createdAt,value
2022-08-03T00:00:19.238Z,0.00
2022-08-03T00:01:19.227Z,0.00
2022-08-03T00:02:19.199Z,0.00
2022-08-03T00:03:19.288Z,0.00
2022-08-03T00:04:19.786Z,0.00
2022-08-03T00:05:19.170Z,0.00
2022-08-03T00:06:19.160Z,0.00
2022-08-03T00:07:19.140Z,0.00
2022-08-03T00:08:19.161Z,0.00
2022-08-03T00:09:19.119Z,0.00
2022-08-03T00:10:19.119Z,0.00
2022-08-03T00:11:19.189Z,0.00
2022-08-03T00:12:19.250Z,0.00
2022-08-03T00:13:19.111Z,0.00
2022-08-03T00:14:19.079Z,0.00
2022-08-03T00:15:19.071Z,0.00
2022-08-03T00:16:19.112Z,0.00
2022-08-03T00:17:19.052Z,0.00
2022-08-03T00:18:19.062Z,0.00
2022-08-03T00:19:19.033Z,0.00
2022-08-03T00:20:19.031Z,0.00
2022-08-03T00:21:19.042Z,0.00
2022-08-03T00:22:18.990Z,0.00
2022-08-03T00:23:19.049Z,0.00
2022-08-03T00:24:18.981Z,0.00
2022-08-03T00:25:18.963Z,0.00
2022-08-03T00:26:23.719Z,0.00
2022-08-03T00:27:18.961Z,0.00
2022-08-03T00:28:18.943Z,0.00
2022-08-03T00:29:18.955Z,0.00
2022-08-03T00:30:18.935Z,0.00
2022-08-03T00:31:35.246Z,0.00
2022-08-03T00:32:19.893Z,0.00
2022-08-03T00:33:18.901Z,0.00
2022-08-03T00:34:26.129Z,0.00
2022-08-03T00:35:36.883Z,0.00
2022-08-03T00:36:19.854Z,0.00
2022-08-03T00:37:18.851Z,0.00
2022-08-03T00:38:18.842Z,0.00
2022-08-03T00:39:18.832Z,0.00
2022-08-03T00:40:18.831Z,0.00
2022-08-03T00:41:19.204Z,0.00
2022-08-03T00:42:19.006Z,0.00
2022-08-03T00:43:18.782Z,0.00
2022-08-03T00:44:18.772Z,0.00
2022-08-03T00:45:18.794Z,0.00
2022-08-03T00:46:21.613Z,0.00
2022-08-03T00:47:18.744Z,0.00
2022-08-03T00:48:19.595Z,0.00
2022-08-03T00:49:19.785Z,0.00
2022-08-03T00:50:18.724Z,0.00
2022-08-03T00:51:20.383Z,0.00
2022-08-03T00:52:18.949Z,0.00
2022-08-03T00:53:18.674Z,0.00
2022-08-03T00:54:18.673Z,0.00
2022-08-03T00:55:18.657Z,0.00
2022-08-03T00:56:18.763Z,0.00
2022-08-03T00:57:18.652Z,0.00
2022-08-03T00:58:18.650Z,0.00
2022-08-03T00:59:18.643Z,0.00
2022-08-03T01:00:18.627Z,0.00
2022-08-03T01:01:18.634Z,0.00
2022-08-03T01:02:18.596Z,0.00
2022-08-03T01:03:18.634Z,0.00
2022-08-03T01:04:18.585Z,0.00
2022-08-03T01:05:21.817Z,0.00
2022-08-03T01:06:18.563Z,0.00
2022-08-03T01:07:18.537Z,0.00
2022-08-03T01:08:18.547Z,0.00
2022-08-03T01:09:18.517Z,0.00
2022-08-03T01:10:18.555Z,0.00
2022-08-03T01:11:18.512Z,0.00
2022-08-03T01:12:18.608Z,0.00
2022-08-03T01:14:01.484Z,0.00
2022-08-03T01:14:20.149Z,0.00
2022-08-03T01:15:18.455Z,0.00
2022-08-03T01:16:18.468Z,0.00
2022-08-03T01:17:18.483Z,0.00
2022-08-03T01:18:18.439Z,0.00
2022-08-03T01:19:18.458Z,0.00
2022-08-03T01:20:18.438Z,0.00
2022-08-03T01:21:18.417Z,0.00
2022-08-03T01:22:18.466Z,0.00
2022-08-03T01:23:18.442Z,0.00
2022-08-03T01:24:18.378Z,0.00
2022-08-03T01:25:20.265Z,0.00
2022-08-03T01:26:18.416Z,0.00
2022-08-03T01:27:18.337Z,0.00
2022-08-03T01:28:18.346Z,0.00
2022-08-03T01:29:18.327Z,0.00
2022-08-03T01:30:18.306Z,0.00
2022-08-03T01:31:18.326Z,0.00
2022-08-03T01:32:59.512Z,0.00
2022-08-03T01:33:19.278Z,0.00
2022-08-03T01:34:18.279Z,0.00
2022-08-03T01:35:18.771Z,0.00
2022-08-03T01:36:18.270Z,0.00
2022-08-03T01:37:18.249Z,0.00
2022-08-03T01:38:18.254Z,0.00
2022-08-03T01:39:18.240Z,0.00
2022-08-03T01:40:18.219Z,0.00
2022-08-03T01:41:18.268Z,0.00
2022-08-03T01:42:18.471Z,0.00
2022-08-03T01:44:28.606Z,0.00
2022-08-03T01:44:29.111Z,0.00
2022-08-03T01:45:19.157Z,0.00
2022-08-03T01:46:18.186Z,0.00
2022-08-03T01:47:18.138Z,0.00
2022-08-03T01:48:18.128Z,0.00
2022-08-03T01:49:18.187Z,0.00
2022-08-03T01:50:18.274Z,0.00
2022-08-03T01:51:18.110Z,0.00
2022-08-03T01:52:18.513Z,0.00
2022-08-03T01:53:18.120Z,0.00
2022-08-03T01:54:18.081Z,0.00
2022-08-03T01:55:18.080Z,0.00
2022-08-03T01:56:18.080Z,0.00
2022-08-03T01:57:18.039Z,0.00
2022-08-03T01:58:18.049Z,0.00
2022-08-03T01:59:18.079Z,0.00
2022-08-03T02:00:18.019Z,0.00
2022-08-03T02:01:18.135Z,0.00
2022-08-03T02:02:32.352Z,0.00
2022-08-03T02:03:18.989Z,0.00
2022-08-03T02:04:17.980Z,0.00
2022-08-03T02:05:17.973Z,0.00
2022-08-03T02:07:00.194Z,0.00
2022-08-03T02:07:18.952Z,0.00
2022-08-03T02:08:17.932Z,0.00
2022-08-03T02:09:17.924Z,0.00
2022-08-03T02:10:34.649Z,0.00
2022-08-03T02:11:19.304Z,0.00
2022-08-03T02:12:18.251Z,0.00
2022-08-03T02:13:17.911Z,0.00
2022-08-03T02:14:17.873Z,0.00
2022-08-03T02:15:17.895Z,0.00
2022-08-03T02:16:17.850Z,0.00
2022-08-03T02:17:17.842Z,0.00
2022-08-03T02:18:17.864Z,0.00
2022-08-03T02:19:18.013Z,0.00
2022-08-03T02:20:17.932Z,0.00
2022-08-03T02:21:48.246Z,0.00
2022-08-03T02:22:18.802Z,0.00
2022-08-03T02:23:17.782Z,0.00
2022-08-03T02:24:17.800Z,0.00
2022-08-03T02:25:17.762Z,0.00
2022-08-03T02:26:17.842Z,0.00
2022-08-03T02:27:17.741Z,0.00
2022-08-03T02:28:17.731Z,0.00
2022-08-03T02:29:19.455Z,0.00
2022-08-03T02:30:17.723Z,0.00
2022-08-03T02:31:17.716Z,0.00
2022-08-03T02:32:17.930Z,0.00
2022-08-03T02:33:18.346Z,0.00
2022-08-03T02:34:17.675Z,0.00
2022-08-03T02:35:17.704Z,0.00
2022-08-03T02:36:17.654Z,0.00
2022-08-03T02:37:17.663Z,0.00
2022-08-03T02:38:17.626Z,0.00
2022-08-03T02:39:17.622Z,0.00
2022-08-03T02:40:17.622Z,0.00
2022-08-03T02:41:17.621Z,0.00
2022-08-03T02:42:17.793Z,0.00
2022-08-03T02:43:17.582Z,0.00
2022-08-03T02:44:17.583Z,0.00
2022-08-03T02:45:17.565Z,0.00
2022-08-03T02:46:17.555Z,0.00
2022-08-03T02:47:17.555Z,0.00
2022-08-03T02:48:17.557Z,0.00
2022-08-03T02:49:35.394Z,0.00
2022-08-03T02:50:18.598Z,0.00
2022-08-03T02:51:17.505Z,0.00
2022-08-03T02:52:17.774Z,0.00
2022-08-03T02:53:17.543Z,0.00
2022-08-03T02:54:17.484Z,0.00
2022-08-03T02:55:17.465Z,0.00
2022-08-03T02:56:17.483Z,0.00
2022-08-03T02:57:17.455Z,0.00
2022-08-03T02:58:17.435Z,0.00
2022-08-03T02:59:17.424Z,0.00
2022-08-03T03:00:28.134Z,0.00
2022-08-03T03:01:18.538Z,0.00
2022-08-03T03:02:17.797Z,0.00
2022-08-03T03:03:17.425Z,0.00
2022-08-03T03:04:17.417Z,0.00
2022-08-03T03:05:53.534Z,0.00
2022-08-03T03:07:15.013Z,0.00
2022-08-03T03:08:18.575Z,0.00
2022-08-03T03:09:15.925Z,0.00
2022-08-03T03:10:14.905Z,0.00
2022-08-03T03:11:14.895Z,0.00
2022-08-03T03:12:14.972Z,0.00
2022-08-03T03:13:14.876Z,0.00
2022-08-03T03:14:14.873Z,0.00
2022-08-03T03:15:14.842Z,0.00
2022-08-03T03:16:15.222Z,0.00
2022-08-03T03:17:14.824Z,0.00
2022-08-03T03:18:18.870Z,0.00
2022-08-03T03:19:15.816Z,0.00
2022-08-03T03:20:14.783Z,0.00
2022-08-03T03:21:14.804Z,0.00
2022-08-03T03:22:14.948Z,0.00
2022-08-03T03:23:14.785Z,0.00
2022-08-03T03:24:14.773Z,0.00
2022-08-03T03:25:14.746Z,0.00
2022-08-03T03:26:14.776Z,0.00
2022-08-03T03:27:16.662Z,0.00
2022-08-03T03:28:14.747Z,0.00
2022-08-03T03:29:14.706Z,0.00
2022-08-03T03:30:14.653Z,1.00
2022-08-03T03:31:14.624Z,1.00
2022-08-03T03:32:14.934Z,0.00
2022-08-03T03:33:14.656Z,0.00
2022-08-03T03:34:14.656Z,0.00
2022-08-03T03:35:14.647Z,0.00
2022-08-03T03:36:14.636Z,0.00
2022-08-03T03:37:14.615Z,0.00
2022-08-03T03:38:14.740Z,0.00
2022-08-03T03:39:15.775Z,0.00
2022-08-03T03:40:14.609Z,0.00
2022-08-03T03:41:14.565Z,1.00
2022-08-03T03:42:14.766Z,1.00
2022-08-03T03:43:14.577Z,0.00
2022-08-03T03:44:14.563Z,0.00
2022-08-03T03:45:14.497Z,2.00
2022-08-03T03:46:14.485Z,1.00
2022-08-03T03:47:14.478Z,1.00
2022-08-03T03:48:14.445Z,1.00
2022-08-03T03:49:14.520Z,1.00
2022-08-03T03:50:14.438Z,1.00
2022-08-03T03:51:14.427Z,3.00
2022-08-03T03:52:14.626Z,9.00
2022-08-03T03:53:14.431Z,6.00
2022-08-03T03:54:14.396Z,5.00
2022-08-03T03:55:14.387Z,3.00
2022-08-03T03:56:14.396Z,5.00
2022-08-03T03:57:14.375Z,4.00
2022-08-03T03:58:14.358Z,4.00
2022-08-03T03:59:14.346Z,5.00
2022-08-03T04:00:14.327Z,5.00
2022-08-03T04:01:14.375Z,4.00
2022-08-03T04:02:14.489Z,2.00
2022-08-03T04:03:14.318Z,4.00
2022-08-03T04:04:14.290Z,5.00
2022-08-03T04:05:14.298Z,13.00
2022-08-03T04:06:14.268Z,12.00
2022-08-03T04:07:14.299Z,10.00
2022-08-03T04:08:14.250Z,11.00
2022-08-03T04:09:14.257Z,11.00
2022-08-03T04:10:14.772Z,13.00
2022-08-03T04:11:14.228Z,12.00
2022-08-03T04:12:14.490Z,10.00
2022-08-03T04:13:14.210Z,11.00
2022-08-03T04:14:14.187Z,13.00
2022-08-03T04:15:14.178Z,14.00
2022-08-03T04:16:14.169Z,17.00
2022-08-03T04:17:14.168Z,16.00
2022-08-03T04:18:14.180Z,17.00
2022-08-03T04:19:14.181Z,17.00
2022-08-03T04:20:14.130Z,18.00
2022-08-03T04:21:14.143Z,20.00
2022-08-03T04:22:14.338Z,19.00
2022-08-03T04:23:15.810Z,19.00
2022-08-03T04:24:14.091Z,20.00
2022-08-03T04:25:14.132Z,16.00
2022-08-03T04:26:14.075Z,22.00
2022-08-03T04:27:14.060Z,22.00
2022-08-03T04:28:30.543Z,23.00
2022-08-03T04:29:15.051Z,26.00
2022-08-03T04:30:14.031Z,28.00
2022-08-03T04:31:14.001Z,28.00
2022-08-03T04:32:14.304Z,29.00
2022-08-03T04:33:13.989Z,28.00
2022-08-03T04:34:13.993Z,30.00
2022-08-03T04:35:14.023Z,31.00
2022-08-03T04:36:13.962Z,34.00
2022-08-03T04:37:14.014Z,32.00
2022-08-03T04:38:13.952Z,33.00
2022-08-03T04:39:14.041Z,33.00
2022-08-03T04:40:13.922Z,35.00
2022-08-03T04:41:13.966Z,37.00
2022-08-03T04:42:13.931Z,38.00
2022-08-03T04:43:13.879Z,37.00
2022-08-03T04:44:13.889Z,36.00
2022-08-03T04:45:13.871Z,34.00
2022-08-03T04:46:13.861Z,34.00
2022-08-03T04:47:13.842Z,38.00
2022-08-03T04:48:13.850Z,41.00
2022-08-03T04:49:13.897Z,45.00
2022-08-03T04:50:17.017Z,46.00
2022-08-03T04:51:14.819Z,46.00
2022-08-03T04:52:13.962Z,49.00
2022-08-03T04:53:13.783Z,52.00
2022-08-03T04:54:13.933Z,50.00
2022-08-03T04:55:13.763Z,49.00
2022-08-03T04:56:13.752Z,50.00
2022-08-03T04:57:22.411Z,50.00
2022-08-03T04:58:14.732Z,52.00
2022-08-03T04:59:13.745Z,51.00
2022-08-03T05:00:13.724Z,51.00
2022-08-03T05:01:13.793Z,54.00
2022-08-03T05:02:14.080Z,54.00
2022-08-03T05:03:23.466Z,55.00
2022-08-03T05:04:14.685Z,57.00
2022-08-03T05:05:13.686Z,54.00
2022-08-03T05:06:13.645Z,48.00
2022-08-03T05:07:13.665Z,50.00
2022-08-03T05:08:13.623Z,45.00
2022-08-03T05:09:13.624Z,35.00
2022-08-03T05:10:15.966Z,40.00
2022-08-03T05:11:13.593Z,45.00
2022-08-03T05:12:13.711Z,59.00
2022-08-03T05:13:13.624Z,73.00
2022-08-03T05:14:13.565Z,90.00
2022-08-03T05:15:13.569Z,115.00
2022-08-03T05:16:13.567Z,125.00
2022-08-03T05:17:13.589Z,132.00
2022-08-03T05:18:14.326Z,139.00
2022-08-03T05:19:13.547Z,146.00
2022-08-03T05:20:13.506Z,150.00
2022-08-03T05:21:13.508Z,143.00
2022-08-03T05:22:13.579Z,143.00
2022-08-03T05:23:13.475Z,145.00
2022-08-03T05:24:13.476Z,140.00
2022-08-03T05:25:19.113Z,142.00
2022-08-03T05:26:19.945Z,148.00
2022-08-03T05:27:13.446Z,164.00
2022-08-03T05:28:13.426Z,175.00
2022-08-03T05:29:13.456Z,175.00
2022-08-03T05:30:31.173Z,178.00
2022-08-03T05:31:14.397Z,181.00
2022-08-03T05:32:13.396Z,185.00
2022-08-03T05:33:13.379Z,183.00
2022-08-03T05:34:13.369Z,191.00
2022-08-03T05:35:55.962Z,192.00
2022-08-03T05:36:14.371Z,176.00
2022-08-03T05:37:13.338Z,165.00
2022-08-03T05:38:13.338Z,155.00
2022-08-03T05:39:14.320Z,158.00
2022-08-03T05:40:13.298Z,161.00
2022-08-03T05:41:23.329Z,166.00
2022-08-03T05:42:14.461Z,168.00
2022-08-03T05:43:13.288Z,167.00
2022-08-03T05:44:13.248Z,170.00
2022-08-03T05:45:13.262Z,169.00
2022-08-03T05:46:13.366Z,175.00
2022-08-03T05:47:13.240Z,177.00
2022-08-03T05:48:13.260Z,177.00
2022-08-03T05:49:13.294Z,174.00
2022-08-03T05:50:13.213Z,180.00
2022-08-03T05:51:13.201Z,183.00
2022-08-03T05:52:17.275Z,182.00
2022-08-03T05:53:14.241Z,179.00
2022-08-03T05:54:13.161Z,179.00
2022-08-03T05:55:13.160Z,179.00
2022-08-03T05:56:17.942Z,180.00
2022-08-03T05:57:13.130Z,177.00
2022-08-03T05:58:13.119Z,187.00
2022-08-03T05:59:37.152Z,186.00
2022-08-03T06:00:14.171Z,185.00
2022-08-03T06:01:13.184Z,187.00
2022-08-03T06:02:13.858Z,432.00
2022-08-03T06:03:13.070Z,139.00
2022-08-03T06:04:13.150Z,1.00
2022-08-03T06:05:13.050Z,2.00
2022-08-03T06:06:13.050Z,3.00
2022-08-03T06:07:13.024Z,3.00
2022-08-03T06:08:15.498Z,2.00
2022-08-03T06:09:13.041Z,2.00
2022-08-03T06:10:37.491Z,2.00
2022-08-03T06:11:13.992Z,2.00
2022-08-03T06:12:14.287Z,2.00
2022-08-03T06:13:12.982Z,1.00
2022-08-03T06:14:12.954Z,2.00
2022-08-03T06:15:12.974Z,2.00
2022-08-03T06:16:12.970Z,1.00
2022-08-03T06:17:12.933Z,2.00
2022-08-03T06:18:12.913Z,2.00
2022-08-03T06:19:12.941Z,2.00
2022-08-03T06:20:12.913Z,4.00
2022-08-03T06:21:15.690Z,3.00
2022-08-03T06:22:12.913Z,2.00
2022-08-03T06:23:16.091Z,4.00
2022-08-03T06:24:13.853Z,4.00
2022-08-03T06:25:13.084Z,4.00
2022-08-03T06:26:13.572Z,3.00
2022-08-03T06:27:12.835Z,2.00
2022-08-03T06:28:35.423Z,2.00
2022-08-03T06:29:13.814Z,2.00
2022-08-03T06:30:12.795Z,4.00
2022-08-03T06:31:12.795Z,4.00
2022-08-03T06:32:12.784Z,3.00
2022-08-03T06:33:12.766Z,2.00
2022-08-03T06:34:33.510Z,2.00
2022-08-03T06:35:13.764Z,2.00
2022-08-03T06:36:13.275Z,2.00
2022-08-03T06:37:12.724Z,2.00
2022-08-03T06:38:12.715Z,2.00
2022-08-03T06:39:12.704Z,2.00
2022-08-03T06:40:13.974Z,2.00
2022-08-03T06:41:12.697Z,2.00
2022-08-03T06:42:12.696Z,2.00
2022-08-03T06:43:12.927Z,2.00
2022-08-03T06:44:12.656Z,2.00
2022-08-03T06:45:12.659Z,2.00
2022-08-03T06:46:12.827Z,2.00
2022-08-03T06:47:12.624Z,2.00
2022-08-03T06:48:12.616Z,2.00
2022-08-03T06:49:12.715Z,1.00
2022-08-03T06:50:17.917Z,1.00
2022-08-03T06:51:13.595Z,1.00
2022-08-03T06:52:12.612Z,1.00
2022-08-03T06:53:19.731Z,1.00
2022-08-03T06:54:13.557Z,2.00
2022-08-03T06:55:12.550Z,2.00
2022-08-03T06:56:12.533Z,2.00
2022-08-03T06:57:12.531Z,2.00
2022-08-03T06:58:12.518Z,2.00
2022-08-03T07:00:09.790Z,1.00
2022-08-03T07:00:15.198Z,2.00
2022-08-03T07:01:12.547Z,2.00
2022-08-03T07:02:12.465Z,2.00
2022-08-03T07:03:13.457Z,2.00
2022-08-03T07:04:12.446Z,2.00
2022-08-03T07:05:12.497Z,2.00
2022-08-03T07:06:12.420Z,2.00
2022-08-03T07:07:13.068Z,2.00
2022-08-03T07:08:12.409Z,2.00
2022-08-03T07:09:12.400Z,3.00
2022-08-03T07:10:12.861Z,2.00
2022-08-03T07:11:12.410Z,1.00
2022-08-03T07:12:12.368Z,2.00
2022-08-03T07:13:12.359Z,2.00
2022-08-03T07:14:12.370Z,2.00
2022-08-03T07:15:20.197Z,2.00
2022-08-03T07:16:13.341Z,2.00
2022-08-03T07:17:12.307Z,2.00
2022-08-03T07:18:12.319Z,1.00
2022-08-03T07:19:12.288Z,2.00
2022-08-03T07:20:12.287Z,2.00
2022-08-03T07:21:12.877Z,2.00
2022-08-03T07:22:12.326Z,2.00
2022-08-03T07:23:18.909Z,2.00
2022-08-03T07:24:13.251Z,2.00
2022-08-03T07:25:12.231Z,2.00
2022-08-03T07:26:12.310Z,2.00
2022-08-03T07:27:12.361Z,2.00
2022-08-03T07:28:12.253Z,2.00
2022-08-03T07:29:15.020Z,5.00
2022-08-03T07:30:12.191Z,6.00
2022-08-03T07:31:12.160Z,7.00
2022-08-03T07:32:12.168Z,9.00
2022-08-03T07:33:12.169Z,10.00
2022-08-03T07:34:12.188Z,7.00
2022-08-03T07:35:24.643Z,10.00
2022-08-03T07:36:13.120Z,9.00
2022-08-03T07:37:12.110Z,8.00
2022-08-03T07:38:12.111Z,10.00
2022-08-03T07:39:17.809Z,10.00
2022-08-03T07:40:13.112Z,7.00
2022-08-03T07:41:12.097Z,7.00
2022-08-03T07:42:12.076Z,9.00
2022-08-03T07:43:12.069Z,11.00
2022-08-03T07:44:12.044Z,9.00
2022-08-03T07:45:16.898Z,11.00
2022-08-03T07:46:13.031Z,8.00
2022-08-03T07:47:19.384Z,11.00
2022-08-03T07:48:13.051Z,9.00
2022-08-03T07:49:12.035Z,11.00
2022-08-03T07:50:11.981Z,11.00
2022-08-03T07:51:12.292Z,11.00
2022-08-03T07:52:11.982Z,11.00
2022-08-03T07:53:11.943Z,11.00
2022-08-03T07:54:11.991Z,11.00
2022-08-03T07:55:11.934Z,11.00
2022-08-03T07:56:11.979Z,8.00
2022-08-03T07:57:11.976Z,11.00
2022-08-03T07:58:11.904Z,11.00
2022-08-03T07:59:11.885Z,11.00
2022-08-03T08:00:11.897Z,13.00
2022-08-03T08:01:11.942Z,11.00
2022-08-03T08:02:12.543Z,11.00
2022-08-03T08:03:11.843Z,14.00
2022-08-03T08:04:11.841Z,11.00
2022-08-03T08:05:12.662Z,12.00
2022-08-03T08:06:11.815Z,11.00
2022-08-03T08:08:08.465Z,10.00
2022-08-03T08:09:08.435Z,9.00
2022-08-03T08:10:08.422Z,8.00
2022-08-03T08:11:08.402Z,11.00
2022-08-03T08:12:15.701Z,11.00
2022-08-03T08:13:09.422Z,11.00
2022-08-03T08:14:08.373Z,11.00
2022-08-03T08:15:08.377Z,11.00
2022-08-03T08:16:08.363Z,13.00
2022-08-03T08:17:09.324Z,13.00
2022-08-03T08:18:08.354Z,13.00
2022-08-03T08:19:08.326Z,12.00
2022-08-03T08:20:08.312Z,10.00
2022-08-03T08:21:08.768Z,11.00
2022-08-03T08:22:08.312Z,13.00
2022-08-03T08:23:16.613Z,13.00
2022-08-03T08:24:15.245Z,12.00
2022-08-03T08:25:09.256Z,10.00
2022-08-03T08:26:08.244Z,10.00
2022-08-03T08:27:08.314Z,12.00
2022-08-03T08:28:29.371Z,10.00
2022-08-03T08:29:09.236Z,10.00
2022-08-03T08:30:11.487Z,12.00
2022-08-03T08:31:08.378Z,12.00
2022-08-03T08:32:08.225Z,12.00
2022-08-03T08:33:08.666Z,12.00
2022-08-03T08:34:09.154Z,12.00
2022-08-03T08:35:08.803Z,12.00
2022-08-03T08:36:12.006Z,12.00
2022-08-03T08:37:09.146Z,12.00
2022-08-03T08:38:08.133Z,12.00
2022-08-03T08:39:08.134Z,12.00
2022-08-03T08:40:08.105Z,11.00
2022-08-03T08:41:08.514Z,9.00
2022-08-03T08:42:09.057Z,13.00
2022-08-03T08:43:09.068Z,11.00
2022-08-03T08:44:08.736Z,11.00
2022-08-03T08:45:08.066Z,11.00
2022-08-03T08:46:08.068Z,11.00
2022-08-03T08:47:08.047Z,11.00
2022-08-03T08:48:08.614Z,11.00
2022-08-03T08:49:08.032Z,11.00
2022-08-03T08:50:15.528Z,11.00
2022-08-03T08:51:08.987Z,11.00
2022-08-03T08:52:22.071Z,11.00
2022-08-03T08:53:10.727Z,11.00
2022-08-03T08:54:09.925Z,11.00
2022-08-03T08:55:07.983Z,11.00
2022-08-03T08:56:08.023Z,11.00
2022-08-03T08:57:21.254Z,11.00
2022-08-03T08:58:09.608Z,11.00
2022-08-03T08:59:08.867Z,11.00
2022-08-03T09:00:07.978Z,11.00
2022-08-03T09:01:07.979Z,11.00
2022-08-03T09:02:07.888Z,11.00
2022-08-03T09:03:07.878Z,11.00
2022-08-03T09:04:07.871Z,11.00
2022-08-03T09:05:07.885Z,11.00
2022-08-03T09:06:07.867Z,11.00
2022-08-03T09:07:19.636Z,11.00
2022-08-03T09:08:08.827Z,11.00
2022-08-03T09:09:07.816Z,11.00
2022-08-03T09:10:12.730Z,11.00
2022-08-03T09:11:08.787Z,11.00
2022-08-03T09:12:36.476Z,11.00
2022-08-03T09:13:08.778Z,11.00
2022-08-03T09:14:07.759Z,13.00
2022-08-03T09:15:17.103Z,11.00
2022-08-03T09:16:08.752Z,13.00
2022-08-03T09:17:07.726Z,11.00
2022-08-03T09:18:07.778Z,13.00
2022-08-03T09:19:07.729Z,13.00
2022-08-03T09:20:07.770Z,13.00
2022-08-03T09:21:29.638Z,13.00
2022-08-03T09:22:08.668Z,13.00
2022-08-03T09:23:26.243Z,13.00
2022-08-03T09:24:20.691Z,11.00
2022-08-03T09:25:23.794Z,13.00
2022-08-03T09:26:09.108Z,11.00
2022-08-03T09:27:07.618Z,11.00
2022-08-03T09:28:07.638Z,11.00
2022-08-03T09:29:13.139Z,13.00
2022-08-03T09:30:33.657Z,13.00
2022-08-03T09:31:08.930Z,11.00
2022-08-03T09:32:07.581Z,11.00
2022-08-03T09:33:08.336Z,11.00
2022-08-03T09:34:07.562Z,11.00
2022-08-03T09:35:09.549Z,13.00
2022-08-03T09:36:07.561Z,13.00
2022-08-03T09:37:07.531Z,13.00
2022-08-03T09:38:13.605Z,13.00
2022-08-03T09:39:08.490Z,13.00
2022-08-03T09:40:08.331Z,13.00
2022-08-03T09:41:07.575Z,13.00
2022-08-03T09:42:08.430Z,11.00
2022-08-03T09:43:07.502Z,10.00
2022-08-03T09:44:07.477Z,11.00
2022-08-03T09:45:07.440Z,10.00
2022-08-03T09:46:07.495Z,12.00
2022-08-03T09:47:07.434Z,12.00
2022-08-03T09:48:07.413Z,10.00
2022-08-03T09:49:07.487Z,10.00
2022-08-03T09:50:07.405Z,10.00
2022-08-03T09:51:12.766Z,10.00
2022-08-03T09:52:38.815Z,10.00
2022-08-03T09:53:09.813Z,10.00
2022-08-03T09:54:15.069Z,10.00
2022-08-03T09:55:08.763Z,10.00
2022-08-03T09:56:33.467Z,10.00
2022-08-03T09:57:09.025Z,10.00
2022-08-03T09:58:08.251Z,10.00
2022-08-03T09:59:07.299Z,10.00
2022-08-03T10:00:08.463Z,10.00
2022-08-03T10:01:07.362Z,12.00
2022-08-03T10:02:08.374Z,10.00
2022-08-03T10:03:07.263Z,9.00
2022-08-03T10:04:07.325Z,10.00
2022-08-03T10:05:07.231Z,12.00
2022-08-03T10:06:07.224Z,10.00
2022-08-03T10:07:07.221Z,10.00
2022-08-03T10:08:07.465Z,12.00
2022-08-03T10:09:07.264Z,10.00
2022-08-03T10:10:31.053Z,10.00
2022-08-03T10:11:08.235Z,10.00
2022-08-03T10:12:08.129Z,10.00
2022-08-03T10:13:07.163Z,10.00
2022-08-03T10:14:07.174Z,10.00
2022-08-03T10:15:07.144Z,10.00
2022-08-03T10:16:21.476Z,10.00
2022-08-03T10:17:08.103Z,10.00
2022-08-03T10:18:07.155Z,10.00
2022-08-03T10:19:07.110Z,10.00
2022-08-03T10:20:07.105Z,10.00
2022-08-03T10:21:07.076Z,10.00
2022-08-03T10:22:07.075Z,10.00
2022-08-03T10:23:07.055Z,10.00
2022-08-03T10:24:07.414Z,10.00
2022-08-03T10:25:07.035Z,10.00
2022-08-03T10:26:07.097Z,10.00
2022-08-03T10:27:07.034Z,10.00
2022-08-03T10:28:07.011Z,10.00
2022-08-03T10:29:07.196Z,10.00
2022-08-03T10:30:07.997Z,10.00
2022-08-03T10:31:06.978Z,10.00
2022-08-03T10:32:06.972Z,10.00
2022-08-03T10:33:10.900Z,10.00
2022-08-03T10:34:09.376Z,10.00
2022-08-03T10:35:19.920Z,10.00
2022-08-03T10:36:07.916Z,10.00
2022-08-03T10:37:06.915Z,12.00
2022-08-03T10:38:08.785Z,10.00
2022-08-03T10:39:16.009Z,12.00
2022-08-03T10:40:07.887Z,13.00
2022-08-03T10:41:06.854Z,13.00
2022-08-03T10:42:14.468Z,10.00
2022-08-03T10:43:07.847Z,11.00
2022-08-03T10:44:06.838Z,11.00
2022-08-03T10:45:06.832Z,10.00
2022-08-03T10:46:06.836Z,14.00
2022-08-03T10:47:06.799Z,14.00
2022-08-03T10:48:06.791Z,12.00
2022-08-03T10:49:07.767Z,12.00
2022-08-03T10:50:06.779Z,11.00
2022-08-03T10:51:06.909Z,11.00
2022-08-03T10:52:30.336Z,11.00
2022-08-03T10:53:07.738Z,11.00
2022-08-03T10:54:06.737Z,11.00
2022-08-03T10:55:10.021Z,8.00
2022-08-03T10:56:06.749Z,8.00
2022-08-03T10:57:13.470Z,8.00
2022-08-03T10:58:11.130Z,8.00
2022-08-03T10:59:06.670Z,8.00
2022-08-03T11:00:06.669Z,8.00
2022-08-03T11:01:06.704Z,8.00
2022-08-03T11:02:06.653Z,8.00
2022-08-03T11:03:06.876Z,8.00
2022-08-03T11:04:11.005Z,8.00
2022-08-03T11:05:07.620Z,8.00
2022-08-03T11:06:06.939Z,8.00
2022-08-03T11:07:06.603Z,11.00
2022-08-03T11:08:06.589Z,9.00
2022-08-03T11:09:06.568Z,11.00
2022-08-03T11:10:10.422Z,9.00
2022-08-03T11:11:06.610Z,11.00
2022-08-03T11:12:06.561Z,11.00
2022-08-03T11:13:06.532Z,11.00
2022-08-03T11:14:06.523Z,11.00
2022-08-03T11:15:06.520Z,11.00
2022-08-03T11:16:07.844Z,11.00
2022-08-03T11:17:06.555Z,11.00
2022-08-03T11:18:06.474Z,11.00
2022-08-03T11:19:06.472Z,11.00
2022-08-03T11:20:06.532Z,11.00
2022-08-03T11:21:06.443Z,11.00
2022-08-03T11:22:06.441Z,8.00
2022-08-03T11:23:06.472Z,8.00
2022-08-03T11:24:06.897Z,9.00
2022-08-03T11:25:06.471Z,11.00
2022-08-03T11:26:06.533Z,11.00
2022-08-03T11:27:06.419Z,9.00
2022-08-03T11:28:06.414Z,9.00
2022-08-03T11:29:06.363Z,9.00
2022-08-03T11:30:06.355Z,9.00
2022-08-03T11:31:06.343Z,9.00
2022-08-03T11:32:06.323Z,9.00
2022-08-03T11:33:06.328Z,9.00
2022-08-03T11:34:06.372Z,9.00
2022-08-03T11:35:06.302Z,9.00
2022-08-03T11:36:06.293Z,9.00
2022-08-03T11:37:06.293Z,9.00
2022-08-03T11:38:06.486Z,9.00
2022-08-03T11:39:06.297Z,9.00
2022-08-03T11:40:06.256Z,7.00
2022-08-03T11:41:06.245Z,7.00
2022-08-03T11:42:06.225Z,8.00
2022-08-03T11:43:06.226Z,10.00
2022-08-03T11:44:06.955Z,8.00
2022-08-03T11:45:06.236Z,8.00
2022-08-03T11:46:06.184Z,8.00
2022-08-03T11:47:06.194Z,10.00
2022-08-03T11:48:06.165Z,10.00
2022-08-03T11:49:09.863Z,10.00
2022-08-03T11:50:06.156Z,10.00
2022-08-03T11:51:06.185Z,10.00
2022-08-03T11:52:06.124Z,10.00
2022-08-03T11:53:06.125Z,10.00
2022-08-03T11:54:06.131Z,10.00
2022-08-03T11:55:06.108Z,10.00
2022-08-03T11:56:06.168Z,10.00
2022-08-03T11:57:07.091Z,10.00
2022-08-03T11:59:15.241Z,9.00
2022-08-03T11:59:20.638Z,12.00
2022-08-03T12:00:07.070Z,10.00
2022-08-03T12:01:06.048Z,11.00
2022-08-03T12:02:06.029Z,9.00
2022-08-03T12:03:06.063Z,7.00
2022-08-03T12:04:06.006Z,13.00
2022-08-03T12:05:06.386Z,12.00
2022-08-03T12:06:05.986Z,5.00
2022-08-03T12:07:05.969Z,13.00
2022-08-03T12:08:06.879Z,13.00
2022-08-03T12:09:05.967Z,13.00
2022-08-03T12:10:06.012Z,13.00
2022-08-03T12:11:05.948Z,13.00
2022-08-03T12:12:05.968Z,13.00
2022-08-03T12:13:05.919Z,13.00
2022-08-03T12:14:47.981Z,13.00
2022-08-03T12:15:06.928Z,13.00
2022-08-03T12:16:05.889Z,13.00
2022-08-03T12:17:05.884Z,13.00
2022-08-03T12:18:05.857Z,13.00
2022-08-03T12:19:07.076Z,8.00
2022-08-03T12:20:05.846Z,4.00
2022-08-03T12:21:05.978Z,4.00
2022-08-03T12:22:05.828Z,5.00
2022-08-03T12:23:05.820Z,8.00
2022-08-03T12:24:05.809Z,4.00
2022-08-03T12:25:05.797Z,4.00
2022-08-03T12:26:05.861Z,2.00
2022-08-03T12:27:05.822Z,2.00
2022-08-03T12:28:05.771Z,2.00
2022-08-03T12:29:06.762Z,2.00
2022-08-03T12:30:05.740Z,2.00
2022-08-03T12:31:05.729Z,2.00
2022-08-03T12:32:05.758Z,4.00
2022-08-03T12:33:06.421Z,7.00
2022-08-03T12:34:05.726Z,8.00
2022-08-03T12:35:05.693Z,5.00
2022-08-03T12:36:05.713Z,11.00
2022-08-03T12:37:18.962Z,9.00
2022-08-03T12:38:06.722Z,9.00
2022-08-03T12:39:05.673Z,9.00
2022-08-03T12:40:10.228Z,9.00
2022-08-03T12:41:06.675Z,11.00
2022-08-03T12:42:05.635Z,11.00
2022-08-03T12:43:05.612Z,11.00
2022-08-03T12:44:05.603Z,11.00
2022-08-03T12:45:05.653Z,11.00
2022-08-03T12:46:05.592Z,11.00
2022-08-03T12:47:05.570Z,11.00
2022-08-03T12:48:05.562Z,11.00
2022-08-03T12:49:05.811Z,11.00
2022-08-03T12:50:05.586Z,11.00
2022-08-03T12:51:05.547Z,11.00
2022-08-03T12:52:07.563Z,8.00
2022-08-03T12:53:05.525Z,7.00
2022-08-03T12:54:05.933Z,11.00
2022-08-03T12:55:05.504Z,11.00
2022-08-03T12:56:06.334Z,11.00
2022-08-03T12:57:05.474Z,11.00
2022-08-03T12:58:05.463Z,11.00
2022-08-03T12:59:05.465Z,11.00
2022-08-03T13:00:05.518Z,11.00
2022-08-03T13:01:09.433Z,11.00
2022-08-03T13:02:09.664Z,11.00
2022-08-03T13:03:38.494Z,11.00
2022-08-03T13:04:06.422Z,11.00
2022-08-03T13:05:05.915Z,11.00
2022-08-03T13:06:05.398Z,8.00