createdAt,value
2022-08-25T00:01:54.453Z,2.30
2022-08-25T00:04:23.853Z,2.50
2022-08-25T00:06:53.670Z,2.70
2022-08-25T00:09:27.663Z,2.50
2022-08-25T00:11:55.815Z,2.50
2022-08-25T00:14:27.278Z,2.70
2022-08-25T00:16:56.113Z,2.30
2022-08-25T00:19:28.187Z,2.20
2022-08-25T00:21:56.114Z,2.30
2022-08-25T00:24:24.800Z,2.20
2022-08-25T00:26:56.408Z,2.30
2022-08-25T00:29:28.615Z,2.80
2022-08-25T00:31:58.006Z,2.40
2022-08-25T00:34:31.527Z,2.70
2022-08-25T00:36:59.495Z,2.70
2022-08-25T00:39:27.803Z,2.40
2022-08-25T00:41:57.672Z,2.50
2022-08-25T00:44:27.777Z,2.70
2022-08-25T00:46:59.275Z,2.20
2022-08-25T00:49:37.489Z,2.50
2022-08-25T00:52:15.131Z,2.70
2022-08-25T00:54:54.919Z,2.90
2022-08-25T00:57:34.420Z,2.80
2022-08-25T01:00:19.421Z,3.00
2022-08-25T01:02:47.453Z,2.60
2022-08-25T01:05:15.414Z,2.50
2022-08-25T01:07:44.753Z,2.70
2022-08-25T01:10:13.832Z,2.50
2022-08-25T01:12:41.885Z,2.40
2022-08-25T01:15:12.539Z,2.50
2022-08-25T01:17:48.634Z,3.00
2022-08-25T01:20:19.941Z,2.90
2022-08-25T01:22:55.098Z,2.80
2022-08-25T01:25:42.501Z,2.60
2022-08-25T01:28:10.686Z,2.50
2022-08-25T01:30:39.538Z,2.80
2022-08-25T01:33:09.957Z,3.10
2022-08-25T01:35:39.132Z,3.40
2022-08-25T01:38:07.977Z,3.30
2022-08-25T01:40:37.172Z,3.00
2022-08-25T01:43:21.792Z,3.40
2022-08-25T01:45:49.735Z,3.10
2022-08-25T01:48:18.488Z,3.10
2022-08-25T01:50:46.867Z,2.80
2022-08-25T01:53:28.552Z,2.90
2022-08-25T01:56:02.769Z,3.30
2022-08-25T01:58:36.177Z,2.90
2022-08-25T02:01:08.258Z,2.90
2022-08-25T02:03:42.314Z,3.50
2022-08-25T02:06:16.388Z,3.20
2022-08-25T02:08:44.532Z,3.10
2022-08-25T02:11:15.485Z,3.40
2022-08-25T02:13:43.373Z,3.50
2022-08-25T02:16:18.334Z,3.20
2022-08-25T02:18:47.279Z,3.80
2022-08-25T02:21:15.447Z,3.50
2022-08-25T02:23:43.460Z,3.20
2022-08-25T02:26:14.036Z,3.60
2022-08-25T02:28:41.781Z,3.40
2022-08-25T02:31:09.922Z,3.90
2022-08-25T02:33:38.081Z,3.90
2022-08-25T02:36:07.501Z,3.40
2022-08-25T02:38:37.045Z,3.70
2022-08-25T02:41:18.040Z,3.70
2022-08-25T02:43:48.650Z,3.70
2022-08-25T02:46:20.087Z,3.80
2022-08-25T02:48:48.896Z,3.40
2022-08-25T02:51:16.878Z,3.80
2022-08-25T02:53:47.046Z,4.00
2022-08-25T02:56:16.334Z,3.90
2022-08-25T02:58:46.007Z,4.20
2022-08-25T03:01:14.779Z,4.50
2022-08-25T03:03:44.716Z,4.50
2022-08-25T03:06:15.518Z,4.00
2022-08-25T03:08:44.741Z,4.40
2022-08-25T03:11:12.618Z,4.00
2022-08-25T03:13:41.384Z,3.70
2022-08-25T03:16:11.433Z,4.20
2022-08-25T03:18:42.029Z,3.90
2022-08-25T03:21:11.883Z,4.40
2022-08-25T03:23:41.299Z,3.90
2022-08-25T03:26:28.115Z,3.90
2022-08-25T03:28:55.953Z,3.90
2022-08-25T03:31:27.782Z,3.90
2022-08-25T03:33:56.200Z,4.00
2022-08-25T03:36:24.548Z,3.80
2022-08-25T03:38:53.458Z,4.10
2022-08-25T03:41:29.050Z,3.90
2022-08-25T03:43:57.346Z,4.40
2022-08-25T03:46:35.041Z,4.20
2022-08-25T03:49:04.966Z,4.30
2022-08-25T03:51:40.617Z,4.10
2022-08-25T03:54:10.616Z,4.40
2022-08-25T03:56:38.763Z,4.60
2022-08-25T03:59:09.302Z,4.40
2022-08-25T04:01:39.520Z,4.70
2022-08-25T04:04:09.748Z,4.60
2022-08-25T04:06:39.669Z,4.40
2022-08-25T04:09:08.039Z,4.90
2022-08-25T04:11:36.512Z,4.90
2022-08-25T04:14:04.955Z,5.20
2022-08-25T04:16:35.777Z,5.30
2022-08-25T04:19:09.453Z,4.90
2022-08-25T04:21:39.762Z,4.60
2022-08-25T04:24:09.995Z,4.80
2022-08-25T04:26:42.696Z,5.40
2022-08-25T04:29:11.969Z,4.70
2022-08-25T04:31:42.035Z,4.90
2022-08-25T04:34:20.033Z,4.60
2022-08-25T04:37:00.625Z,5.20
2022-08-25T04:39:29.078Z,5.20
2022-08-25T04:41:57.531Z,5.40
2022-08-25T04:44:25.599Z,5.40
2022-08-25T04:46:53.722Z,5.10
2022-08-25T04:49:21.494Z,5.60
2022-08-25T04:51:49.506Z,5.00
2022-08-25T04:54:21.780Z,5.40
2022-08-25T04:56:58.050Z,5.30
2022-08-25T04:59:30.298Z,5.20
2022-08-25T05:02:02.703Z,5.40
2022-08-25T05:04:31.837Z,5.60
2022-08-25T05:07:00.758Z,5.20
2022-08-25T05:09:29.101Z,4.90
2022-08-25T05:12:04.590Z,6.00
2022-08-25T05:14:32.906Z,5.60
2022-08-25T05:17:02.102Z,5.60
2022-08-25T05:19:29.999Z,5.70
2022-08-25T05:21:58.336Z,5.20
2022-08-25T05:24:28.173Z,6.30
2022-08-25T05:26:57.131Z,6.00
2022-08-25T05:29:25.030Z,5.80
2022-08-25T05:31:53.790Z,5.60
2022-08-25T05:34:22.263Z,5.50
2022-08-25T05:36:51.238Z,6.20
2022-08-25T05:39:19.015Z,6.40
2022-08-25T05:41:46.794Z,6.30
2022-08-25T05:44:19.042Z,6.00
2022-08-25T05:46:48.439Z,5.90
2022-08-25T05:49:16.248Z,6.60
2022-08-25T05:51:44.022Z,6.10
2022-08-25T05:54:11.780Z,6.10
2022-08-25T05:56:40.213Z,6.40
2022-08-25T05:59:09.577Z,6.40
2022-08-25T06:01:56.807Z,6.40
2022-08-25T06:04:24.713Z,6.00
2022-08-25T06:06:54.866Z,6.40
2022-08-25T06:09:22.876Z,6.30
2022-08-25T06:11:54.684Z,6.30
2022-08-25T06:14:23.974Z,6.00
2022-08-25T06:16:52.623Z,5.90
2022-08-25T06:19:21.254Z,6.20
2022-08-25T06:21:49.658Z,6.80
2022-08-25T06:24:17.427Z,6.70
2022-08-25T06:26:45.762Z,6.20
2022-08-25T06:29:14.220Z,5.90
2022-08-25T06:31:43.724Z,6.30
2022-08-25T06:34:12.636Z,6.30
2022-08-25T06:36:40.509Z,6.60
2022-08-25T06:39:10.628Z,6.90
2022-08-25T06:41:39.202Z,6.00
2022-08-25T06:44:07.090Z,6.20
2022-08-25T06:46:36.152Z,6.10
2022-08-25T06:49:06.282Z,6.80
2022-08-25T06:51:36.140Z,6.60
2022-08-25T06:54:06.647Z,6.80
2022-08-25T06:56:34.764Z,6.60
2022-08-25T06:59:04.898Z,6.50
2022-08-25T07:01:33.477Z,6.70
2022-08-25T07:04:05.717Z,6.20
2022-08-25T07:06:36.571Z,6.50
2022-08-25T07:09:07.095Z,6.70
2022-08-25T07:11:35.493Z,6.40
2022-08-25T07:14:05.307Z,6.40
2022-08-25T07:16:33.958Z,6.30
2022-08-25T07:19:02.383Z,6.20
2022-08-25T07:21:33.634Z,6.10
2022-08-25T07:24:10.603Z,6.40
2022-08-25T07:26:40.507Z,6.40
2022-08-25T07:29:32.586Z,6.30
2022-08-25T07:32:02.871Z,6.20
2022-08-25T07:34:52.600Z,6.60
2022-08-25T07:37:45.441Z,6.80
2022-08-25T07:40:14.792Z,6.30
2022-08-25T07:42:42.849Z,6.70
2022-08-25T07:45:12.180Z,6.20
2022-08-25T07:47:40.292Z,6.70
2022-08-25T07:50:12.335Z,6.10
2022-08-25T07:52:41.109Z,6.60
2022-08-25T07:55:11.144Z,6.70
2022-08-25T07:57:42.643Z,6.50
2022-08-25T08:00:13.805Z,6.30
2022-08-25T08:02:43.430Z,6.30
2022-08-25T08:05:13.402Z,6.20
2022-08-25T08:07:42.994Z,7.20
2022-08-25T08:10:53.549Z,6.50
2022-08-25T08:13:02.443Z,6.50
2022-08-25T08:15:30.552Z,6.80
2022-08-25T08:17:59.477Z,7.00
2022-08-25T08:20:29.053Z,6.20
2022-08-25T08:22:57.459Z,6.90
2022-08-25T08:25:27.289Z,6.40
2022-08-25T08:27:56.786Z,6.60
2022-08-25T08:30:26.459Z,6.00
2022-08-25T08:33:11.918Z,6.70
2022-08-25T08:35:41.716Z,6.70
2022-08-25T08:38:16.054Z,6.50
2022-08-25T08:41:23.003Z,6.70
2022-08-25T08:44:01.417Z,6.70
2022-08-25T08:46:44.316Z,6.50
2022-08-25T08:49:37.994Z,6.70
2022-08-25T08:52:08.813Z,6.40
2022-08-25T08:54:41.215Z,6.70
2022-08-25T08:57:17.567Z,6.80
2022-08-25T09:00:06.745Z,6.90
2022-08-25T09:02:51.485Z,6.90
2022-08-25T09:05:22.725Z,7.40
2022-08-25T09:07:55.503Z,6.70
2022-08-25T09:10:28.814Z,7.10
2022-08-25T09:13:05.902Z,7.50
2022-08-25T09:16:09.888Z,6.20
2022-08-25T09:19:46.070Z,6.30
2022-08-25T09:22:35.317Z,5.90
2022-08-25T09:25:22.143Z,5.50
2022-08-25T09:28:21.132Z,5.60
2022-08-25T09:30:58.609Z,5.90
2022-08-25T09:33:28.939Z,5.60
2022-08-25T09:35:57.757Z,6.10
2022-08-25T09:38:27.339Z,6.80
2022-08-25T09:41:00.767Z,5.50
2022-08-25T09:43:40.403Z,5.20
2022-08-25T09:46:27.089Z,5.30
2022-08-25T09:48:58.000Z,5.90
2022-08-25T09:51:42.316Z,5.70
2022-08-25T09:54:13.740Z,5.70
2022-08-25T09:57:08.810Z,5.70
2022-08-25T09:59:37.612Z,5.80
2022-08-25T10:02:28.686Z,5.00
2022-08-25T10:04:57.460Z,5.30
2022-08-25T10:07:30.000Z,5.50
2022-08-25T10:10:01.833Z,5.60
2022-08-25T10:12:42.919Z,5.20
2022-08-25T10:15:30.369Z,5.30
2022-08-25T10:18:28.583Z,5.50
2022-08-25T10:21:04.559Z,4.00
2022-08-25T10:23:51.686Z,3.80
2022-08-25T10:26:53.761Z,3.50
2022-08-25T10:29:53.669Z,3.40
2022-08-25T10:32:30.503Z,3.30
2022-08-25T10:35:03.887Z,2.60
2022-08-25T10:37:41.156Z,2.00
2022-08-25T10:40:37.274Z,2.50
2022-08-25T10:43:11.416Z,2.10
2022-08-25T10:45:51.387Z,2.20
2022-08-25T10:48:46.143Z,2.30
2022-08-25T10:51:43.282Z,2.00
2022-08-25T10:54:26.104Z,2.10
2022-08-25T10:57:17.408Z,2.40
2022-08-25T11:00:07.643Z,2.10
2022-08-25T11:02:54.315Z,2.20
2022-08-25T11:05:40.339Z,1.90
2022-08-25T11:08:17.632Z,2.20
2022-08-25T11:10:58.359Z,2.10
2022-08-25T11:13:44.310Z,2.00
2022-08-25T11:16:19.654Z,2.30
2022-08-25T11:19:02.451Z,2.50
2022-08-25T11:22:16.232Z,2.60
2022-08-25T11:24:53.577Z,2.80
2022-08-25T11:27:28.292Z,2.70
2022-08-25T11:30:08.958Z,2.50
2022-08-25T11:32:39.083Z,2.70
2022-08-25T11:35:12.139Z,2.40
2022-08-25T11:38:06.687Z,2.60
2022-08-25T11:40:44.548Z,2.50
2022-08-25T11:43:42.939Z,2.50
2022-08-25T11:46:30.815Z,2.40
2022-08-25T11:49:28.317Z,2.50
2022-08-25T11:52:02.860Z,2.50
2022-08-25T11:54:44.241Z,2.30
2022-08-25T11:57:13.420Z,2.50
2022-08-25T11:59:50.376Z,2.20
2022-08-25T12:02:40.010Z,2.10
2022-08-25T12:05:20.193Z,2.50
2022-08-25T12:08:06.919Z,2.30
2022-08-25T12:10:59.537Z,2.50
2022-08-25T12:13:42.801Z,2.40
2022-08-25T12:16:32.384Z,2.30
2022-08-25T12:19:34.456Z,2.30
2022-08-25T12:22:03.410Z,2.00
2022-08-25T12:24:47.712Z,2.30
2022-08-25T12:27:39.039Z,2.40
2022-08-25T12:30:26.289Z,2.50
2022-08-25T12:33:11.969Z,2.20
2022-08-25T12:35:59.227Z,2.10
2022-08-25T12:38:42.477Z,2.30
2022-08-25T12:41:15.276Z,2.20
2022-08-25T12:43:46.429Z,2.40
2022-08-25T12:46:20.402Z,2.40
2022-08-25T12:49:12.277Z,2.10
2022-08-25T12:51:39.969Z,2.10
2022-08-25T12:54:49.919Z,2.20
2022-08-25T12:57:30.585Z,2.60
2022-08-25T13:00:01.971Z,2.40
2022-08-25T13:03:04.963Z,2.50
2022-08-25T13:06:10.997Z,2.60
2022-08-25T13:09:01.759Z,2.60
2022-08-25T13:11:52.560Z,2.60
2022-08-25T13:14:35.078Z,2.20
2022-08-25T13:17:07.384Z,2.60
2022-08-25T13:19:38.028Z,2.70
2022-08-25T13:22:18.330Z,2.70
2022-08-25T13:24:50.939Z,2.60
2022-08-25T13:27:26.832Z,3.10
2022-08-25T13:29:58.280Z,2.70
2022-08-25T13:32:32.355Z,2.70
2022-08-25T13:35:25.547Z,2.60
2022-08-25T13:38:15.790Z,3.00
2022-08-25T13:40:44.324Z,2.60
2022-08-25T13:43:14.314Z,2.60
2022-08-25T13:45:45.968Z,2.60
2022-08-25T13:48:31.055Z,3.00
2022-08-25T13:51:09.538Z,2.70
2022-08-25T13:53:38.816Z,2.60
2022-08-25T13:56:07.480Z,2.60
2022-08-25T13:58:44.343Z,2.80
2022-08-25T14:01:49.045Z,2.50
2022-08-25T14:04:31.867Z,2.60
2022-08-25T14:07:21.395Z,2.70
2022-08-25T14:09:52.887Z,2.50
2022-08-25T14:12:30.953Z,2.90
2022-08-25T14:15:10.521Z,2.70
2022-08-25T14:17:42.396Z,2.40
2022-08-25T14:20:25.754Z,2.50
2022-08-25T14:22:58.001Z,2.60
2022-08-25T14:25:30.289Z,2.30
2022-08-25T14:28:06.536Z,2.30
2022-08-25T14:30:39.337Z,2.60
2022-08-25T14:33:08.775Z,2.20
2022-08-25T14:35:38.127Z,2.70
2022-08-25T14:38:11.990Z,2.40
2022-08-25T14:40:39.893Z,2.30
2022-08-25T14:43:09.385Z,2.20
2022-08-25T14:45:41.030Z,2.30
2022-08-25T14:48:14.402Z,2.50
2022-08-25T14:50:42.339Z,2.40
2022-08-25T14:53:11.933Z,2.30
2022-08-25T14:55:39.973Z,2.30
2022-08-25T14:58:08.573Z,2.30
2022-08-25T15:00:42.099Z,2.60
2022-08-25T15:03:16.231Z,2.80
2022-08-25T15:05:45.792Z,2.40
2022-08-25T15:08:34.481Z,2.40
2022-08-25T15:11:02.268Z,2.40
2022-08-25T15:13:36.865Z,2.20
2022-08-25T15:16:05.242Z,2.30
2022-08-25T15:18:33.232Z,2.40
2022-08-25T15:21:01.018Z,2.30
2022-08-25T15:23:33.687Z,2.30
2022-08-25T15:26:05.331Z,1.90
2022-08-25T15:28:33.462Z,2.10
2022-08-25T15:31:01.189Z,2.30
2022-08-25T15:33:29.009Z,2.40
2022-08-25T15:35:56.974Z,2.00
2022-08-25T15:38:26.363Z,2.30
2022-08-25T15:40:54.249Z,2.00
2022-08-25T15:43:22.541Z,2.10
2022-08-25T15:45:50.920Z,2.20
2022-08-25T15:48:19.693Z,2.00
2022-08-25T15:50:48.893Z,2.40
2022-08-25T15:53:16.608Z,2.50
2022-08-25T15:55:44.724Z,2.00
2022-08-25T15:58:12.793Z,2.20
2022-08-25T16:00:41.390Z,2.20
2022-08-25T16:03:10.140Z,2.20
2022-08-25T16:05:41.327Z,1.90
2022-08-25T16:08:19.618Z,2.20
2022-08-25T16:10:47.710Z,2.00
2022-08-25T16:13:17.435Z,2.10
2022-08-25T16:15:54.147Z,2.10
2022-08-25T16:18:24.074Z,2.20
2022-08-25T16:20:52.441Z,2.20
2022-08-25T16:23:20.716Z,2.20
2022-08-25T16:25:49.595Z,2.00
2022-08-25T16:28:20.665Z,2.40
2022-08-25T16:30:53.030Z,1.90
2022-08-25T16:33:21.514Z,2.10
2022-08-25T16:35:49.450Z,2.10
2022-08-25T16:38:17.818Z,2.00
2022-08-25T16:40:46.597Z,2.40
2022-08-25T16:43:14.381Z,2.00
2022-08-25T16:45:42.117Z,2.10
2022-08-25T16:48:09.909Z,2.10
2022-08-25T16:50:39.567Z,2.30
2022-08-25T16:53:27.038Z,2.20
2022-08-25T16:56:03.345Z,2.10
2022-08-25T16:58:33.285Z,2.50
2022-08-25T17:01:09.526Z,2.40
2022-08-25T17:03:40.381Z,1.90
2022-08-25T17:06:14.157Z,2.30
2022-08-25T17:08:43.826Z,2.30
2022-08-25T17:11:14.808Z,2.30
2022-08-25T17:13:46.802Z,2.30
2022-08-25T17:16:22.423Z,2.20
2022-08-25T17:18:50.262Z,2.30
2022-08-25T17:21:24.249Z,2.40
2022-08-25T17:23:57.900Z,2.00
2022-08-25T17:26:29.080Z,2.50
2022-08-25T17:28:59.223Z,2.30
2022-08-25T17:31:28.205Z,2.30
2022-08-25T17:33:56.469Z,2.30
2022-08-25T17:36:27.345Z,2.20
2022-08-25T17:38:56.835Z,2.40
2022-08-25T17:41:25.447Z,2.50
2022-08-25T17:43:53.707Z,2.90
2022-08-25T17:46:21.898Z,2.50
2022-08-25T17:48:50.868Z,2.60
2022-08-25T17:51:18.635Z,2.40
2022-08-25T17:53:46.869Z,2.10
2022-08-25T17:56:18.538Z,2.40
2022-08-25T17:58:47.389Z,2.60
2022-08-25T18:01:22.347Z,2.40
2022-08-25T18:03:51.519Z,2.40
2022-08-25T18:06:20.608Z,2.30
2022-08-25T18:08:51.672Z,2.60
2022-08-25T18:11:21.599Z,2.90
2022-08-25T18:13:50.400Z,2.60
2022-08-25T18:16:18.890Z,2.90
2022-08-25T18:18:46.819Z,2.60
2022-08-25T18:21:17.123Z,3.10
2022-08-25T18:23:45.807Z,2.60
2022-08-25T18:26:15.805Z,3.00
2022-08-25T18:28:43.981Z,2.80
2022-08-25T18:31:13.281Z,2.90
2022-08-25T18:33:42.223Z,3.50
2022-08-25T18:36:11.302Z,2.80
2022-08-25T18:38:59.374Z,3.00
2022-08-25T18:41:35.171Z,3.30
2022-08-25T18:44:04.520Z,2.90
2022-08-25T18:46:32.687Z,3.20
2022-08-25T18:49:01.435Z,3.00
2022-08-25T18:51:29.224Z,3.20
2022-08-25T18:54:01.488Z,3.00
2022-08-25T18:56:30.252Z,3.00
2022-08-25T18:58:58.422Z,3.10
2022-08-25T19:01:26.283Z,2.70
2022-08-25T19:03:54.276Z,3.10
2022-08-25T19:06:22.065Z,3.00
2022-08-25T19:08:49.865Z,2.80
2022-08-25T19:11:22.215Z,3.00
2022-08-25T19:13:51.728Z,3.20
2022-08-25T19:16:34.378Z,3.00
2022-08-25T19:19:04.213Z,3.10
2022-08-25T19:21:35.506Z,2.60
2022-08-25T19:24:03.642Z,3.00
2022-08-25T19:26:34.366Z,2.80
2022-08-25T19:29:06.500Z,3.30
2022-08-25T19:31:39.245Z,3.00
2022-08-25T19:34:10.198Z,3.20
2022-08-25T19:36:38.122Z,3.00
2022-08-25T19:39:08.444Z,3.00
2022-08-25T19:41:36.351Z,2.80
2022-08-25T19:44:04.492Z,3.10
2022-08-25T19:46:36.263Z,3.00
2022-08-25T19:49:12.567Z,3.30
2022-08-25T19:51:44.606Z,2.90
2022-08-25T19:54:20.730Z,3.30
2022-08-25T19:56:54.608Z,3.10
2022-08-25T19:59:36.578Z,2.90
2022-08-25T20:02:19.424Z,3.10
2022-08-25T20:04:50.393Z,2.90
2022-08-25T20:07:24.516Z,3.00
2022-08-25T20:09:54.071Z,3.40
2022-08-25T20:12:23.776Z,3.10
2022-08-25T20:14:53.498Z,3.00
2022-08-25T20:17:24.011Z,3.00
2022-08-25T20:19:55.337Z,2.90
2022-08-25T20:22:26.615Z,3.20
2022-08-25T20:24:58.465Z,3.10
2022-08-25T20:27:32.176Z,3.10
2022-08-25T20:30:02.679Z,3.10
2022-08-25T20:32:33.106Z,3.50
2022-08-25T20:35:01.962Z,3.30
2022-08-25T20:37:30.260Z,3.50
2022-08-25T20:39:58.622Z,3.40
2022-08-25T20:42:26.522Z,3.80
2022-08-25T20:44:54.768Z,3.40
2022-08-25T20:47:22.713Z,3.80
2022-08-25T20:49:50.620Z,3.80
2022-08-25T20:52:19.806Z,3.70
2022-08-25T20:54:49.614Z,3.90
2022-08-25T20:57:25.823Z,3.70
2022-08-25T20:59:56.963Z,3.60
2022-08-25T21:02:25.848Z,3.40
2022-08-25T21:04:54.167Z,3.80
2022-08-25T21:07:25.914Z,3.40
2022-08-25T21:09:53.774Z,3.70
2022-08-25T21:12:21.792Z,3.30
2022-08-25T21:14:49.664Z,3.80
2022-08-25T21:17:19.454Z,3.30
2022-08-25T21:22:16.744Z,3.50
2022-08-25T21:24:45.067Z,3.70
2022-08-25T21:27:13.360Z,3.50
2022-08-25T21:30:30.200Z,3.50
2022-08-25T21:32:58.127Z,3.60
2022-08-25T21:35:30.763Z,3.50
2022-08-25T21:37:58.682Z,3.80
2022-08-25T21:40:26.699Z,4.00
2022-08-25T21:42:56.118Z,4.80
2022-08-25T21:45:24.397Z,4.80
2022-08-25T21:47:52.463Z,4.30
2022-08-25T21:50:21.406Z,3.90
2022-08-25T21:52:54.502Z,4.20
2022-08-25T21:55:23.554Z,4.00
2022-08-25T21:57:52.773Z,4.50
2022-08-25T22:00:22.672Z,4.70
2022-08-25T22:02:50.642Z,4.40
2022-08-25T22:05:18.670Z,5.00
2022-08-25T22:07:46.596Z,3.90
2022-08-25T22:10:16.541Z,3.70
2022-08-25T22:12:47.915Z,3.90
2022-08-25T22:15:17.860Z,3.50
2022-08-25T22:17:48.082Z,3.90
2022-08-25T22:20:17.927Z,3.80
2022-08-25T22:22:46.164Z,4.00
2022-08-25T22:25:14.638Z,4.00
2022-08-25T22:27:43.111Z,3.80
2022-08-25T22:30:13.800Z,3.90
2022-08-25T22:32:42.624Z,3.60
2022-08-25T22:35:13.783Z,3.50
2022-08-25T22:37:42.011Z,3.90
2022-08-25T22:40:11.196Z,3.90
2022-08-25T22:42:39.465Z,3.80
2022-08-25T22:45:09.827Z,3.90
2022-08-25T22:47:38.330Z,3.80
2022-08-25T22:50:09.997Z,3.80
2022-08-25T22:52:38.346Z,4.40
2022-08-25T22:55:11.183Z,3.40
2022-08-25T22:57:41.492Z,3.80
2022-08-25T23:00:13.874Z,3.90
2022-08-25T23:02:43.038Z,3.90
2022-08-25T23:05:13.190Z,4.40
2022-08-25T23:07:41.744Z,3.90
2022-08-25T23:10:11.847Z,3.70
2022-08-25T23:12:40.368Z,3.90
2022-08-25T23:15:13.012Z,3.80
2022-08-25T23:17:42.011Z,4.20
2022-08-25T23:20:29.464Z,3.80
2022-08-25T23:22:58.627Z,3.50
2022-08-25T23:25:26.682Z,3.60
2022-08-25T23:27:54.707Z,4.20
2022-08-25T23:30:23.203Z,4.00
2022-08-25T23:32:50.970Z,3.70
2022-08-25T23:35:21.722Z,3.60
2022-08-25T23:37:51.510Z,3.60
2022-08-25T23:40:19.778Z,4.00
2022-08-25T23:42:47.810Z,3.80
2022-08-25T23:45:16.662Z,3.80
2022-08-25T23:47:44.477Z,3.80
2022-08-25T23:50:12.393Z,3.50
2022-08-25T23:52:40.183Z,4.00
2022-08-25T23:55:08.949Z,3.80
2022-08-25T23:57:36.765Z,4.00
