createdAt,value
2022-09-18T00:00:19.439Z,96.65
2022-09-18T00:01:19.464Z,96.76
2022-09-18T00:02:19.541Z,96.99
2022-09-18T00:03:19.527Z,97.27
2022-09-18T00:04:20.601Z,97.55
2022-09-18T00:05:20.468Z,96.93
2022-09-18T00:06:19.429Z,97.50
2022-09-18T00:07:19.349Z,97.78
2022-09-18T00:08:19.716Z,97.16
2022-09-18T00:09:19.639Z,97.89
2022-09-18T00:10:25.668Z,97.89
2022-09-18T00:11:19.582Z,97.44
2022-09-18T00:12:19.360Z,97.33
2022-09-18T00:13:19.397Z,97.95
2022-09-18T00:14:19.878Z,98.12
2022-09-18T00:15:19.401Z,97.72
2022-09-18T00:16:27.586Z,98.18
2022-09-18T00:17:19.313Z,98.36
2022-09-18T00:18:19.391Z,98.36
2022-09-18T00:19:19.393Z,98.70
2022-09-18T00:20:19.261Z,98.94
2022-09-18T00:21:26.671Z,98.94
2022-09-18T00:22:19.298Z,98.53
2022-09-18T00:23:19.188Z,98.36
2022-09-18T00:24:19.195Z,98.64
2022-09-18T00:25:19.166Z,99.05
2022-09-18T00:26:27.411Z,99.05
2022-09-18T00:27:19.524Z,98.59
2022-09-18T00:28:19.114Z,98.94
2022-09-18T00:29:19.231Z,99.11
2022-09-18T00:30:19.251Z,99.52
2022-09-18T00:31:19.610Z,99.76
2022-09-18T00:32:26.474Z,99.00
2022-09-18T00:33:20.302Z,99.41
2022-09-18T00:34:19.486Z,99.11
2022-09-18T00:35:20.240Z,99.23
2022-09-18T00:36:19.256Z,99.41
2022-09-18T00:37:19.103Z,99.88
2022-09-18T00:38:25.321Z,99.35
2022-09-18T00:39:20.278Z,99.17
2022-09-18T00:40:19.055Z,99.76
2022-09-18T00:41:19.343Z,99.52
2022-09-18T00:42:20.266Z,99.17
2022-09-18T00:43:19.102Z,100.18
2022-09-18T00:44:25.497Z,99.29
2022-09-18T00:45:18.936Z,100.12
2022-09-18T00:46:19.181Z,99.29
2022-09-18T00:47:19.509Z,99.41
2022-09-18T00:48:18.908Z,99.82
2022-09-18T00:49:18.913Z,99.29
2022-09-18T00:50:25.559Z,100.12
2022-09-18T00:51:19.056Z,99.35
2022-09-18T00:52:18.941Z,99.52
2022-09-18T00:53:18.924Z,99.05
2022-09-18T00:54:18.840Z,99.35
2022-09-18T00:55:25.253Z,99.41
2022-09-18T00:56:18.922Z,99.29
2022-09-18T00:57:18.822Z,99.46
2022-09-18T00:58:19.920Z,99.64
2022-09-18T00:59:19.140Z,100.12
2022-09-18T01:00:25.311Z,99.70
2022-09-18T01:01:18.785Z,99.82
2022-09-18T01:02:18.877Z,99.64
2022-09-18T01:03:18.720Z,99.82
2022-09-18T01:04:18.945Z,100.00
2022-09-18T01:05:26.232Z,99.82
2022-09-18T01:06:18.749Z,99.76
2022-09-18T01:07:18.686Z,99.82
2022-09-18T01:08:18.679Z,99.88
2022-09-18T01:09:28.380Z,100.42
2022-09-18T01:10:27.696Z,100.18
2022-09-18T01:11:18.658Z,99.94
2022-09-18T01:12:19.552Z,99.94
2022-09-18T01:13:18.795Z,100.06
2022-09-18T01:14:19.327Z,100.12
2022-09-18T01:15:19.536Z,100.00
2022-09-18T01:16:25.061Z,100.06
2022-09-18T01:17:19.442Z,100.18
2022-09-18T01:18:18.478Z,100.12
2022-09-18T01:19:18.607Z,100.00
2022-09-18T01:20:19.452Z,100.24
2022-09-18T01:21:24.936Z,100.30
2022-09-18T01:22:18.969Z,100.24
2022-09-18T01:23:21.126Z,100.24
2022-09-18T01:24:18.569Z,100.72
2022-09-18T01:25:18.510Z,100.36
2022-09-18T01:26:19.609Z,100.36
2022-09-18T01:27:20.488Z,100.42
2022-09-18T01:28:18.859Z,100.48
2022-09-18T01:29:18.367Z,100.42
2022-09-18T01:30:18.825Z,100.60
2022-09-18T01:31:18.401Z,100.60
2022-09-18T01:32:24.909Z,100.60
2022-09-18T01:33:18.320Z,100.54
2022-09-18T01:34:18.381Z,100.60
2022-09-18T01:35:40.180Z,100.72
2022-09-18T01:36:19.992Z,100.60
2022-09-18T01:37:26.924Z,100.66
2022-09-18T01:38:23.243Z,100.90
2022-09-18T01:39:18.562Z,100.84
2022-09-18T01:40:19.949Z,100.72
2022-09-18T01:41:18.587Z,100.78
2022-09-18T01:42:26.134Z,100.84
2022-09-18T01:43:20.240Z,100.84
2022-09-18T01:44:20.597Z,100.90
2022-09-18T01:45:19.902Z,101.09
2022-09-18T01:46:18.295Z,100.96
2022-09-18T01:47:24.527Z,100.96
2022-09-18T01:48:18.619Z,100.96
2022-09-18T01:49:18.228Z,100.84
2022-09-18T01:50:18.181Z,100.84
2022-09-18T01:51:18.173Z,101.15
2022-09-18T01:52:28.435Z,100.96
2022-09-18T01:53:18.968Z,100.96
2022-09-18T01:54:18.245Z,101.03
2022-09-18T01:55:21.024Z,100.96
2022-09-18T01:56:18.582Z,100.96
2022-09-18T01:57:18.578Z,101.03
2022-09-18T01:58:25.789Z,100.60
2022-09-18T01:59:18.004Z,101.15
2022-09-18T02:00:18.462Z,101.39
2022-09-18T02:01:18.252Z,101.33
2022-09-18T02:02:18.462Z,101.33
2022-09-18T02:03:24.414Z,101.45
2022-09-18T02:04:19.632Z,101.39
2022-09-18T02:05:18.114Z,101.58
2022-09-18T02:06:18.028Z,101.51
2022-09-18T02:07:18.516Z,101.33
2022-09-18T02:08:17.956Z,101.33
2022-09-18T02:09:24.721Z,100.84
2022-09-18T02:10:17.964Z,101.39
2022-09-18T02:11:21.946Z,101.39
2022-09-18T02:12:17.858Z,101.70
2022-09-18T02:13:18.727Z,101.39
2022-09-18T02:14:24.214Z,101.51
2022-09-18T02:15:18.604Z,101.39
2022-09-18T02:16:19.892Z,101.39
2022-09-18T02:17:19.469Z,101.39
2022-09-18T02:18:18.129Z,101.15
2022-09-18T02:19:24.239Z,101.21
2022-09-18T02:20:24.337Z,101.33
2022-09-18T02:21:18.372Z,101.33
2022-09-18T02:22:17.812Z,101.45
2022-09-18T02:23:21.593Z,101.58
2022-09-18T02:24:19.593Z,101.45
2022-09-18T02:25:26.867Z,101.45
2022-09-18T02:26:17.777Z,101.33
2022-09-18T02:27:17.585Z,101.33
2022-09-18T02:28:17.622Z,101.27
2022-09-18T02:29:18.551Z,101.39
2022-09-18T02:30:17.696Z,101.33
2022-09-18T02:31:24.034Z,101.51
2022-09-18T02:32:18.620Z,101.45
2022-09-18T02:33:18.704Z,101.45
2022-09-18T02:34:17.610Z,100.96
2022-09-18T02:35:17.623Z,101.45
2022-09-18T02:36:18.623Z,101.70
2022-09-18T02:37:25.752Z,101.70
2022-09-18T02:38:17.645Z,101.82
2022-09-18T02:39:18.017Z,101.64
2022-09-18T02:40:18.166Z,101.58
2022-09-18T02:41:17.591Z,101.51
2022-09-18T02:42:18.394Z,101.64
2022-09-18T02:43:23.979Z,101.39
2022-09-18T02:44:17.486Z,101.70
2022-09-18T02:45:18.417Z,101.33
2022-09-18T02:46:17.579Z,101.70
2022-09-18T02:47:17.433Z,101.82
2022-09-18T02:48:17.379Z,102.01
2022-09-18T02:49:23.959Z,101.95
2022-09-18T02:50:23.700Z,102.13
2022-09-18T02:51:17.393Z,101.95
2022-09-18T02:52:17.362Z,101.82
2022-09-18T02:53:18.209Z,101.76
2022-09-18T02:54:23.945Z,102.13
2022-09-18T02:55:17.281Z,102.45
2022-09-18T02:56:18.216Z,102.45
2022-09-18T02:57:18.151Z,102.01
2022-09-18T02:58:17.234Z,102.26
2022-09-18T02:59:18.377Z,102.57
2022-09-18T03:00:24.815Z,102.38
2022-09-18T03:01:17.243Z,102.63
2022-09-18T03:02:17.463Z,102.57
2022-09-18T03:03:17.476Z,102.82
2022-09-18T03:04:18.248Z,102.70
2022-09-18T03:05:17.250Z,102.82
2022-09-18T03:06:18.150Z,102.76
2022-09-18T03:07:24.768Z,102.76
2022-09-18T03:08:17.344Z,102.57
2022-09-18T03:09:17.269Z,102.70
2022-09-18T03:10:17.293Z,102.57
2022-09-18T03:11:18.478Z,102.82
2022-09-18T03:12:23.419Z,102.82
2022-09-18T03:13:23.601Z,102.82
2022-09-18T03:14:21.208Z,102.82
2022-09-18T03:15:17.799Z,102.89
2022-09-18T03:16:18.234Z,102.82
2022-09-18T03:17:24.475Z,103.08
2022-09-18T03:18:17.087Z,102.95
2022-09-18T03:19:18.134Z,103.08
2022-09-18T03:20:17.920Z,102.95
2022-09-18T03:21:17.026Z,102.76
2022-09-18T03:22:23.274Z,102.89
2022-09-18T03:23:17.274Z,102.89
2022-09-18T03:24:17.316Z,102.82
2022-09-18T03:25:16.879Z,103.01
2022-09-18T03:26:16.922Z,102.89
2022-09-18T03:27:16.998Z,102.82
2022-09-18T03:28:23.313Z,102.76
2022-09-18T03:29:16.941Z,102.95
2022-09-18T03:30:17.051Z,103.08
2022-09-18T03:31:17.194Z,102.70
2022-09-18T03:32:16.953Z,102.63
2022-09-18T03:33:26.283Z,102.63
2022-09-18T03:34:16.813Z,102.70
2022-09-18T03:35:16.774Z,102.89
2022-09-18T03:36:16.852Z,102.89
2022-09-18T03:37:16.790Z,102.82
2022-09-18T03:38:16.733Z,102.89
2022-09-18T03:39:23.199Z,102.13
2022-09-18T03:40:16.906Z,102.82
2022-09-18T03:41:16.833Z,102.89
2022-09-18T03:42:17.776Z,102.76
2022-09-18T03:43:17.106Z,102.95
2022-09-18T03:44:16.853Z,102.38
2022-09-18T03:45:23.144Z,102.13
2022-09-18T03:46:17.124Z,102.82
2022-09-18T03:47:16.855Z,102.82
2022-09-18T03:48:17.643Z,102.70
2022-09-18T03:49:17.709Z,102.70
2022-09-18T03:50:16.657Z,102.95
2022-09-18T03:51:25.307Z,102.82
2022-09-18T03:52:17.027Z,102.95
2022-09-18T03:53:17.481Z,102.45
2022-09-18T03:54:19.069Z,102.70
2022-09-18T03:55:16.847Z,102.82
2022-09-18T03:56:17.543Z,103.01
2022-09-18T03:57:16.904Z,102.70
2022-09-18T03:58:16.905Z,102.89
2022-09-18T03:59:16.564Z,102.89
2022-09-18T04:00:16.425Z,102.20
2022-09-18T04:01:23.090Z,103.20
2022-09-18T04:02:23.017Z,103.08
2022-09-18T04:03:16.859Z,102.82
2022-09-18T04:04:16.496Z,103.08
2022-09-18T04:05:16.889Z,102.89
2022-09-18T04:06:16.501Z,102.57
2022-09-18T04:07:23.815Z,102.70
2022-09-18T04:08:37.494Z,102.89
2022-09-18T04:09:16.819Z,102.32
2022-09-18T04:10:16.462Z,102.38
2022-09-18T04:11:16.444Z,102.89
2022-09-18T04:12:22.813Z,102.51
2022-09-18T04:13:16.309Z,103.08
2022-09-18T04:14:17.357Z,102.45
2022-09-18T04:15:16.347Z,103.20
2022-09-18T04:16:16.318Z,103.20
2022-09-18T04:17:16.327Z,102.82
2022-09-18T04:18:23.041Z,102.89
2022-09-18T04:19:16.225Z,102.95
2022-09-18T04:20:16.162Z,102.95
2022-09-18T04:21:16.310Z,102.95
2022-09-18T04:22:16.234Z,102.82
2022-09-18T04:23:17.117Z,102.57
2022-09-18T04:24:22.609Z,102.51
2022-09-18T04:25:16.298Z,102.89
2022-09-18T04:26:16.300Z,102.76
2022-09-18T04:27:17.186Z,102.82
2022-09-18T04:28:16.377Z,102.82
2022-09-18T04:29:23.441Z,102.89
2022-09-18T04:30:16.329Z,102.82
2022-09-18T04:31:18.543Z,102.82
2022-09-18T04:32:18.253Z,102.76
2022-09-18T04:33:16.383Z,102.89
2022-09-18T04:35:02.638Z,176.69
2022-09-18T04:36:03.087Z,141.35
2022-09-18T04:37:01.966Z,125.94
2022-09-18T04:38:01.770Z,118.12
2022-09-18T04:39:01.790Z,113.25
2022-09-18T04:40:08.080Z,110.12
2022-09-18T04:41:02.494Z,108.34
2022-09-18T04:42:02.005Z,106.89
2022-09-18T04:43:01.750Z,106.01
2022-09-18T04:44:01.924Z,105.41
2022-09-18T04:45:01.762Z,104.75
2022-09-18T04:46:08.403Z,103.84
2022-09-18T04:47:02.762Z,103.52
2022-09-18T04:48:01.594Z,103.97
2022-09-18T04:49:01.629Z,103.71
2022-09-18T04:50:01.732Z,103.71
2022-09-18T04:51:01.595Z,103.20
2022-09-18T04:52:07.913Z,103.27
2022-09-18T04:53:01.524Z,103.20
2022-09-18T04:54:01.606Z,102.63
2022-09-18T04:55:01.434Z,102.57
2022-09-18T04:56:02.512Z,102.89
2022-09-18T04:57:08.122Z,102.95
2022-09-18T04:58:01.445Z,102.95
2022-09-18T04:59:02.679Z,103.08
2022-09-18T05:00:01.355Z,103.01
2022-09-18T05:01:01.553Z,102.45
2022-09-18T05:02:07.799Z,102.95
2022-09-18T05:03:02.534Z,102.32
2022-09-18T05:04:02.276Z,102.89
2022-09-18T05:05:01.320Z,102.57
2022-09-18T05:06:01.379Z,102.76
2022-09-18T05:07:01.642Z,102.20
2022-09-18T05:08:08.677Z,102.76
2022-09-18T05:09:01.300Z,102.89
2022-09-18T05:10:01.636Z,102.57
2022-09-18T05:11:01.242Z,102.63
2022-09-18T05:12:01.168Z,102.63
2022-09-18T05:13:01.736Z,102.76
2022-09-18T05:14:09.222Z,102.51
2022-09-18T05:15:01.436Z,102.82
2022-09-18T05:16:01.144Z,102.76
2022-09-18T05:17:02.687Z,102.82
2022-09-18T05:18:11.734Z,102.82
2022-09-18T05:19:07.443Z,102.89
2022-09-18T05:20:01.090Z,102.82
2022-09-18T05:21:01.092Z,102.89
2022-09-18T05:22:01.549Z,103.20
2022-09-18T05:23:01.525Z,102.82
2022-09-18T05:24:07.835Z,102.70
2022-09-18T05:25:01.023Z,102.76
2022-09-18T05:26:01.449Z,102.95
2022-09-18T05:27:00.956Z,102.82
2022-09-18T05:28:01.057Z,103.20
2022-09-18T05:29:01.030Z,102.95
2022-09-18T05:30:07.429Z,102.82
2022-09-18T05:31:01.034Z,102.57
2022-09-18T05:32:00.998Z,102.89
2022-09-18T05:33:01.150Z,102.76
2022-09-18T05:34:01.217Z,102.57
2022-09-18T05:35:01.011Z,102.57
2022-09-18T05:36:07.621Z,102.70
2022-09-18T05:37:00.930Z,102.76
2022-09-18T05:38:00.966Z,102.63
2022-09-18T05:39:00.885Z,102.45
2022-09-18T05:40:02.233Z,102.57
2022-09-18T05:41:07.181Z,102.45
2022-09-18T05:42:00.831Z,102.38
2022-09-18T05:43:00.787Z,102.51
2022-09-18T05:44:00.955Z,102.70
2022-09-18T05:45:02.022Z,102.45
2022-09-18T05:46:00.880Z,102.45
2022-09-18T05:47:07.519Z,102.38
2022-09-18T05:48:00.727Z,102.57
2022-09-18T05:49:00.780Z,102.01
2022-09-18T05:50:00.712Z,102.51
2022-09-18T05:51:01.029Z,102.57
2022-09-18T05:52:11.983Z,102.89
2022-09-18T05:53:00.713Z,102.89
2022-09-18T05:54:00.771Z,102.82
2022-09-18T05:55:00.641Z,102.32
2022-09-18T05:56:00.730Z,102.82
2022-09-18T05:57:00.651Z,102.82
2022-09-18T05:58:06.896Z,102.57
2022-09-18T05:59:00.882Z,102.26
2022-09-18T06:00:00.558Z,103.08
2022-09-18T06:01:00.693Z,102.82
2022-09-18T06:02:00.662Z,102.89
2022-09-18T06:03:00.558Z,102.82
2022-09-18T06:04:01.460Z,102.76
2022-09-18T06:05:00.483Z,102.01
2022-09-18T06:06:00.481Z,102.51
2022-09-18T06:07:00.505Z,102.57
2022-09-18T06:08:00.437Z,102.70
2022-09-18T06:09:06.814Z,102.20
2022-09-18T06:10:00.372Z,102.45
2022-09-18T06:11:00.429Z,102.76
2022-09-18T06:12:00.508Z,102.13
2022-09-18T06:13:00.535Z,102.45
2022-09-18T06:14:02.270Z,102.45
2022-09-18T06:15:01.501Z,102.38
2022-09-18T06:16:00.421Z,102.57
2022-09-18T06:17:00.449Z,102.70
2022-09-18T06:18:00.480Z,102.70
2022-09-18T06:19:01.359Z,102.63
2022-09-18T06:20:00.789Z,102.57
2022-09-18T06:21:00.485Z,102.76
2022-09-18T06:22:00.595Z,102.45
2022-09-18T06:23:00.316Z,102.57
2022-09-18T06:24:06.585Z,102.63
2022-09-18T06:25:00.404Z,102.89
2022-09-18T06:26:00.357Z,102.89
2022-09-18T06:27:00.577Z,102.45
2022-09-18T06:28:01.300Z,102.70
2022-09-18T06:29:00.660Z,102.95
2022-09-18T06:30:06.985Z,102.82
2022-09-18T06:31:00.595Z,102.26
2022-09-18T06:32:00.352Z,102.76
2022-09-18T06:33:00.521Z,102.26
2022-09-18T06:34:00.211Z,102.76
2022-09-18T06:35:01.188Z,102.26
2022-09-18T06:36:00.674Z,102.95
2022-09-18T06:37:00.152Z,102.57
2022-09-18T06:38:00.409Z,102.82
2022-09-18T06:39:00.303Z,103.01
2022-09-18T06:40:06.498Z,102.57
2022-09-18T06:41:00.146Z,102.57
2022-09-18T06:42:00.074Z,102.38
2022-09-18T06:43:00.199Z,102.38
2022-09-18T06:44:00.087Z,102.32
2022-09-18T06:45:07.963Z,102.20
2022-09-18T06:46:02.063Z,102.20
2022-09-18T06:47:00.413Z,101.95
2022-09-18T06:48:00.585Z,101.76
2022-09-18T06:48:59.919Z,101.64
2022-09-18T06:50:01.004Z,101.64
2022-09-18T06:51:01.103Z,101.33
2022-09-18T06:51:59.889Z,101.39
2022-09-18T06:53:01.497Z,101.21
2022-09-18T06:54:00.374Z,100.96
2022-09-18T06:55:00.693Z,101.09
2022-09-18T06:56:06.336Z,100.90
2022-09-18T06:57:00.105Z,100.84
2022-09-18T06:57:59.858Z,100.84
2022-09-18T06:58:59.897Z,100.66
2022-09-18T06:59:59.878Z,100.48
2022-09-18T07:01:00.929Z,100.90
2022-09-18T07:02:00.948Z,100.54
2022-09-18T07:02:59.760Z,100.54
2022-09-18T07:03:59.818Z,100.48
2022-09-18T07:04:59.962Z,100.72
2022-09-18T07:06:06.231Z,100.78
2022-09-18T07:06:59.761Z,100.78
2022-09-18T07:08:00.167Z,100.54
2022-09-18T07:08:59.711Z,100.60
2022-09-18T07:10:04.635Z,101.09
2022-09-18T07:11:02.201Z,100.60
2022-09-18T07:11:59.776Z,100.96
2022-09-18T07:12:59.978Z,100.90
2022-09-18T07:14:00.796Z,100.60
2022-09-18T07:14:59.950Z,100.24
2022-09-18T07:16:00.327Z,100.12
2022-09-18T07:17:06.705Z,100.42
2022-09-18T07:17:59.560Z,100.48
2022-09-18T07:19:01.527Z,100.30
2022-09-18T07:20:01.555Z,100.24
2022-09-18T07:20:59.567Z,100.42
2022-09-18T07:22:06.208Z,100.00
2022-09-18T07:23:00.175Z,100.42
2022-09-18T07:23:59.475Z,100.12
2022-09-18T07:24:59.790Z,100.66
2022-09-18T07:25:59.634Z,100.18
2022-09-18T07:26:59.632Z,100.06
2022-09-18T07:28:07.261Z,100.06
2022-09-18T07:28:59.878Z,100.12
2022-09-18T07:30:00.466Z,99.94
2022-09-18T07:31:01.046Z,100.36
2022-09-18T07:32:01.537Z,99.76
2022-09-18T07:33:00.673Z,99.52
2022-09-18T07:33:59.848Z,100.24
2022-09-18T07:35:00.437Z,99.94
2022-09-18T07:35:59.532Z,99.76
2022-09-18T07:36:59.570Z,99.46
2022-09-18T07:38:05.825Z,99.35
2022-09-18T07:38:59.458Z,99.64
2022-09-18T07:40:00.888Z,99.70
2022-09-18T07:40:59.454Z,98.88
2022-09-18T07:41:59.544Z,99.11
2022-09-18T07:43:05.621Z,99.29
2022-09-18T07:44:00.434Z,99.05
2022-09-18T07:45:00.522Z,99.41
2022-09-18T07:46:00.326Z,99.58
2022-09-18T07:46:59.312Z,99.00
2022-09-18T07:48:06.003Z,99.46
2022-09-18T07:49:00.431Z,98.53
2022-09-18T07:49:59.194Z,99.05
2022-09-18T07:50:59.275Z,99.58
2022-09-18T07:51:59.335Z,98.59
2022-09-18T07:53:05.680Z,99.05
2022-09-18T07:53:59.124Z,98.36
2022-09-18T07:55:00.446Z,99.41
2022-09-18T07:55:59.466Z,98.70
2022-09-18T07:56:59.162Z,98.59
2022-09-18T07:58:06.158Z,98.70
2022-09-18T07:58:59.212Z,98.70
2022-09-18T07:59:59.383Z,98.59
2022-09-18T08:00:59.064Z,98.59
2022-09-18T08:02:00.145Z,98.70
2022-09-18T08:02:59.215Z,98.47
2022-09-18T08:04:07.461Z,98.07
2022-09-18T08:04:59.499Z,97.55
2022-09-18T08:05:59.198Z,98.12
2022-09-18T08:06:59.200Z,97.89
2022-09-18T08:08:00.308Z,98.36
2022-09-18T08:09:06.627Z,98.30
2022-09-18T08:09:59.062Z,97.50
2022-09-18T08:10:59.098Z,98.12
2022-09-18T08:11:59.099Z,97.84
2022-09-18T08:12:59.919Z,98.12
2022-09-18T08:14:05.159Z,97.50
2022-09-18T08:14:59.887Z,97.55
2022-09-18T08:15:59.130Z,97.10
2022-09-18T08:16:58.842Z,97.44
2022-09-18T08:17:58.853Z,96.49
2022-09-18T08:18:58.846Z,96.60
2022-09-18T08:20:06.022Z,95.55
2022-09-18T08:20:58.903Z,96.38
2022-09-18T08:21:58.759Z,95.99
2022-09-18T08:23:00.733Z,95.93
2022-09-18T08:23:58.772Z,95.28
2022-09-18T08:24:58.950Z,95.55
2022-09-18T08:26:06.081Z,94.85
2022-09-18T08:26:58.744Z,95.44
2022-09-18T08:27:59.131Z,94.37
2022-09-18T08:28:59.544Z,94.53
2022-09-18T08:29:59.231Z,95.01
2022-09-18T08:31:04.165Z,94.37
2022-09-18T08:31:59.578Z,94.47
2022-09-18T08:32:59.397Z,94.26
2022-09-18T08:33:59.582Z,94.90
2022-09-18T08:34:58.677Z,94.79
2022-09-18T08:35:59.800Z,94.58
2022-09-18T08:37:05.195Z,94.74
2022-09-18T08:38:00.035Z,94.42
2022-09-18T08:38:58.505Z,94.53
2022-09-18T08:40:00.664Z,94.37
2022-09-18T08:40:59.024Z,94.58
2022-09-18T08:42:05.836Z,93.94
2022-09-18T08:42:58.469Z,93.89
2022-09-18T08:43:58.834Z,95.68
2022-09-18T08:45:00.281Z,95.25
2022-09-18T08:45:59.372Z,94.71
2022-09-18T08:46:59.543Z,95.14
2022-09-18T08:48:05.084Z,94.82
2022-09-18T08:48:58.513Z,93.86
2022-09-18T08:49:58.956Z,94.18
2022-09-18T08:50:58.404Z,93.86
2022-09-18T08:51:58.490Z,94.18
2022-09-18T08:52:58.799Z,93.86
2022-09-18T08:54:04.623Z,93.96
2022-09-18T08:54:58.473Z,93.96
2022-09-18T08:55:58.481Z,93.44
2022-09-18T08:56:58.325Z,93.65
2022-09-18T08:57:58.891Z,94.18
2022-09-18T08:59:04.632Z,94.18
2022-09-18T08:59:58.715Z,93.86
2022-09-18T09:00:58.372Z,94.28
2022-09-18T09:01:58.437Z,93.86
2022-09-18T09:02:58.256Z,94.50
2022-09-18T09:03:58.312Z,93.55
2022-09-18T09:05:06.159Z,93.96
2022-09-18T09:05:58.448Z,93.75
2022-09-18T09:06:58.518Z,94.07
2022-09-18T09:07:58.473Z,93.34
2022-09-18T09:08:58.415Z,93.44
2022-09-18T09:10:04.441Z,93.55
2022-09-18T09:10:58.190Z,92.92
2022-09-18T09:11:58.377Z,92.82
2022-09-18T09:12:58.296Z,92.61
2022-09-18T09:13:59.036Z,92.00
2022-09-18T09:15:05.658Z,91.60
2022-09-18T09:15:58.383Z,91.10
2022-09-18T09:16:59.025Z,91.20
2022-09-18T09:17:58.088Z,91.10
2022-09-18T09:18:58.083Z,90.81
2022-09-18T09:19:58.262Z,90.81
2022-09-18T09:21:06.721Z,91.00
2022-09-18T09:21:59.523Z,90.81
2022-09-18T09:22:59.173Z,90.12
2022-09-18T09:23:58.987Z,90.22
2022-09-18T09:24:59.007Z,90.42
2022-09-18T09:26:05.696Z,90.32
2022-09-18T09:26:59.029Z,90.22
2022-09-18T09:27:59.512Z,89.93
2022-09-18T09:28:58.145Z,90.12
2022-09-18T09:29:58.907Z,90.03
2022-09-18T09:31:05.420Z,90.22
2022-09-18T09:31:57.967Z,89.83
2022-09-18T09:32:58.077Z,89.83
2022-09-18T09:33:57.873Z,89.54
2022-09-18T09:34:57.903Z,89.45
2022-09-18T09:36:04.618Z,89.45
2022-09-18T09:36:58.311Z,89.54
2022-09-18T09:37:57.802Z,89.45
2022-09-18T09:38:57.927Z,89.45
2022-09-18T09:39:57.853Z,89.45
2022-09-18T09:40:57.981Z,89.45
2022-09-18T09:42:04.283Z,89.54
2022-09-18T09:42:59.779Z,89.07
2022-09-18T09:43:59.023Z,89.54
2022-09-18T09:44:58.655Z,89.26
2022-09-18T09:46:04.086Z,89.35
2022-09-18T09:47:04.707Z,89.26
2022-09-18T09:47:59.040Z,89.64
2022-09-18T09:48:58.007Z,89.54
2022-09-18T09:49:57.686Z,89.26
2022-09-18T09:50:59.400Z,89.74
2022-09-18T09:51:59.100Z,89.16
2022-09-18T09:53:04.537Z,89.26
2022-09-18T09:53:57.694Z,89.07
2022-09-18T09:54:57.651Z,89.35
2022-09-18T09:55:57.651Z,89.16
2022-09-18T09:56:59.829Z,89.16
2022-09-18T09:58:07.046Z,89.35
2022-09-18T09:58:59.276Z,89.26
2022-09-18T09:59:57.519Z,89.64
2022-09-18T10:00:58.778Z,89.93
2022-09-18T10:01:57.601Z,89.26
2022-09-18T10:02:57.520Z,89.83
2022-09-18T10:04:03.924Z,90.22
2022-09-18T10:04:57.496Z,90.61
2022-09-18T10:05:57.560Z,90.22
2022-09-18T10:06:57.467Z,90.32
2022-09-18T10:07:58.413Z,91.20
2022-09-18T10:08:57.434Z,90.71
2022-09-18T10:10:03.785Z,91.00
2022-09-18T10:10:58.850Z,91.50
2022-09-18T10:11:57.664Z,91.40
2022-09-18T10:12:57.439Z,92.31
2022-09-18T10:13:58.760Z,91.90
2022-09-18T10:15:04.999Z,92.41
2022-09-18T10:15:57.465Z,92.82
2022-09-18T10:16:57.277Z,93.44
2022-09-18T10:17:57.286Z,93.34
2022-09-18T10:18:57.257Z,93.44
2022-09-18T10:19:57.269Z,93.34
2022-09-18T10:21:04.644Z,93.55
2022-09-18T10:21:57.377Z,93.75
2022-09-18T10:22:57.276Z,93.96
2022-09-18T10:23:57.229Z,93.65
2022-09-18T10:24:57.282Z,93.86
2022-09-18T10:25:57.322Z,93.86
2022-09-18T10:27:04.945Z,93.75
2022-09-18T10:27:57.173Z,93.96
2022-09-18T10:28:57.137Z,93.75
2022-09-18T10:29:58.174Z,93.03
2022-09-18T10:31:04.616Z,93.13
2022-09-18T10:32:04.811Z,93.23
2022-09-18T10:32:57.147Z,93.23
2022-09-18T10:34:00.949Z,92.41
2022-09-18T10:35:01.100Z,92.21
2022-09-18T10:35:57.415Z,91.60
2022-09-18T10:37:03.402Z,91.60
2022-09-18T10:37:57.309Z,91.70
2022-09-18T10:38:57.105Z,91.40
2022-09-18T10:39:57.144Z,91.90
2022-09-18T10:40:57.174Z,91.80
2022-09-18T10:41:57.031Z,91.60
2022-09-18T10:43:03.387Z,91.70
2022-09-18T10:43:57.159Z,91.60
2022-09-18T10:45:01.897Z,91.60
2022-09-18T10:45:56.957Z,91.40
2022-09-18T10:46:57.002Z,91.40
2022-09-18T10:47:56.974Z,91.20
2022-09-18T10:49:03.347Z,90.81
2022-09-18T10:49:57.377Z,91.20
2022-09-18T10:50:57.053Z,91.10
2022-09-18T10:51:58.374Z,90.91
2022-09-18T10:52:56.942Z,90.61
2022-09-18T10:54:03.588Z,90.12
2022-09-18T10:54:57.966Z,90.22
2022-09-18T10:55:57.586Z,89.74
2022-09-18T10:56:56.808Z,89.07
2022-09-18T10:57:57.270Z,89.16
2022-09-18T10:58:58.085Z,89.07
2022-09-18T10:59:56.969Z,88.69
2022-09-18T11:00:56.889Z,88.88
2022-09-18T11:01:56.922Z,88.97
2022-09-18T11:02:56.962Z,88.88
2022-09-18T11:04:04.376Z,88.79
2022-09-18T11:04:57.783Z,89.35
2022-09-18T11:05:57.598Z,89.74
2022-09-18T11:06:56.742Z,90.61
2022-09-18T11:07:57.638Z,90.91
2022-09-18T11:09:04.178Z,91.60
2022-09-18T11:09:56.643Z,92.31
2022-09-18T11:10:57.831Z,93.13
2022-09-18T11:11:56.715Z,93.23
2022-09-18T11:12:56.799Z,94.50
2022-09-18T11:14:03.471Z,93.86
2022-09-18T11:14:57.704Z,94.39
2022-09-18T11:15:57.029Z,95.25
2022-09-18T11:16:56.694Z,95.46
2022-09-18T11:17:57.291Z,95.03
2022-09-18T11:18:56.570Z,93.68
2022-09-18T11:20:03.426Z,95.57
2022-09-18T11:20:56.865Z,95.68
2022-09-18T11:21:57.289Z,95.46
2022-09-18T11:22:56.484Z,94.05
2022-09-18T11:23:57.238Z,95.14
2022-09-18T11:25:04.909Z,95.25
2022-09-18T11:26:03.720Z,94.71
2022-09-18T11:26:56.541Z,94.50
2022-09-18T11:27:56.414Z,94.71
2022-09-18T11:28:57.425Z,94.28
2022-09-18T11:29:57.468Z,94.50
2022-09-18T11:30:57.185Z,94.82
2022-09-18T11:31:56.582Z,94.60
2022-09-18T11:32:56.344Z,94.82
2022-09-18T11:33:56.455Z,94.92
2022-09-18T11:34:56.488Z,95.14
2022-09-18T11:35:58.318Z,95.14
2022-09-18T11:36:56.441Z,95.14
2022-09-18T11:37:56.395Z,94.82
2022-09-18T11:38:56.377Z,94.71
2022-09-18T11:39:56.413Z,94.71
2022-09-18T11:40:57.395Z,94.92
2022-09-18T11:41:56.442Z,94.92
2022-09-18T11:42:56.246Z,94.92
2022-09-18T11:43:57.547Z,95.14
2022-09-18T11:44:56.197Z,95.03
2022-09-18T11:45:56.281Z,95.57
2022-09-18T11:47:02.689Z,95.36
2022-09-18T11:47:56.294Z,93.63
2022-09-18T11:48:56.076Z,93.94
2022-09-18T11:49:56.176Z,93.94
2022-09-18T11:50:56.138Z,94.26
2022-09-18T11:51:56.105Z,93.89
2022-09-18T11:53:03.052Z,94.74
2022-09-18T11:53:56.113Z,94.37
2022-09-18T11:54:56.095Z,94.47
2022-09-18T11:55:56.247Z,94.26
2022-09-18T11:56:57.220Z,94.37
2022-09-18T11:58:04.397Z,94.79
2022-09-18T11:58:56.136Z,94.79
2022-09-18T11:59:56.169Z,94.58
2022-09-18T12:00:56.048Z,94.15
2022-09-18T12:01:57.192Z,94.85
2022-09-18T12:02:55.996Z,94.26
2022-09-18T12:04:02.748Z,94.47
2022-09-18T12:04:56.873Z,94.47
2022-09-18T12:05:56.013Z,93.78
2022-09-18T12:06:56.045Z,94.26
2022-09-18T12:07:54.537Z,93.78
2022-09-18T12:08:55.770Z,93.63
2022-09-18T12:10:02.235Z,93.73
2022-09-18T12:10:54.644Z,95.68
2022-09-18T12:11:54.635Z,95.57
2022-09-18T12:12:55.578Z,95.25
2022-09-18T12:13:54.567Z,95.14
2022-09-18T12:14:56.734Z,94.92
2022-09-18T12:15:55.909Z,94.50
2022-09-18T12:16:57.105Z,93.55
2022-09-18T12:17:54.403Z,93.03
2022-09-18T12:18:54.449Z,92.82
2022-09-18T12:19:54.391Z,92.11
2022-09-18T12:20:54.484Z,92.61
2022-09-18T12:22:01.272Z,92.51
2022-09-18T12:22:55.996Z,92.51
2022-09-18T12:23:56.165Z,92.92
2022-09-18T12:24:54.664Z,93.44
2022-09-18T12:25:55.178Z,93.86
2022-09-18T12:27:01.643Z,93.86
2022-09-18T12:27:54.439Z,94.92
2022-09-18T12:28:54.336Z,93.84
2022-09-18T12:29:54.294Z,94.05
2022-09-18T12:30:54.284Z,94.79
2022-09-18T12:31:55.259Z,94.58
2022-09-18T12:33:00.610Z,95.33
2022-09-18T12:33:54.158Z,95.77
2022-09-18T12:34:55.193Z,95.82
2022-09-18T12:35:55.297Z,95.99
2022-09-18T12:36:54.282Z,95.44
2022-09-18T12:38:00.457Z,95.55
2022-09-18T12:38:55.031Z,96.21
2022-09-18T12:39:54.875Z,95.77
2022-09-18T12:40:56.124Z,96.26