createdAt,value
2019-05-28T00:00:19.610Z,0.00
2019-05-28T00:01:18.746Z,0.00
2019-05-28T00:02:18.700Z,0.00
2019-05-28T00:03:18.741Z,0.00
2019-05-28T00:04:18.689Z,0.00
2019-05-28T00:05:18.655Z,0.00
2019-05-28T00:06:18.685Z,0.00
2019-05-28T00:07:18.642Z,0.00
2019-05-28T00:08:18.625Z,0.00
2019-05-28T00:09:18.642Z,0.00
2019-05-28T00:10:18.632Z,0.00
2019-05-28T00:11:18.634Z,0.00
2019-05-28T00:12:18.606Z,0.00
2019-05-28T00:13:18.574Z,0.00
2019-05-28T00:14:18.569Z,0.00
2019-05-28T00:15:18.555Z,0.00
2019-05-28T00:16:18.547Z,0.00
2019-05-28T00:17:18.535Z,0.00
2019-05-28T00:18:18.529Z,0.00
2019-05-28T00:19:18.541Z,0.00
2019-05-28T00:20:18.514Z,0.00
2019-05-28T00:21:18.482Z,0.00
2019-05-28T00:22:18.487Z,0.00
2019-05-28T00:23:18.464Z,0.00
2019-05-28T00:24:18.470Z,0.00
2019-05-28T00:25:18.456Z,0.00
2019-05-28T00:26:18.438Z,0.00
2019-05-28T00:27:18.474Z,0.00
2019-05-28T00:28:18.414Z,0.00
2019-05-28T00:29:18.415Z,0.00
2019-05-28T00:30:20.407Z,0.00
2019-05-28T00:31:18.390Z,0.00
2019-05-28T00:32:18.364Z,0.00
2019-05-28T00:33:18.373Z,0.00
2019-05-28T00:34:18.359Z,0.00
2019-05-28T00:35:18.358Z,0.00
2019-05-28T00:36:18.327Z,0.00
2019-05-28T00:37:18.372Z,0.00
2019-05-28T00:38:18.300Z,0.00
2019-05-28T00:39:18.310Z,0.00
2019-05-28T00:40:18.285Z,0.00
2019-05-28T00:41:18.276Z,0.00
2019-05-28T00:42:18.261Z,0.00
2019-05-28T00:43:18.255Z,0.00
2019-05-28T00:44:18.253Z,0.00
2019-05-28T00:45:18.229Z,0.00
2019-05-28T00:46:18.309Z,0.00
2019-05-28T00:47:18.236Z,0.00
2019-05-28T00:48:18.212Z,0.00
2019-05-28T00:49:18.236Z,0.00
2019-05-28T00:50:18.177Z,0.00
2019-05-28T00:51:18.163Z,0.00
2019-05-28T00:52:18.161Z,0.00
2019-05-28T00:53:18.143Z,0.00
2019-05-28T00:54:18.130Z,0.00
2019-05-28T00:55:18.122Z,0.00
2019-05-28T00:56:18.136Z,0.00
2019-05-28T00:57:18.128Z,0.00
2019-05-28T00:58:18.146Z,0.00
2019-05-28T00:59:18.086Z,0.00
2019-05-28T01:00:18.086Z,0.00
2019-05-28T01:01:18.057Z,0.00
2019-05-28T01:02:18.065Z,0.00
2019-05-28T01:03:18.045Z,0.00
2019-05-28T01:04:18.045Z,0.00
2019-05-28T01:05:18.026Z,0.00
2019-05-28T01:06:18.022Z,0.00
2019-05-28T01:07:17.999Z,0.00
2019-05-28T01:08:17.990Z,0.00
2019-05-28T01:09:17.975Z,0.00
2019-05-28T01:10:17.988Z,0.00
2019-05-28T01:11:17.968Z,0.00
2019-05-28T01:12:17.937Z,0.00
2019-05-28T01:13:17.926Z,0.00
2019-05-28T01:14:17.930Z,0.00
2019-05-28T01:15:17.934Z,0.00
2019-05-28T01:16:17.910Z,0.00
2019-05-28T01:17:17.886Z,0.00
2019-05-28T01:18:17.872Z,0.00
2019-05-28T01:19:17.869Z,0.00
2019-05-28T01:20:17.880Z,0.00
2019-05-28T01:21:17.852Z,0.00
2019-05-28T01:22:17.839Z,0.00
2019-05-28T01:23:17.817Z,0.00
2019-05-28T01:24:17.820Z,0.00
2019-05-28T01:25:17.818Z,0.00
2019-05-28T01:26:17.793Z,0.00
2019-05-28T01:27:17.792Z,0.00
2019-05-28T01:28:17.776Z,0.00
2019-05-28T01:29:17.752Z,0.00
2019-05-28T01:30:17.759Z,0.00
2019-05-28T01:31:17.739Z,0.00
2019-05-28T01:32:17.735Z,0.00
2019-05-28T01:33:17.729Z,0.00
2019-05-28T01:34:17.719Z,0.00
2019-05-28T01:35:17.699Z,0.00
2019-05-28T01:36:17.684Z,0.00
2019-05-28T01:37:17.680Z,0.00
2019-05-28T01:38:17.668Z,0.00
2019-05-28T01:39:17.648Z,0.00
2019-05-28T01:40:17.725Z,0.00
2019-05-28T01:41:17.648Z,0.00
2019-05-28T01:42:17.647Z,0.00
2019-05-28T01:43:17.605Z,0.00
2019-05-28T01:44:17.593Z,0.00
2019-05-28T01:45:17.618Z,0.00
2019-05-28T01:46:17.581Z,0.00
2019-05-28T01:47:17.578Z,0.00
2019-05-28T01:48:17.556Z,0.00
2019-05-28T01:49:17.549Z,0.00
2019-05-28T01:50:17.542Z,0.00
2019-05-28T01:51:17.546Z,0.00
2019-05-28T01:52:17.518Z,0.00
2019-05-28T01:53:17.501Z,0.00
2019-05-28T01:54:17.518Z,0.00
2019-05-28T01:55:17.485Z,0.00
2019-05-28T01:56:17.478Z,0.00
2019-05-28T01:57:17.465Z,0.00
2019-05-28T01:58:17.445Z,0.00
2019-05-28T01:59:17.442Z,0.00
2019-05-28T02:00:17.431Z,0.00
2019-05-28T02:01:17.413Z,0.00
2019-05-28T02:02:17.404Z,0.00
2019-05-28T02:03:17.441Z,0.00
2019-05-28T02:04:17.372Z,0.00
2019-05-28T02:05:17.393Z,0.00
2019-05-28T02:06:17.365Z,0.00
2019-05-28T02:07:17.346Z,0.00
2019-05-28T02:08:17.362Z,0.00
2019-05-28T02:09:17.328Z,0.00
2019-05-28T02:10:17.332Z,0.00
2019-05-28T02:11:17.319Z,0.00
2019-05-28T02:12:17.302Z,0.00
2019-05-28T02:13:17.286Z,0.00
2019-05-28T02:14:17.264Z,0.00
2019-05-28T02:15:17.286Z,0.00
2019-05-28T02:16:17.250Z,0.00
2019-05-28T02:17:17.255Z,0.00
2019-05-28T02:18:17.224Z,0.00
2019-05-28T02:19:17.229Z,0.00
2019-05-28T02:20:17.233Z,0.00
2019-05-28T02:21:17.209Z,0.00
2019-05-28T02:22:17.185Z,0.00
2019-05-28T02:23:17.221Z,0.00
2019-05-28T02:24:17.160Z,0.00
2019-05-28T02:25:17.173Z,0.00
2019-05-28T02:26:17.188Z,0.00
2019-05-28T02:27:17.146Z,0.00
2019-05-28T02:28:17.133Z,0.00
2019-05-28T02:29:17.108Z,0.00
2019-05-28T02:30:17.093Z,0.00
2019-05-28T02:31:27.375Z,0.00
2019-05-28T02:32:17.089Z,0.00
2019-05-28T02:33:17.059Z,0.00
2019-05-28T02:34:17.055Z,0.00
2019-05-28T02:35:17.070Z,0.00
2019-05-28T02:36:17.055Z,0.00
2019-05-28T02:37:17.037Z,0.00
2019-05-28T02:38:17.008Z,0.00
2019-05-28T02:39:17.008Z,0.00
2019-05-28T02:40:16.989Z,0.00
2019-05-28T02:41:16.981Z,0.00
2019-05-28T02:42:16.965Z,0.00
2019-05-28T02:43:16.951Z,0.00
2019-05-28T02:44:16.971Z,0.00
2019-05-28T02:45:16.951Z,0.00
2019-05-28T02:46:16.933Z,0.00
2019-05-28T02:47:16.931Z,0.00
2019-05-28T02:48:16.900Z,0.00
2019-05-28T02:49:16.913Z,0.00
2019-05-28T02:50:16.884Z,0.00
2019-05-28T02:51:16.885Z,0.00
2019-05-28T02:52:16.854Z,0.00
2019-05-28T02:53:16.877Z,0.00
2019-05-28T02:54:16.827Z,0.00
2019-05-28T02:55:16.826Z,0.00
2019-05-28T02:56:16.824Z,0.00
2019-05-28T02:57:16.819Z,0.00
2019-05-28T02:58:16.791Z,0.00
2019-05-28T02:59:16.787Z,0.00
2019-05-28T03:00:16.777Z,0.00
2019-05-28T03:01:16.769Z,0.00
2019-05-28T03:02:16.749Z,0.00
2019-05-28T03:03:16.749Z,0.00
2019-05-28T03:04:16.725Z,0.00
2019-05-28T03:05:16.738Z,0.00
2019-05-28T03:06:16.721Z,0.00
2019-05-28T03:07:16.714Z,0.00
2019-05-28T03:08:16.677Z,0.00
2019-05-28T03:09:16.668Z,0.00
2019-05-28T03:10:16.657Z,0.00
2019-05-28T03:11:16.681Z,0.00
2019-05-28T03:12:16.652Z,0.00
2019-05-28T03:13:16.637Z,0.00
2019-05-28T03:14:16.625Z,0.00
2019-05-28T03:15:16.617Z,0.00
2019-05-28T03:16:16.608Z,0.00
2019-05-28T03:17:16.583Z,0.00
2019-05-28T03:18:16.572Z,0.00
2019-05-28T03:19:16.562Z,0.00
2019-05-28T03:20:16.556Z,0.00
2019-05-28T03:21:16.573Z,0.00
2019-05-28T03:22:16.546Z,0.00
2019-05-28T03:23:16.517Z,0.00
2019-05-28T03:24:16.514Z,0.00
2019-05-28T03:25:16.599Z,0.00
2019-05-28T03:26:16.521Z,0.00
2019-05-28T03:27:16.473Z,0.00
2019-05-28T03:28:16.463Z,0.00
2019-05-28T03:29:16.454Z,0.00
2019-05-28T03:30:16.467Z,0.00
2019-05-28T03:31:16.471Z,0.00
2019-05-28T03:32:16.440Z,0.00
2019-05-28T03:33:16.418Z,0.00
2019-05-28T03:34:16.417Z,4.00
2019-05-28T03:35:16.386Z,4.00
2019-05-28T03:36:16.402Z,0.00
2019-05-28T03:37:16.382Z,4.00
2019-05-28T03:38:16.358Z,4.00
2019-05-28T03:39:16.432Z,4.00
2019-05-28T03:40:16.334Z,4.00
2019-05-28T03:41:16.337Z,0.00
2019-05-28T03:42:16.320Z,4.00
2019-05-28T03:43:16.322Z,4.00
2019-05-28T03:44:16.296Z,4.00
2019-05-28T03:45:16.317Z,4.00
2019-05-28T03:46:16.269Z,4.00
2019-05-28T03:47:16.256Z,4.00
2019-05-28T03:48:16.251Z,4.00
2019-05-28T03:49:16.235Z,8.00
2019-05-28T03:50:16.239Z,4.00
2019-05-28T03:51:16.220Z,4.00
2019-05-28T03:52:16.222Z,4.00
2019-05-28T03:53:16.198Z,8.00
2019-05-28T03:54:16.180Z,8.00
2019-05-28T03:55:16.180Z,4.00
2019-05-28T03:56:16.187Z,8.00
2019-05-28T03:57:16.172Z,8.00
2019-05-28T03:58:16.172Z,8.00
2019-05-28T03:59:16.149Z,8.00
2019-05-28T04:00:16.125Z,8.00
2019-05-28T04:01:16.114Z,8.00
2019-05-28T04:02:23.740Z,8.00
2019-05-28T04:03:16.101Z,8.00
2019-05-28T04:04:16.077Z,8.00
2019-05-28T04:05:16.077Z,8.00
2019-05-28T04:06:16.061Z,8.00
2019-05-28T04:07:16.119Z,8.00
2019-05-28T04:08:16.089Z,12.00
2019-05-28T04:09:16.060Z,8.00
2019-05-28T04:10:16.013Z,8.00
2019-05-28T04:11:15.995Z,12.00
2019-05-28T04:12:16.015Z,12.00
2019-05-28T04:13:16.002Z,8.00
2019-05-28T04:14:16.079Z,12.00
2019-05-28T04:15:15.948Z,12.00
2019-05-28T04:16:15.952Z,12.00
2019-05-28T04:17:15.944Z,12.00
2019-05-28T04:18:15.936Z,16.00
2019-05-28T04:19:15.921Z,16.00
2019-05-28T04:20:15.954Z,16.00
2019-05-28T04:21:15.892Z,16.00
2019-05-28T04:22:15.895Z,16.00
2019-05-28T04:23:15.888Z,16.00
2019-05-28T04:24:15.861Z,16.00
2019-05-28T04:25:15.850Z,20.00
2019-05-28T04:26:15.843Z,20.00
2019-05-28T04:27:15.841Z,20.00
2019-05-28T04:28:15.830Z,20.00
2019-05-28T04:29:15.821Z,20.00
2019-05-28T04:30:15.797Z,20.00
2019-05-28T04:31:15.799Z,24.00
2019-05-28T04:32:15.788Z,20.00
2019-05-28T04:33:15.763Z,20.00
2019-05-28T04:34:15.756Z,24.00
2019-05-28T04:35:15.768Z,24.00
2019-05-28T04:36:15.747Z,24.00
2019-05-28T04:37:15.733Z,24.00
2019-05-28T04:38:15.718Z,24.00
2019-05-28T04:39:15.698Z,24.00
2019-05-28T04:40:15.703Z,24.00
2019-05-28T04:41:15.671Z,20.00
2019-05-28T04:42:15.684Z,20.00
2019-05-28T04:43:15.657Z,20.00
2019-05-28T04:44:15.662Z,20.00
2019-05-28T04:45:15.630Z,20.00
2019-05-28T04:46:15.624Z,20.00
2019-05-28T04:47:15.627Z,16.00
2019-05-28T04:48:15.601Z,20.00
2019-05-28T04:49:15.595Z,20.00
2019-05-28T04:50:16.512Z,20.00
2019-05-28T04:51:15.577Z,20.00
2019-05-28T04:52:15.577Z,20.00
2019-05-28T04:53:15.549Z,20.00
2019-05-28T04:54:15.537Z,20.00
2019-05-28T04:55:15.531Z,20.00
2019-05-28T04:56:15.528Z,24.00
2019-05-28T04:57:15.527Z,20.00
2019-05-28T04:58:15.514Z,24.00
2019-05-28T04:59:15.503Z,24.00
2019-05-28T05:00:15.473Z,28.00
2019-05-28T05:01:15.469Z,24.00
2019-05-28T05:02:15.480Z,28.00
2019-05-28T05:03:15.434Z,28.00
2019-05-28T05:04:15.441Z,28.00
2019-05-28T05:05:15.435Z,28.00
2019-05-28T05:06:15.413Z,32.00
2019-05-28T05:07:15.404Z,28.00
2019-05-28T05:08:15.410Z,28.00
2019-05-28T05:09:15.392Z,32.00
2019-05-28T05:10:18.775Z,32.00
2019-05-28T05:11:18.357Z,36.00
2019-05-28T05:12:15.356Z,80.00
2019-05-28T05:13:15.338Z,108.00
2019-05-28T05:14:15.318Z,112.00
2019-05-28T05:15:15.303Z,112.00
2019-05-28T05:16:15.293Z,116.00
2019-05-28T05:17:15.282Z,112.00
2019-05-28T05:18:15.370Z,116.00
2019-05-28T05:19:15.267Z,116.00
2019-05-28T05:20:15.264Z,116.00
2019-05-28T05:21:15.245Z,116.00
2019-05-28T05:22:15.232Z,120.00
2019-05-28T05:23:15.244Z,120.00
2019-05-28T05:24:15.227Z,120.00
2019-05-28T05:25:15.209Z,120.00
2019-05-28T05:26:15.205Z,124.00
2019-05-28T05:27:15.184Z,128.00
2019-05-28T05:28:15.181Z,128.00
2019-05-28T05:29:15.270Z,132.00
2019-05-28T05:30:15.145Z,132.00
2019-05-28T05:31:15.151Z,140.00
2019-05-28T05:32:15.160Z,140.00
2019-05-28T05:33:20.349Z,136.00
2019-05-28T05:34:15.121Z,140.00
2019-05-28T05:35:15.111Z,140.00
2019-05-28T05:36:15.090Z,140.00
2019-05-28T05:37:15.100Z,140.00
2019-05-28T05:38:15.069Z,144.00
2019-05-28T05:39:15.049Z,144.00
2019-05-28T05:40:15.057Z,144.00
2019-05-28T05:41:15.028Z,148.00
2019-05-28T05:42:15.022Z,148.00
2019-05-28T05:43:15.018Z,152.00
2019-05-28T05:44:16.992Z,152.00
2019-05-28T05:45:15.057Z,152.00
2019-05-28T05:46:14.988Z,148.00
2019-05-28T05:47:15.018Z,152.00
2019-05-28T05:48:14.972Z,148.00
2019-05-28T05:49:15.120Z,152.00
2019-05-28T05:50:14.944Z,152.00
2019-05-28T05:51:14.979Z,152.00
2019-05-28T05:52:14.922Z,148.00
2019-05-28T05:53:14.913Z,156.00
2019-05-28T05:54:14.898Z,156.00
2019-05-28T05:55:14.916Z,160.00
2019-05-28T05:56:14.875Z,164.00
2019-05-28T05:57:14.864Z,156.00
2019-05-28T05:58:14.869Z,172.00
2019-05-28T05:59:14.838Z,176.00
2019-05-28T06:00:14.888Z,180.00
2019-05-28T06:01:14.811Z,184.00
2019-05-28T06:02:14.851Z,188.00
2019-05-28T06:03:14.804Z,188.00
2019-05-28T06:04:14.810Z,192.00
2019-05-28T06:05:14.794Z,192.00
2019-05-28T06:06:14.768Z,192.00
2019-05-28T06:07:14.768Z,192.00
2019-05-28T06:08:14.867Z,188.00
2019-05-28T06:09:14.728Z,192.00
2019-05-28T06:10:14.727Z,192.00
2019-05-28T06:11:14.698Z,188.00
2019-05-28T06:12:17.717Z,192.00
2019-05-28T06:13:14.695Z,192.00
2019-05-28T06:14:14.673Z,192.00
2019-05-28T06:15:14.658Z,196.00
2019-05-28T06:16:15.003Z,200.00
2019-05-28T06:17:14.632Z,204.00
2019-05-28T06:18:14.632Z,208.00
2019-05-28T06:19:14.628Z,212.00
2019-05-28T06:20:14.595Z,212.00
2019-05-28T06:21:18.168Z,216.00
2019-05-28T06:22:14.604Z,216.00
2019-05-28T06:23:14.615Z,208.00
2019-05-28T06:24:14.576Z,212.00
2019-05-28T06:25:14.633Z,212.00
2019-05-28T06:26:14.540Z,216.00
2019-05-28T06:27:14.551Z,216.00
2019-05-28T06:28:15.007Z,220.00
2019-05-28T06:29:15.525Z,224.00
2019-05-28T06:30:14.509Z,224.00
2019-05-28T06:31:14.507Z,228.00
2019-05-28T06:32:14.478Z,228.00
2019-05-28T06:33:14.516Z,228.00
2019-05-28T06:34:16.181Z,224.00
2019-05-28T06:35:14.459Z,220.00
2019-05-28T06:36:14.472Z,212.00
2019-05-28T06:37:14.454Z,216.00
2019-05-28T06:38:14.457Z,220.00
2019-05-28T06:39:14.403Z,224.00
2019-05-28T06:40:14.393Z,228.00
2019-05-28T06:41:14.413Z,224.00
2019-05-28T06:42:14.398Z,224.00
2019-05-28T06:43:14.411Z,224.00
2019-05-28T06:44:14.383Z,224.00
2019-05-28T06:45:14.331Z,220.00
2019-05-28T06:46:14.329Z,216.00
2019-05-28T06:47:14.391Z,208.00
2019-05-28T06:48:14.303Z,208.00
2019-05-28T06:49:14.308Z,200.00
2019-05-28T06:50:14.335Z,192.00
2019-05-28T06:51:14.332Z,196.00
2019-05-28T06:52:14.270Z,200.00
2019-05-28T06:53:14.258Z,204.00
2019-05-28T06:54:14.247Z,208.00
2019-05-28T06:55:14.225Z,212.00
2019-05-28T06:56:14.226Z,216.00
2019-05-28T06:57:22.653Z,216.00
2019-05-28T06:58:14.184Z,220.00
2019-05-28T06:59:14.199Z,220.00
2019-05-28T07:00:14.176Z,212.00
2019-05-28T07:01:14.211Z,204.00
2019-05-28T07:02:14.157Z,196.00
2019-05-28T07:03:14.166Z,192.00
2019-05-28T07:04:31.897Z,188.00
2019-05-28T07:05:14.124Z,188.00
2019-05-28T07:06:14.107Z,192.00
2019-05-28T07:07:14.247Z,196.00
2019-05-28T07:08:14.183Z,196.00
2019-05-28T07:09:14.152Z,196.00
2019-05-28T07:10:14.138Z,196.00
2019-05-28T07:11:14.082Z,204.00
2019-05-28T07:12:14.057Z,208.00
2019-05-28T07:13:14.383Z,212.00
2019-05-28T07:14:14.121Z,212.00
2019-05-28T07:15:14.099Z,216.00
2019-05-28T07:16:14.017Z,216.00
2019-05-28T07:17:16.437Z,220.00
2019-05-28T07:18:14.011Z,220.00
2019-05-28T07:19:24.128Z,220.00
2019-05-28T07:20:13.962Z,220.00
2019-05-28T07:21:14.180Z,216.00
2019-05-28T07:22:13.980Z,212.00
2019-05-28T07:23:13.947Z,200.00
2019-05-28T07:24:13.939Z,196.00
2019-05-28T07:25:13.912Z,196.00
2019-05-28T07:26:13.918Z,196.00
2019-05-28T07:27:13.882Z,192.00
2019-05-28T07:28:13.894Z,188.00
2019-05-28T07:29:13.873Z,188.00
2019-05-28T07:30:13.884Z,192.00
2019-05-28T07:31:13.848Z,200.00
2019-05-28T07:32:13.833Z,208.00
2019-05-28T07:33:13.819Z,224.00
2019-05-28T07:34:27.596Z,228.00
2019-05-28T07:35:13.823Z,240.00
2019-05-28T07:36:13.848Z,232.00
2019-05-28T07:37:13.798Z,232.00
2019-05-28T07:38:13.773Z,228.00
2019-05-28T07:39:13.767Z,224.00
2019-05-28T07:40:28.163Z,224.00
2019-05-28T07:41:13.747Z,220.00
2019-05-28T07:42:13.727Z,212.00
2019-05-28T07:43:13.726Z,232.00
2019-05-28T07:44:13.731Z,224.00
2019-05-28T07:45:13.707Z,224.00
2019-05-28T07:46:13.746Z,232.00
2019-05-28T07:47:13.668Z,236.00
2019-05-28T07:48:16.668Z,240.00
2019-05-28T07:49:13.720Z,240.00
2019-05-28T07:50:13.674Z,264.00
2019-05-28T07:51:13.636Z,256.00
2019-05-28T07:52:13.619Z,252.00
2019-05-28T07:53:13.611Z,252.00
2019-05-28T07:54:13.630Z,240.00
2019-05-28T07:55:13.632Z,224.00
2019-05-28T07:56:13.638Z,212.00
2019-05-28T07:57:13.575Z,208.00
2019-05-28T07:58:13.553Z,200.00
2019-05-28T07:59:13.547Z,184.00
2019-05-28T08:00:13.530Z,180.00
2019-05-28T08:01:13.546Z,164.00
2019-05-28T08:02:13.526Z,164.00
2019-05-28T08:03:13.488Z,164.00
2019-05-28T08:04:13.513Z,168.00
2019-05-28T08:05:17.078Z,176.00
2019-05-28T08:06:13.476Z,184.00
2019-05-28T08:07:13.674Z,196.00
2019-05-28T08:08:13.651Z,208.00
2019-05-28T08:09:13.456Z,224.00
2019-05-28T08:10:14.031Z,232.00
2019-05-28T08:11:13.410Z,232.00
2019-05-28T08:12:13.670Z,232.00
2019-05-28T08:13:13.402Z,232.00
2019-05-28T08:14:13.421Z,236.00
2019-05-28T08:15:13.430Z,240.00
2019-05-28T08:16:18.763Z,244.00
2019-05-28T08:17:13.356Z,248.00
2019-05-28T08:18:13.356Z,248.00
2019-05-28T08:19:13.369Z,244.00
2019-05-28T08:20:13.345Z,232.00
2019-05-28T08:21:13.311Z,216.00
2019-05-28T08:22:13.879Z,208.00
2019-05-28T08:23:13.322Z,204.00
2019-05-28T08:24:13.500Z,208.00
2019-05-28T08:25:27.221Z,212.00
2019-05-28T08:26:13.238Z,220.00
2019-05-28T08:27:13.232Z,248.00
2019-05-28T08:28:19.975Z,248.00
2019-05-28T08:29:13.228Z,220.00
2019-05-28T08:30:13.228Z,216.00
2019-05-28T08:31:16.340Z,212.00
2019-05-28T08:32:13.209Z,244.00
2019-05-28T08:33:14.224Z,232.00
2019-05-28T08:34:13.168Z,196.00
2019-05-28T08:35:13.162Z,184.00
2019-05-28T08:36:13.173Z,176.00
2019-05-28T08:37:13.133Z,172.00
2019-05-28T08:38:13.135Z,172.00
2019-05-28T08:39:13.099Z,168.00
2019-05-28T08:40:13.111Z,160.00
2019-05-28T08:41:13.111Z,156.00
2019-05-28T08:42:13.155Z,152.00
2019-05-28T08:43:13.072Z,112.00
2019-05-28T08:44:13.055Z,144.00
2019-05-28T08:45:13.103Z,144.00
2019-05-28T08:46:13.067Z,140.00
2019-05-28T08:47:13.024Z,140.00
2019-05-28T08:48:13.027Z,144.00
2019-05-28T08:49:14.029Z,148.00
2019-05-28T08:50:13.016Z,148.00
2019-05-28T08:51:13.560Z,152.00
2019-05-28T08:52:12.965Z,156.00
2019-05-28T08:53:12.948Z,160.00
2019-05-28T08:54:12.955Z,164.00
2019-05-28T08:55:12.965Z,176.00
2019-05-28T08:56:13.011Z,184.00
2019-05-28T08:57:12.914Z,196.00
2019-05-28T08:58:13.128Z,204.00
2019-05-28T08:59:13.877Z,208.00
2019-05-28T09:00:13.087Z,212.00
2019-05-28T09:01:12.994Z,208.00
2019-05-28T09:02:26.992Z,200.00
2019-05-28T09:03:12.850Z,204.00
2019-05-28T09:04:12.826Z,204.00
2019-05-28T09:05:25.651Z,204.00
2019-05-28T09:06:12.808Z,212.00
2019-05-28T09:07:12.843Z,212.00
2019-05-28T09:08:12.818Z,216.00
2019-05-28T09:09:13.001Z,224.00
2019-05-28T09:10:12.782Z,224.00
2019-05-28T09:11:13.109Z,232.00
2019-05-28T09:12:12.748Z,232.00
2019-05-28T09:13:12.752Z,236.00
2019-05-28T09:14:12.767Z,236.00
2019-05-28T09:15:12.767Z,240.00
2019-05-28T09:16:12.710Z,240.00
2019-05-28T09:17:12.701Z,240.00
2019-05-28T09:18:12.690Z,236.00
2019-05-28T09:19:12.699Z,236.00
2019-05-28T09:20:12.679Z,228.00
2019-05-28T09:21:12.671Z,224.00
2019-05-28T09:22:25.059Z,216.00
2019-05-28T09:23:12.721Z,208.00
2019-05-28T09:24:12.609Z,196.00
2019-05-28T09:25:12.746Z,188.00
2019-05-28T09:26:12.615Z,184.00
2019-05-28T09:27:12.585Z,176.00
2019-05-28T09:28:28.348Z,172.00
2019-05-28T09:29:12.614Z,176.00
2019-05-28T09:30:12.567Z,180.00
2019-05-28T09:31:12.546Z,188.00
2019-05-28T09:32:12.528Z,192.00
2019-05-28T09:33:12.561Z,200.00
2019-05-28T09:34:12.563Z,196.00
2019-05-28T09:35:12.515Z,192.00
2019-05-28T09:36:12.491Z,192.00
2019-05-28T09:37:12.484Z,196.00
2019-05-28T09:38:12.472Z,204.00
2019-05-28T09:39:12.462Z,208.00
2019-05-28T09:40:12.463Z,216.00
2019-05-28T09:41:12.987Z,228.00
2019-05-28T09:42:12.431Z,248.00
2019-05-28T09:43:12.687Z,272.00
2019-05-28T09:44:12.397Z,292.00
2019-05-28T09:45:22.666Z,292.00
2019-05-28T09:46:12.368Z,296.00
2019-05-28T09:47:12.379Z,280.00
2019-05-28T09:48:12.708Z,264.00
2019-05-28T09:49:12.344Z,260.00
2019-05-28T09:50:29.457Z,264.00
2019-05-28T09:51:12.330Z,272.00
2019-05-28T09:52:12.359Z,260.00
2019-05-28T09:53:12.384Z,260.00
2019-05-28T09:54:12.304Z,256.00
2019-05-28T09:55:12.275Z,244.00
2019-05-28T09:56:14.290Z,240.00
2019-05-28T09:57:12.279Z,236.00
2019-05-28T09:58:12.255Z,240.00
2019-05-28T09:59:12.260Z,248.00
2019-05-28T10:00:15.062Z,236.00
2019-05-28T10:01:12.423Z,244.00
2019-05-28T10:02:12.327Z,264.00
2019-05-28T10:03:12.317Z,288.00
2019-05-28T10:04:12.405Z,304.00
2019-05-28T10:05:12.169Z,324.00
2019-05-28T10:06:17.600Z,332.00
2019-05-28T10:07:12.230Z,344.00
2019-05-28T10:08:12.175Z,356.00
2019-05-28T10:09:12.192Z,356.00
2019-05-28T10:10:12.283Z,352.00
2019-05-28T10:11:12.156Z,360.00
2019-05-28T10:12:12.238Z,352.00
2019-05-28T10:13:12.103Z,348.00
2019-05-28T10:14:12.935Z,368.00
2019-05-28T10:15:12.121Z,376.00
2019-05-28T10:16:12.045Z,380.00
2019-05-28T10:17:12.051Z,372.00
2019-05-28T10:18:12.057Z,356.00
2019-05-28T10:19:12.023Z,344.00
2019-05-28T10:20:12.024Z,332.00
2019-05-28T10:21:18.544Z,292.00
2019-05-28T10:22:12.060Z,268.00
2019-05-28T10:23:11.988Z,228.00
2019-05-28T10:24:12.094Z,180.00
2019-05-28T10:25:14.977Z,164.00
2019-05-28T10:26:11.996Z,152.00
2019-05-28T10:27:11.975Z,148.00
2019-05-28T10:28:12.059Z,148.00
2019-05-28T10:29:11.933Z,144.00
2019-05-28T10:30:11.897Z,136.00
2019-05-28T10:31:11.905Z,136.00
2019-05-28T10:32:12.931Z,132.00
2019-05-28T10:33:11.895Z,132.00
2019-05-28T10:34:12.473Z,132.00
2019-05-28T10:35:11.865Z,140.00
2019-05-28T10:36:11.846Z,156.00
2019-05-28T10:37:11.832Z,184.00
2019-05-28T10:38:15.770Z,216.00
2019-05-28T10:39:11.800Z,236.00
2019-05-28T10:40:11.809Z,248.00
2019-05-28T10:41:11.785Z,256.00
2019-05-28T10:42:11.757Z,272.00
2019-05-28T10:43:11.809Z,276.00
2019-05-28T10:44:11.828Z,276.00
2019-05-28T10:45:11.722Z,272.00
2019-05-28T10:46:11.906Z,240.00
2019-05-28T10:47:11.708Z,272.00
2019-05-28T10:48:11.720Z,216.00
2019-05-28T10:49:11.701Z,204.00
2019-05-28T10:50:11.711Z,204.00
2019-05-28T10:51:11.820Z,200.00
2019-05-28T10:52:11.700Z,204.00
2019-05-28T10:53:12.660Z,204.00
2019-05-28T10:54:11.653Z,208.00
2019-05-28T10:55:15.663Z,204.00
2019-05-28T10:56:11.629Z,208.00
2019-05-28T10:57:11.621Z,212.00
2019-05-28T10:58:11.601Z,224.00
2019-05-28T10:59:11.600Z,236.00
2019-05-28T11:00:11.799Z,244.00
2019-05-28T11:01:11.576Z,256.00
2019-05-28T11:02:11.638Z,272.00
2019-05-28T11:03:11.554Z,292.00
2019-05-28T11:04:11.519Z,320.00
2019-05-28T11:05:11.530Z,396.00
2019-05-28T11:06:11.518Z,424.00
2019-05-28T11:07:11.509Z,404.00
2019-05-28T11:08:11.492Z,348.00
2019-05-28T11:09:11.489Z,320.00
2019-05-28T11:10:23.640Z,308.00
2019-05-28T11:11:11.504Z,280.00
2019-05-28T11:12:11.449Z,252.00
2019-05-28T11:13:11.436Z,216.00
2019-05-28T11:14:11.438Z,212.00
2019-05-28T11:15:11.413Z,220.00
2019-05-28T11:16:11.445Z,228.00
2019-05-28T11:17:11.385Z,240.00
2019-05-28T11:18:11.424Z,268.00
2019-05-28T11:19:11.384Z,296.00
2019-05-28T11:20:11.426Z,296.00
2019-05-28T11:21:11.357Z,268.00
2019-05-28T11:22:11.361Z,244.00
2019-05-28T11:23:11.353Z,228.00
2019-05-28T11:24:11.303Z,224.00
2019-05-28T11:25:11.325Z,220.00
2019-05-28T11:26:11.316Z,216.00
2019-05-28T11:27:11.284Z,212.00
2019-05-28T11:28:11.274Z,220.00
2019-05-28T11:29:11.267Z,228.00
2019-05-28T11:30:11.252Z,240.00
2019-05-28T11:31:11.251Z,236.00
2019-05-28T11:32:11.228Z,240.00
2019-05-28T11:33:11.230Z,284.00
2019-05-28T11:34:11.216Z,332.00
2019-05-28T11:35:11.197Z,324.00
2019-05-28T11:36:11.817Z,312.00
2019-05-28T11:37:11.167Z,308.00
2019-05-28T11:38:11.184Z,304.00
2019-05-28T11:39:11.155Z,288.00
2019-05-28T11:40:12.101Z,268.00
2019-05-28T11:41:11.120Z,244.00
2019-05-28T11:42:11.148Z,228.00
2019-05-28T11:43:11.132Z,216.00
2019-05-28T11:44:11.108Z,204.00
2019-05-28T11:45:12.196Z,200.00
2019-05-28T11:46:11.282Z,200.00
2019-05-28T11:47:11.123Z,200.00
2019-05-28T11:48:11.087Z,200.00
2019-05-28T11:49:11.050Z,212.00
2019-05-28T11:50:11.048Z,212.00
2019-05-28T11:51:11.031Z,208.00
2019-05-28T11:52:11.035Z,204.00
2019-05-28T11:53:11.031Z,208.00
2019-05-28T11:54:10.997Z,220.00
2019-05-28T11:55:11.106Z,232.00
2019-05-28T11:56:10.965Z,252.00
2019-05-28T11:57:10.967Z,276.00
2019-05-28T11:58:10.942Z,300.00
2019-05-28T11:59:10.962Z,320.00
2019-05-28T12:00:10.976Z,324.00
2019-05-28T12:01:10.923Z,328.00
2019-05-28T12:02:10.912Z,320.00
2019-05-28T12:03:10.966Z,312.00
2019-05-28T12:04:10.892Z,304.00
2019-05-28T12:05:10.862Z,296.00
2019-05-28T12:06:10.858Z,304.00
2019-05-28T12:07:25.088Z,300.00
2019-05-28T12:12:10.827Z,292.00
2019-05-28T12:13:11.103Z,308.00
2019-05-28T12:14:10.775Z,340.00
2019-05-28T12:15:10.802Z,364.00
2019-05-28T12:16:10.756Z,396.00
2019-05-28T12:17:10.750Z,388.00
2019-05-28T12:18:10.741Z,316.00
2019-05-28T12:19:10.729Z,436.00
2019-05-28T12:20:10.775Z,440.00
2019-05-28T12:21:10.713Z,448.00
2019-05-28T12:22:10.812Z,480.00
2019-05-28T12:23:12.135Z,500.00
2019-05-28T12:24:10.673Z,516.00
2019-05-28T12:25:10.660Z,536.00
2019-05-28T12:26:10.667Z,544.00
2019-05-28T12:27:10.633Z,564.00
2019-05-28T12:28:10.618Z,576.00
2019-05-28T12:29:10.625Z,600.00
2019-05-28T12:30:10.595Z,564.00
2019-05-28T12:31:10.591Z,620.00
2019-05-28T12:32:11.021Z,424.00
2019-05-28T12:33:10.568Z,484.00
2019-05-28T12:34:10.603Z,384.00
2019-05-28T12:35:26.208Z,600.00
2019-05-28T12:36:10.556Z,620.00
2019-05-28T12:37:10.535Z,664.00
2019-05-28T12:38:10.510Z,708.00
2019-05-28T12:39:10.493Z,708.00
2019-05-28T12:40:10.488Z,760.00
2019-05-28T12:41:10.482Z,352.00
2019-05-28T12:42:10.497Z,828.00
2019-05-28T12:43:10.458Z,904.00
2019-05-28T12:44:10.449Z,924.00
2019-05-28T12:45:13.140Z,884.00
2019-05-28T12:46:10.422Z,344.00
2019-05-28T12:47:14.383Z,344.00
2019-05-28T12:48:13.081Z,332.00
2019-05-28T12:49:10.401Z,376.00
2019-05-28T12:50:19.271Z,984.00