createdAt,value
2016-11-26T00:00:51.079Z,760.36
2016-11-26T00:01:51.161Z,759.1
2016-11-26T00:02:51.140Z,756.32
2016-11-26T00:03:51.105Z,756.93
2016-11-26T00:04:51.097Z,757.29
2016-11-26T00:05:51.172Z,758.31
2016-11-26T00:06:51.113Z,757.89
2016-11-26T00:07:51.138Z,757.56
2016-11-26T00:08:51.137Z,758.75
2016-11-26T00:09:51.145Z,758.66
2016-11-26T00:10:51.136Z,759.63
2016-11-26T00:11:51.105Z,760.33
2016-11-26T00:12:51.143Z,759.21
2016-11-26T00:13:51.121Z,759.51
2016-11-26T00:14:51.122Z,759.71
2016-11-26T00:15:51.157Z,758.37
2016-11-26T00:16:51.153Z,758.91
2016-11-26T00:17:51.183Z,759.4
2016-11-26T00:18:51.111Z,758.53
2016-11-26T00:19:51.091Z,759.67
2016-11-26T00:20:51.160Z,758.17
2016-11-26T00:21:51.111Z,758.99
2016-11-26T00:22:51.229Z,759.02
2016-11-26T00:23:51.146Z,758.99
2016-11-26T00:24:51.055Z,757.68
2016-11-26T00:25:51.130Z,758.2
2016-11-26T00:26:51.157Z,759.51
2016-11-26T00:27:51.167Z,760.15
2016-11-26T00:28:51.616Z,759.8
2016-11-26T00:29:51.067Z,760.06
2016-11-26T00:30:51.170Z,756.84
2016-11-26T00:31:51.138Z,759.54
2016-11-26T00:32:51.195Z,758.58
2016-11-26T00:33:51.167Z,759.3
2016-11-26T00:34:51.175Z,759.11
2016-11-26T00:35:51.118Z,760.26
2016-11-26T00:36:51.224Z,761.71
2016-11-26T00:37:51.189Z,761.86
2016-11-26T00:38:51.145Z,761.02
2016-11-26T00:39:51.157Z,760.75
2016-11-26T00:40:51.241Z,761.25
2016-11-26T00:41:51.376Z,762.23
2016-11-26T00:42:51.408Z,761.88
2016-11-26T00:43:51.295Z,761.85
2016-11-26T00:44:51.319Z,759.42
2016-11-26T00:45:51.273Z,758.77
2016-11-26T00:46:51.373Z,761.02
2016-11-26T00:47:51.671Z,762.08
2016-11-26T00:48:51.491Z,763.88
2016-11-26T00:49:51.399Z,763.47
2016-11-26T00:50:51.309Z,761.72
2016-11-26T00:51:51.514Z,761.89
2016-11-26T00:52:51.463Z,762.64
2016-11-26T00:53:51.485Z,761.22
2016-11-26T00:54:51.378Z,762.19
2016-11-26T00:55:51.343Z,762.4
2016-11-26T00:56:51.477Z,762.45
2016-11-26T00:57:51.257Z,761.93
2016-11-26T00:58:51.348Z,761.1
2016-11-26T00:59:51.381Z,761.04
2016-11-26T01:00:51.629Z,763.17
2016-11-26T01:01:51.524Z,763.22
2016-11-26T01:02:51.345Z,763.7
2016-11-26T01:03:51.571Z,763.37
2016-11-26T01:04:51.338Z,762.88
2016-11-26T01:05:51.799Z,761.89
2016-11-26T01:06:51.394Z,762.02
2016-11-26T01:07:51.395Z,763.18
2016-11-26T01:08:51.635Z,763.01
2016-11-26T01:09:51.827Z,763.53
2016-11-26T01:10:51.879Z,763.63
2016-11-26T01:11:51.945Z,763.23
2016-11-26T01:12:51.648Z,763.87
2016-11-26T01:13:51.775Z,763.25
2016-11-26T01:14:51.837Z,763.08
2016-11-26T01:15:51.789Z,763.29
2016-11-26T01:16:51.536Z,760
2016-11-26T01:17:51.548Z,762.6
2016-11-26T01:18:51.459Z,762.91
2016-11-26T01:19:51.637Z,763.08
2016-11-26T01:20:51.769Z,760.28
2016-11-26T01:21:51.547Z,762.41
2016-11-26T01:22:51.953Z,762.86
2016-11-26T01:23:51.902Z,761.29
2016-11-26T01:24:51.915Z,761.45
2016-11-26T01:25:51.863Z,761.48
2016-11-26T01:26:51.889Z,762.58
2016-11-26T01:27:52.037Z,763.1
2016-11-26T01:28:51.908Z,762.77
2016-11-26T01:29:51.662Z,763.42
2016-11-26T01:30:51.716Z,764.72
2016-11-26T01:31:51.710Z,763.22
2016-11-26T01:32:51.753Z,764.63
2016-11-26T01:33:51.821Z,765.42
2016-11-26T01:34:51.647Z,764.01
2016-11-26T01:35:51.569Z,763.19
2016-11-26T01:36:51.590Z,764.03
2016-11-26T01:37:51.509Z,763.55
2016-11-26T01:38:51.916Z,765.52
2016-11-26T01:39:51.680Z,763.53
2016-11-26T01:40:51.422Z,764.52
2016-11-26T01:41:51.504Z,763.02
2016-11-26T01:42:51.656Z,764.65
2016-11-26T01:43:51.481Z,765.7
2016-11-26T01:44:51.570Z,764.02
2016-11-26T01:45:51.523Z,765.85
2016-11-26T01:46:51.636Z,764.06
2016-11-26T01:47:51.494Z,761.47
2016-11-26T01:48:51.542Z,763.62
2016-11-26T01:49:51.447Z,764.23
2016-11-26T01:50:51.481Z,763.25
2016-11-26T01:51:51.393Z,762.15
2016-11-26T01:52:51.566Z,762.67
2016-11-26T01:53:51.911Z,762.32
2016-11-26T01:54:51.607Z,761.06
2016-11-26T01:55:51.745Z,759.05
2016-11-26T01:56:51.908Z,758.91
2016-11-26T01:57:51.664Z,758.41
2016-11-26T01:58:51.753Z,758.48
2016-11-26T01:59:52.049Z,758.7
2016-11-26T02:00:51.798Z,758.86
2016-11-26T02:01:51.556Z,760.14
2016-11-26T02:02:51.725Z,760.79
2016-11-26T02:03:51.570Z,759.37
2016-11-26T02:04:51.661Z,759.06
2016-11-26T02:05:51.469Z,756.58
2016-11-26T02:06:51.586Z,756.6
2016-11-26T02:07:51.760Z,754.24
2016-11-26T02:08:51.805Z,755
2016-11-26T02:09:51.656Z,756.28
2016-11-26T02:10:51.791Z,756.13
2016-11-26T02:11:52.003Z,757.73
2016-11-26T02:12:51.895Z,757.56
2016-11-26T02:13:51.598Z,756.59
2016-11-26T02:14:51.615Z,756.52
2016-11-26T02:15:51.729Z,758.26
2016-11-26T02:16:51.735Z,756.84
2016-11-26T02:17:51.547Z,757.57
2016-11-26T02:18:51.677Z,757.88
2016-11-26T02:19:51.774Z,758.27
2016-11-26T02:20:51.631Z,759.23
2016-11-26T02:21:51.704Z,758.91
2016-11-26T02:22:51.756Z,758.28
2016-11-26T02:23:51.863Z,757.8
2016-11-26T02:24:51.438Z,755.86
2016-11-26T02:25:51.402Z,756.48
2016-11-26T02:26:51.466Z,755.81
2016-11-26T02:27:51.401Z,755.6
2016-11-26T02:28:51.411Z,757.19
2016-11-26T02:29:51.339Z,756.42
2016-11-26T02:30:51.461Z,757.19
2016-11-26T02:31:51.398Z,758.14
2016-11-26T02:32:51.485Z,759.12
2016-11-26T02:33:51.355Z,758
2016-11-26T02:34:51.411Z,758.46
2016-11-26T02:35:51.322Z,758.25
2016-11-26T02:36:51.471Z,758.07
2016-11-26T02:37:51.535Z,757.07
2016-11-26T02:38:51.388Z,757.55
2016-11-26T02:39:51.825Z,757.09
2016-11-26T02:40:51.832Z,757.72
2016-11-26T02:41:51.589Z,758.93
2016-11-26T02:42:51.772Z,758.9
2016-11-26T02:43:51.591Z,757.31
2016-11-26T02:44:51.678Z,757.78
2016-11-26T02:45:51.620Z,757.1
2016-11-26T02:46:51.472Z,757.23
2016-11-26T02:47:51.489Z,758.85
2016-11-26T02:48:51.524Z,758.19
2016-11-26T02:49:51.306Z,755.94
2016-11-26T02:50:51.349Z,754.94
2016-11-26T02:51:51.323Z,756.21
2016-11-26T02:52:51.283Z,757.13
2016-11-26T02:53:51.247Z,756.47
2016-11-26T02:54:51.280Z,755
2016-11-26T02:55:51.288Z,755.96
2016-11-26T02:56:51.428Z,756.62
2016-11-26T02:57:51.265Z,759.53
2016-11-26T02:58:51.344Z,758.06
2016-11-26T02:59:51.974Z,757.77
2016-11-26T03:00:51.366Z,758.71
2016-11-26T03:01:51.452Z,760
2016-11-26T03:02:53.292Z,760.47
2016-11-26T03:03:51.924Z,760.77
2016-11-26T03:04:51.981Z,761.08
2016-11-26T03:05:51.910Z,761.76
2016-11-26T03:06:51.618Z,762.57
2016-11-26T03:07:51.505Z,760.31
2016-11-26T03:08:51.516Z,760.81
2016-11-26T03:09:51.437Z,760.47
2016-11-26T03:10:51.934Z,760.95
2016-11-26T03:11:51.464Z,760.47
2016-11-26T03:12:52.580Z,759.06
2016-11-26T03:13:51.389Z,756.27
2016-11-26T03:14:51.368Z,758.7
2016-11-26T03:15:51.531Z,759.69
2016-11-26T03:16:51.357Z,757.22
2016-11-26T03:17:52.588Z,755.99
2016-11-26T03:18:53.247Z,757.92
2016-11-26T03:19:52.763Z,755.75
2016-11-26T03:20:52.690Z,755.96
2016-11-26T03:21:51.551Z,755.55
2016-11-26T03:22:51.466Z,757.34
2016-11-26T03:23:51.449Z,756.86
2016-11-26T03:24:51.512Z,757.52
2016-11-26T03:25:51.435Z,758.04
2016-11-26T03:26:51.516Z,755.94
2016-11-26T03:27:51.537Z,755.94
2016-11-26T03:28:51.477Z,756.52
2016-11-26T03:29:51.968Z,751.95
2016-11-26T03:30:51.478Z,753.41
2016-11-26T03:31:51.476Z,751.28
2016-11-26T03:32:51.486Z,752.16
2016-11-26T03:33:51.466Z,751.65
2016-11-26T03:34:51.631Z,752.16
2016-11-26T03:35:51.585Z,751.53
2016-11-26T03:36:51.513Z,750.9
2016-11-26T03:37:51.431Z,751.51
2016-11-26T03:38:51.547Z,751.82
2016-11-26T03:39:51.445Z,750.99
2016-11-26T03:40:51.525Z,751.36
2016-11-26T03:41:51.557Z,753.45
2016-11-26T03:42:51.663Z,753.48
2016-11-26T03:43:51.558Z,753.35
2016-11-26T03:44:51.574Z,753.99
2016-11-26T03:45:51.593Z,756.25
2016-11-26T03:46:51.439Z,756.55
2016-11-26T03:47:51.534Z,757.98
2016-11-26T03:48:51.711Z,757.37
2016-11-26T03:49:51.510Z,757.03
2016-11-26T03:50:51.568Z,756.33
2016-11-26T03:51:51.721Z,756.47
2016-11-26T03:52:51.609Z,757.31
2016-11-26T03:53:51.502Z,757.26
2016-11-26T03:54:51.511Z,758.41
2016-11-26T03:55:51.430Z,756.91
2016-11-26T03:56:51.491Z,757.23
2016-11-26T03:57:51.520Z,757.38
2016-11-26T03:58:51.565Z,758.48
2016-11-26T03:59:51.486Z,757.49
2016-11-26T04:00:51.628Z,757.69
2016-11-26T04:01:51.705Z,757.96
2016-11-26T04:02:51.499Z,757.66
2016-11-26T04:03:51.353Z,759.29
2016-11-26T04:04:51.515Z,759.24
2016-11-26T04:05:51.445Z,758.04
2016-11-26T04:06:51.554Z,759.39
2016-11-26T04:07:51.522Z,758.77
2016-11-26T04:08:51.450Z,758.44
2016-11-26T04:09:51.711Z,758.77
2016-11-26T04:10:51.552Z,758.22
2016-11-26T04:11:51.496Z,758.61
2016-11-26T04:12:51.609Z,758.6
2016-11-26T04:13:51.528Z,756.78
2016-11-26T04:14:51.495Z,757.75
2016-11-26T04:15:51.504Z,757.45
2016-11-26T04:16:51.605Z,756.09
2016-11-26T04:17:51.457Z,757.07
2016-11-26T04:18:51.526Z,755.46
2016-11-26T04:19:51.573Z,756.15
2016-11-26T04:20:51.565Z,756.76
2016-11-26T04:21:51.504Z,757.37
2016-11-26T04:22:51.555Z,757.33
2016-11-26T04:23:51.506Z,758.5
2016-11-26T04:24:51.546Z,757.43
2016-11-26T04:25:51.719Z,757.14
2016-11-26T04:26:51.527Z,757.1
2016-11-26T04:27:53.952Z,758.45
2016-11-26T04:28:52.535Z,759.24
2016-11-26T04:29:54.523Z,757.82
2016-11-26T04:30:53.330Z,757.18
2016-11-26T04:31:53.718Z,757.14
2016-11-26T04:32:53.012Z,758.12
2016-11-26T04:33:51.652Z,758.75
2016-11-26T04:34:53.880Z,758.75
2016-11-26T04:35:54.560Z,759.62
2016-11-26T04:36:57.831Z,759.95
2016-11-26T04:37:56.324Z,759.95
2016-11-26T04:38:55.930Z,760.72
2016-11-26T04:39:59.867Z,759.45
2016-11-26T04:40:56.156Z,757.17
2016-11-26T04:41:57.803Z,757.31
2016-11-26T04:42:56.701Z,757.62
2016-11-26T04:43:55.405Z,756.8
2016-11-26T04:44:57.124Z,757.35
2016-11-26T04:45:56.955Z,757.41
2016-11-26T04:46:58.212Z,755.27
2016-11-26T04:47:55.927Z,757.33
2016-11-26T04:48:53.347Z,756.08
2016-11-26T04:50:00.063Z,758
2016-11-26T04:50:56.200Z,756.86
2016-11-26T04:51:54.715Z,755.4
2016-11-26T04:52:57.015Z,757.44
2016-11-26T04:53:54.693Z,758.5
2016-11-26T04:55:01.502Z,757.53
2016-11-26T04:55:55.650Z,757.98
2016-11-26T04:56:55.955Z,758.49
2016-11-26T04:57:58.808Z,754.55
2016-11-26T04:58:58.172Z,755.72
2016-11-26T04:59:55.188Z,757.34
2016-11-26T05:00:58.436Z,756.64
2016-11-26T05:01:54.505Z,756.82
2016-11-26T05:02:54.212Z,758.25
2016-11-26T05:03:54.307Z,758.08
2016-11-26T05:04:54.938Z,756.88
2016-11-26T05:05:53.561Z,757.58
2016-11-26T05:06:52.747Z,757.55
2016-11-26T05:07:52.816Z,759.03
2016-11-26T05:08:54.183Z,757.49
2016-11-26T05:09:56.027Z,759.04
2016-11-26T05:10:53.603Z,760
2016-11-26T05:11:55.090Z,759.83
2016-11-26T05:12:55.400Z,760.67
2016-11-26T05:13:55.406Z,759.25
2016-11-26T05:14:54.314Z,758.99
2016-11-26T05:15:54.966Z,757.49
2016-11-26T05:16:58.487Z,760.42
2016-11-26T05:18:04.220Z,759.44
2016-11-26T05:19:01.203Z,758.87
2016-11-26T05:19:55.462Z,757.41
2016-11-26T05:21:00.533Z,758
2016-11-26T05:21:57.610Z,757.83
2016-11-26T05:23:00.801Z,757.7
2016-11-26T05:24:00.840Z,756.73
2016-11-26T05:24:54.874Z,758.14
2016-11-26T05:25:58.158Z,756.99
2016-11-26T05:26:59.198Z,754.36
2016-11-26T05:28:01.865Z,755.02
2016-11-26T05:28:57.161Z,756.19
2016-11-26T05:29:57.042Z,756.21
2016-11-26T05:30:54.730Z,755.51
2016-11-26T05:31:53.217Z,754.86
2016-11-26T05:32:53.944Z,751.44
2016-11-26T05:33:53.745Z,751.01
2016-11-26T05:34:54.820Z,752.93
2016-11-26T05:35:55.181Z,751.94
2016-11-26T05:36:59.290Z,753.39
2016-11-26T05:37:57.556Z,750.32
2016-11-26T05:38:55.985Z,751.09
2016-11-26T05:39:58.737Z,749.85
2016-11-26T05:40:54.168Z,749.72
2016-11-26T05:42:00.988Z,750.97
2016-11-26T05:42:55.113Z,748.3
2016-11-26T05:43:56.860Z,748.51
2016-11-26T05:44:56.681Z,747.02
2016-11-26T05:45:56.831Z,746.35
2016-11-26T05:46:55.910Z,743.73
2016-11-26T05:47:58.016Z,743.39
2016-11-26T05:48:57.371Z,744.07
2016-11-26T05:49:55.728Z,744.5
2016-11-26T05:51:03.446Z,743.54
2016-11-26T05:52:01.417Z,743.58
2016-11-26T05:52:58.993Z,744.37
2016-11-26T05:53:58.649Z,741.53
2016-11-26T05:54:56.976Z,740.57
2016-11-26T05:55:53.434Z,740.07
2016-11-26T05:56:52.318Z,739.43
2016-11-26T05:57:55.307Z,739.25
2016-11-26T05:58:55.861Z,739.38
2016-11-26T06:00:01.530Z,739.39
2016-11-26T06:01:00.872Z,737.61
2016-11-26T06:01:53.978Z,736.73
2016-11-26T06:03:11.146Z,737.32
2016-11-26T06:04:13.426Z,736.57
2016-11-26T06:05:14.643Z,737.26
2016-11-26T06:06:37.860Z,737.43
2016-11-26T06:07:48.855Z,736.89
2016-11-26T06:08:33.302Z,737.55
2016-11-26T06:09:35.559Z,738.96
2016-11-26T06:10:33.226Z,736.6
2016-11-26T06:11:32.857Z,737.57
2016-11-26T06:12:33.142Z,737.59
2016-11-26T06:13:32.273Z,738.21
2016-11-26T06:14:39.720Z,737.17
2016-11-26T06:15:37.251Z,736.56
2016-11-26T06:16:33.423Z,736.08
2016-11-26T06:18:55.057Z,733.42
2016-11-26T06:19:33.826Z,733.63
2016-11-26T06:20:37.246Z,736.09
2016-11-26T06:21:41.284Z,732.29
2016-11-26T06:22:34.231Z,729.58
2016-11-26T06:23:49.301Z,731.47
2016-11-26T06:24:51.042Z,730.53
2016-11-26T06:25:57.035Z,729.57
2016-11-26T06:26:53.469Z,729.54
2016-11-26T06:27:55.363Z,729.58
2016-11-26T06:28:53.037Z,727.1
2016-11-26T06:29:50.720Z,723.7
2016-11-26T06:30:54.381Z,723.91
2016-11-26T06:31:50.267Z,722.23
2016-11-26T06:32:51.772Z,723.9
2016-11-26T06:33:50.878Z,724.53
2016-11-26T06:34:49.925Z,724.82
2016-11-26T06:35:52.008Z,720.84
2016-11-26T06:37:06.088Z,724.59
2016-11-26T06:38:04.203Z,721.62
2016-11-26T06:39:11.674Z,724.33
2016-11-26T06:40:06.884Z,721.24
2016-11-26T06:41:17.955Z,720.18
2016-11-26T06:42:05.892Z,720.73
2016-11-26T06:43:12.463Z,719.35
2016-11-26T06:44:15.707Z,720.03
2016-11-26T06:45:45.020Z,720.74
2016-11-26T06:46:42.267Z,719.75
2016-11-26T06:47:43.330Z,717.73
2016-11-26T06:48:43.332Z,717.41
2016-11-26T06:49:43.587Z,717.51
2016-11-26T06:50:47.430Z,716.7
2016-11-26T06:51:51.293Z,715.57
2016-11-26T06:53:03.430Z,715.35
2016-11-26T06:54:02.866Z,717.23
2016-11-26T06:55:03.487Z,716.92
2016-11-26T06:56:08.626Z,716.07
2016-11-26T06:57:05.494Z,713.56
2016-11-26T06:58:03.979Z,714.1
2016-11-26T06:59:03.785Z,711.84
2016-11-26T07:00:10.719Z,711.3
2016-11-26T07:01:07.852Z,712.4
2016-11-26T07:02:02.209Z,711.07
2016-11-26T07:03:06.108Z,710.75
2016-11-26T07:04:06.525Z,710.21
2016-11-26T07:05:06.656Z,710.92
2016-11-26T07:06:09.197Z,710.71
2016-11-26T07:07:06.897Z,712.91
2016-11-26T07:08:03.864Z,712.36
2016-11-26T07:09:08.754Z,710.83
2016-11-26T07:10:04.651Z,711.22
2016-11-26T07:11:23.718Z,710.85
2016-11-26T07:12:11.518Z,711.98
2016-11-26T07:13:12.787Z,706.82
2016-11-26T07:14:04.602Z,710
2016-11-26T07:15:08.525Z,709.33
2016-11-26T07:16:13.044Z,708.44
2016-11-26T07:17:15.098Z,707.59
2016-11-26T07:18:07.351Z,708.21
2016-11-26T07:19:09.130Z,709.84
2016-11-26T07:20:20.338Z,707.83
2016-11-26T07:21:10.930Z,708.64
2016-11-26T07:22:09.578Z,710.08
2016-11-26T07:23:06.449Z,710.89
2016-11-26T07:24:07.195Z,709.71
2016-11-26T07:25:06.694Z,709.74
2016-11-26T07:26:06.529Z,711.05
2016-11-26T07:27:06.595Z,712.56
2016-11-26T07:28:07.323Z,711.51
2016-11-26T07:29:08.698Z,712.53
2016-11-26T07:30:09.978Z,712.78
2016-11-26T07:31:07.385Z,713.28
2016-11-26T07:32:07.956Z,709.98
2016-11-26T07:33:09.789Z,710.5
2016-11-26T07:34:07.008Z,711.92
2016-11-26T07:35:07.174Z,713.61
2016-11-26T07:36:07.234Z,714.31
2016-11-26T07:37:13.344Z,716.72
2016-11-26T07:38:07.592Z,717.04
2016-11-26T07:39:06.985Z,718.08
2016-11-26T07:40:07.187Z,717.07
2016-11-26T07:41:07.590Z,717.05
2016-11-26T07:42:08.944Z,718.11
2016-11-26T07:43:07.418Z,719.27
2016-11-26T07:44:06.280Z,719.28
2016-11-26T07:45:07.369Z,720.66
2016-11-26T07:46:08.273Z,721.5
2016-11-26T07:47:08.852Z,719.98
2016-11-26T07:48:08.803Z,719.83
2016-11-26T07:49:07.910Z,720.01
2016-11-26T07:50:07.800Z,720.69
2016-11-26T07:51:07.201Z,723.2
2016-11-26T07:52:09.572Z,722.23
2016-11-26T07:53:07.481Z,721.04
2016-11-26T07:54:08.082Z,722.11
2016-11-26T07:55:06.771Z,719.38
2016-11-26T07:56:06.327Z,723.1
2016-11-26T07:57:07.306Z,723.94
2016-11-26T07:58:10.907Z,723.56
2016-11-26T07:59:06.212Z,723.75
2016-11-26T08:00:06.672Z,725.22
2016-11-26T08:01:06.041Z,725.58
2016-11-26T08:02:07.977Z,725.93
2016-11-26T08:03:06.411Z,726.97
2016-11-26T08:04:06.091Z,727.25
2016-11-26T08:05:05.797Z,730.79
2016-11-26T08:06:06.231Z,732.09
2016-11-26T08:07:06.815Z,733.67
2016-11-26T08:08:06.071Z,732.91
2016-11-26T08:09:07.757Z,734.37
2016-11-26T08:10:06.351Z,735.47
2016-11-26T08:11:06.286Z,736.42
2016-11-26T08:12:06.363Z,737.98
2016-11-26T08:13:07.156Z,739.66
2016-11-26T08:14:07.416Z,740.86
2016-11-26T08:15:06.180Z,741.33
2016-11-26T08:16:07.032Z,744.82
2016-11-26T08:17:06.478Z,744.83
2016-11-26T08:18:06.884Z,738.49
2016-11-26T08:19:06.344Z,743.74
2016-11-26T08:20:06.304Z,746.65
2016-11-26T08:21:06.531Z,743.53
2016-11-26T08:22:06.813Z,745.18
2016-11-26T08:23:06.352Z,743.71
2016-11-26T08:24:06.380Z,744.23
2016-11-26T08:25:08.807Z,746.83
2016-11-26T08:26:07.657Z,747.75
2016-11-26T08:27:10.756Z,748.98
2016-11-26T08:28:07.062Z,750.95
2016-11-26T08:29:06.932Z,751.24
2016-11-26T08:30:06.309Z,747.8
2016-11-26T08:31:07.462Z,745.16
2016-11-26T08:32:08.165Z,748.64
2016-11-26T08:33:09.628Z,748.45
2016-11-26T08:34:09.662Z,745.15
2016-11-26T08:35:08.608Z,748.4
2016-11-26T08:36:08.845Z,751.62
2016-11-26T08:37:09.660Z,756.41
2016-11-26T08:38:07.524Z,757.19
2016-11-26T08:39:06.539Z,759.22
2016-11-26T08:40:10.343Z,761.76
2016-11-26T08:41:08.201Z,763.27
2016-11-26T08:42:08.893Z,765.27
2016-11-26T08:43:06.882Z,764.9
2016-11-26T08:44:06.933Z,764.9
2016-11-26T08:45:06.988Z,768.19
2016-11-26T08:46:10.315Z,769.51
2016-11-26T08:47:08.874Z,772.73
2016-11-26T08:48:07.944Z,769.16
2016-11-26T08:49:09.359Z,768.98
2016-11-26T08:50:11.819Z,771.99
2016-11-26T08:51:08.246Z,773.29
2016-11-26T08:52:09.321Z,773.02
2016-11-26T08:53:06.880Z,779.87
2016-11-26T08:54:06.967Z,783.97
2016-11-26T08:55:06.622Z,784.94
2016-11-26T08:56:07.266Z,785.71
2016-11-26T08:57:07.282Z,790.36
2016-11-26T08:58:07.023Z,786.16
2016-11-26T08:59:06.809Z,784.09
2016-11-26T09:00:07.225Z,787.78
2016-11-26T09:01:07.423Z,793.21
2016-11-26T09:02:06.650Z,793.66
2016-11-26T09:03:06.748Z,796.78
2016-11-26T09:04:06.530Z,802.02
2016-11-26T09:05:07.430Z,801.97
2016-11-26T09:06:07.244Z,800.72
2016-11-26T09:07:06.963Z,805.5
2016-11-26T09:08:06.515Z,808
2016-11-26T09:09:07.854Z,808.05
2016-11-26T09:10:08.924Z,809.79
2016-11-26T09:11:09.790Z,812.7
2016-11-26T09:12:06.685Z,814.62
2016-11-26T09:13:09.190Z,816.61
2016-11-26T09:14:06.907Z,815.9
2016-11-26T09:15:07.162Z,818.61
2016-11-26T09:16:06.783Z,820.56
2016-11-26T09:17:07.433Z,822.58
2016-11-26T09:18:06.524Z,822.18
2016-11-26T09:19:06.630Z,825.14
2016-11-26T09:20:06.336Z,824.74
2016-11-26T09:21:07.308Z,826.25
2016-11-26T09:22:07.393Z,824.67
2016-11-26T09:23:06.841Z,828.86
2016-11-26T09:24:06.392Z,830.49
2016-11-26T09:25:06.565Z,829.45
2016-11-26T09:26:07.980Z,832.7
2016-11-26T09:27:06.461Z,832.06
2016-11-26T09:28:06.217Z,833.79
2016-11-26T09:29:06.512Z,839.02
2016-11-26T09:30:06.428Z,843.69
2016-11-26T09:31:06.566Z,845.41
2016-11-26T09:32:07.245Z,844.14
2016-11-26T09:33:06.462Z,847.32
2016-11-26T09:34:06.774Z,848.33
2016-11-26T09:35:08.724Z,849.82
2016-11-26T09:36:06.348Z,849.57
2016-11-26T09:37:06.165Z,848.99
2016-11-26T09:38:08.134Z,851.35
2016-11-26T09:39:07.108Z,853.06
2016-11-26T09:40:09.447Z,856.64
2016-11-26T09:41:07.294Z,857.52
2016-11-26T09:42:08.520Z,857.8
2016-11-26T09:43:07.242Z,857.44
2016-11-26T09:44:08.209Z,859.87
2016-11-26T09:45:09.354Z,862.24
2016-11-26T09:46:09.420Z,861.54
2016-11-26T09:47:08.947Z,865.41
2016-11-26T09:48:09.209Z,865.1
2016-11-26T09:49:07.034Z,868.07
2016-11-26T09:50:06.574Z,870.08
2016-11-26T09:51:06.777Z,870.2
2016-11-26T09:52:07.358Z,873.44
2016-11-26T09:53:11.737Z,877.69
2016-11-26T09:54:07.222Z,880.2
2016-11-26T09:55:07.151Z,882.14
2016-11-26T09:56:06.913Z,885.33
2016-11-26T09:57:06.636Z,888.24
2016-11-26T09:58:06.942Z,889.21
2016-11-26T09:59:07.369Z,891.25
2016-11-26T10:00:08.171Z,895.07
2016-11-26T10:01:06.843Z,892.79
2016-11-26T10:02:06.998Z,897.55
2016-11-26T10:03:06.501Z,896.2
2016-11-26T10:04:06.805Z,896.75
2016-11-26T10:05:06.700Z,901.86
2016-11-26T10:06:06.242Z,905.05
2016-11-26T10:07:06.513Z,909.36
2016-11-26T10:08:06.681Z,912.84
2016-11-26T10:09:07.707Z,914.9
2016-11-26T10:10:06.468Z,914.22
2016-11-26T10:11:06.596Z,912.52
2016-11-26T10:12:06.890Z,917.94
2016-11-26T10:13:09.795Z,922.34
2016-11-26T10:14:06.398Z,927.38
2016-11-26T10:15:06.621Z,931.24
2016-11-26T10:16:06.947Z,931.03
2016-11-26T10:17:06.429Z,935.92
2016-11-26T10:18:07.167Z,931.52
2016-11-26T10:19:06.351Z,934.51
2016-11-26T10:20:06.298Z,937.38
2016-11-26T10:21:06.410Z,934.27
2016-11-26T10:22:06.413Z,940.59
2016-11-26T10:23:06.598Z,940.69
2016-11-26T10:24:06.362Z,942.2
2016-11-26T10:25:06.878Z,941.36
2016-11-26T10:26:06.520Z,945.24
2016-11-26T10:27:06.640Z,944.72
2016-11-26T10:28:06.797Z,944.25
2016-11-26T10:29:06.454Z,939.84
2016-11-26T10:30:06.342Z,941.07
2016-11-26T10:31:06.686Z,935.67
2016-11-26T10:32:07.931Z,941.65
2016-11-26T10:33:06.850Z,946.45
2016-11-26T10:34:06.412Z,952.96
2016-11-26T10:35:06.502Z,956.79
2016-11-26T10:36:07.611Z,962.83
2016-11-26T10:37:08.795Z,968.34
2016-11-26T10:38:07.832Z,969.87
2016-11-26T10:39:06.677Z,971.57
2016-11-26T10:40:06.684Z,976.39
2016-11-26T10:41:06.504Z,975.02
2016-11-26T10:42:06.836Z,979.42
2016-11-26T10:43:06.567Z,980.82
2016-11-26T10:44:06.874Z,983.15
2016-11-26T10:45:06.713Z,979.05
2016-11-26T10:46:07.019Z,978.51
2016-11-26T10:47:09.293Z,980.04
2016-11-26T10:48:06.890Z,981.93
2016-11-26T10:49:06.830Z,981.84
2016-11-26T10:50:07.024Z,977.4
2016-11-26T10:51:06.421Z,976.48
2016-11-26T10:52:06.779Z,982.08
2016-11-26T10:53:06.906Z,984.87
2016-11-26T10:54:07.111Z,987.03
2016-11-26T10:55:06.819Z,986.99
2016-11-26T10:56:06.623Z,983.45
2016-11-26T10:57:06.907Z,984.6
2016-11-26T10:58:06.539Z,984.4
2016-11-26T10:59:06.721Z,987.1
2016-11-26T11:00:07.351Z,986.04
2016-11-26T11:01:07.585Z,984.12
2016-11-26T11:02:07.028Z,986.05
2016-11-26T11:03:07.823Z,982.92
2016-11-26T11:04:07.073Z,980.53
2016-11-26T11:05:07.248Z,980.46
2016-11-26T11:06:06.907Z,985.09
2016-11-26T11:07:06.431Z,990.38
2016-11-26T11:08:06.432Z,994.89
2016-11-26T11:09:06.889Z,996.87
2016-11-26T11:10:06.543Z,997.26
2016-11-26T11:11:08.085Z,993.6
2016-11-26T11:12:07.431Z,995.79
2016-11-26T11:13:06.295Z,993.77
2016-11-26T11:14:06.822Z,994.95
2016-11-26T11:15:06.960Z,990.4
2016-11-26T11:16:06.727Z,994.47
2016-11-26T11:17:06.679Z,994.73
2016-11-26T11:18:06.533Z,997.08
2016-11-26T11:19:06.267Z,1001.04
2016-11-26T11:20:06.547Z,1005.71
2016-11-26T11:21:06.137Z,1005.39
2016-11-26T11:22:06.403Z,1006.28
2016-11-26T11:23:06.370Z,1004.56
2016-11-26T11:24:06.406Z,1006.2
2016-11-26T11:25:06.400Z,1010.61
2016-11-26T11:26:06.422Z,1013.96
2016-11-26T11:27:06.588Z,1015.35
2016-11-26T11:28:06.286Z,1014.57
2016-11-26T11:29:06.606Z,1013.22
2016-11-26T11:30:06.379Z,1015.21
2016-11-26T11:31:07.359Z,1018.65
2016-11-26T11:32:07.360Z,1022.59
2016-11-26T11:33:06.521Z,1021.45
2016-11-26T11:34:07.732Z,1024.44
2016-11-26T11:35:06.863Z,1020.9
2016-11-26T11:36:06.474Z,1030.63
2016-11-26T11:37:06.679Z,1037.22
2016-11-26T11:38:06.509Z,1041.6
2016-11-26T11:39:06.594Z,1046.15
2016-11-26T11:40:06.829Z,1049.68
2016-11-26T11:41:06.500Z,1051.93
2016-11-26T11:42:06.696Z,1050.85
2016-11-26T11:43:07.028Z,1055.72
2016-11-26T11:44:06.982Z,1055.53
2016-11-26T11:45:06.737Z,1059.22
2016-11-26T11:46:07.884Z,1059.11
2016-11-26T11:47:07.856Z,1059.95
2016-11-26T11:48:06.504Z,1061.99
2016-11-26T11:49:06.370Z,1065.29
2016-11-26T11:50:06.911Z,1070.28
2016-11-26T11:51:07.182Z,1069.43
2016-11-26T11:52:06.641Z,1072.99
2016-11-26T11:53:06.704Z,1071.99
2016-11-26T11:54:07.277Z,1074.14
2016-11-26T11:55:06.688Z,1077.6
2016-11-26T11:56:06.632Z,1080.7
2016-11-26T11:57:06.320Z,1082.78
2016-11-26T11:58:06.404Z,1083.99
2016-11-26T11:59:06.541Z,1082.65
2016-11-26T12:00:07.045Z,1082.61
2016-11-26T12:01:06.539Z,1080.86
2016-11-26T12:02:06.920Z,1078.49
2016-11-26T12:03:07.178Z,1084.96
2016-11-26T12:04:07.012Z,1085.56
2016-11-26T12:05:06.519Z,1088.75
2016-11-26T12:06:06.785Z,1091.61
2016-11-26T12:07:06.731Z,1088.46
2016-11-26T12:08:07.384Z,1092.58
2016-11-26T12:09:06.812Z,1096.06
2016-11-26T12:10:07.141Z,1099.3
2016-11-26T12:11:06.927Z,1100.82
2016-11-26T12:12:06.950Z,1100.61
2016-11-26T12:13:10.699Z,1100.74
2016-11-26T12:14:08.806Z,1104.14
2016-11-26T12:15:07.337Z,1106.28
2016-11-26T12:16:07.405Z,1108.61
2016-11-26T12:17:08.291Z,1109.28
2016-11-26T12:18:07.167Z,1111.13
2016-11-26T12:19:06.905Z,1113.89
2016-11-26T12:20:11.154Z,1113.16
2016-11-26T12:21:06.684Z,1117.68
2016-11-26T12:22:07.469Z,1118.95
2016-11-26T12:23:08.101Z,1115.94
2016-11-26T12:24:06.954Z,1117.62
2016-11-26T12:25:07.445Z,1119.23
2016-11-26T12:26:06.771Z,1120.87
2016-11-26T12:27:07.725Z,1122.04
2016-11-26T12:28:06.896Z,1122.03
2016-11-26T12:29:08.229Z,1125.08
2016-11-26T12:30:06.977Z,1123.41
2016-11-26T12:31:07.355Z,1120.05
2016-11-26T12:32:08.250Z,1126.22
2016-11-26T12:33:07.213Z,1128.57