createdAt,value
2019-04-27T00:00:14.720Z,99.90
2019-04-27T00:02:57.471Z,99.90
2019-04-27T00:05:33.695Z,99.90
2019-04-27T00:08:17.075Z,99.90
2019-04-27T00:10:50.230Z,99.90
2019-04-27T00:13:19.848Z,99.90
2019-04-27T00:16:10.012Z,99.90
2019-04-27T00:18:38.780Z,99.90
2019-04-27T00:21:13.446Z,99.90
2019-04-27T00:23:45.578Z,99.90
2019-04-27T00:26:14.967Z,99.90
2019-04-27T00:28:44.435Z,99.90
2019-04-27T00:31:13.827Z,99.90
2019-04-27T00:33:43.536Z,99.90
2019-04-27T00:36:30.783Z,99.90
2019-04-27T00:39:18.086Z,99.90
2019-04-27T00:41:50.292Z,99.90
2019-04-27T00:44:19.663Z,99.90
2019-04-27T00:46:49.085Z,99.90
2019-04-27T00:49:20.210Z,99.90
2019-04-27T00:51:49.795Z,99.90
2019-04-27T00:54:19.228Z,99.90
2019-04-27T00:56:56.280Z,99.90
2019-04-27T00:59:39.247Z,99.90
2019-04-27T01:02:13.469Z,99.90
2019-04-27T01:04:43.251Z,99.90
2019-04-27T01:07:14.295Z,99.90
2019-04-27T01:09:43.824Z,99.90
2019-04-27T01:12:14.272Z,99.90
2019-04-27T01:14:45.128Z,99.90
2019-04-27T01:17:14.735Z,99.90
2019-04-27T01:19:44.099Z,99.90
2019-04-27T01:22:15.125Z,99.90
2019-04-27T01:24:44.652Z,99.90
2019-04-27T01:27:19.000Z,99.90
2019-04-27T01:29:49.985Z,99.90
2019-04-27T01:32:20.776Z,99.90
2019-04-27T01:34:50.311Z,99.90
2019-04-27T01:37:21.211Z,99.90
2019-04-27T01:39:50.733Z,99.90
2019-04-27T01:42:20.158Z,99.90
2019-04-27T01:44:51.119Z,99.90
2019-04-27T01:47:20.692Z,99.90
2019-04-27T01:49:50.132Z,99.90
2019-04-27T01:52:19.546Z,99.90
2019-04-27T01:54:49.546Z,99.90
2019-04-27T01:57:19.435Z,99.90
2019-04-27T01:59:49.063Z,99.90
2019-04-27T02:02:29.596Z,99.90
2019-04-27T02:05:18.861Z,99.90
2019-04-27T02:07:49.116Z,99.90
2019-04-27T02:10:19.301Z,99.90
2019-04-27T02:12:48.800Z,99.90
2019-04-27T02:15:19.137Z,99.90
2019-04-27T02:17:51.374Z,99.90
2019-04-27T02:20:20.808Z,99.90
2019-04-27T02:22:52.090Z,99.90
2019-04-27T02:25:21.474Z,99.90
2019-04-27T02:27:52.471Z,99.90
2019-04-27T02:30:42.546Z,99.90
2019-04-27T02:33:25.524Z,99.90
2019-04-27T02:35:55.065Z,99.90
2019-04-27T02:38:24.418Z,99.90
2019-04-27T02:40:59.842Z,99.90
2019-04-27T02:43:33.659Z,99.90
2019-04-27T02:46:03.119Z,99.90
2019-04-27T02:48:32.413Z,99.90
2019-04-27T02:51:03.438Z,99.90
2019-04-27T02:53:50.676Z,99.90
2019-04-27T02:56:20.400Z,99.90
2019-04-27T02:58:49.872Z,99.90
2019-04-27T03:01:20.341Z,99.90
2019-04-27T03:03:50.405Z,99.90
2019-04-27T03:06:20.276Z,99.90
2019-04-27T03:08:53.871Z,99.90
2019-04-27T03:11:23.542Z,99.90
2019-04-27T03:13:59.894Z,99.90
2019-04-27T03:16:49.407Z,99.90
2019-04-27T03:19:39.818Z,99.90
2019-04-27T03:22:12.874Z,99.90
2019-04-27T03:25:02.147Z,99.90
2019-04-27T03:27:36.617Z,99.90
2019-04-27T03:30:11.791Z,99.90
2019-04-27T03:32:42.997Z,99.90
2019-04-27T03:35:12.920Z,99.90
2019-04-27T03:37:41.570Z,99.90
2019-04-27T03:40:11.306Z,99.90
2019-04-27T03:42:42.454Z,99.90
2019-04-27T03:45:11.946Z,99.90
2019-04-27T03:47:41.392Z,99.90
2019-04-27T03:50:12.948Z,99.90
2019-04-27T03:52:46.625Z,99.90
2019-04-27T03:55:20.410Z,99.90
2019-04-27T03:57:54.082Z,99.90
2019-04-27T04:00:29.978Z,99.90
2019-04-27T04:03:00.587Z,99.90
2019-04-27T04:05:30.244Z,99.90
2019-04-27T04:08:00.403Z,99.90
2019-04-27T04:10:31.689Z,99.90
2019-04-27T04:13:02.772Z,99.90
2019-04-27T04:15:36.380Z,99.90
2019-04-27T04:18:05.768Z,99.90
2019-04-27T04:20:35.117Z,99.90
2019-04-27T04:23:04.501Z,99.90
2019-04-27T04:25:33.937Z,99.90
2019-04-27T04:28:03.379Z,99.90
2019-04-27T04:30:32.670Z,99.90
2019-04-27T04:33:02.027Z,99.90
2019-04-27T04:35:33.378Z,99.90
2019-04-27T04:38:02.468Z,99.90
2019-04-27T04:40:36.645Z,99.90
2019-04-27T04:43:10.531Z,99.90
2019-04-27T04:45:46.246Z,99.90
2019-04-27T04:48:19.844Z,99.90
2019-04-27T04:50:50.061Z,99.90
2019-04-27T04:53:20.538Z,99.90
2019-04-27T04:55:50.222Z,99.90
2019-04-27T04:58:20.968Z,99.90
2019-04-27T05:00:50.620Z,99.90
2019-04-27T05:03:21.837Z,99.90
2019-04-27T05:05:51.078Z,99.90
2019-04-27T05:08:20.491Z,99.90
2019-04-27T05:10:49.931Z,99.90
2019-04-27T05:13:19.494Z,99.90
2019-04-27T05:15:49.033Z,99.90
2019-04-27T05:18:20.053Z,99.90
2019-04-27T05:20:53.844Z,99.90
2019-04-27T05:23:23.244Z,99.90
2019-04-27T05:25:52.611Z,99.90
2019-04-27T05:28:22.023Z,99.90
2019-04-27T05:30:51.385Z,99.90
2019-04-27T05:33:20.761Z,99.90
2019-04-27T05:35:50.136Z,99.90
2019-04-27T05:38:19.532Z,99.90
2019-04-27T05:40:49.949Z,99.90
2019-04-27T05:43:21.179Z,99.90
2019-04-27T05:46:31.277Z,99.90
2019-04-27T05:49:01.652Z,99.90
2019-04-27T05:51:36.612Z,99.90
2019-04-27T05:54:00.382Z,99.90
2019-04-27T05:56:29.761Z,99.90
2019-04-27T05:59:00.304Z,99.90
2019-04-27T06:01:29.929Z,99.90
2019-04-27T06:03:59.289Z,99.90
2019-04-27T06:06:29.524Z,99.90
2019-04-27T06:08:59.515Z,99.90
2019-04-27T06:11:29.009Z,99.90
2019-04-27T06:13:59.344Z,99.90
2019-04-27T06:16:29.544Z,99.90
2019-04-27T06:18:59.479Z,99.90
2019-04-27T06:21:29.519Z,99.90
2019-04-27T06:23:59.063Z,99.90
2019-04-27T06:26:30.092Z,99.90
2019-04-27T06:28:59.698Z,99.90
2019-04-27T06:31:29.686Z,99.90
2019-04-27T06:33:59.760Z,99.90
2019-04-27T06:36:29.225Z,99.90
2019-04-27T06:38:58.989Z,99.90
2019-04-27T06:41:29.554Z,99.90
2019-04-27T06:43:59.336Z,99.90
2019-04-27T06:46:28.993Z,99.90
2019-04-27T06:48:59.310Z,99.90
2019-04-27T06:51:28.920Z,99.90
2019-04-27T06:53:59.490Z,99.90
2019-04-27T06:56:28.963Z,99.90
2019-04-27T06:58:59.690Z,99.90
2019-04-27T07:01:29.996Z,99.90
2019-04-27T07:03:59.838Z,99.90
2019-04-27T07:06:29.279Z,99.90
2019-04-27T07:08:59.712Z,99.90
2019-04-27T07:11:29.701Z,99.90
2019-04-27T07:13:59.504Z,99.90
2019-04-27T07:16:29.497Z,99.90
2019-04-27T07:18:59.381Z,99.90
2019-04-27T07:21:29.112Z,99.90
2019-04-27T07:23:59.423Z,99.90
2019-04-27T07:26:30.336Z,99.90
2019-04-27T07:29:00.005Z,99.90
2019-04-27T07:31:31.770Z,99.90
2019-04-27T07:34:00.477Z,99.90
2019-04-27T07:36:29.910Z,99.90
2019-04-27T07:38:59.988Z,99.90
2019-04-27T07:41:29.450Z,99.90
2019-04-27T07:44:00.536Z,99.90
2019-04-27T07:46:31.725Z,99.90
2019-04-27T07:49:01.208Z,99.90
2019-04-27T07:51:34.074Z,99.90
2019-04-27T07:54:01.658Z,99.90
2019-04-27T07:56:31.092Z,99.90
2019-04-27T07:59:00.455Z,99.90
2019-04-27T08:01:29.859Z,99.90
2019-04-27T08:03:59.236Z,99.90
2019-04-27T08:06:28.965Z,99.90
2019-04-27T08:08:59.349Z,99.90
2019-04-27T08:11:29.210Z,99.90
2019-04-27T08:13:58.977Z,99.90
2019-04-27T08:16:29.009Z,99.90
2019-04-27T08:19:00.000Z,99.90
2019-04-27T08:21:29.599Z,99.90
2019-04-27T08:23:59.000Z,99.90
2019-04-27T08:26:29.997Z,99.90
2019-04-27T08:29:03.830Z,99.90
2019-04-27T08:31:43.735Z,99.90
2019-04-27T08:34:30.808Z,99.90
2019-04-27T08:37:00.798Z,99.90
2019-04-27T08:39:30.587Z,99.90
2019-04-27T08:42:00.021Z,99.90
2019-04-27T08:44:31.721Z,99.90
2019-04-27T08:47:00.562Z,99.90
2019-04-27T08:49:29.964Z,99.90
2019-04-27T08:52:01.704Z,99.90
2019-04-27T08:54:30.522Z,99.90
2019-04-27T08:57:01.713Z,99.90
2019-04-27T08:59:31.251Z,99.90
2019-04-27T09:02:00.642Z,99.90
2019-04-27T09:04:30.014Z,99.90
2019-04-27T09:07:01.077Z,99.90
2019-04-27T09:09:32.127Z,99.90
2019-04-27T09:12:11.797Z,99.90
2019-04-27T09:14:45.356Z,99.90
2019-04-27T09:17:22.441Z,99.90
2019-04-27T09:19:56.635Z,99.90
2019-04-27T09:22:26.116Z,99.90
2019-04-27T09:24:55.478Z,99.90
2019-04-27T09:27:24.834Z,99.90
2019-04-27T09:29:54.224Z,99.90
2019-04-27T09:32:23.611Z,99.90
2019-04-27T09:34:52.991Z,99.90
2019-04-27T09:37:22.385Z,99.90
2019-04-27T09:39:51.738Z,99.90
2019-04-27T09:42:21.131Z,99.90
2019-04-27T09:44:50.489Z,99.90
2019-04-27T09:47:19.887Z,99.90
2019-04-27T09:49:49.355Z,99.90
2019-04-27T09:52:25.893Z,99.90
2019-04-27T09:54:49.815Z,99.90
2019-04-27T09:57:19.223Z,99.90
2019-04-27T09:59:48.641Z,99.90
2019-04-27T10:02:18.009Z,99.90
2019-04-27T10:04:47.368Z,99.90
2019-04-27T10:07:16.814Z,99.90
2019-04-27T10:09:47.517Z,99.90
2019-04-27T10:12:17.091Z,99.90
2019-04-27T10:14:47.676Z,99.90
2019-04-27T10:17:17.428Z,99.90
2019-04-27T10:19:46.815Z,99.90
2019-04-27T10:22:16.297Z,99.90
2019-04-27T10:24:45.710Z,99.90
2019-04-27T10:27:16.097Z,99.90
2019-04-27T10:29:46.767Z,99.90
2019-04-27T10:32:16.408Z,99.90
2019-04-27T10:34:45.870Z,99.90
2019-04-27T10:37:16.068Z,99.90
2019-04-27T10:39:46.087Z,99.90
2019-04-27T10:42:15.732Z,99.90
2019-04-27T10:44:46.144Z,99.90
2019-04-27T10:47:15.944Z,99.90
2019-04-27T10:49:46.563Z,99.90
2019-04-27T10:52:16.542Z,99.90
2019-04-27T10:54:45.992Z,99.90
2019-04-27T10:57:15.887Z,99.90
2019-04-27T10:59:46.187Z,99.90
2019-04-27T11:02:15.620Z,99.90
2019-04-27T11:04:49.573Z,99.90
2019-04-27T11:07:20.596Z,99.90
2019-04-27T11:09:49.976Z,99.90
2019-04-27T11:12:19.352Z,99.90
2019-04-27T11:14:50.385Z,99.90
2019-04-27T11:17:19.738Z,99.90
2019-04-27T11:19:49.214Z,99.90
2019-04-27T11:22:18.669Z,99.90
2019-04-27T11:24:48.114Z,99.90
2019-04-27T11:27:17.500Z,99.90
2019-04-27T11:29:47.110Z,99.90
2019-04-27T11:32:18.206Z,99.90
2019-04-27T11:35:01.227Z,99.90
2019-04-27T11:37:37.099Z,99.90
2019-04-27T11:40:08.783Z,99.90
2019-04-27T11:42:38.152Z,99.90
2019-04-27T11:45:08.054Z,99.90
2019-04-27T11:47:37.506Z,99.90
2019-04-27T11:50:08.235Z,99.90
2019-04-27T11:52:37.836Z,99.90
2019-04-27T11:55:08.321Z,99.90
2019-04-27T11:57:37.859Z,99.90
2019-04-27T12:00:11.997Z,99.90
2019-04-27T12:02:41.374Z,99.90
2019-04-27T12:05:11.702Z,99.90
2019-04-27T12:07:41.072Z,99.90
2019-04-27T12:10:10.707Z,99.90
2019-04-27T12:12:40.062Z,99.90
2019-04-27T12:15:10.605Z,99.90
2019-04-27T12:17:39.985Z,99.90
2019-04-27T12:20:09.598Z,99.90
2019-04-27T12:22:38.997Z,99.90
2019-04-27T12:25:08.883Z,99.90
2019-04-27T12:27:56.035Z,99.90
2019-04-27T12:30:27.579Z,99.90
2019-04-27T12:32:56.978Z,99.90
2019-04-27T12:35:26.381Z,99.90
2019-04-27T12:37:57.014Z,99.90
2019-04-27T12:40:26.921Z,99.90
2019-04-27T12:42:56.604Z,99.90
2019-04-27T12:45:26.688Z,99.90
2019-04-27T12:47:56.702Z,99.90
2019-04-27T12:50:26.620Z,99.90
2019-04-27T12:53:03.419Z,99.90
2019-04-27T12:55:51.877Z,99.90
2019-04-27T12:58:22.919Z,99.90
2019-04-27T13:00:53.923Z,99.90
2019-04-27T13:03:23.298Z,99.90
2019-04-27T13:05:52.772Z,99.90
2019-04-27T13:08:22.273Z,99.90
2019-04-27T13:10:51.660Z,99.90
2019-04-27T13:13:21.113Z,99.90
2019-04-27T13:15:50.576Z,99.90
2019-04-27T13:18:19.943Z,99.90
2019-04-27T13:20:49.400Z,99.90
2019-04-27T13:23:18.787Z,99.90
2019-04-27T13:25:48.168Z,99.90
2019-04-27T13:28:18.687Z,99.90
2019-04-27T13:30:48.178Z,99.90
2019-04-27T13:33:17.640Z,99.90
2019-04-27T13:35:47.032Z,99.90
2019-04-27T13:38:18.087Z,99.90
2019-04-27T13:40:49.323Z,99.90
2019-04-27T13:43:23.282Z,99.90
2019-04-27T13:45:54.401Z,99.90
2019-04-27T13:48:26.101Z,99.90
2019-04-27T13:50:59.743Z,99.90
2019-04-27T13:53:29.200Z,99.90
2019-04-27T13:56:00.256Z,99.90
2019-04-27T13:58:29.647Z,99.90
2019-04-27T14:00:59.004Z,99.90
2019-04-27T14:03:29.945Z,99.90
2019-04-27T14:06:01.091Z,99.90
2019-04-27T14:08:30.685Z,98.90
2019-04-27T14:11:01.226Z,96.50
2019-04-27T14:13:30.754Z,97.90
2019-04-27T14:16:00.201Z,99.70
2019-04-27T14:18:29.595Z,99.90
2019-04-27T14:20:59.303Z,99.90
2019-04-27T14:23:30.365Z,99.90
2019-04-27T14:26:00.415Z,96.50
2019-04-27T14:28:29.914Z,93.70
2019-04-27T14:30:59.322Z,96.10
2019-04-27T14:33:28.750Z,99.90
2019-04-27T14:35:59.376Z,99.90
2019-04-27T14:38:28.988Z,99.90
2019-04-27T14:40:59.376Z,99.70
2019-04-27T14:43:28.863Z,90.60
2019-04-27T14:45:58.434Z,89.30
2019-04-27T14:48:29.481Z,85.40
2019-04-27T14:51:00.261Z,77.60
2019-04-27T14:53:29.699Z,70.40
2019-04-27T14:55:59.674Z,64.50
2019-04-27T14:58:31.173Z,58.70
2019-04-27T15:01:01.145Z,58.80
2019-04-27T15:03:32.747Z,55.30
2019-04-27T15:06:02.816Z,53.40
2019-04-27T15:08:34.111Z,51.80
2019-04-27T15:11:10.188Z,53.00
2019-04-27T15:13:37.810Z,51.10
2019-04-27T15:16:08.369Z,49.30
2019-04-27T15:18:43.667Z,48.10
2019-04-27T15:21:12.105Z,50.30
2019-04-27T15:23:42.153Z,51.40
2019-04-27T15:26:15.480Z,55.10
2019-04-27T15:28:49.267Z,56.00
2019-04-27T15:31:26.408Z,64.90
2019-04-27T15:33:58.951Z,72.10
2019-04-27T15:36:46.297Z,76.10
2019-04-27T15:39:22.496Z,75.70
2019-04-27T15:42:07.864Z,77.80
2019-04-27T15:44:36.610Z,85.10
2019-04-27T15:47:08.580Z,96.00
2019-04-27T15:49:35.386Z,99.90
2019-04-27T15:52:04.855Z,99.90
2019-04-27T15:54:34.508Z,99.90
2019-04-27T15:57:05.679Z,99.90
2019-04-27T15:59:39.399Z,99.90
2019-04-27T16:02:11.815Z,99.90
2019-04-27T16:04:38.131Z,99.90
2019-04-27T16:07:08.585Z,99.90
2019-04-27T16:09:38.701Z,99.90
2019-04-27T16:12:12.595Z,99.90
2019-04-27T16:14:42.879Z,99.90
2019-04-27T16:17:11.575Z,99.90
2019-04-27T16:19:46.781Z,99.90
2019-04-27T16:22:12.362Z,99.90
2019-04-27T16:24:41.745Z,99.90
2019-04-27T16:27:11.135Z,99.90
2019-04-27T16:29:40.512Z,99.90
2019-04-27T16:32:11.495Z,99.90
2019-04-27T16:34:41.378Z,99.90
2019-04-27T16:37:14.058Z,99.90
2019-04-27T16:39:45.568Z,99.90
2019-04-27T16:42:15.389Z,99.90
2019-04-27T16:44:49.491Z,99.90
2019-04-27T16:47:18.858Z,99.90
2019-04-27T16:49:48.408Z,99.90
2019-04-27T16:52:19.220Z,99.90
2019-04-27T16:54:57.183Z,97.40
2019-04-27T16:57:21.769Z,91.60
2019-04-27T16:59:57.518Z,85.30
2019-04-27T17:02:25.058Z,88.40
2019-04-27T17:04:55.655Z,93.00
2019-04-27T17:07:24.609Z,95.50
2019-04-27T17:09:59.314Z,99.90
2019-04-27T17:12:29.759Z,99.90
2019-04-27T17:15:15.468Z,99.90
2019-04-27T17:17:51.003Z,99.90
2019-04-27T17:20:21.299Z,99.90
2019-04-27T17:22:53.329Z,99.90
2019-04-27T17:25:23.441Z,99.90
2019-04-27T17:27:57.827Z,99.90
2019-04-27T17:30:25.769Z,99.90
2019-04-27T17:32:56.831Z,99.90
2019-04-27T17:35:26.210Z,99.90
2019-04-27T17:37:55.595Z,99.90
2019-04-27T17:40:25.026Z,99.90
2019-04-27T17:42:54.433Z,99.90
2019-04-27T17:45:23.801Z,99.90
2019-04-27T17:48:00.334Z,99.90
2019-04-27T17:50:28.021Z,99.90
2019-04-27T17:52:59.088Z,99.90
2019-04-27T17:55:28.545Z,99.90
2019-04-27T17:58:00.576Z,99.90
2019-04-27T18:00:32.952Z,99.90
2019-04-27T18:03:00.256Z,99.90
2019-04-27T18:05:29.625Z,99.90
2019-04-27T18:07:59.013Z,99.90
2019-04-27T18:10:28.442Z,99.90
2019-04-27T18:12:58.276Z,99.90
2019-04-27T18:15:28.754Z,99.90
2019-04-27T18:18:16.631Z,99.90
2019-04-27T18:20:47.729Z,99.90
2019-04-27T18:23:24.412Z,99.90
2019-04-27T18:25:55.508Z,99.90
2019-04-27T18:28:28.282Z,99.90
2019-04-27T18:30:59.261Z,99.90
2019-04-27T18:33:32.611Z,99.90
2019-04-27T18:36:05.218Z,99.90
2019-04-27T18:38:35.472Z,99.90
2019-04-27T18:41:03.056Z,99.90
2019-04-27T18:43:33.896Z,99.90
2019-04-27T18:46:03.296Z,99.90
2019-04-27T18:48:37.791Z,99.90
2019-04-27T18:51:26.863Z,99.90
2019-04-27T18:54:02.107Z,99.90
2019-04-27T18:56:29.057Z,99.90
2019-04-27T18:58:59.949Z,99.90
2019-04-27T19:01:29.451Z,99.90
2019-04-27T19:03:58.947Z,99.90
2019-04-27T19:06:29.013Z,99.90
2019-04-27T19:08:59.111Z,99.90
2019-04-27T19:11:29.065Z,99.90
2019-04-27T19:13:59.020Z,99.90
2019-04-27T19:16:29.172Z,99.90
2019-04-27T19:18:58.753Z,99.90
2019-04-27T19:21:28.878Z,99.90
2019-04-27T19:23:58.596Z,99.90
2019-04-27T19:26:48.464Z,99.90
2019-04-27T19:29:29.215Z,99.90
2019-04-27T19:32:00.366Z,99.90
2019-04-27T19:34:29.778Z,99.90
2019-04-27T19:36:59.365Z,99.90
2019-04-27T19:39:28.857Z,99.90
2019-04-27T19:42:03.027Z,99.90
2019-04-27T19:44:29.439Z,99.90
2019-04-27T19:47:00.226Z,99.90
2019-04-27T19:49:31.766Z,99.90
2019-04-27T19:52:00.967Z,99.90
2019-04-27T19:54:30.425Z,99.90
2019-04-27T19:56:59.874Z,99.90
2019-04-27T19:59:30.909Z,99.90
2019-04-27T20:02:01.947Z,99.90
2019-04-27T20:04:35.874Z,99.90
2019-04-27T20:07:05.397Z,99.90
2019-04-27T20:09:36.391Z,99.90
2019-04-27T20:12:09.760Z,99.90
2019-04-27T20:14:54.808Z,99.90
2019-04-27T20:17:28.580Z,99.90
2019-04-27T20:19:58.123Z,99.90
2019-04-27T20:22:28.291Z,99.90
2019-04-27T20:24:57.670Z,99.90
2019-04-27T20:27:27.066Z,99.90
2019-04-27T20:29:56.437Z,99.90
2019-04-27T20:32:25.886Z,99.90
2019-04-27T20:34:55.340Z,99.90
2019-04-27T20:37:24.710Z,99.90
2019-04-27T20:39:54.001Z,99.90
2019-04-27T20:42:23.380Z,99.90
2019-04-27T20:44:52.825Z,99.90
2019-04-27T20:47:22.219Z,99.90
2019-04-27T20:49:54.541Z,99.90
2019-04-27T20:52:25.592Z,99.90
2019-04-27T20:54:54.980Z,99.90
2019-04-27T20:57:24.497Z,99.90
2019-04-27T20:59:53.886Z,99.90
2019-04-27T21:02:32.078Z,99.90
2019-04-27T21:05:03.221Z,99.90
2019-04-27T21:07:37.202Z,99.90
2019-04-27T21:10:07.500Z,99.90
2019-04-27T21:12:36.907Z,99.90
2019-04-27T21:15:06.806Z,99.90
2019-04-27T21:17:36.202Z,99.90
2019-04-27T21:20:06.564Z,99.90
2019-04-27T21:22:35.923Z,99.90
2019-04-27T21:25:06.628Z,99.90
2019-04-27T21:27:35.988Z,99.90
2019-04-27T21:30:06.710Z,99.90
2019-04-27T21:32:36.098Z,99.90
2019-04-27T21:35:06.450Z,99.90
2019-04-27T21:37:35.901Z,99.90
2019-04-27T21:40:14.306Z,99.90
2019-04-27T21:42:43.671Z,99.90
2019-04-27T21:45:14.981Z,99.90
2019-04-27T21:47:44.361Z,99.90
2019-04-27T21:50:14.160Z,99.90
2019-04-27T21:52:53.956Z,99.90
2019-04-27T21:55:24.958Z,99.90
2019-04-27T21:57:54.510Z,99.90
2019-04-27T22:00:42.509Z,99.90
2019-04-27T22:03:12.806Z,99.90
2019-04-27T22:05:42.340Z,99.90
2019-04-27T22:08:11.962Z,99.90
2019-04-27T22:10:41.611Z,99.90
2019-04-27T22:13:11.054Z,99.90
2019-04-27T22:15:41.634Z,99.90
2019-04-27T22:18:11.224Z,99.90
2019-04-27T22:20:42.606Z,99.90
2019-04-27T22:23:25.049Z,99.90
2019-04-27T22:25:54.718Z,99.90
2019-04-27T22:28:24.051Z,99.90
2019-04-27T22:30:53.409Z,99.90
2019-04-27T22:33:25.776Z,99.90
2019-04-27T22:35:55.143Z,99.90
2019-04-27T22:38:24.456Z,99.90
2019-04-27T22:40:55.457Z,99.90
2019-04-27T22:43:26.617Z,99.90
2019-04-27T22:45:56.737Z,99.90
2019-04-27T22:48:26.151Z,99.90
2019-04-27T22:50:55.638Z,99.90
2019-04-27T22:53:25.021Z,99.90
2019-04-27T22:56:11.170Z,99.90
2019-04-27T22:58:43.620Z,99.90
2019-04-27T23:01:14.618Z,99.90
2019-04-27T23:03:45.649Z,99.90
2019-04-27T23:06:16.645Z,99.90
2019-04-27T23:08:46.043Z,99.90
2019-04-27T23:11:15.431Z,99.90
2019-04-27T23:13:46.280Z,99.90
2019-04-27T23:16:17.350Z,99.90
2019-04-27T23:18:46.765Z,99.90
2019-04-27T23:21:17.748Z,99.90
2019-04-27T23:23:47.209Z,99.90
2019-04-27T23:26:16.583Z,99.90
2019-04-27T23:28:45.951Z,99.90
2019-04-27T23:31:20.951Z,99.90
2019-04-27T23:33:51.895Z,99.90
2019-04-27T23:36:21.706Z,99.90
2019-04-27T23:38:51.100Z,99.90
2019-04-27T23:41:20.539Z,99.90
2019-04-27T23:43:49.904Z,99.90
2019-04-27T23:46:19.304Z,99.90
2019-04-27T23:48:51.285Z,99.90
2019-04-27T23:51:24.132Z,99.90
2019-04-27T23:53:53.486Z,99.90
2019-04-27T23:56:22.874Z,99.90
2019-04-27T23:58:52.267Z,99.90
