createdAt,value
2022-11-09T00:02:29.226Z,4.00
2022-11-09T00:07:19.742Z,4.67
2022-11-09T00:12:07.666Z,5.13
2022-11-09T00:16:51.445Z,5.87
2022-11-09T00:21:44.636Z,6.17
2022-11-09T00:26:29.663Z,5.73
2022-11-09T00:31:19.238Z,6.93
2022-11-09T00:36:08.577Z,6.63
2022-11-09T00:40:52.300Z,8.07
2022-11-09T00:45:43.816Z,7.30
2022-11-09T00:50:28.770Z,7.90
2022-11-09T00:55:16.096Z,8.37
2022-11-09T01:00:03.589Z,9.17
2022-11-09T01:05:09.231Z,9.17
2022-11-09T01:09:57.384Z,9.23
2022-11-09T01:14:47.691Z,9.90
2022-11-09T01:19:31.486Z,9.83
2022-11-09T01:24:19.557Z,9.43
2022-11-09T01:29:11.336Z,10.50
2022-11-09T01:33:55.895Z,10.83
2022-11-09T01:38:46.210Z,10.03
2022-11-09T01:43:34.391Z,10.37
2022-11-09T01:48:26.194Z,11.83
2022-11-09T01:53:14.286Z,9.27
2022-11-09T01:58:01.858Z,9.93
2022-11-09T02:02:58.592Z,9.50
2022-11-09T02:07:50.128Z,10.77
2022-11-09T02:12:37.855Z,11.53
2022-11-09T02:17:23.892Z,11.47
2022-11-09T02:22:16.006Z,11.10
2022-11-09T02:27:00.035Z,11.80
2022-11-09T02:32:06.680Z,11.27
2022-11-09T02:36:53.195Z,11.10
2022-11-09T02:41:55.267Z,12.17
2022-11-09T02:46:48.574Z,11.43
2022-11-09T02:51:32.414Z,13.33
2022-11-09T02:56:21.915Z,11.87
2022-11-09T03:01:09.187Z,12.10
2022-11-09T03:05:57.817Z,11.90
2022-11-09T03:10:44.390Z,12.00
2022-11-09T03:15:33.188Z,11.60
2022-11-09T03:20:21.885Z,12.37
2022-11-09T03:25:10.327Z,12.87
2022-11-09T03:29:55.530Z,12.43
2022-11-09T03:34:45.043Z,12.50
2022-11-09T03:39:33.601Z,12.60
2022-11-09T03:44:21.031Z,13.00
2022-11-09T03:49:08.746Z,13.13
2022-11-09T03:53:55.733Z,14.00
2022-11-09T03:59:05.981Z,13.70
2022-11-09T04:03:49.437Z,14.63
2022-11-09T04:08:35.498Z,14.03
2022-11-09T04:13:25.339Z,14.10
2022-11-09T04:18:17.076Z,13.70
2022-11-09T04:23:04.152Z,13.73
2022-11-09T04:27:47.561Z,14.60
2022-11-09T04:32:37.080Z,12.73
2022-11-09T04:37:25.109Z,13.87
2022-11-09T04:42:10.659Z,13.23
2022-11-09T04:47:00.291Z,13.20
2022-11-09T04:51:49.533Z,14.37
2022-11-09T04:56:37.778Z,13.40
2022-11-09T05:01:30.237Z,12.10
2022-11-09T05:06:31.214Z,12.67
2022-11-09T05:11:16.975Z,13.13
2022-11-09T05:16:05.472Z,12.13
2022-11-09T05:20:52.617Z,11.53
2022-11-09T05:25:39.563Z,11.63
2022-11-09T05:30:29.839Z,11.40
2022-11-09T05:35:18.202Z,12.10
2022-11-09T05:40:03.689Z,11.87
2022-11-09T05:44:53.203Z,13.10
2022-11-09T05:49:39.628Z,13.10
2022-11-09T05:54:34.226Z,12.93
2022-11-09T05:59:17.700Z,12.73
2022-11-09T06:04:04.532Z,11.90
2022-11-09T06:08:54.147Z,11.03
2022-11-09T06:13:41.050Z,11.47
2022-11-09T06:18:32.346Z,10.87
2022-11-09T06:23:16.278Z,11.67
2022-11-09T06:28:08.873Z,11.07
2022-11-09T06:32:58.993Z,11.33
2022-11-09T06:37:58.719Z,11.57
2022-11-09T06:42:45.632Z,11.30
2022-11-09T06:47:32.329Z,10.97
2022-11-09T06:52:20.488Z,11.70
2022-11-09T06:57:10.861Z,10.77
2022-11-09T07:02:01.029Z,11.43
2022-11-09T07:06:45.617Z,12.20
2022-11-09T07:11:35.269Z,11.53
2022-11-09T07:16:21.752Z,12.20
2022-11-09T07:21:13.814Z,10.63
2022-11-09T07:25:59.860Z,11.73
2022-11-09T07:30:44.925Z,11.10
2022-11-09T07:35:34.566Z,10.83
2022-11-09T07:40:20.144Z,11.30
2022-11-09T07:45:13.040Z,10.10
2022-11-09T07:49:58.437Z,11.10
2022-11-09T07:54:46.113Z,11.70
2022-11-09T07:59:34.521Z,9.43
2022-11-09T08:04:22.103Z,9.63
2022-11-09T08:09:10.386Z,9.20
2022-11-09T08:13:56.309Z,7.97
2022-11-09T08:19:16.145Z,8.07
2022-11-09T08:24:10.886Z,7.87
2022-11-09T08:29:10.054Z,8.37
2022-11-09T08:33:56.861Z,7.30
2022-11-09T08:38:44.982Z,7.83
2022-11-09T08:43:32.876Z,7.77
2022-11-09T08:48:19.999Z,8.17
2022-11-09T08:53:10.364Z,7.80
2022-11-09T08:57:59.809Z,7.93
2022-11-09T09:02:44.885Z,8.53
2022-11-09T09:07:33.622Z,9.03
2022-11-09T09:12:20.493Z,8.83
2022-11-09T09:17:07.904Z,7.67
2022-11-09T09:22:00.133Z,8.83
2022-11-09T09:26:43.756Z,8.83
2022-11-09T09:31:37.015Z,9.43
2022-11-09T09:36:25.372Z,9.37
2022-11-09T09:41:26.219Z,9.27
2022-11-09T09:46:28.386Z,8.80
2022-11-09T09:51:31.060Z,8.63
2022-11-09T09:56:53.426Z,8.87
2022-11-09T10:01:44.393Z,9.57
2022-11-09T10:06:42.999Z,9.10
2022-11-09T10:12:07.494Z,9.60
2022-11-09T10:17:28.214Z,9.90
2022-11-09T10:22:28.535Z,11.13
2022-11-09T10:27:28.273Z,9.73
2022-11-09T10:32:15.587Z,11.37
2022-11-09T10:37:05.668Z,9.27
2022-11-09T10:41:48.956Z,24.50
2022-11-09T10:47:07.952Z,12.97
2022-11-09T10:52:33.391Z,11.20
2022-11-09T10:57:35.610Z,12.03
2022-11-09T11:02:46.683Z,9.23
2022-11-09T11:07:48.904Z,8.83
2022-11-09T11:13:13.952Z,8.37
2022-11-09T11:18:23.718Z,9.50
2022-11-09T11:23:26.888Z,8.37
2022-11-09T11:28:36.860Z,8.37
2022-11-09T11:33:40.443Z,8.60
2022-11-09T11:38:49.440Z,8.97
2022-11-09T11:43:58.027Z,8.60
2022-11-09T11:49:36.190Z,10.37
2022-11-09T11:54:50.201Z,9.67
2022-11-09T12:00:11.213Z,9.40
2022-11-09T12:05:38.737Z,9.83
2022-11-09T12:10:51.646Z,9.20
2022-11-09T12:15:58.959Z,8.67
2022-11-09T12:21:13.702Z,8.93
2022-11-09T12:26:39.242Z,9.00
2022-11-09T12:32:00.653Z,8.33
2022-11-09T12:37:05.914Z,8.63
2022-11-09T12:42:15.070Z,8.50
2022-11-09T12:47:30.032Z,8.73
2022-11-09T12:52:32.792Z,8.30
2022-11-09T12:57:36.886Z,8.40
2022-11-09T13:02:54.648Z,6.53
2022-11-09T13:08:00.469Z,6.70
2022-11-09T13:13:22.959Z,6.73
2022-11-09T13:18:27.297Z,6.93
2022-11-09T13:29:26.236Z,5.80
2022-11-09T13:34:44.836Z,6.30
2022-11-09T13:39:47.154Z,5.83
2022-11-09T13:44:51.053Z,6.10
2022-11-09T13:49:53.928Z,5.67
2022-11-09T13:54:56.361Z,6.37
2022-11-09T14:00:01.039Z,5.93
2022-11-09T14:05:03.043Z,6.07
2022-11-09T14:10:18.884Z,6.27
2022-11-09T14:15:36.308Z,6.43
2022-11-09T14:20:43.084Z,10.17
2022-11-09T14:25:45.553Z,8.70
2022-11-09T14:30:48.880Z,7.73
2022-11-09T14:35:52.954Z,7.83
2022-11-09T14:40:55.691Z,6.30
2022-11-09T14:46:01.261Z,7.03
2022-11-09T14:51:05.312Z,8.80
2022-11-09T14:56:09.730Z,9.63
2022-11-09T15:01:24.003Z,12.57
2022-11-09T15:06:26.012Z,12.00
2022-11-09T15:11:33.138Z,12.00
2022-11-09T15:16:36.438Z,13.23
2022-11-09T15:21:39.664Z,14.43
2022-11-09T15:26:44.548Z,14.73
2022-11-09T15:32:00.930Z,17.57
2022-11-09T15:37:03.366Z,17.00
2022-11-09T15:42:05.870Z,15.40
2022-11-09T15:47:23.326Z,23.60
2022-11-09T15:52:25.634Z,21.30
2022-11-09T15:57:27.878Z,12.20
2022-11-09T16:02:31.674Z,11.53
2022-11-09T16:07:33.924Z,18.33
2022-11-09T16:12:43.714Z,18.00
2022-11-09T16:17:50.505Z,18.37
2022-11-09T16:22:52.615Z,17.40
2022-11-09T16:27:55.707Z,17.43
2022-11-09T16:32:59.416Z,16.60
2022-11-09T16:38:05.086Z,16.27
2022-11-09T16:43:07.665Z,16.83
2022-11-09T16:48:14.496Z,16.53
2022-11-09T16:53:17.024Z,13.53
2022-11-09T16:58:22.788Z,12.30
2022-11-09T17:03:26.536Z,13.87
2022-11-09T17:08:28.847Z,12.73
2022-11-09T17:13:31.215Z,14.87
2022-11-09T17:18:35.491Z,14.50
2022-11-09T17:23:41.146Z,13.27
2022-11-09T17:28:45.660Z,14.27
2022-11-09T17:33:49.291Z,14.20
2022-11-09T17:38:51.946Z,15.13
2022-11-09T17:43:54.586Z,17.13
2022-11-09T17:48:58.280Z,15.83
2022-11-09T17:54:02.198Z,16.93
2022-11-09T17:59:05.809Z,26.13
2022-11-09T18:04:10.608Z,21.27
2022-11-09T18:09:40.176Z,23.07
2022-11-09T18:14:34.799Z,32.57
2022-11-09T18:19:38.520Z,34.23
2022-11-09T18:24:40.880Z,15.17
2022-11-09T18:29:43.433Z,12.63
2022-11-09T18:34:47.810Z,13.13
2022-11-09T18:39:49.899Z,10.97
2022-11-09T18:44:52.357Z,11.80
2022-11-09T18:49:56.218Z,11.63
2022-11-09T18:54:58.700Z,12.47
2022-11-09T19:00:00.940Z,10.80
2022-11-09T19:05:06.923Z,8.03
2022-11-09T19:10:10.369Z,7.83
2022-11-09T19:15:13.249Z,7.23
2022-11-09T19:20:18.398Z,6.97
2022-11-09T19:25:20.941Z,6.90
2022-11-09T19:30:25.580Z,6.77
2022-11-09T19:35:32.649Z,6.17
2022-11-09T19:40:39.808Z,5.33
2022-11-09T19:45:42.812Z,5.03
2022-11-09T19:50:52.545Z,5.07
2022-11-09T19:56:08.487Z,4.77
2022-11-09T20:01:12.568Z,4.57
2022-11-09T20:06:16.435Z,5.37
2022-11-09T20:11:34.100Z,8.20
2022-11-09T20:16:39.502Z,7.73
2022-11-09T20:21:44.577Z,5.77
2022-11-09T20:26:48.125Z,12.23
2022-11-09T20:31:50.588Z,5.07
2022-11-09T20:36:57.272Z,5.00
2022-11-09T20:42:48.481Z,5.20
2022-11-09T20:48:07.674Z,4.83
2022-11-09T20:53:32.108Z,4.73
2022-11-09T20:58:45.696Z,4.73
2022-11-09T21:03:53.168Z,4.07
2022-11-09T21:08:58.497Z,4.47
2022-11-09T21:14:13.652Z,4.17
2022-11-09T21:19:19.806Z,4.10
2022-11-09T21:24:41.616Z,4.17
2022-11-09T21:29:58.428Z,4.73
2022-11-09T21:35:03.498Z,4.90
2022-11-09T21:40:24.803Z,4.90
2022-11-09T21:45:28.491Z,5.00
2022-11-09T21:50:30.854Z,4.90
2022-11-09T21:55:35.198Z,4.30
2022-11-09T22:01:08.789Z,3.80
2022-11-09T22:06:16.155Z,3.97
2022-11-09T22:12:08.677Z,3.60
2022-11-09T22:17:12.654Z,3.33
2022-11-09T22:22:16.894Z,3.10
2022-11-09T22:27:56.677Z,3.10
2022-11-09T22:33:10.403Z,3.10
2022-11-09T22:38:15.963Z,2.67
2022-11-09T22:43:40.187Z,2.10
2022-11-09T22:48:56.815Z,1.83
2022-11-09T23:00:11.039Z,2.00
2022-11-09T23:05:42.730Z,1.50
2022-11-09T23:11:21.825Z,1.83
2022-11-09T23:16:40.904Z,1.60
2022-11-09T23:21:44.534Z,1.40
2022-11-09T23:26:47.207Z,1.37
2022-11-09T23:31:53.647Z,1.37
2022-11-09T23:36:59.613Z,1.67
2022-11-09T23:42:14.331Z,1.30
2022-11-09T23:47:23.114Z,1.13
2022-11-09T23:52:39.554Z,1.13
2022-11-09T23:57:42.095Z,1.27
