createdAt,value
2022-08-03T00:00:30.815Z,77.64
2022-08-03T00:03:33.634Z,77.22
2022-08-03T00:06:37.318Z,77.36
2022-08-03T00:09:39.764Z,78.90
2022-08-03T00:12:42.016Z,79.75
2022-08-03T00:15:44.274Z,80.59
2022-08-03T00:18:46.557Z,80.23
2022-08-03T00:21:48.740Z,79.75
2022-08-03T00:24:50.994Z,79.37
2022-08-03T00:27:53.252Z,80.34
2022-08-03T00:30:56.766Z,80.14
2022-08-03T00:34:03.221Z,81.26
2022-08-03T00:37:05.875Z,82.00
2022-08-03T00:40:10.104Z,82.90
2022-08-03T00:43:13.109Z,83.61
2022-08-03T00:46:20.854Z,83.24
2022-08-03T00:49:24.253Z,83.49
2022-08-03T00:52:26.546Z,83.08
2022-08-03T00:55:29.438Z,83.40
2022-08-03T00:58:32.142Z,83.68
2022-08-03T01:01:34.466Z,85.32
2022-08-03T01:04:36.792Z,84.85
2022-08-03T01:08:03.649Z,83.41
2022-08-03T01:12:00.811Z,82.67
2022-08-03T01:15:21.141Z,82.49
2022-08-03T01:18:39.356Z,82.90
2022-08-03T01:22:20.360Z,82.68
2022-08-03T01:25:45.061Z,82.47
2022-08-03T01:28:59.355Z,83.17
2022-08-03T01:32:58.041Z,84.83
2022-08-03T01:35:43.440Z,87.64
2022-08-03T01:38:51.140Z,88.86
2022-08-03T01:42:00.001Z,91.77
2022-08-03T01:45:03.909Z,92.14
2022-08-03T01:48:07.043Z,93.11
2022-08-03T01:51:10.787Z,93.06
2022-08-03T01:54:14.010Z,94.75
2022-08-03T01:57:17.773Z,95.57
2022-08-03T02:00:20.433Z,95.93
2022-08-03T02:03:23.477Z,95.79
2022-08-03T02:07:02.189Z,96.28
2022-08-03T02:09:51.798Z,96.19
2022-08-03T02:12:54.883Z,95.10
2022-08-03T02:15:58.326Z,97.99
2022-08-03T02:19:04.295Z,98.91
2022-08-03T02:22:10.556Z,100.00
2022-08-03T02:25:14.506Z,99.41
2022-08-03T02:28:20.103Z,100.00
2022-08-03T02:31:29.807Z,100.00
2022-08-03T02:34:34.274Z,100.00
2022-08-03T02:37:42.727Z,100.00
2022-08-03T02:40:50.165Z,100.00
2022-08-03T02:44:06.616Z,100.00
2022-08-03T02:47:11.159Z,100.00
2022-08-03T02:50:14.862Z,100.00
2022-08-03T02:53:18.418Z,100.00
2022-08-03T02:56:24.466Z,100.00
2022-08-03T02:59:29.935Z,100.00
2022-08-03T03:02:33.084Z,100.00
2022-08-03T03:05:52.448Z,100.00
2022-08-03T03:08:59.879Z,100.00
2022-08-03T03:12:03.129Z,100.00
2022-08-03T03:15:06.661Z,100.00
2022-08-03T03:18:10.167Z,100.00
2022-08-03T03:21:13.477Z,100.00
2022-08-03T03:24:16.513Z,100.00
2022-08-03T03:27:18.921Z,100.00
2022-08-03T03:30:23.362Z,100.00
2022-08-03T03:33:28.260Z,100.00
2022-08-03T03:36:31.142Z,100.00
2022-08-03T03:39:33.647Z,100.00
2022-08-03T03:42:36.102Z,100.00
2022-08-03T03:45:38.737Z,100.00
2022-08-03T03:48:41.004Z,100.00
2022-08-03T03:51:43.284Z,100.00
2022-08-03T03:54:45.787Z,100.00
2022-08-03T03:57:47.998Z,100.00
2022-08-03T04:00:50.965Z,100.00
2022-08-03T04:03:53.206Z,100.00
2022-08-03T04:07:14.127Z,100.00
2022-08-03T04:10:39.642Z,100.00
2022-08-03T04:13:55.317Z,97.44
2022-08-03T04:17:05.264Z,91.70
2022-08-03T04:20:07.983Z,90.52
2022-08-03T04:23:13.717Z,81.51
2022-08-03T04:26:21.284Z,79.33
2022-08-03T04:29:25.327Z,73.51
2022-08-03T04:32:28.830Z,71.06
2022-08-03T04:35:58.568Z,74.09
2022-08-03T04:39:03.590Z,72.10
2022-08-03T04:42:09.182Z,72.70
2022-08-03T04:45:16.210Z,74.01
2022-08-03T04:48:20.105Z,73.28
2022-08-03T04:51:22.407Z,71.00
2022-08-03T04:54:24.894Z,70.12
2022-08-03T04:57:27.108Z,71.08
2022-08-03T05:00:29.692Z,67.12
2022-08-03T05:03:32.242Z,67.34
2022-08-03T05:06:34.600Z,60.28
2022-08-03T05:09:50.652Z,65.24
2022-08-03T05:12:55.139Z,62.50
2022-08-03T05:15:57.428Z,63.80
2022-08-03T05:18:59.587Z,64.06
2022-08-03T05:22:01.849Z,63.31
2022-08-03T05:25:04.475Z,66.59
2022-08-03T05:28:06.710Z,66.63
2022-08-03T05:31:08.932Z,65.65
2022-08-03T05:34:11.124Z,64.52
2022-08-03T05:37:13.313Z,68.00
2022-08-03T05:40:15.550Z,68.76
2022-08-03T05:43:17.719Z,69.85
2022-08-03T05:46:20.976Z,70.48
2022-08-03T05:49:23.248Z,70.08
2022-08-03T05:52:25.569Z,68.05
2022-08-03T05:55:28.122Z,69.12
2022-08-03T05:58:31.033Z,69.00
2022-08-03T06:01:35.767Z,69.99
2022-08-03T06:04:38.122Z,71.13
2022-08-03T06:07:40.413Z,69.33
2022-08-03T06:10:42.703Z,73.09
2022-08-03T06:13:46.088Z,71.91
2022-08-03T06:16:48.414Z,72.48
2022-08-03T06:19:53.437Z,71.90
2022-08-03T06:23:00.210Z,71.38
2022-08-03T06:26:03.485Z,70.43
2022-08-03T06:29:05.652Z,72.34
2022-08-03T06:32:10.890Z,74.34
2022-08-03T06:35:14.032Z,72.68
2022-08-03T06:38:16.336Z,73.61
2022-08-03T06:41:18.800Z,71.52
2022-08-03T06:44:21.148Z,71.92
2022-08-03T06:47:23.331Z,72.23
2022-08-03T06:50:26.319Z,69.98
2022-08-03T06:53:28.623Z,68.22
2022-08-03T06:56:30.830Z,67.55
2022-08-03T07:00:10.526Z,68.76
2022-08-03T07:02:58.308Z,67.12
2022-08-03T07:06:01.053Z,62.28
2022-08-03T07:09:03.377Z,61.59
2022-08-03T07:12:06.719Z,61.51
2022-08-03T07:15:09.314Z,61.95
2022-08-03T07:18:28.315Z,59.63
2022-08-03T07:21:32.255Z,61.29
2022-08-03T07:24:34.690Z,61.71
2022-08-03T07:27:38.315Z,63.87
2022-08-03T07:30:40.889Z,59.10
2022-08-03T07:33:43.104Z,56.20
2022-08-03T07:36:45.361Z,57.86
2022-08-03T07:39:47.612Z,49.44
2022-08-03T07:42:53.311Z,54.82
2022-08-03T07:45:55.797Z,52.40
2022-08-03T07:48:58.146Z,49.51
2022-08-03T07:52:19.100Z,48.80
2022-08-03T07:55:25.537Z,49.13
2022-08-03T07:58:27.776Z,47.76
2022-08-03T08:01:32.817Z,47.57
2022-08-03T08:04:35.189Z,45.84
2022-08-03T08:07:38.651Z,43.80
2022-08-03T08:10:41.147Z,42.80
2022-08-03T08:13:43.371Z,42.46
2022-08-03T08:16:46.395Z,42.94
2022-08-03T08:19:51.627Z,43.38
2022-08-03T08:22:57.122Z,42.59
2022-08-03T08:26:00.335Z,42.66
2022-08-03T08:29:03.646Z,43.86
2022-08-03T08:32:05.983Z,42.90
2022-08-03T08:35:08.885Z,42.62
2022-08-03T08:38:11.093Z,43.83
2022-08-03T08:41:14.394Z,45.60
2022-08-03T08:44:16.588Z,45.33
2022-08-03T08:47:30.491Z,45.62
2022-08-03T08:50:54.371Z,43.41
2022-08-03T08:53:58.011Z,43.82
2022-08-03T08:57:03.049Z,39.68
2022-08-03T09:00:14.804Z,39.49
2022-08-03T09:03:22.747Z,40.82
2022-08-03T09:06:31.954Z,41.89
2022-08-03T09:10:10.925Z,42.03
2022-08-03T09:12:56.342Z,39.60
2022-08-03T09:16:21.836Z,37.89
2022-08-03T09:19:24.042Z,38.83
2022-08-03T09:22:28.405Z,37.54
2022-08-03T09:25:41.807Z,37.17
2022-08-03T09:28:56.523Z,36.95
2022-08-03T09:32:06.588Z,38.03
2022-08-03T09:35:09.491Z,38.86
2022-08-03T09:38:16.113Z,37.67
2022-08-03T09:41:19.040Z,38.48
2022-08-03T09:44:34.840Z,36.98
2022-08-03T09:47:37.166Z,37.62
2022-08-03T09:50:58.511Z,36.70
2022-08-03T09:54:03.986Z,35.79
2022-08-03T09:57:07.330Z,36.46
2022-08-03T10:00:14.791Z,36.56
2022-08-03T10:03:17.177Z,36.46
2022-08-03T10:06:20.130Z,36.53
2022-08-03T10:09:22.364Z,35.97
2022-08-03T10:12:25.135Z,37.36
2022-08-03T10:16:23.485Z,36.58
2022-08-03T10:18:49.732Z,36.21
2022-08-03T10:21:58.361Z,35.35
2022-08-03T10:25:04.541Z,34.96
2022-08-03T10:28:07.140Z,35.69
2022-08-03T10:31:10.394Z,34.75
2022-08-03T10:34:23.450Z,34.78
2022-08-03T10:37:27.964Z,33.81
2022-08-03T10:40:49.358Z,35.57
2022-08-03T10:44:11.587Z,35.51
2022-08-03T10:47:13.893Z,35.29
2022-08-03T10:50:16.854Z,36.58
2022-08-03T10:53:55.213Z,35.18
2022-08-03T10:57:17.617Z,35.15
2022-08-03T11:00:23.820Z,33.91
2022-08-03T11:03:26.111Z,33.99
2022-08-03T11:06:28.626Z,32.92
2022-08-03T11:09:53.700Z,33.20
2022-08-03T11:13:06.971Z,34.18
2022-08-03T11:16:23.153Z,35.47
2022-08-03T11:19:57.373Z,34.63
2022-08-03T11:23:01.643Z,32.35
2022-08-03T11:26:22.718Z,31.21
2022-08-03T11:29:29.992Z,31.03
2022-08-03T11:32:38.450Z,31.60
2022-08-03T11:35:58.789Z,31.18
2022-08-03T11:39:16.841Z,30.42
2022-08-03T11:42:22.547Z,29.63
2022-08-03T11:45:24.835Z,28.83
2022-08-03T11:48:32.453Z,29.33
2022-08-03T11:51:35.244Z,29.34
2022-08-03T11:54:37.968Z,28.86
2022-08-03T11:59:00.850Z,28.63
2022-08-03T12:01:07.741Z,29.22
2022-08-03T12:04:11.461Z,28.99
2022-08-03T12:07:13.769Z,28.14
2022-08-03T12:10:37.585Z,30.28
2022-08-03T12:14:45.352Z,31.78
2022-08-03T12:17:07.309Z,31.64
2022-08-03T12:20:22.055Z,31.29
2022-08-03T12:23:38.329Z,30.76
2022-08-03T12:26:58.323Z,31.13
2022-08-03T12:30:02.451Z,28.83
2022-08-03T12:33:26.843Z,30.87
2022-08-03T12:36:31.026Z,31.27
2022-08-03T12:39:33.269Z,29.29
2022-08-03T12:42:37.530Z,31.04
2022-08-03T12:45:39.827Z,30.32
2022-08-03T12:49:04.594Z,30.03
2022-08-03T12:52:07.685Z,29.77
2022-08-03T12:55:19.897Z,30.28
2022-08-03T12:58:34.354Z,30.74
2022-08-03T13:01:37.668Z,29.58
2022-08-03T13:04:39.994Z,29.95
2022-08-03T13:07:45.862Z,30.82
2022-08-03T13:10:48.665Z,31.59
2022-08-03T13:13:52.458Z,31.59
2022-08-03T13:16:54.650Z,31.81
2022-08-03T13:19:56.841Z,30.34
2022-08-03T13:23:00.963Z,31.04
2022-08-03T13:26:03.409Z,31.24
2022-08-03T13:29:05.618Z,32.99
2022-08-03T13:32:08.007Z,33.80
2022-08-03T13:35:11.009Z,32.88
2022-08-03T13:38:18.856Z,31.55
2022-08-03T13:41:29.108Z,31.84
2022-08-03T13:44:37.009Z,30.90
2022-08-03T13:47:39.209Z,32.28
2022-08-03T13:50:43.204Z,31.92
2022-08-03T13:53:45.559Z,30.44
2022-08-03T13:56:52.939Z,32.16
2022-08-03T13:59:55.183Z,30.61
2022-08-03T14:03:05.365Z,30.63
2022-08-03T14:06:11.646Z,32.05
2022-08-03T14:09:14.724Z,30.51
2022-08-03T14:12:16.948Z,31.15
2022-08-03T14:15:19.203Z,30.25
2022-08-03T14:18:28.970Z,30.89
2022-08-03T14:21:36.111Z,30.09
2022-08-03T14:24:38.313Z,30.22
2022-08-03T14:27:40.502Z,31.35
2022-08-03T14:30:43.124Z,31.42
2022-08-03T14:33:45.331Z,30.70
2022-08-03T14:36:47.507Z,30.63
2022-08-03T14:40:05.222Z,31.26
2022-08-03T14:43:07.629Z,31.04
2022-08-03T14:46:09.841Z,30.41
2022-08-03T14:50:33.700Z,30.61
2022-08-03T14:52:34.251Z,30.08
2022-08-03T14:55:38.195Z,30.25
2022-08-03T14:58:41.229Z,30.50
2022-08-03T15:02:06.261Z,30.76
2022-08-03T15:05:06.131Z,30.21
2022-08-03T15:08:09.373Z,30.88
2022-08-03T15:11:11.692Z,30.70
2022-08-03T15:14:14.635Z,31.19
2022-08-03T15:17:17.354Z,29.95
2022-08-03T15:20:26.494Z,31.13
2022-08-03T15:23:38.798Z,31.54
2022-08-03T15:26:41.887Z,31.40
2022-08-03T15:30:05.083Z,31.58
2022-08-03T15:33:06.547Z,30.31
2022-08-03T15:36:08.748Z,29.54
2022-08-03T15:39:11.025Z,29.81
2022-08-03T15:42:13.296Z,30.13
2022-08-03T15:45:17.860Z,29.68
2022-08-03T15:48:26.582Z,29.89
2022-08-03T15:51:28.944Z,30.59
2022-08-03T15:54:31.273Z,30.66
2022-08-03T15:57:33.519Z,30.47
2022-08-03T16:00:59.807Z,31.77
2022-08-03T16:04:02.773Z,31.55
2022-08-03T16:07:06.913Z,31.28
2022-08-03T16:10:14.811Z,31.23
2022-08-03T16:13:16.993Z,32.03
2022-08-03T16:16:19.588Z,34.17
2022-08-03T16:19:21.782Z,32.03
2022-08-03T16:22:25.094Z,30.64
2022-08-03T16:25:28.122Z,32.55
2022-08-03T16:28:31.183Z,31.24
2022-08-03T16:31:33.408Z,30.84
2022-08-03T16:34:36.950Z,30.15
2022-08-03T16:37:39.641Z,30.71
2022-08-03T16:40:42.297Z,30.94
2022-08-03T16:43:44.484Z,30.47
2022-08-03T16:46:46.893Z,31.57
2022-08-03T16:49:54.353Z,30.69
2022-08-03T16:52:58.415Z,30.73
2022-08-03T16:56:00.765Z,31.19
2022-08-03T16:59:04.318Z,31.59
2022-08-03T17:02:12.708Z,32.29
2022-08-03T17:05:14.898Z,32.65
2022-08-03T17:08:26.857Z,32.07
2022-08-03T17:11:29.565Z,32.84
2022-08-03T17:14:34.280Z,33.25
2022-08-03T17:17:53.802Z,33.82
2022-08-03T17:20:58.562Z,33.66
2022-08-03T17:24:12.259Z,33.96
2022-08-03T17:28:41.765Z,34.10
2022-08-03T17:30:59.678Z,33.95
2022-08-03T17:34:04.617Z,34.17
2022-08-03T17:37:26.945Z,34.60
2022-08-03T17:40:29.610Z,35.04
2022-08-03T17:44:14.247Z,35.08
2022-08-03T17:46:56.269Z,35.30
2022-08-03T17:50:00.814Z,35.72
2022-08-03T17:53:15.096Z,36.04
2022-08-03T17:56:40.306Z,36.06
2022-08-03T17:59:58.445Z,36.28
2022-08-03T18:03:25.153Z,36.69
2022-08-03T18:06:31.146Z,38.68
2022-08-03T18:10:05.926Z,38.01
2022-08-03T18:13:04.091Z,37.83
2022-08-03T18:16:18.194Z,39.02
2022-08-03T18:19:21.477Z,39.30
2022-08-03T18:22:44.277Z,41.07
2022-08-03T18:25:56.155Z,42.94
2022-08-03T18:29:01.473Z,42.27
2022-08-03T18:32:13.333Z,41.92
2022-08-03T18:35:16.196Z,44.83
2022-08-03T18:38:19.552Z,44.25
2022-08-03T18:41:32.311Z,44.91
2022-08-03T18:44:52.538Z,45.84
2022-08-03T18:47:58.683Z,47.67
2022-08-03T18:51:28.869Z,47.77
2022-08-03T18:55:20.339Z,47.00
2022-08-03T18:58:35.423Z,49.33
2022-08-03T19:02:00.250Z,49.96
2022-08-03T19:05:09.008Z,50.85
2022-08-03T19:08:29.125Z,51.53
2022-08-03T19:12:14.560Z,52.18
2022-08-03T19:15:06.694Z,52.85
2022-08-03T19:18:16.904Z,53.43
2022-08-03T19:21:19.260Z,53.71
2022-08-03T19:24:23.427Z,54.18
2022-08-03T19:27:29.878Z,55.28
2022-08-03T19:34:00.635Z,55.71
2022-08-03T19:37:03.815Z,56.35
2022-08-03T19:40:10.227Z,56.82
2022-08-03T19:43:49.285Z,56.40
2022-08-03T19:47:06.702Z,57.56
2022-08-03T19:50:14.003Z,58.07
2022-08-03T19:53:17.259Z,58.33
2022-08-03T19:56:23.954Z,58.64
2022-08-03T19:59:27.035Z,57.49
2022-08-03T20:02:29.899Z,57.61
2022-08-03T20:05:45.018Z,59.23
2022-08-03T20:08:54.644Z,58.71
2022-08-03T20:11:57.513Z,59.37
2022-08-03T20:14:59.991Z,60.48
2022-08-03T20:18:03.025Z,60.71
2022-08-03T20:21:14.731Z,60.20
2022-08-03T20:24:23.728Z,61.15
2022-08-03T20:28:07.718Z,60.88
2022-08-03T20:31:09.877Z,56.59
2022-08-03T20:34:12.561Z,56.32
2022-08-03T20:37:20.012Z,54.52
2022-08-03T20:40:22.990Z,59.39
2022-08-03T20:43:29.686Z,59.80
2022-08-03T20:46:46.484Z,61.34
2022-08-03T20:49:54.824Z,57.88
2022-08-03T20:52:58.406Z,59.17
2022-08-03T20:56:05.134Z,61.26
2022-08-03T20:59:14.862Z,61.56
2022-08-03T21:02:19.722Z,63.08
2022-08-03T21:05:48.462Z,63.67
2022-08-03T21:09:00.120Z,63.13
2022-08-03T21:12:07.922Z,64.15
2022-08-03T21:13:02.301Z,55.15
2022-08-03T21:15:10.987Z,63.85
2022-08-03T21:18:37.334Z,65.99
2022-08-03T21:21:42.123Z,66.50
2022-08-03T21:24:44.646Z,67.10
2022-08-03T21:27:47.799Z,67.08
2022-08-03T21:30:50.058Z,67.96
2022-08-03T21:33:53.648Z,68.31
2022-08-03T21:36:55.897Z,68.49
2022-08-03T21:39:58.138Z,68.44
2022-08-03T21:43:00.816Z,68.73
2022-08-03T21:46:05.206Z,68.86
2022-08-03T21:50:07.262Z,69.49
2022-08-03T21:52:33.880Z,69.15
2022-08-03T21:55:38.748Z,69.04
2022-08-03T21:59:00.344Z,70.64
2022-08-03T22:02:03.344Z,71.83
2022-08-03T22:05:06.562Z,72.19
2022-08-03T22:08:08.922Z,72.39
2022-08-03T22:11:11.154Z,71.14
2022-08-03T22:14:13.945Z,71.55
2022-08-03T22:17:53.899Z,70.95
2022-08-03T22:20:38.388Z,71.98
2022-08-03T22:23:43.900Z,72.23
2022-08-03T22:27:07.084Z,75.29
2022-08-03T22:30:15.314Z,74.79
2022-08-03T22:33:18.817Z,73.23
2022-08-03T22:36:23.545Z,72.99
2022-08-03T22:39:28.046Z,73.51
2022-08-03T22:42:30.653Z,75.32
2022-08-03T22:46:07.617Z,76.60
2022-08-03T22:48:55.419Z,76.69
2022-08-03T22:51:59.083Z,79.18
2022-08-03T22:55:07.467Z,79.34
2022-08-03T22:58:09.684Z,80.31
2022-08-03T23:01:13.489Z,80.90
2022-08-03T23:04:17.915Z,79.98
2022-08-03T23:07:28.117Z,79.79
2022-08-03T23:10:31.023Z,77.05
2022-08-03T23:13:33.569Z,79.51
2022-08-03T23:16:39.151Z,77.37
2022-08-03T23:19:47.943Z,76.78
2022-08-03T23:22:50.627Z,72.04
2022-08-03T23:25:53.576Z,68.42
2022-08-03T23:28:56.046Z,62.99
2022-08-03T23:31:59.531Z,60.36
2022-08-03T23:35:22.185Z,59.59
2022-08-03T23:38:35.350Z,59.63
2022-08-03T23:41:39.157Z,58.64
2022-08-03T23:44:43.521Z,57.09
2022-08-03T23:47:47.671Z,58.08
2022-08-03T23:50:59.318Z,58.09
2022-08-03T23:54:07.642Z,57.08
2022-08-03T23:57:30.107Z,54.90
