createdAt,value
2019-04-20T00:00:14.448Z,9.03
2019-04-20T00:02:48.502Z,9.00
2019-04-20T00:05:15.054Z,9.03
2019-04-20T00:07:44.321Z,8.78
2019-04-20T00:10:18.367Z,8.18
2019-04-20T00:13:00.999Z,9.50
2019-04-20T00:15:15.657Z,9.13
2019-04-20T00:17:48.612Z,8.55
2019-04-20T00:20:20.481Z,9.47
2019-04-20T00:22:50.793Z,9.10
2019-04-20T00:25:24.091Z,8.70
2019-04-20T00:28:15.246Z,8.00
2019-04-20T00:30:48.001Z,8.33
2019-04-20T00:33:07.322Z,9.47
2019-04-20T00:35:29.392Z,8.13
2019-04-20T00:38:01.160Z,8.45
2019-04-20T00:40:30.689Z,9.60
2019-04-20T00:43:01.480Z,9.75
2019-04-20T00:45:33.697Z,9.10
2019-04-20T00:48:08.188Z,9.40
2019-04-20T00:50:48.731Z,8.30
2019-04-20T00:53:13.325Z,10.95
2019-04-20T00:55:36.075Z,10.10
2019-04-20T00:58:14.778Z,8.73
2019-04-20T01:01:00.152Z,10.35
2019-04-20T01:03:24.815Z,10.15
2019-04-20T01:05:59.733Z,10.35
2019-04-20T01:08:14.963Z,10.97
2019-04-20T01:10:50.206Z,9.78
2019-04-20T01:13:22.841Z,8.75
2019-04-20T01:15:55.971Z,10.55
2019-04-20T01:18:19.697Z,9.18
2019-04-20T01:20:49.374Z,10.23
2019-04-20T01:23:21.300Z,9.58
2019-04-20T01:25:55.818Z,8.88
2019-04-20T01:28:38.470Z,8.43
2019-04-20T01:31:09.229Z,9.05
2019-04-20T01:33:36.524Z,10.05
2019-04-20T01:36:16.522Z,8.95
2019-04-20T01:38:46.992Z,12.43
2019-04-20T01:41:03.793Z,11.05
2019-04-20T01:43:37.883Z,9.85
2019-04-20T01:46:13.142Z,9.73
2019-04-20T01:51:32.393Z,9.93
2019-04-20T01:54:17.762Z,9.25
2019-04-20T01:56:44.857Z,7.85
2019-04-20T01:59:19.995Z,7.92
2019-04-20T02:01:39.663Z,9.90
2019-04-20T02:04:17.107Z,8.58
2019-04-20T02:06:48.082Z,8.60
2019-04-20T02:09:18.667Z,8.83
2019-04-20T02:11:47.273Z,9.10
2019-04-20T02:14:25.613Z,9.77
2019-04-20T02:16:50.603Z,10.10
2019-04-20T02:19:33.384Z,10.10
2019-04-20T02:22:04.094Z,9.35
2019-04-20T02:24:19.612Z,9.50
2019-04-20T02:26:50.246Z,8.68
2019-04-20T02:29:41.533Z,10.48
2019-04-20T02:34:55.624Z,9.33
2019-04-20T02:37:41.801Z,9.00
2019-04-20T02:40:02.884Z,8.08
2019-04-20T02:42:34.232Z,9.48
2019-04-20T02:45:08.985Z,8.75
2019-04-20T02:47:42.696Z,9.30
2019-04-20T02:52:44.128Z,9.73
2019-04-20T02:55:10.360Z,8.90
2019-04-20T02:57:47.724Z,8.75
2019-04-20T03:00:19.413Z,9.10
2019-04-20T03:02:30.043Z,9.25
2019-04-20T03:04:48.030Z,9.38
2019-04-20T03:07:27.657Z,9.35
2019-04-20T03:10:05.515Z,9.55
2019-04-20T03:12:57.034Z,11.22
2019-04-20T03:15:09.421Z,11.12
2019-04-20T03:17:49.840Z,11.68
2019-04-20T03:20:10.570Z,10.60
2019-04-20T03:25:24.179Z,10.23
2019-04-20T03:27:46.190Z,10.03
2019-04-20T03:31:11.768Z,10.28
2019-04-20T03:33:12.695Z,10.35
2019-04-20T03:35:30.908Z,9.23
2019-04-20T03:37:58.796Z,9.45
2019-04-20T03:40:26.710Z,9.48
2019-04-20T03:42:40.038Z,9.95
2019-04-20T03:45:14.135Z,9.93
2019-04-20T03:47:52.829Z,11.33
2019-04-20T03:50:37.846Z,14.15
2019-04-20T03:53:08.705Z,12.00
2019-04-20T03:55:35.589Z,9.15
2019-04-20T03:58:14.062Z,9.13
2019-04-20T04:00:42.982Z,10.55
2019-04-20T04:03:45.900Z,9.50
2019-04-20T04:05:44.333Z,13.13
2019-04-20T04:08:12.297Z,10.18
2019-04-20T04:10:50.518Z,9.25
2019-04-20T04:13:07.262Z,9.55
2019-04-20T04:15:47.854Z,11.43
2019-04-20T04:18:19.125Z,11.22
2019-04-20T04:20:49.997Z,10.80
2019-04-20T04:23:32.299Z,10.13
2019-04-20T04:26:05.824Z,9.70
2019-04-20T04:28:31.196Z,9.15
2019-04-20T04:31:09.512Z,9.30
2019-04-20T04:33:55.557Z,10.98
2019-04-20T04:36:07.135Z,8.85
2019-04-20T04:38:42.449Z,8.68
2019-04-20T04:41:16.972Z,8.80
2019-04-20T04:43:39.969Z,8.33
2019-04-20T04:45:51.796Z,8.95
2019-04-20T04:48:28.091Z,8.48
2019-04-20T04:50:59.051Z,9.38
2019-04-20T04:53:38.843Z,8.43
2019-04-20T04:56:01.309Z,7.78
2019-04-20T04:58:25.684Z,10.85
2019-04-20T05:01:03.916Z,9.80
2019-04-20T05:03:46.374Z,9.55
2019-04-20T05:06:19.805Z,8.23
2019-04-20T05:08:36.753Z,8.80
2019-04-20T05:11:02.682Z,8.20
2019-04-20T05:13:37.089Z,8.83
2019-04-20T05:16:19.283Z,9.60
2019-04-20T05:18:57.672Z,9.28
2019-04-20T05:21:25.622Z,9.33
2019-04-20T05:24:00.658Z,8.93
2019-04-20T05:26:36.129Z,9.13
2019-04-20T05:28:58.967Z,9.07
2019-04-20T05:31:28.198Z,10.20
2019-04-20T05:34:15.977Z,10.00
2019-04-20T05:36:41.662Z,10.30
2019-04-20T05:39:21.304Z,9.70
2019-04-20T05:41:44.084Z,8.68
2019-04-20T05:44:14.270Z,10.13
2019-04-20T05:46:45.902Z,8.70
2019-04-20T05:49:21.990Z,8.38
2019-04-20T05:51:49.828Z,9.10
2019-04-20T05:54:26.947Z,8.93
2019-04-20T05:56:57.967Z,9.33
2019-04-20T05:59:19.227Z,8.53
2019-04-20T06:04:39.937Z,8.35
2019-04-20T06:06:59.727Z,9.88
2019-04-20T06:09:34.165Z,8.68
2019-04-20T06:12:18.002Z,8.93
2019-04-20T06:14:25.834Z,9.63
2019-04-20T06:17:10.805Z,9.53
2019-04-20T06:19:54.740Z,9.58
2019-04-20T06:22:21.227Z,10.70
2019-04-20T06:24:53.045Z,8.30
2019-04-20T06:27:17.945Z,9.58
2019-04-20T06:29:49.839Z,9.63
2019-04-20T06:32:31.238Z,9.53
2019-04-20T06:34:47.860Z,8.55
2019-04-20T06:37:21.337Z,8.73
2019-04-20T06:39:54.690Z,8.60
2019-04-20T06:42:20.250Z,8.85
2019-04-20T06:44:48.147Z,8.45
2019-04-20T06:47:24.880Z,9.78
2019-04-20T06:49:51.017Z,8.80
2019-04-20T06:52:39.752Z,8.68
2019-04-20T06:54:57.974Z,8.33
2019-04-20T06:57:37.195Z,8.10
2019-04-20T07:00:07.614Z,10.00
2019-04-20T07:02:36.053Z,9.48
2019-04-20T07:05:06.975Z,8.63
2019-04-20T07:07:35.809Z,9.38
2019-04-20T07:10:13.300Z,9.97
2019-04-20T07:12:32.736Z,9.10
2019-04-20T07:14:55.284Z,9.60
2019-04-20T07:17:45.530Z,8.53
2019-04-20T07:20:10.548Z,9.15
2019-04-20T07:22:46.522Z,9.10
2019-04-20T07:25:23.134Z,9.45
2019-04-20T07:27:49.000Z,10.00
2019-04-20T07:30:16.448Z,9.87
2019-04-20T07:35:23.243Z,10.13
2019-04-20T07:43:00.314Z,11.35
2019-04-20T07:45:30.772Z,10.10
2019-04-20T07:48:02.785Z,8.65
2019-04-20T07:50:21.841Z,13.25
2019-04-20T07:52:51.191Z,12.00
2019-04-20T07:55:37.062Z,11.63
2019-04-20T07:57:53.786Z,11.38
2019-04-20T08:00:41.519Z,10.15
2019-04-20T08:03:13.000Z,11.05
2019-04-20T08:05:30.489Z,12.35
2019-04-20T08:08:12.700Z,11.48
2019-04-20T08:10:47.151Z,9.93
2019-04-20T08:13:27.533Z,10.93
2019-04-20T08:18:29.284Z,13.15
2019-04-20T08:20:59.612Z,10.30
2019-04-20T08:23:44.022Z,10.43
2019-04-20T08:25:47.505Z,11.30
2019-04-20T08:28:17.819Z,10.78
2019-04-20T08:30:59.429Z,11.83
2019-04-20T08:33:37.988Z,12.28
2019-04-20T08:36:10.757Z,11.95
2019-04-20T08:41:08.262Z,12.25
2019-04-20T08:46:15.032Z,11.08
2019-04-20T08:48:44.333Z,11.40
2019-04-20T08:51:16.343Z,10.82
2019-04-20T08:53:44.981Z,11.37
2019-04-20T08:56:09.985Z,11.93
2019-04-20T08:58:27.213Z,11.12
2019-04-20T09:01:00.211Z,9.90
2019-04-20T09:03:32.631Z,10.05
2019-04-20T09:06:09.832Z,11.85
2019-04-20T09:08:46.567Z,10.88
2019-04-20T09:11:19.655Z,12.03
2019-04-20T09:13:43.097Z,11.73
2019-04-20T09:16:11.013Z,11.95
2019-04-20T09:18:50.231Z,12.82
2019-04-20T09:21:25.736Z,11.65
2019-04-20T09:24:11.788Z,11.53
2019-04-20T09:26:39.952Z,12.37
2019-04-20T09:29:07.922Z,10.18
2019-04-20T09:31:39.304Z,10.85
2019-04-20T09:34:14.488Z,11.70
2019-04-20T09:36:42.351Z,10.80
2019-04-20T09:39:11.420Z,12.15
2019-04-20T09:41:56.523Z,10.10
2019-04-20T09:44:06.749Z,10.18
2019-04-20T09:46:40.004Z,10.93
2019-04-20T09:49:18.768Z,12.67
2019-04-20T09:51:55.086Z,13.48
2019-04-20T09:54:34.055Z,13.75
2019-04-20T09:57:03.239Z,14.43
2019-04-20T09:59:33.556Z,12.18
2019-04-20T10:01:50.019Z,12.53
2019-04-20T10:04:15.393Z,11.80
2019-04-20T10:06:45.635Z,12.53
2019-04-20T10:09:15.764Z,13.30
2019-04-20T10:11:46.989Z,13.13
2019-04-20T10:14:20.054Z,14.90
2019-04-20T10:16:53.812Z,13.18
2019-04-20T10:22:13.207Z,14.00
2019-04-20T10:24:48.089Z,14.43
2019-04-20T10:27:26.494Z,15.17
2019-04-20T10:32:50.504Z,14.05
2019-04-20T10:35:32.057Z,14.27
2019-04-20T10:38:05.441Z,11.93
2019-04-20T10:40:46.144Z,12.13
2019-04-20T10:43:08.049Z,13.95
2019-04-20T10:45:39.102Z,12.82
2019-04-20T10:48:10.921Z,11.50
2019-04-20T10:50:40.932Z,11.50
2019-04-20T10:53:10.357Z,11.53
2019-04-20T10:55:39.821Z,13.57
2019-04-20T10:58:09.422Z,13.68
2019-04-20T11:00:41.811Z,12.07
2019-04-20T11:03:19.759Z,11.57
2019-04-20T11:05:50.838Z,10.85
2019-04-20T11:08:20.474Z,12.00
2019-04-20T11:11:01.472Z,12.75
2019-04-20T11:13:21.720Z,10.98
2019-04-20T11:15:52.666Z,10.90
2019-04-20T11:18:22.174Z,11.30
2019-04-20T11:20:53.201Z,10.58
2019-04-20T11:23:24.481Z,11.85
2019-04-20T11:25:54.071Z,12.13
2019-04-20T11:28:26.189Z,12.70
2019-04-20T11:30:56.304Z,12.00
2019-04-20T11:33:40.147Z,10.63
2019-04-20T11:36:23.230Z,11.50
2019-04-20T11:39:04.945Z,8.88
2019-04-20T11:41:36.971Z,10.15
2019-04-20T11:46:58.640Z,8.95
2019-04-20T11:49:31.358Z,9.85
2019-04-20T11:55:00.623Z,7.65
2019-04-20T11:57:31.747Z,8.38
2019-04-20T12:02:54.652Z,8.28
2019-04-20T12:05:47.862Z,8.18
2019-04-20T12:08:14.786Z,7.85
2019-04-20T12:24:22.644Z,8.20
2019-04-20T12:26:56.913Z,6.47
2019-04-20T12:29:27.862Z,7.73
2019-04-20T12:38:53.185Z,5.80
2019-04-20T12:45:04.148Z,8.03
2019-04-20T12:47:41.851Z,9.55
2019-04-20T13:00:39.407Z,10.18
2019-04-20T13:03:09.518Z,6.67
2019-04-20T13:05:40.214Z,7.15
2019-04-20T13:08:13.756Z,7.33
2019-04-20T13:10:44.492Z,6.80
2019-04-20T13:13:16.549Z,7.23
2019-04-20T13:15:50.205Z,9.35
2019-04-20T13:18:21.295Z,7.85
2019-04-20T13:20:53.548Z,6.75
2019-04-20T13:23:22.547Z,6.53
2019-04-20T13:25:52.964Z,6.17
2019-04-20T13:28:23.172Z,6.87
2019-04-20T13:30:53.606Z,5.90
2019-04-20T13:33:23.147Z,7.10
2019-04-20T13:35:52.531Z,7.78
2019-04-20T13:38:23.438Z,7.95
2019-04-20T13:40:53.659Z,7.53
2019-04-20T13:43:23.821Z,8.13
2019-04-20T13:45:53.219Z,6.65
2019-04-20T13:48:22.579Z,6.83
2019-04-20T13:50:51.895Z,6.60
2019-04-20T13:53:21.260Z,6.58
2019-04-20T13:55:50.684Z,6.90
2019-04-20T13:58:23.207Z,5.78
2019-04-20T14:00:55.559Z,6.40
2019-04-20T14:03:27.007Z,6.67
2019-04-20T14:05:56.491Z,6.55
2019-04-20T14:08:27.656Z,7.58
2019-04-20T14:10:57.606Z,6.62
2019-04-20T14:13:35.225Z,7.25
2019-04-20T14:15:58.875Z,7.03
2019-04-20T14:18:29.268Z,7.60
2019-04-20T14:20:58.476Z,7.33
2019-04-20T14:23:28.202Z,7.87
2019-04-20T14:25:58.714Z,7.28
2019-04-20T14:28:29.094Z,6.40
2019-04-20T14:30:58.380Z,6.33
2019-04-20T14:33:28.543Z,6.15
2019-04-20T14:35:59.034Z,7.17
2019-04-20T14:38:28.562Z,6.15
2019-04-20T14:40:58.187Z,6.42
2019-04-20T14:43:30.164Z,6.22
2019-04-20T14:45:58.761Z,6.62
2019-04-20T14:48:28.882Z,6.33
2019-04-20T14:50:59.360Z,6.35
2019-04-20T14:53:29.488Z,7.08
2019-04-20T14:55:59.724Z,6.22
2019-04-20T14:58:31.406Z,7.30
2019-04-20T15:01:02.649Z,7.00
2019-04-20T15:03:36.879Z,7.37
2019-04-20T15:06:05.497Z,6.42
2019-04-20T15:08:34.791Z,5.97
2019-04-20T15:11:05.177Z,6.17
2019-04-20T15:13:34.946Z,6.72
2019-04-20T15:16:04.679Z,6.67
2019-04-20T15:18:35.710Z,6.97
2019-04-20T15:21:06.686Z,6.62
2019-04-20T15:23:37.302Z,6.95
2019-04-20T15:26:06.721Z,6.03
2019-04-20T15:28:36.591Z,6.28
2019-04-20T15:31:06.083Z,7.10
2019-04-20T15:33:35.325Z,6.50
2019-04-20T15:36:04.619Z,6.40
2019-04-20T15:38:35.372Z,7.17
2019-04-20T15:41:05.923Z,6.65
2019-04-20T15:43:35.794Z,6.65
2019-04-20T15:46:05.474Z,7.78
2019-04-20T15:48:34.759Z,7.20
2019-04-20T15:51:03.894Z,6.92
2019-04-20T15:53:33.532Z,7.03
2019-04-20T15:56:07.669Z,8.07
2019-04-20T15:58:34.556Z,7.70
2019-04-20T16:01:05.458Z,6.90
2019-04-20T16:25:59.611Z,8.10
2019-04-20T16:31:24.558Z,8.08
2019-04-20T16:34:03.355Z,8.28
2019-04-20T16:49:26.440Z,5.45
2019-04-20T16:58:29.315Z,6.30
2019-04-20T17:01:19.398Z,9.48
2019-04-20T17:03:59.818Z,7.45
2019-04-20T17:12:48.130Z,9.98
2019-04-20T17:15:21.320Z,10.58
2019-04-20T17:17:59.616Z,7.80
2019-04-20T17:24:04.664Z,8.85
2019-04-20T17:26:37.153Z,8.98
2019-04-20T17:29:23.935Z,6.90
2019-04-20T17:31:45.155Z,8.35
2019-04-20T17:34:36.484Z,8.48
2019-04-20T17:36:53.013Z,8.75
2019-04-20T17:39:31.126Z,7.45
2019-04-20T17:42:07.480Z,8.15
2019-04-20T17:51:17.905Z,8.10
2019-04-20T17:53:51.190Z,7.85
2019-04-20T17:59:08.132Z,9.23
2019-04-20T18:01:51.734Z,9.45
2019-04-20T18:04:44.537Z,7.83
2019-04-20T18:06:58.006Z,7.55
2019-04-20T18:09:38.662Z,8.30
2019-04-20T18:11:52.083Z,9.10
2019-04-20T18:14:38.019Z,7.45
2019-04-20T18:17:12.670Z,6.42
2019-04-20T18:29:34.016Z,7.72
2019-04-20T18:31:44.087Z,8.28
2019-04-20T18:34:18.905Z,8.48
2019-04-20T18:36:49.144Z,8.95
2019-04-20T18:39:23.484Z,8.08
2019-04-20T18:41:53.846Z,6.57
2019-04-20T18:44:28.002Z,7.60
2019-04-20T18:47:23.385Z,7.28
2019-04-20T18:49:39.446Z,9.10
2019-04-20T18:51:58.115Z,8.75
2019-04-20T18:54:32.414Z,8.10
2019-04-20T18:56:59.813Z,7.58
2019-04-20T18:59:40.060Z,8.53
2019-04-20T19:02:06.763Z,8.23
2019-04-20T19:04:35.505Z,9.05
2019-04-20T19:07:05.693Z,10.00
2019-04-20T19:09:38.204Z,9.88
2019-04-20T19:12:10.933Z,9.50
2019-04-20T19:14:45.825Z,9.80
2019-04-20T19:17:26.066Z,8.13
2019-04-20T19:19:52.934Z,9.70
2019-04-20T19:22:19.673Z,9.35
2019-04-20T19:24:49.796Z,9.33
2019-04-20T19:27:30.231Z,8.98
2019-04-20T19:30:07.333Z,9.88
2019-04-20T19:35:34.987Z,9.83
2019-04-20T19:38:06.610Z,6.42
2019-04-20T19:44:20.487Z,4.75
2019-04-20T19:47:10.673Z,8.80
2019-04-20T19:49:40.757Z,8.75
2019-04-20T19:52:30.945Z,8.13
2019-04-20T19:54:50.385Z,7.70
2019-04-20T19:57:25.471Z,9.23
2019-04-20T19:59:41.307Z,8.65
2019-04-20T20:02:09.572Z,9.13
2019-04-20T20:07:35.866Z,10.10
2019-04-20T20:10:03.503Z,8.75
2019-04-20T20:12:39.852Z,8.95
2019-04-20T20:15:14.812Z,7.92
2019-04-20T20:18:01.930Z,8.53
2019-04-20T20:20:35.832Z,9.35
2019-04-20T20:22:49.757Z,8.88
2019-04-20T20:25:19.030Z,8.90
2019-04-20T20:27:54.323Z,7.58
2019-04-20T20:30:27.862Z,9.30
2019-04-20T20:33:13.994Z,8.25
2019-04-20T20:35:42.186Z,8.95
2019-04-20T20:41:05.664Z,10.65
2019-04-20T20:43:45.725Z,10.50
2019-04-20T20:46:18.582Z,10.00
2019-04-20T20:55:48.734Z,10.28
2019-04-20T20:58:40.171Z,10.60
2019-04-20T21:01:07.723Z,10.75
2019-04-20T21:09:55.271Z,7.12
2019-04-20T21:12:36.428Z,11.83
2019-04-20T21:15:16.391Z,9.40
2019-04-20T21:18:12.197Z,11.93
2019-04-20T21:38:24.958Z,8.30
2019-04-20T21:49:54.133Z,9.27
2019-04-20T22:51:43.609Z,6.90
2019-04-20T22:55:01.435Z,7.67
2019-04-20T23:06:35.415Z,9.50
