createdAt,value
2023-05-05T00:08:07.442Z,86
2023-05-05T00:18:08.434Z,86
2023-05-05T00:28:09.152Z,85
2023-05-05T00:38:10.044Z,86
2023-05-05T01:28:11.190Z,88
2023-05-05T02:28:15.086Z,90
2023-05-05T02:38:16.036Z,90
2023-05-05T02:48:16.556Z,90
2023-05-05T03:18:18.916Z,89
2023-05-05T03:48:21.382Z,86
2023-05-05T05:18:26.054Z,90
2023-05-05T06:18:29.682Z,84
2023-05-05T06:58:31.751Z,77
2023-05-05T07:08:32.105Z,77
2023-05-05T07:18:32.237Z,74
2023-05-05T07:28:33.178Z,74
2023-05-05T07:48:34.715Z,74
2023-05-05T11:58:47.537Z,62
2023-05-05T12:08:48.283Z,63
2023-05-05T12:18:49.114Z,62
2023-05-05T12:28:49.835Z,63
2023-05-05T12:38:50.287Z,70
2023-05-05T12:48:50.503Z,77
2023-05-05T12:58:51.091Z,78
2023-05-05T13:08:51.333Z,82
2023-05-05T13:18:51.944Z,86
2023-05-05T13:38:52.685Z,89
2023-05-05T14:18:54.989Z,89
2023-05-05T14:28:55.155Z,90
2023-05-05T14:38:56.161Z,93
2023-05-05T14:48:56.546Z,95
2023-05-05T14:58:56.758Z,96
2023-05-05T15:08:57.664Z,96
2023-05-05T15:18:58.196Z,97
2023-05-05T15:38:59.071Z,97
2023-05-05T15:48:59.734Z,97
2023-05-05T15:59:00.385Z,97
2023-05-05T16:09:00.690Z,96
2023-05-05T16:19:00.895Z,96
2023-05-05T16:29:01.531Z,96
2023-05-05T16:39:02.350Z,96
2023-05-05T16:49:03.425Z,96
2023-05-05T17:09:03.977Z,93
2023-05-05T17:19:05.071Z,91
2023-05-05T17:39:05.786Z,91
2023-05-05T17:49:06.731Z,92
2023-05-05T17:59:07.811Z,91
2023-05-05T18:09:10.443Z,93
2023-05-05T18:29:09.683Z,95
2023-05-05T18:39:09.988Z,95
2023-05-05T18:49:10.423Z,96
2023-05-05T18:59:10.924Z,96
2023-05-05T19:09:11.923Z,97
2023-05-05T19:19:12.660Z,97
2023-05-05T19:29:13.116Z,97
2023-05-05T19:39:15.778Z,98
2023-05-05T19:49:14.108Z,98
2023-05-05T19:59:14.968Z,98
2023-05-05T20:09:15.609Z,98
2023-05-05T20:19:16.405Z,98
2023-05-05T20:29:16.873Z,98
2023-05-05T20:39:17.249Z,98
2023-05-05T20:49:18.234Z,98
2023-05-05T20:59:18.856Z,98
2023-05-05T21:09:19.873Z,98
2023-05-05T21:29:20.138Z,98
2023-05-05T21:49:21.892Z,98
2023-05-05T21:59:22.653Z,98
2023-05-05T22:09:23.225Z,98
2023-05-05T22:19:23.432Z,98
2023-05-05T22:29:23.965Z,98
2023-05-05T22:39:24.694Z,98
2023-05-05T22:49:24.869Z,98
2023-05-05T22:59:25.357Z,98
2023-05-05T23:09:26.218Z,98
2023-05-05T23:19:26.713Z,98
2023-05-05T23:39:28.028Z,98
2023-05-05T23:49:29.054Z,98
