createdAt,value
2023-01-26T00:00:21.471Z,28.24
2023-01-26T00:03:33.234Z,28.41
2023-01-26T00:06:41.074Z,28.94
2023-01-26T00:09:52.335Z,28.42
2023-01-26T00:12:59.322Z,27.65
2023-01-26T00:16:06.931Z,27.59
2023-01-26T00:19:16.462Z,28.72
2023-01-26T00:22:22.644Z,28.65
2023-01-26T00:25:29.603Z,29.83
2023-01-26T00:28:35.673Z,29.34
2023-01-26T00:31:42.607Z,29.29
2023-01-26T00:34:51.427Z,29.94
2023-01-26T00:37:58.278Z,29.97
2023-01-26T00:41:04.508Z,30.71
2023-01-26T00:44:11.528Z,31.79
2023-01-26T00:47:17.897Z,33.30
2023-01-26T00:50:27.437Z,35.05
2023-01-26T00:53:35.927Z,37.84
2023-01-26T00:56:42.798Z,38.65
2023-01-26T00:59:48.886Z,38.91
2023-01-26T01:02:57.408Z,37.94
2023-01-26T01:06:06.402Z,36.48
2023-01-26T01:09:13.460Z,31.36
2023-01-26T01:12:19.856Z,28.31
2023-01-26T01:15:28.595Z,25.86
2023-01-26T01:18:34.669Z,26.65
2023-01-26T01:21:45.714Z,27.65
2023-01-26T01:24:52.699Z,26.12
2023-01-26T01:27:59.666Z,27.29
2023-01-26T01:31:08.954Z,24.84
2023-01-26T01:34:16.022Z,24.57
2023-01-26T01:37:24.732Z,24.84
2023-01-26T01:40:31.788Z,24.86
2023-01-26T01:43:40.000Z,25.57
2023-01-26T01:46:56.847Z,26.06
2023-01-26T01:50:05.174Z,25.28
2023-01-26T01:53:26.081Z,24.58
2023-01-26T01:56:36.607Z,23.29
2023-01-26T01:59:45.857Z,24.02
2023-01-26T02:03:15.170Z,23.00
2023-01-26T02:06:33.055Z,23.69
2023-01-26T02:09:57.693Z,25.42
2023-01-26T02:13:08.913Z,26.56
2023-01-26T02:16:15.391Z,28.94
2023-01-26T02:19:40.268Z,29.05
2023-01-26T02:23:01.828Z,29.97
2023-01-26T02:26:17.223Z,32.59
2023-01-26T02:29:25.867Z,31.75
2023-01-26T02:32:32.209Z,36.56
2023-01-26T02:35:39.280Z,32.35
2023-01-26T02:38:58.454Z,27.36
2023-01-26T02:42:20.872Z,25.72
2023-01-26T02:45:30.719Z,25.94
2023-01-26T02:49:02.102Z,26.48
2023-01-26T02:52:09.550Z,36.28
2023-01-26T02:55:26.556Z,43.99
2023-01-26T02:58:35.430Z,23.50
2023-01-26T03:01:42.330Z,26.74
2023-01-26T03:04:48.561Z,25.78
2023-01-26T03:07:55.614Z,24.95
2023-01-26T03:11:04.901Z,24.14
2023-01-26T03:14:18.523Z,24.01
2023-01-26T03:17:24.710Z,24.33
2023-01-26T03:20:43.986Z,23.52
2023-01-26T03:24:02.528Z,24.08
2023-01-26T03:27:25.903Z,23.07
2023-01-26T03:30:35.534Z,23.53
2023-01-26T03:33:42.867Z,24.58
2023-01-26T03:36:49.661Z,24.86
2023-01-26T03:40:11.320Z,25.33
2023-01-26T03:43:30.363Z,24.66
2023-01-26T03:46:52.279Z,25.59
2023-01-26T03:50:11.774Z,25.26
2023-01-26T03:53:34.793Z,25.20
2023-01-26T03:56:41.111Z,27.36
2023-01-26T03:59:53.292Z,29.10
2023-01-26T04:03:16.527Z,28.36
2023-01-26T04:06:36.053Z,25.69
2023-01-26T04:09:42.587Z,26.65
2023-01-26T04:13:01.864Z,28.28
2023-01-26T04:16:22.385Z,30.47
2023-01-26T04:19:44.302Z,28.58
2023-01-26T04:22:50.491Z,29.82
2023-01-26T04:25:58.221Z,29.72
2023-01-26T04:29:05.449Z,28.97
2023-01-26T04:32:12.896Z,31.91
2023-01-26T04:35:21.770Z,30.62
2023-01-26T04:38:29.071Z,31.11
2023-01-26T04:41:36.661Z,37.47
2023-01-26T04:44:50.071Z,42.70
2023-01-26T04:47:56.852Z,41.20
2023-01-26T04:51:10.100Z,38.95
2023-01-26T04:54:16.589Z,38.34
2023-01-26T04:57:24.902Z,40.11
2023-01-26T05:00:31.790Z,35.57
2023-01-26T05:03:40.374Z,33.03
2023-01-26T05:06:49.126Z,33.19
2023-01-26T05:09:56.065Z,33.74
2023-01-26T05:13:31.322Z,32.75
2023-01-26T05:16:56.514Z,33.82
2023-01-26T05:20:19.853Z,34.45
2023-01-26T05:23:45.357Z,34.35
2023-01-26T05:27:19.466Z,33.71
2023-01-26T05:30:29.308Z,36.08
2023-01-26T05:33:36.337Z,35.86
2023-01-26T05:36:44.271Z,31.88
2023-01-26T05:39:53.014Z,31.65
2023-01-26T05:43:00.657Z,29.70
2023-01-26T05:46:24.766Z,29.22
2023-01-26T05:49:31.994Z,31.11
2023-01-26T05:52:38.984Z,34.42
2023-01-26T05:55:48.958Z,36.32
2023-01-26T05:58:58.926Z,38.75
2023-01-26T06:02:06.649Z,40.71
2023-01-26T06:05:15.284Z,42.20
2023-01-26T06:08:30.909Z,43.94
2023-01-26T06:12:03.076Z,43.50
2023-01-26T06:15:27.091Z,42.80
2023-01-26T06:18:34.618Z,44.56
2023-01-26T06:21:41.785Z,43.33
2023-01-26T06:24:48.150Z,43.38
2023-01-26T06:28:01.364Z,43.11
2023-01-26T06:31:11.930Z,45.48
2023-01-26T06:34:20.214Z,45.70
2023-01-26T06:37:26.618Z,44.17
2023-01-26T06:40:34.112Z,44.16
2023-01-26T06:43:47.682Z,43.39
2023-01-26T06:46:54.976Z,42.48
2023-01-26T06:50:03.038Z,45.21
2023-01-26T06:53:32.760Z,46.07
2023-01-26T06:56:56.161Z,45.01
2023-01-26T07:00:31.839Z,45.87
2023-01-26T07:03:52.994Z,47.68
2023-01-26T07:07:00.492Z,47.60
2023-01-26T07:10:07.695Z,49.62
2023-01-26T07:13:14.674Z,48.30
2023-01-26T07:16:23.475Z,47.09
2023-01-26T07:19:31.609Z,46.05
2023-01-26T07:22:37.701Z,47.01
2023-01-26T07:25:47.170Z,49.09
2023-01-26T07:28:53.266Z,48.83
2023-01-26T07:32:02.843Z,52.06
2023-01-26T07:35:10.910Z,47.72
2023-01-26T07:38:18.551Z,48.17
2023-01-26T07:41:24.610Z,49.35
2023-01-26T07:44:31.611Z,47.80
2023-01-26T07:47:40.641Z,45.39
2023-01-26T07:50:48.806Z,44.02
2023-01-26T07:53:54.920Z,43.81
2023-01-26T07:57:01.952Z,43.11
2023-01-26T08:00:12.754Z,44.16
2023-01-26T08:03:22.538Z,44.42
2023-01-26T08:06:28.830Z,44.73
2023-01-26T08:09:36.316Z,45.74
2023-01-26T08:12:42.419Z,46.59
2023-01-26T08:15:49.434Z,46.62
2023-01-26T08:18:58.106Z,50.64
2023-01-26T08:22:05.091Z,51.21
2023-01-26T08:25:12.798Z,52.34
2023-01-26T08:28:21.196Z,53.77
2023-01-26T08:31:28.520Z,55.72
2023-01-26T08:34:39.428Z,55.58
2023-01-26T08:37:45.533Z,54.07
2023-01-26T08:40:55.964Z,53.90
2023-01-26T08:44:02.248Z,52.16
2023-01-26T08:47:09.234Z,50.93
2023-01-26T08:50:18.232Z,49.80
2023-01-26T08:53:25.466Z,48.34
2023-01-26T08:56:31.540Z,47.79
2023-01-26T08:59:38.302Z,46.04
2023-01-26T09:02:44.379Z,45.47
2023-01-26T09:05:54.068Z,46.64
2023-01-26T09:09:00.473Z,48.78
2023-01-26T09:12:08.506Z,45.67
2023-01-26T09:15:15.172Z,45.30
2023-01-26T09:18:22.304Z,44.38
2023-01-26T09:21:31.134Z,46.39
2023-01-26T09:24:38.062Z,48.24
2023-01-26T09:27:44.886Z,48.88
2023-01-26T09:30:51.904Z,46.48
2023-01-26T09:33:58.051Z,46.83
2023-01-26T09:37:10.013Z,47.33
2023-01-26T09:40:26.248Z,47.01
2023-01-26T09:43:43.298Z,48.81
2023-01-26T09:47:09.205Z,48.36
2023-01-26T09:50:26.180Z,48.17
2023-01-26T09:53:49.696Z,47.97
2023-01-26T09:56:58.946Z,48.27
2023-01-26T10:00:13.346Z,48.14
2023-01-26T10:03:35.759Z,48.86
2023-01-26T10:06:43.181Z,48.14
2023-01-26T10:10:05.536Z,48.02
2023-01-26T10:13:19.836Z,51.66
2023-01-26T10:16:29.491Z,48.32
2023-01-26T10:19:44.048Z,46.86
2023-01-26T10:22:57.882Z,45.09
2023-01-26T10:26:18.036Z,49.89
2023-01-26T10:29:26.464Z,56.25
2023-01-26T10:32:32.629Z,50.37
2023-01-26T10:35:39.762Z,49.10
2023-01-26T10:38:50.136Z,44.13
2023-01-26T10:42:05.791Z,46.74
2023-01-26T10:45:33.471Z,44.57
2023-01-26T10:48:40.407Z,44.51
2023-01-26T10:51:49.570Z,44.76
2023-01-26T10:55:20.356Z,43.86
2023-01-26T10:58:51.707Z,45.33
2023-01-26T11:02:03.850Z,50.53
2023-01-26T11:05:27.194Z,51.01
2023-01-26T11:08:38.456Z,45.71
2023-01-26T11:12:01.353Z,46.86
2023-01-26T11:15:23.283Z,44.72
2023-01-26T11:18:45.507Z,44.97
2023-01-26T11:22:01.775Z,44.14
2023-01-26T11:25:26.037Z,44.02
2023-01-26T11:28:57.649Z,45.19
2023-01-26T11:32:22.264Z,46.12
2023-01-26T11:35:46.354Z,45.27
2023-01-26T11:39:10.765Z,48.21
2023-01-26T11:42:40.126Z,50.32
2023-01-26T11:46:19.597Z,48.16
2023-01-26T11:49:54.465Z,46.42
2023-01-26T11:53:31.051Z,44.79
2023-01-26T11:56:53.451Z,42.69
2023-01-26T12:00:29.093Z,43.80
2023-01-26T12:03:48.459Z,44.87
2023-01-26T12:07:06.860Z,43.47
2023-01-26T12:10:19.189Z,42.22
2023-01-26T12:13:39.290Z,41.60
2023-01-26T12:17:18.028Z,40.08
2023-01-26T12:20:41.543Z,41.72
2023-01-26T12:24:04.132Z,43.45
2023-01-26T12:27:26.907Z,40.24
2023-01-26T12:30:48.030Z,38.96
2023-01-26T12:34:00.117Z,37.33
2023-01-26T12:37:44.657Z,37.24
2023-01-26T12:41:13.795Z,39.74
2023-01-26T12:44:39.941Z,39.43
2023-01-26T12:47:55.934Z,42.66
2023-01-26T12:51:13.008Z,41.90
2023-01-26T12:54:31.114Z,39.95
2023-01-26T12:57:52.202Z,39.21
2023-01-26T13:01:08.251Z,38.67
2023-01-26T13:04:19.793Z,42.45
2023-01-26T13:07:40.263Z,42.37
2023-01-26T13:10:52.965Z,42.84
2023-01-26T13:14:01.734Z,44.78
2023-01-26T13:17:51.444Z,41.35
2023-01-26T13:20:57.647Z,40.27
2023-01-26T13:24:05.033Z,41.02
2023-01-26T13:27:33.510Z,40.82
2023-01-26T13:30:50.614Z,41.64
2023-01-26T13:33:57.184Z,44.17
2023-01-26T13:37:16.241Z,48.83
2023-01-26T13:40:31.223Z,55.11
2023-01-26T13:43:46.709Z,44.55
2023-01-26T13:47:05.037Z,47.19
2023-01-26T13:50:26.709Z,53.83
2023-01-26T13:53:46.742Z,69.18
2023-01-26T13:57:09.110Z,63.04
2023-01-26T14:00:17.490Z,54.81
2023-01-26T14:03:27.584Z,49.18
2023-01-26T14:06:35.530Z,50.10
2023-01-26T14:09:52.888Z,47.97
2023-01-26T14:13:01.446Z,45.00
2023-01-26T14:16:10.935Z,47.37
2023-01-26T14:19:23.443Z,42.74
2023-01-26T14:22:31.228Z,43.28
2023-01-26T14:25:38.079Z,43.13
2023-01-26T14:28:47.100Z,43.60
2023-01-26T14:31:57.925Z,47.55
2023-01-26T14:35:24.263Z,48.00
2023-01-26T14:38:33.293Z,47.68
2023-01-26T14:41:40.842Z,50.73
2023-01-26T14:44:47.282Z,52.78
2023-01-26T14:47:58.529Z,53.84
2023-01-26T14:51:17.275Z,53.16
2023-01-26T14:54:34.098Z,50.97
2023-01-26T14:57:40.625Z,51.71
2023-01-26T15:00:52.283Z,57.30
2023-01-26T15:04:09.463Z,48.00
2023-01-26T15:07:39.153Z,49.36
2023-01-26T15:10:55.955Z,50.32
2023-01-26T15:14:03.162Z,58.43
2023-01-26T15:17:09.794Z,56.78
2023-01-26T15:20:46.129Z,57.17
2023-01-26T15:23:58.572Z,55.60
2023-01-26T15:27:10.563Z,48.20
2023-01-26T15:30:22.308Z,46.19
2023-01-26T15:33:56.206Z,44.95
2023-01-26T15:37:03.908Z,44.35
2023-01-26T15:40:15.663Z,43.57
2023-01-26T15:43:24.078Z,44.48
2023-01-26T15:46:31.455Z,47.21
2023-01-26T15:49:37.697Z,50.31
2023-01-26T15:52:45.161Z,49.28
2023-01-26T15:55:56.479Z,49.09
2023-01-26T15:59:03.610Z,49.87
2023-01-26T16:02:19.566Z,56.79
2023-01-26T16:05:28.271Z,60.27
2023-01-26T16:08:35.107Z,58.91
2023-01-26T16:11:54.168Z,61.29
2023-01-26T16:15:00.587Z,58.29
2023-01-26T16:18:07.815Z,57.26
2023-01-26T16:21:24.134Z,55.59
2023-01-26T16:24:31.227Z,57.64
2023-01-26T16:27:40.170Z,60.06
2023-01-26T16:30:52.566Z,58.98
2023-01-26T16:33:59.695Z,57.82
2023-01-26T16:37:06.869Z,59.95
2023-01-26T16:40:17.445Z,64.53
2023-01-26T16:43:30.984Z,65.00
2023-01-26T16:46:37.247Z,64.89
2023-01-26T16:49:45.751Z,66.24
2023-01-26T16:52:52.437Z,60.52
2023-01-26T16:55:59.941Z,56.39
2023-01-26T16:59:08.904Z,54.38
2023-01-26T17:02:28.771Z,53.21
2023-01-26T17:05:35.230Z,55.77
2023-01-26T17:08:42.975Z,52.55
2023-01-26T17:11:49.057Z,57.00
2023-01-26T17:14:58.666Z,51.36
2023-01-26T17:18:04.816Z,56.89
2023-01-26T17:21:12.000Z,76.70
2023-01-26T17:24:18.154Z,75.82
2023-01-26T17:27:26.073Z,55.70
2023-01-26T17:30:34.861Z,55.73
2023-01-26T17:33:42.909Z,72.82
2023-01-26T17:36:49.126Z,67.28
2023-01-26T17:39:56.283Z,59.81
2023-01-26T17:43:02.493Z,57.31
2023-01-26T17:46:17.119Z,60.54
2023-01-26T17:49:25.247Z,56.09
2023-01-26T17:52:35.579Z,56.77
2023-01-26T17:55:41.768Z,56.37
2023-01-26T17:58:54.049Z,54.90
2023-01-26T18:02:03.097Z,63.57
2023-01-26T18:05:12.655Z,63.77
2023-01-26T18:08:19.324Z,60.55
2023-01-26T18:11:27.697Z,55.62
2023-01-26T18:14:36.227Z,54.92
2023-01-26T18:17:45.850Z,57.11
2023-01-26T18:20:52.017Z,59.38
2023-01-26T18:24:02.699Z,64.32
2023-01-26T18:27:08.877Z,67.93
2023-01-26T18:30:17.245Z,65.80
2023-01-26T18:33:26.022Z,65.33
2023-01-26T18:36:34.309Z,67.27
2023-01-26T18:39:41.073Z,64.08
2023-01-26T18:42:49.518Z,64.81
2023-01-26T18:45:55.718Z,70.49
2023-01-26T18:49:05.420Z,76.45
2023-01-26T18:52:12.840Z,65.44
2023-01-26T18:55:20.458Z,68.08
2023-01-26T18:58:26.534Z,69.61
2023-01-26T19:01:33.634Z,74.68
2023-01-26T19:04:43.562Z,78.04
2023-01-26T19:07:50.640Z,79.39
2023-01-26T19:10:56.799Z,85.09
2023-01-26T19:14:05.346Z,94.99
2023-01-26T19:17:11.530Z,83.97
2023-01-26T19:20:22.671Z,84.60
2023-01-26T19:23:30.141Z,87.48
2023-01-26T19:26:37.622Z,89.93
2023-01-26T19:29:44.071Z,80.27
2023-01-26T19:33:04.659Z,73.02
2023-01-26T19:36:13.984Z,77.45
2023-01-26T19:39:20.964Z,80.30
2023-01-26T19:42:27.165Z,81.09
2023-01-26T19:45:34.789Z,77.98
2023-01-26T19:48:42.288Z,71.90
2023-01-26T19:51:53.530Z,73.03
2023-01-26T19:54:59.805Z,79.48
2023-01-26T19:58:06.690Z,73.41
2023-01-26T20:01:15.760Z,69.79
2023-01-26T20:04:22.962Z,80.68
2023-01-26T20:07:32.039Z,71.18
2023-01-26T20:10:39.019Z,66.67
2023-01-26T20:13:46.243Z,67.05
2023-01-26T20:16:53.399Z,66.75
2023-01-26T20:19:59.880Z,67.55
2023-01-26T20:23:09.980Z,70.08
2023-01-26T20:26:16.215Z,68.93
2023-01-26T20:29:24.466Z,68.17
2023-01-26T20:32:31.082Z,68.66
2023-01-26T20:35:38.187Z,65.70
2023-01-26T20:38:48.336Z,63.63
2023-01-26T20:41:57.417Z,64.36
2023-01-26T20:45:04.076Z,65.49
2023-01-26T20:48:11.651Z,67.68
2023-01-26T20:51:21.870Z,74.81
2023-01-26T20:54:31.547Z,87.56
2023-01-26T20:57:38.316Z,80.71
2023-01-26T21:00:48.006Z,64.72
2023-01-26T21:03:55.435Z,62.64
2023-01-26T21:07:02.544Z,63.81
2023-01-26T21:10:13.417Z,64.48
2023-01-26T21:13:20.734Z,64.43
2023-01-26T21:16:28.610Z,61.41
2023-01-26T21:19:35.707Z,62.65
2023-01-26T21:22:41.963Z,60.15
2023-01-26T21:25:51.684Z,60.01
2023-01-26T21:29:01.347Z,59.95
2023-01-26T21:32:09.250Z,61.70
2023-01-26T21:35:16.880Z,62.53
2023-01-26T21:38:23.866Z,65.02
2023-01-26T21:41:47.631Z,66.15
2023-01-26T21:45:07.175Z,65.33
2023-01-26T21:48:25.744Z,67.21
2023-01-26T21:51:45.862Z,67.40
2023-01-26T21:54:52.036Z,68.84
2023-01-26T21:58:14.044Z,69.23
2023-01-26T22:01:20.413Z,69.88
2023-01-26T22:04:31.339Z,69.77
2023-01-26T22:07:37.638Z,71.16
2023-01-26T22:10:44.716Z,70.77
2023-01-26T22:13:53.552Z,69.48
2023-01-26T22:17:00.665Z,68.96
2023-01-26T22:20:07.632Z,68.59
2023-01-26T22:23:16.120Z,65.22
2023-01-26T22:26:25.939Z,66.50
2023-01-26T22:29:35.651Z,67.52
2023-01-26T22:32:41.904Z,69.60
2023-01-26T22:35:48.843Z,76.40
2023-01-26T22:38:55.558Z,80.32
2023-01-26T22:42:02.556Z,83.40
2023-01-26T22:45:14.210Z,84.19
2023-01-26T22:48:22.058Z,85.05
2023-01-26T22:51:31.167Z,84.78
2023-01-26T22:54:38.150Z,83.25
2023-01-26T22:57:44.311Z,83.48
2023-01-26T23:00:53.883Z,82.02
2023-01-26T23:04:01.758Z,83.29
2023-01-26T23:07:08.770Z,81.58
2023-01-26T23:10:15.255Z,74.90
2023-01-26T23:13:22.303Z,73.46
2023-01-26T23:16:31.800Z,74.06
2023-01-26T23:19:38.757Z,71.76
2023-01-26T23:22:44.927Z,71.52
2023-01-26T23:25:55.300Z,69.93
2023-01-26T23:29:01.344Z,67.09
2023-01-26T23:32:12.396Z,68.39
2023-01-26T23:35:18.811Z,68.22
2023-01-26T23:38:28.941Z,63.57
2023-01-26T23:41:35.012Z,63.01
2023-01-26T23:44:41.992Z,62.76
2023-01-26T23:47:52.158Z,62.07
2023-01-26T23:51:00.297Z,64.27
2023-01-26T23:54:06.556Z,64.62
2023-01-26T23:57:13.711Z,65.54
