createdAt,value
2019-05-01T00:01:33.577Z,64.40
2019-05-01T00:04:19.449Z,65.30
2019-05-01T00:06:50.037Z,65.30
2019-05-01T00:09:18.953Z,65.50
2019-05-01T00:11:47.687Z,65.70
2019-05-01T00:14:16.548Z,66.30
2019-05-01T00:16:45.261Z,66.30
2019-05-01T00:19:14.074Z,67.00
2019-05-01T00:21:42.778Z,67.40
2019-05-01T00:24:11.501Z,67.60
2019-05-01T00:26:40.297Z,68.10
2019-05-01T00:29:09.051Z,68.50
2019-05-01T00:31:37.881Z,68.80
2019-05-01T00:34:06.631Z,69.10
2019-05-01T00:36:35.459Z,69.50
2019-05-01T00:39:05.948Z,69.70
2019-05-01T00:41:34.688Z,70.00
2019-05-01T00:44:03.392Z,70.10
2019-05-01T00:46:32.121Z,70.50
2019-05-01T00:49:00.868Z,71.00
2019-05-01T00:51:29.592Z,71.50
2019-05-01T00:53:58.372Z,71.80
2019-05-01T00:56:47.417Z,72.10
2019-05-01T00:59:23.664Z,72.40
2019-05-01T01:02:00.121Z,72.80
2019-05-01T01:04:28.920Z,73.30
2019-05-01T01:06:57.650Z,73.30
2019-05-01T01:09:26.505Z,73.40
2019-05-01T01:11:55.198Z,73.60
2019-05-01T01:14:23.980Z,73.90
2019-05-01T01:16:52.700Z,74.00
2019-05-01T01:19:21.419Z,74.20
2019-05-01T01:21:50.375Z,74.70
2019-05-01T01:24:21.479Z,74.50
2019-05-01T01:26:50.346Z,74.70
2019-05-01T01:29:19.133Z,75.10
2019-05-01T01:31:47.855Z,75.40
2019-05-01T01:34:16.587Z,75.50
2019-05-01T01:36:45.309Z,75.90
2019-05-01T01:39:14.036Z,76.30
2019-05-01T01:41:43.044Z,76.50
2019-05-01T01:44:19.290Z,76.70
2019-05-01T01:46:49.669Z,77.10
2019-05-01T01:49:18.489Z,78.00
2019-05-01T01:51:47.181Z,77.40
2019-05-01T01:54:16.326Z,77.90
2019-05-01T01:56:45.147Z,77.70
2019-05-01T01:59:14.447Z,78.00
2019-05-01T02:01:44.966Z,78.20
2019-05-01T02:04:15.552Z,77.80
2019-05-01T02:06:44.362Z,78.10
2019-05-01T02:09:13.539Z,78.50
2019-05-01T02:11:42.410Z,79.00
2019-05-01T02:14:11.154Z,78.80
2019-05-01T02:16:39.896Z,79.10
2019-05-01T02:19:08.601Z,79.20
2019-05-01T02:21:37.354Z,79.10
2019-05-01T02:24:06.101Z,79.20
2019-05-01T02:26:36.760Z,79.50
2019-05-01T02:29:07.428Z,80.10
2019-05-01T02:31:38.307Z,80.00
2019-05-01T02:34:07.648Z,79.90
2019-05-01T02:36:38.716Z,80.40
2019-05-01T02:39:09.399Z,80.30
2019-05-01T02:41:41.788Z,80.70
2019-05-01T02:44:22.730Z,81.50
2019-05-01T02:46:53.614Z,81.10
2019-05-01T02:49:31.103Z,81.20
2019-05-01T02:52:01.001Z,80.80
2019-05-01T02:54:30.393Z,81.00
2019-05-01T02:57:01.893Z,80.80
2019-05-01T02:59:32.786Z,80.80
2019-05-01T03:02:03.101Z,80.60
2019-05-01T03:04:33.375Z,80.30
2019-05-01T03:07:04.130Z,80.30
2019-05-01T03:09:33.719Z,80.40
2019-05-01T03:12:04.229Z,80.10
2019-05-01T03:14:36.130Z,79.90
2019-05-01T03:17:07.812Z,79.60
2019-05-01T03:19:38.158Z,79.60
2019-05-01T03:22:20.400Z,79.40
2019-05-01T03:24:49.139Z,79.20
2019-05-01T03:27:18.080Z,79.00
2019-05-01T03:29:47.405Z,78.70
2019-05-01T03:32:19.079Z,78.50
2019-05-01T03:34:52.267Z,78.00
2019-05-01T03:37:17.036Z,78.20
2019-05-01T03:39:45.853Z,78.00
2019-05-01T03:42:14.846Z,77.70
2019-05-01T03:44:44.302Z,77.60
2019-05-01T03:47:13.090Z,77.30
2019-05-01T03:49:42.081Z,77.10
2019-05-01T03:52:11.116Z,76.80
2019-05-01T03:54:40.039Z,77.00
2019-05-01T03:57:12.534Z,76.70
2019-05-01T03:59:39.346Z,76.10
2019-05-01T04:02:12.708Z,75.80
2019-05-01T04:04:41.632Z,75.50
2019-05-01T04:07:10.612Z,75.30
2019-05-01T04:09:39.326Z,75.10
2019-05-01T04:12:08.105Z,74.70
2019-05-01T04:14:39.240Z,74.50
2019-05-01T04:17:12.539Z,74.40
2019-05-01T04:19:41.340Z,74.00
2019-05-01T04:22:11.789Z,73.60
2019-05-01T04:24:41.040Z,73.70
2019-05-01T04:27:11.463Z,72.20
2019-05-01T04:29:44.908Z,71.20
2019-05-01T04:32:23.687Z,69.80
2019-05-01T04:34:58.731Z,69.70
2019-05-01T04:37:27.363Z,68.60
2019-05-01T04:39:56.076Z,67.90
2019-05-01T04:42:24.815Z,66.50
2019-05-01T04:44:53.631Z,65.70
2019-05-01T04:47:22.883Z,64.80
2019-05-01T04:49:51.629Z,60.30
2019-05-01T04:52:20.660Z,57.20
2019-05-01T04:54:49.382Z,56.30
2019-05-01T04:57:18.195Z,55.30
2019-05-01T04:59:47.104Z,56.30
2019-05-01T05:02:18.114Z,56.00
2019-05-01T05:04:49.492Z,53.40
2019-05-01T05:07:18.257Z,52.70
2019-05-01T05:09:47.644Z,48.90
2019-05-01T05:12:19.111Z,49.10
2019-05-01T05:14:49.780Z,48.50
2019-05-01T05:17:20.163Z,49.10
2019-05-01T05:19:48.897Z,49.10
2019-05-01T05:22:19.098Z,46.30
2019-05-01T05:24:48.184Z,46.00
2019-05-01T05:27:18.034Z,45.50
2019-05-01T05:29:49.435Z,45.30
2019-05-01T05:32:21.356Z,44.60
2019-05-01T05:34:53.177Z,44.30
2019-05-01T05:37:26.543Z,43.70
2019-05-01T05:39:58.611Z,44.30
2019-05-01T05:42:27.908Z,44.40
2019-05-01T05:44:57.365Z,43.70
2019-05-01T05:47:26.769Z,43.30
2019-05-01T05:49:55.986Z,43.30
2019-05-01T05:52:27.710Z,43.20
2019-05-01T05:55:07.423Z,43.20
2019-05-01T05:57:43.907Z,43.40
2019-05-01T06:00:14.552Z,43.00
2019-05-01T06:02:54.004Z,43.30
2019-05-01T06:05:42.056Z,43.50
2019-05-01T06:08:20.547Z,43.80
2019-05-01T06:10:53.592Z,43.30
2019-05-01T06:13:26.061Z,42.40
2019-05-01T06:15:56.532Z,42.60
2019-05-01T06:18:27.261Z,41.60
2019-05-01T06:21:02.103Z,41.40
2019-05-01T06:23:34.164Z,42.40
2019-05-01T06:26:22.323Z,42.50
2019-05-01T06:28:55.968Z,42.50
2019-05-01T06:31:23.327Z,42.20
2019-05-01T06:33:54.920Z,43.60
2019-05-01T06:36:25.300Z,44.20
2019-05-01T06:38:55.049Z,45.00
2019-05-01T06:41:28.621Z,46.00
2019-05-01T06:44:02.316Z,46.10
2019-05-01T06:46:31.087Z,46.30
2019-05-01T06:49:06.789Z,46.30
2019-05-01T06:51:36.396Z,46.40
2019-05-01T06:54:14.045Z,45.60
2019-05-01T06:56:39.829Z,45.40
2019-05-01T06:59:09.557Z,45.00
2019-05-01T07:01:38.650Z,45.00
2019-05-01T07:04:07.724Z,45.00
2019-05-01T07:06:37.415Z,45.30
2019-05-01T07:09:11.945Z,42.90
2019-05-01T07:11:42.304Z,43.90
2019-05-01T07:14:11.111Z,44.50
2019-05-01T07:16:42.241Z,43.60
2019-05-01T07:19:11.630Z,44.00
2019-05-01T07:21:40.392Z,43.20
2019-05-01T07:24:09.262Z,42.20
2019-05-01T07:26:38.193Z,42.50
2019-05-01T07:29:09.912Z,42.00
2019-05-01T07:31:40.459Z,41.70
2019-05-01T07:34:16.231Z,40.80
2019-05-01T07:36:40.861Z,40.90
2019-05-01T07:39:14.571Z,40.20
2019-05-01T07:41:40.845Z,40.50
2019-05-01T07:44:12.826Z,40.70
2019-05-01T07:46:43.190Z,40.10
2019-05-01T07:49:13.065Z,39.10
2019-05-01T07:51:44.045Z,38.80
2019-05-01T07:54:12.775Z,38.40
2019-05-01T07:56:44.974Z,38.50
2019-05-01T07:59:14.066Z,38.20
2019-05-01T08:01:49.898Z,37.40
2019-05-01T08:04:18.487Z,35.30
2019-05-01T08:06:52.112Z,34.90
2019-05-01T08:09:20.464Z,33.50
2019-05-01T08:11:49.311Z,32.70
2019-05-01T08:14:18.645Z,33.50
2019-05-01T08:16:47.620Z,33.60
2019-05-01T08:19:17.989Z,31.90
2019-05-01T08:22:03.457Z,30.50
2019-05-01T08:24:33.770Z,32.00
2019-05-01T08:27:02.561Z,31.70
2019-05-01T08:29:49.102Z,30.90
2019-05-01T08:32:25.478Z,30.40
2019-05-01T08:35:00.154Z,30.00
2019-05-01T08:37:27.190Z,30.00
2019-05-01T08:39:56.063Z,30.00
2019-05-01T08:42:24.866Z,29.50
2019-05-01T08:45:04.984Z,29.30
2019-05-01T08:47:37.345Z,29.30
2019-05-01T08:50:19.854Z,29.30
2019-05-01T08:52:48.962Z,29.10
2019-05-01T08:55:17.753Z,28.60
2019-05-01T08:57:46.496Z,28.40
2019-05-01T09:00:16.779Z,28.20
2019-05-01T09:02:45.582Z,28.30
2019-05-01T09:05:28.249Z,28.10
2019-05-01T09:07:51.031Z,27.60
2019-05-01T09:10:21.810Z,27.90
2019-05-01T09:12:52.035Z,27.70
2019-05-01T09:15:21.630Z,27.70
2019-05-01T09:17:50.312Z,28.00
2019-05-01T09:20:19.148Z,27.50
2019-05-01T09:22:47.868Z,27.60
2019-05-01T09:25:18.209Z,27.50
2019-05-01T09:27:48.671Z,27.20
2019-05-01T09:30:21.823Z,27.00
2019-05-01T09:32:54.199Z,26.90
2019-05-01T09:35:20.396Z,27.10
2019-05-01T09:37:49.132Z,26.10
2019-05-01T09:40:17.969Z,26.20
2019-05-01T09:42:46.711Z,26.90
2019-05-01T09:45:17.077Z,27.10
2019-05-01T09:47:46.073Z,26.90
2019-05-01T09:50:15.488Z,26.50
2019-05-01T09:53:04.926Z,27.00
2019-05-01T09:55:50.312Z,26.80
2019-05-01T09:58:19.035Z,26.80
2019-05-01T10:00:48.761Z,27.60
2019-05-01T10:03:18.366Z,26.60
2019-05-01T10:05:47.099Z,26.70
2019-05-01T10:08:15.832Z,27.10
2019-05-01T10:10:44.551Z,26.60
2019-05-01T10:13:13.334Z,27.30
2019-05-01T10:15:42.073Z,27.00
2019-05-01T10:18:10.893Z,26.80
2019-05-01T10:20:39.723Z,27.60
2019-05-01T10:23:12.951Z,26.70
2019-05-01T10:25:42.950Z,26.70
2019-05-01T10:28:17.436Z,27.10
2019-05-01T10:30:47.293Z,27.30
2019-05-01T10:33:24.199Z,27.10
2019-05-01T10:36:03.605Z,26.70
2019-05-01T10:38:33.530Z,26.60
2019-05-01T10:41:04.197Z,26.90
2019-05-01T10:43:32.613Z,27.00
2019-05-01T10:46:01.349Z,27.20
2019-05-01T10:48:30.081Z,26.90
2019-05-01T10:50:58.822Z,27.20
2019-05-01T10:53:27.536Z,26.70
2019-05-01T10:55:56.291Z,27.10
2019-05-01T10:58:25.010Z,26.80
2019-05-01T11:00:55.396Z,26.90
2019-05-01T11:03:24.132Z,27.10
2019-05-01T11:05:56.020Z,27.30
2019-05-01T11:08:23.303Z,27.10
2019-05-01T11:10:52.090Z,26.70
2019-05-01T11:13:20.800Z,27.10
2019-05-01T11:15:49.634Z,26.80
2019-05-01T11:18:18.348Z,26.40
2019-05-01T11:20:47.091Z,26.20
2019-05-01T11:23:15.884Z,26.50
2019-05-01T11:25:44.813Z,26.20
2019-05-01T11:28:13.896Z,26.60
2019-05-01T11:30:42.792Z,26.80
2019-05-01T11:33:19.356Z,26.80
2019-05-01T11:36:09.682Z,26.30
2019-05-01T11:38:38.027Z,26.80
2019-05-01T11:41:08.512Z,26.40
2019-05-01T11:43:37.327Z,26.40
2019-05-01T11:46:06.240Z,26.70
2019-05-01T11:48:34.957Z,26.50
2019-05-01T11:51:03.978Z,26.70
2019-05-01T11:53:32.717Z,26.70
2019-05-01T11:56:01.648Z,26.80
2019-05-01T11:58:30.348Z,26.50
2019-05-01T12:01:00.813Z,26.60
2019-05-01T12:03:29.538Z,26.40
2019-05-01T12:05:58.319Z,26.40
2019-05-01T12:08:27.171Z,26.40
2019-05-01T12:10:55.953Z,26.40
2019-05-01T12:13:24.884Z,26.50
2019-05-01T12:15:56.836Z,26.80
2019-05-01T12:18:25.593Z,27.10
2019-05-01T12:20:54.353Z,26.60
2019-05-01T12:23:23.042Z,26.80
2019-05-01T12:25:51.877Z,26.80
2019-05-01T12:28:20.607Z,26.90
2019-05-01T12:30:49.418Z,26.40
2019-05-01T12:33:18.266Z,26.50
2019-05-01T12:35:48.645Z,26.20
2019-05-01T12:38:17.369Z,26.80
2019-05-01T12:40:47.763Z,26.60
2019-05-01T12:43:16.500Z,26.00
2019-05-01T12:45:46.867Z,26.10
2019-05-01T12:48:15.581Z,26.20
2019-05-01T12:50:46.077Z,26.30
2019-05-01T12:53:16.432Z,26.30
2019-05-01T12:55:54.781Z,26.40
2019-05-01T12:58:23.676Z,27.40
2019-05-01T13:00:56.264Z,26.90
2019-05-01T13:03:24.998Z,26.30
2019-05-01T13:05:53.829Z,26.30
2019-05-01T13:08:22.651Z,26.30
2019-05-01T13:10:51.402Z,26.30
2019-05-01T13:13:20.183Z,26.00
2019-05-01T13:15:48.950Z,26.10
2019-05-01T13:18:17.717Z,26.20
2019-05-01T13:20:46.446Z,26.60
2019-05-01T13:23:15.235Z,26.00
2019-05-01T13:25:44.214Z,26.90
2019-05-01T13:28:31.031Z,26.70
2019-05-01T13:31:10.198Z,27.10
2019-05-01T13:33:39.076Z,26.60
2019-05-01T13:36:07.906Z,26.10
2019-05-01T13:38:36.679Z,26.30
2019-05-01T13:41:05.387Z,26.00
2019-05-01T13:43:34.816Z,25.70
2019-05-01T13:46:03.547Z,26.20
2019-05-01T13:48:32.272Z,26.30
2019-05-01T13:51:01.015Z,25.90
2019-05-01T13:53:29.867Z,25.70
2019-05-01T13:55:58.608Z,25.50
2019-05-01T13:58:27.396Z,26.10
2019-05-01T14:00:56.168Z,25.50
2019-05-01T14:03:25.024Z,25.60
2019-05-01T14:05:53.795Z,25.20
2019-05-01T14:08:22.662Z,25.20
2019-05-01T14:10:51.368Z,24.90
2019-05-01T14:13:20.097Z,25.00
2019-05-01T14:15:48.896Z,25.10
2019-05-01T14:18:17.631Z,25.60
2019-05-01T14:20:53.776Z,26.00
2019-05-01T14:23:24.139Z,26.00
2019-05-01T14:26:06.036Z,26.10
2019-05-01T14:28:36.042Z,24.70
2019-05-01T14:31:06.254Z,24.70
2019-05-01T14:33:35.308Z,23.60
2019-05-01T14:36:04.269Z,23.30
2019-05-01T14:38:33.129Z,23.90
2019-05-01T14:41:01.845Z,23.00
2019-05-01T14:43:30.621Z,23.00
2019-05-01T14:45:59.984Z,23.20
2019-05-01T14:48:28.773Z,23.10
2019-05-01T14:50:57.523Z,22.90
2019-05-01T14:53:26.221Z,23.10
2019-05-01T14:55:55.039Z,23.90
2019-05-01T14:58:23.761Z,23.90
2019-05-01T15:00:53.248Z,24.40
2019-05-01T15:03:21.999Z,25.20
2019-05-01T15:05:50.802Z,25.40
2019-05-01T15:08:19.611Z,24.60
2019-05-01T15:10:48.388Z,24.90
2019-05-01T15:13:36.725Z,25.30
2019-05-01T15:16:25.276Z,25.40
2019-05-01T15:19:01.109Z,25.70
2019-05-01T15:21:29.934Z,26.00
2019-05-01T15:23:58.735Z,26.30
2019-05-01T15:26:27.602Z,26.80
2019-05-01T15:28:56.450Z,26.00
2019-05-01T15:31:25.236Z,26.00
2019-05-01T15:33:54.000Z,26.20
2019-05-01T15:36:22.715Z,26.60
2019-05-01T15:38:51.502Z,25.60
2019-05-01T15:41:30.834Z,25.80
2019-05-01T15:44:04.150Z,25.70
2019-05-01T15:46:34.749Z,25.20
2019-05-01T15:49:03.463Z,25.50
2019-05-01T15:51:32.339Z,25.20
2019-05-01T15:54:01.068Z,25.30
2019-05-01T15:56:29.871Z,26.00
2019-05-01T15:58:58.687Z,26.20
2019-05-01T16:01:27.507Z,25.80
2019-05-01T16:03:56.295Z,26.00
2019-05-01T16:06:25.091Z,26.20
2019-05-01T16:08:53.833Z,25.70
2019-05-01T16:11:33.094Z,25.20
2019-05-01T16:14:02.300Z,25.50
2019-05-01T16:16:31.153Z,25.50
2019-05-01T16:18:59.932Z,25.50
2019-05-01T16:21:28.813Z,26.30
2019-05-01T16:23:57.548Z,26.40
2019-05-01T16:26:26.328Z,26.70
2019-05-01T16:28:57.783Z,27.20
2019-05-01T16:31:26.592Z,27.20
2019-05-01T16:33:55.318Z,27.30
2019-05-01T16:36:24.041Z,27.30
2019-05-01T16:39:12.782Z,27.10
2019-05-01T16:41:44.170Z,27.90
2019-05-01T16:44:12.927Z,28.30
2019-05-01T16:46:43.190Z,28.40
2019-05-01T16:49:11.925Z,28.80
2019-05-01T16:51:40.729Z,28.80
2019-05-01T16:54:09.528Z,28.90
2019-05-01T16:56:38.354Z,28.80
2019-05-01T16:59:07.255Z,29.20
2019-05-01T17:01:43.344Z,29.10
2019-05-01T17:04:18.400Z,29.30
2019-05-01T17:06:48.780Z,29.40
2019-05-01T17:09:29.241Z,29.50
2019-05-01T17:11:59.520Z,29.40
2019-05-01T17:14:28.586Z,30.00
2019-05-01T17:16:57.404Z,30.90
2019-05-01T17:19:26.143Z,31.70
2019-05-01T17:21:55.316Z,32.30
2019-05-01T17:24:24.251Z,33.40
2019-05-01T17:26:53.026Z,33.90
2019-05-01T17:29:21.891Z,34.90
2019-05-01T17:31:50.794Z,35.20
2019-05-01T17:34:21.171Z,36.00
2019-05-01T17:36:49.954Z,36.70
2019-05-01T17:39:20.596Z,37.50
2019-05-01T17:41:49.323Z,38.30
2019-05-01T17:44:20.135Z,39.00
2019-05-01T17:46:51.752Z,39.60
2019-05-01T17:49:20.598Z,40.60
2019-05-01T17:51:49.369Z,42.10
2019-05-01T17:54:18.118Z,42.70
2019-05-01T17:56:48.396Z,44.00
2019-05-01T17:59:17.586Z,44.60
2019-05-01T18:01:48.069Z,45.50
2019-05-01T18:04:18.438Z,46.20
2019-05-01T18:06:49.076Z,46.60
2019-05-01T18:09:18.733Z,47.00
2019-05-01T18:11:52.374Z,47.80
2019-05-01T18:14:20.288Z,48.10
2019-05-01T18:16:51.660Z,48.50
2019-05-01T18:19:20.389Z,48.70
2019-05-01T18:21:51.923Z,49.10
2019-05-01T18:24:39.172Z,49.50
2019-05-01T18:27:20.214Z,49.60
2019-05-01T18:29:50.900Z,50.10
2019-05-01T18:32:21.273Z,50.70
2019-05-01T18:34:50.005Z,51.00
2019-05-01T18:37:25.001Z,51.40
2019-05-01T18:39:53.661Z,52.20
2019-05-01T18:42:22.384Z,52.80
2019-05-01T18:44:51.705Z,53.40
2019-05-01T18:47:20.502Z,53.60
2019-05-01T18:49:49.250Z,54.50
2019-05-01T18:52:18.645Z,55.20
2019-05-01T18:54:47.574Z,55.50
2019-05-01T18:57:16.299Z,55.90
2019-05-01T18:59:45.032Z,56.30
2019-05-01T19:02:13.760Z,56.50
2019-05-01T19:04:44.446Z,56.60
2019-05-01T19:07:14.636Z,56.70
2019-05-01T19:09:43.421Z,56.90
2019-05-01T19:12:13.219Z,57.10
2019-05-01T19:14:41.962Z,57.30
2019-05-01T19:17:10.884Z,57.50
2019-05-01T19:19:39.579Z,57.70
2019-05-01T19:22:08.324Z,57.80
2019-05-01T19:24:38.027Z,57.80
2019-05-01T19:27:08.160Z,57.80
2019-05-01T19:29:38.340Z,58.30
2019-05-01T19:32:07.526Z,58.40
2019-05-01T19:34:39.392Z,58.40
2019-05-01T19:37:08.141Z,56.60
2019-05-01T19:39:43.846Z,56.10
2019-05-01T19:42:11.082Z,55.90
2019-05-01T19:44:39.885Z,54.80
2019-05-01T19:47:08.762Z,52.60
2019-05-01T19:49:37.500Z,50.50
2019-05-01T19:52:06.313Z,49.30
2019-05-01T19:54:35.153Z,46.80
2019-05-01T19:57:04.183Z,45.70
2019-05-01T19:59:35.167Z,44.80
2019-05-01T20:02:07.877Z,44.40
2019-05-01T20:04:38.054Z,44.60
2019-05-01T20:07:10.473Z,45.00
2019-05-01T20:09:37.641Z,45.10
2019-05-01T20:12:06.602Z,45.70
2019-05-01T20:14:35.426Z,46.40
2019-05-01T20:17:09.823Z,46.50
2019-05-01T20:19:36.196Z,47.20
2019-05-01T20:22:05.350Z,48.30
2019-05-01T20:24:34.089Z,48.70
2019-05-01T20:27:02.869Z,49.20
2019-05-01T20:29:31.595Z,49.50
2019-05-01T20:32:00.323Z,49.80
2019-05-01T20:34:29.147Z,49.80
2019-05-01T20:36:59.888Z,49.60
2019-05-01T20:39:28.542Z,49.40
2019-05-01T20:41:57.272Z,49.10
2019-05-01T20:44:25.995Z,49.40
2019-05-01T20:46:58.474Z,49.20
2019-05-01T20:49:27.285Z,49.10
2019-05-01T20:51:56.090Z,48.60
2019-05-01T20:54:24.797Z,48.80
2019-05-01T20:57:04.411Z,47.80
2019-05-01T20:59:35.163Z,47.30
2019-05-01T21:02:07.727Z,47.90
2019-05-01T21:04:41.459Z,48.20
2019-05-01T21:07:20.095Z,48.70
2019-05-01T21:09:56.992Z,49.00
2019-05-01T21:12:22.948Z,47.60
2019-05-01T21:14:51.740Z,47.40
2019-05-01T21:17:20.576Z,47.20
2019-05-01T21:19:49.279Z,47.20
2019-05-01T21:22:18.013Z,47.50
2019-05-01T21:24:46.729Z,47.10
2019-05-01T21:27:15.474Z,46.90
2019-05-01T21:29:44.917Z,46.90
2019-05-01T21:32:13.741Z,46.80
2019-05-01T21:34:43.535Z,46.40
2019-05-01T21:37:12.557Z,46.00
2019-05-01T21:39:43.517Z,45.90
2019-05-01T21:42:15.926Z,45.50
2019-05-01T21:44:43.597Z,45.70
2019-05-01T21:47:13.895Z,45.20
2019-05-01T21:49:43.007Z,44.10
2019-05-01T21:52:13.478Z,45.20
2019-05-01T21:54:42.401Z,44.00
2019-05-01T21:57:16.713Z,43.20
2019-05-01T21:59:44.762Z,44.30
2019-05-01T22:02:12.213Z,43.90
2019-05-01T22:04:40.994Z,43.80
2019-05-01T22:07:09.740Z,44.20
2019-05-01T22:09:39.293Z,44.10
2019-05-01T22:12:12.568Z,43.70
2019-05-01T22:14:55.158Z,43.30
2019-05-01T22:17:27.277Z,43.60
2019-05-01T22:19:56.196Z,43.50
2019-05-01T22:22:43.668Z,43.80
2019-05-01T22:25:22.936Z,43.80
2019-05-01T22:27:53.287Z,44.30
2019-05-01T22:30:42.427Z,44.20
2019-05-01T22:33:09.488Z,44.60
2019-05-01T22:35:39.868Z,44.30
2019-05-01T22:38:08.704Z,44.10
2019-05-01T22:40:48.417Z,44.40
2019-05-01T22:43:17.417Z,44.20
2019-05-01T22:45:46.425Z,44.40
2019-05-01T22:48:15.816Z,44.50
2019-05-01T22:50:45.120Z,44.20
2019-05-01T22:53:14.353Z,44.30
2019-05-01T22:55:43.166Z,44.10
2019-05-01T22:58:11.888Z,44.20
2019-05-01T23:00:42.235Z,44.40
2019-05-01T23:03:15.333Z,44.70
2019-05-01T23:05:44.224Z,45.10
2019-05-01T23:08:12.935Z,45.50
2019-05-01T23:10:46.390Z,45.90
2019-05-01T23:13:12.678Z,46.10
2019-05-01T23:15:41.529Z,46.30
2019-05-01T23:18:15.398Z,46.40
2019-05-01T23:20:41.591Z,46.30
2019-05-01T23:23:10.994Z,46.30
2019-05-01T23:25:41.149Z,46.50
2019-05-01T23:28:10.314Z,46.80
2019-05-01T23:30:39.213Z,47.10
2019-05-01T23:33:08.001Z,48.10
2019-05-01T23:35:36.726Z,48.60
2019-05-01T23:38:05.471Z,50.10
2019-05-01T23:40:34.208Z,50.70
2019-05-01T23:43:03.093Z,52.00
2019-05-01T23:45:31.822Z,52.70
2019-05-01T23:48:00.640Z,53.40
2019-05-01T23:50:29.356Z,53.60
2019-05-01T23:52:58.153Z,54.40
2019-05-01T23:55:27.045Z,55.40
2019-05-01T23:57:55.839Z,56.00
