createdAt,value
2017-04-08T00:00:39.074Z,43.23
2017-04-08T00:01:49.318Z,43.13
2017-04-08T00:02:59.556Z,43.23
2017-04-08T00:04:09.798Z,43.23
2017-04-08T00:05:20.040Z,43.13
2017-04-08T00:06:29.966Z,43.32
2017-04-08T00:07:39.888Z,43.03
2017-04-08T00:08:49.810Z,42.93
2017-04-08T00:10:00.072Z,43.13
2017-04-08T00:11:10.002Z,42.55
2017-04-08T00:12:20.243Z,43.03
2017-04-08T00:13:30.486Z,42.74
2017-04-08T00:14:40.440Z,43.03
2017-04-08T00:15:50.692Z,43.13
2017-04-08T00:17:00.624Z,42.93
2017-04-08T00:18:10.869Z,43.23
2017-04-08T00:19:21.159Z,43.03
2017-04-08T00:20:31.402Z,42.55
2017-04-08T00:21:41.015Z,42.93
2017-04-08T00:22:51.266Z,42.55
2017-04-08T00:24:01.505Z,42.93
2017-04-08T00:25:11.116Z,43.03
2017-04-08T00:26:21.355Z,42.93
2017-04-08T00:27:30.973Z,42.65
2017-04-08T00:28:40.900Z,42.74
2017-04-08T00:29:50.833Z,42.46
2017-04-08T00:31:01.074Z,42.46
2017-04-08T00:32:10.998Z,42.55
2017-04-08T00:33:21.239Z,42.26
2017-04-08T00:34:31.169Z,42.55
2017-04-08T00:35:41.099Z,42.55
2017-04-08T00:36:51.336Z,42.46
2017-04-08T00:38:01.261Z,42.36
2017-04-08T00:39:11.187Z,42.55
2017-04-08T00:40:21.430Z,42.65
2017-04-08T00:41:31.042Z,42.46
2017-04-08T00:42:40.975Z,42.46
2017-04-08T00:43:50.908Z,42.36
2017-04-08T00:45:01.154Z,42.55
2017-04-08T00:46:11.396Z,42.65
2017-04-08T00:47:21.334Z,42.84
2017-04-08T00:48:31.576Z,42.84
2017-04-08T00:49:41.507Z,42.65
2017-04-08T00:50:51.434Z,42.46
2017-04-08T00:52:01.047Z,42.36
2017-04-08T00:53:10.662Z,42.26
2017-04-08T00:54:20.283Z,42.46
2017-04-08T00:55:30.524Z,42.36
2017-04-08T00:56:40.140Z,42.36
2017-04-08T00:57:50.065Z,42.26
2017-04-08T00:58:59.686Z,42.26
2017-04-08T01:00:09.606Z,42.07
2017-04-08T01:01:19.848Z,42.65
2017-04-08T01:02:29.469Z,42.43
2017-04-08T01:03:39.712Z,42.36
2017-04-08T01:04:49.960Z,42.07
2017-04-08T01:05:59.888Z,42.33
2017-04-08T01:07:10.134Z,42.14
2017-04-08T01:08:20.382Z,42.24
2017-04-08T01:09:30.308Z,41.97
2017-04-08T01:10:40.546Z,42.36
2017-04-08T01:11:50.478Z,42.16
2017-04-08T01:13:00.722Z,42.26
2017-04-08T01:14:10.966Z,42.24
2017-04-08T01:15:20.892Z,41.76
2017-04-08T01:16:31.135Z,42.05
2017-04-08T01:17:41.061Z,42.14
2017-04-08T01:18:51.329Z,42.14
2017-04-08T01:20:01.580Z,42.14
2017-04-08T01:21:11.510Z,42.07
2017-04-08T01:22:21.448Z,41.76
2017-04-08T01:23:31.381Z,42.05
2017-04-08T01:24:41.622Z,41.76
2017-04-08T01:25:51.240Z,41.86
2017-04-08T01:27:01.479Z,42.26
2017-04-08T01:28:11.418Z,41.95
2017-04-08T01:29:21.348Z,41.95
2017-04-08T01:30:31.586Z,42.14
2017-04-08T01:31:41.820Z,42.14
2017-04-08T01:32:52.061Z,41.95
2017-04-08T01:34:02.308Z,42.14
2017-04-08T01:35:12.542Z,41.95
2017-04-08T01:36:22.784Z,41.76
2017-04-08T01:37:33.024Z,41.95
2017-04-08T01:38:43.262Z,42.07
2017-04-08T01:39:53.194Z,41.95
2017-04-08T01:41:03.163Z,42.05
2017-04-08T01:42:13.401Z,41.95
2017-04-08T01:43:23.639Z,42.05
2017-04-08T01:44:33.572Z,42.05
2017-04-08T01:45:43.818Z,41.86
2017-04-08T01:46:54.062Z,41.86
2017-04-08T01:48:04.298Z,42.05
2017-04-08T01:49:14.250Z,42.14
2017-04-08T01:50:24.498Z,41.76
2017-04-08T01:51:34.739Z,42.14
2017-04-08T01:52:44.977Z,42.05
2017-04-08T01:53:55.221Z,42.05
2017-04-08T01:55:05.464Z,42.14
2017-04-08T01:56:15.393Z,41.86
2017-04-08T01:57:25.637Z,41.95
2017-04-08T01:58:35.879Z,42.14
2017-04-08T01:59:46.123Z,41.66
2017-04-08T02:00:56.367Z,41.56
2017-04-08T02:02:05.982Z,41.66
2017-04-08T02:03:16.226Z,41.76
2017-04-08T02:04:26.157Z,41.86
2017-04-08T02:05:36.402Z,42.05
2017-04-08T02:06:46.675Z,41.76
2017-04-08T02:07:56.919Z,41.38
2017-04-08T02:09:06.844Z,41.56
2017-04-08T02:10:17.080Z,41.56
2017-04-08T02:11:26.697Z,41.38
2017-04-08T02:12:36.626Z,41.56
2017-04-08T02:13:46.589Z,41.38
2017-04-08T02:14:56.829Z,41.56
2017-04-08T02:16:06.756Z,41.66
2017-04-08T02:17:16.681Z,41.66
2017-04-08T02:18:26.619Z,41.66
2017-04-08T02:19:36.540Z,41.95
2017-04-08T02:20:46.779Z,41.76
2017-04-08T02:21:56.710Z,41.56
2017-04-08T02:23:06.324Z,41.86
2017-04-08T02:24:15.969Z,41.66
2017-04-08T02:25:26.216Z,41.56
2017-04-08T02:26:36.459Z,41.56
2017-04-08T02:27:46.384Z,41.38
2017-04-08T02:28:56.624Z,41.47
2017-04-08T02:30:06.553Z,41.56
2017-04-08T02:31:16.480Z,41.56
2017-04-08T02:32:26.727Z,41.28
2017-04-08T02:33:36.967Z,41.38
2017-04-08T02:34:46.897Z,41.56
2017-04-08T02:35:56.822Z,41.08
2017-04-08T02:37:06.751Z,41.38
2017-04-08T02:38:16.362Z,41.47
2017-04-08T02:39:26.635Z,41.38
2017-04-08T02:40:36.257Z,41.28
2017-04-08T02:41:46.178Z,41.38
2017-04-08T02:42:56.427Z,41.08
2017-04-08T02:44:06.044Z,41.08
2017-04-08T02:45:16.286Z,41.56
2017-04-08T02:46:26.531Z,41.47
2017-04-08T02:47:36.455Z,41.47
2017-04-08T02:48:46.693Z,41.08
2017-04-08T02:49:56.934Z,41.47
2017-04-08T02:51:06.862Z,41.38
2017-04-08T02:52:17.106Z,41.47
2017-04-08T02:53:27.346Z,41.28
2017-04-08T02:54:37.586Z,41.18
2017-04-08T02:55:47.515Z,41.18
2017-04-08T02:56:57.440Z,41.47
2017-04-08T02:58:07.678Z,41.38
2017-04-08T02:59:17.598Z,41.38
2017-04-08T03:00:27.837Z,41.08
2017-04-08T03:01:37.759Z,41.38
2017-04-08T03:02:48.005Z,41.08
2017-04-08T03:03:57.935Z,41.08
2017-04-08T03:05:07.860Z,41.38
2017-04-08T03:06:17.788Z,41.18
2017-04-08T03:07:28.030Z,41.18
2017-04-08T03:08:37.961Z,41.08
2017-04-08T03:09:47.572Z,41.28
2017-04-08T03:10:57.501Z,40.99
2017-04-08T03:12:07.743Z,41.18
2017-04-08T03:13:17.989Z,41.56
2017-04-08T03:14:28.260Z,40.99
2017-04-08T03:15:38.499Z,41.38
2017-04-08T03:16:48.113Z,41.28
2017-04-08T03:17:58.354Z,41.18
2017-04-08T03:19:08.633Z,41.08
2017-04-08T03:20:18.868Z,41.18
2017-04-08T03:21:28.800Z,40.99
2017-04-08T03:22:39.041Z,40.8
2017-04-08T03:23:49.289Z,40.8
2017-04-08T03:24:59.214Z,41.18
2017-04-08T03:26:09.137Z,40.99
2017-04-08T03:27:19.063Z,41.18
2017-04-08T03:28:29.326Z,41.18
2017-04-08T03:29:39.291Z,41.18
2017-04-08T03:30:48.908Z,41.47
2017-04-08T03:31:59.143Z,41.38
2017-04-08T03:33:08.758Z,41.28
2017-04-08T03:34:19.004Z,40.99
2017-04-08T03:35:28.949Z,41.08
2017-04-08T03:36:39.217Z,40.99
2017-04-08T03:37:49.144Z,41.18
2017-04-08T03:38:59.382Z,41.38
2017-04-08T03:40:09.622Z,41.28
2017-04-08T03:41:19.546Z,40.99
2017-04-08T03:42:29.787Z,41.08
2017-04-08T03:43:39.713Z,40.99
2017-04-08T03:44:49.640Z,41.08
2017-04-08T03:45:59.874Z,41.28
2017-04-08T03:47:10.124Z,41.38
2017-04-08T03:48:20.087Z,41.18
2017-04-08T03:49:30.013Z,41.18
2017-04-08T03:50:39.943Z,41.08
2017-04-08T03:51:49.869Z,41.18
2017-04-08T03:52:59.802Z,41.28
2017-04-08T03:54:09.733Z,41.38
2017-04-08T03:55:19.662Z,40.99
2017-04-08T03:56:29.900Z,41.28
2017-04-08T03:57:40.142Z,41.28
2017-04-08T03:58:50.386Z,41.08
2017-04-08T04:00:00.629Z,41.18
2017-04-08T04:01:09.932Z,41.08
2017-04-08T04:02:19.874Z,41.38
2017-04-08T04:03:30.119Z,41.28
2017-04-08T04:04:40.357Z,41.28
2017-04-08T04:05:50.599Z,40.89
2017-04-08T04:06:59.905Z,40.99
2017-04-08T04:08:10.144Z,41.18
2017-04-08T04:09:19.763Z,40.99
2017-04-08T04:10:30.008Z,41.28
2017-04-08T04:11:39.933Z,41.08
2017-04-08T04:12:49.865Z,40.61
2017-04-08T04:13:59.477Z,40.89
2017-04-08T04:15:09.435Z,41.38
2017-04-08T04:16:19.046Z,41.18
2017-04-08T04:17:29.285Z,41.08
2017-04-08T04:18:39.518Z,40.99
2017-04-08T04:19:49.759Z,41.28
2017-04-08T04:21:00.010Z,40.99
2017-04-08T04:22:09.943Z,40.89
2017-04-08T04:23:20.187Z,41.18
2017-04-08T04:24:29.811Z,40.8
2017-04-08T04:25:40.051Z,40.8
2017-04-08T04:26:50.298Z,40.99
2017-04-08T04:28:00.542Z,41.18
2017-04-08T04:29:10.466Z,41.18
2017-04-08T04:30:20.720Z,40.89
2017-04-08T04:31:30.962Z,40.89
2017-04-08T04:32:41.203Z,40.7
2017-04-08T04:33:51.441Z,40.51
2017-04-08T04:35:01.680Z,40.89
2017-04-08T04:36:11.920Z,40.41
2017-04-08T04:37:22.162Z,41.08
2017-04-08T04:38:32.083Z,41.28
2017-04-08T04:39:42.320Z,40.8
2017-04-08T04:40:52.589Z,41.38
2017-04-08T04:42:02.206Z,41.28
2017-04-08T04:43:12.444Z,41.18
2017-04-08T04:44:22.711Z,40.99
2017-04-08T04:45:32.634Z,41.18
2017-04-08T04:46:42.874Z,41.08
2017-04-08T04:47:53.110Z,41.18
2017-04-08T04:49:03.349Z,40.99
2017-04-08T04:50:13.279Z,40.99
2017-04-08T04:51:23.527Z,41.18
2017-04-08T04:52:33.465Z,40.99
2017-04-08T04:53:43.721Z,40.8
2017-04-08T04:54:53.963Z,40.99
2017-04-08T04:56:03.896Z,40.99
2017-04-08T04:57:13.855Z,41.18
2017-04-08T04:58:24.096Z,41.08
2017-04-08T04:59:34.352Z,40.89
2017-04-08T05:00:44.593Z,40.31
2017-04-08T05:01:53.583Z,41.08
2017-04-08T05:03:03.829Z,40.22
2017-04-08T05:04:13.756Z,41.08
2017-04-08T05:05:23.063Z,40.61
2017-04-08T05:06:32.990Z,41.08
2017-04-08T05:07:43.232Z,40.51
2017-04-08T05:08:53.163Z,41.18
2017-04-08T05:10:03.445Z,41.18
2017-04-08T05:11:13.062Z,41.38
2017-04-08T05:12:23.297Z,40.99
2017-04-08T05:13:33.544Z,40.41
2017-04-08T05:14:43.781Z,41.08
2017-04-08T05:15:53.711Z,40.7
2017-04-08T05:17:03.640Z,40.7
2017-04-08T05:18:13.879Z,40.12
2017-04-08T05:19:24.116Z,40.12
2017-04-08T05:20:34.047Z,40.41
2017-04-08T05:21:43.978Z,40.03
2017-04-08T05:22:54.226Z,40.03
2017-04-08T05:24:04.179Z,40.03
2017-04-08T05:25:13.795Z,41.08
2017-04-08T05:26:23.721Z,40.22
2017-04-08T05:27:33.957Z,39.93
2017-04-08T05:28:43.882Z,40.31
2017-04-08T05:29:54.126Z,39.93
2017-04-08T05:31:04.371Z,40.03
2017-04-08T05:32:14.611Z,40.03
2017-04-08T05:33:24.854Z,39.83
2017-04-08T05:34:34.773Z,39.93
2017-04-08T05:35:45.020Z,40.31
2017-04-08T05:36:54.637Z,40.12
2017-04-08T05:38:04.563Z,40.41
2017-04-08T05:39:14.489Z,40.31
2017-04-08T05:40:24.414Z,39.83
2017-04-08T05:41:34.335Z,40.7
2017-04-08T05:42:44.580Z,40.14
2017-04-08T05:43:54.196Z,40.14
2017-04-08T05:45:04.438Z,39.76
2017-04-08T05:46:14.362Z,39.06
2017-04-08T05:47:24.296Z,37.04
2017-04-08T05:48:34.536Z,38.81
2017-04-08T05:49:44.471Z,39.28
2017-04-08T05:50:54.712Z,40.12
2017-04-08T05:52:04.642Z,39.93
2017-04-08T05:53:14.877Z,39.83
2017-04-08T05:54:25.122Z,40.31
2017-04-08T05:55:34.741Z,40.29
2017-04-08T05:56:44.985Z,40.87
2017-04-08T05:57:55.225Z,40.62
2017-04-08T05:59:05.147Z,40.43
2017-04-08T06:00:15.385Z,40.45
2017-04-08T06:01:25.631Z,40.08
2017-04-08T06:02:35.553Z,39.51
2017-04-08T06:03:45.795Z,39.33
2017-04-08T06:04:55.730Z,39.53
2017-04-08T06:06:05.347Z,39.43
2017-04-08T06:07:15.268Z,39.43
2017-04-08T06:08:25.507Z,39.24
2017-04-08T06:09:35.125Z,39.53
2017-04-08T06:10:45.373Z,39.36
2017-04-08T06:11:55.302Z,39.36
2017-04-08T06:13:05.545Z,39.45
2017-04-08T06:14:15.473Z,39.54
2017-04-08T06:15:25.719Z,39.54
2017-04-08T06:16:35.963Z,39.64
2017-04-08T06:17:46.217Z,39.45
2017-04-08T06:18:56.470Z,39.83
2017-04-08T06:20:06.418Z,39.64
2017-04-08T06:21:16.659Z,39.64
2017-04-08T06:22:26.900Z,39.54
2017-04-08T06:23:37.164Z,39.74
2017-04-08T06:24:47.409Z,39.83
2017-04-08T06:25:57.021Z,39.93
2017-04-08T06:27:07.261Z,39.95
2017-04-08T06:28:17.498Z,37.16
2017-04-08T06:29:27.736Z,37.99
2017-04-08T06:30:37.695Z,38.72
2017-04-08T06:31:47.628Z,38.62
2017-04-08T06:32:57.871Z,38.7
2017-04-08T06:34:08.108Z,39.28
2017-04-08T06:35:18.343Z,39.64
2017-04-08T06:36:28.587Z,39.26
2017-04-08T06:37:38.514Z,40.12
2017-04-08T06:38:48.440Z,39.91
2017-04-08T06:39:58.407Z,40
2017-04-08T06:41:08.662Z,40.1
2017-04-08T06:42:18.897Z,40
2017-04-08T06:43:28.825Z,39.91
2017-04-08T06:44:39.066Z,39.91
2017-04-08T06:45:49.318Z,39.81
2017-04-08T06:46:59.567Z,39.45
2017-04-08T06:48:09.815Z,39.35
2017-04-08T06:49:20.053Z,39.16
2017-04-08T06:50:29.997Z,39.26
2017-04-08T06:51:39.917Z,39.23
2017-04-08T06:52:49.843Z,39.81
2017-04-08T06:54:00.087Z,40
2017-04-08T06:55:10.330Z,40
2017-04-08T06:56:20.259Z,39.91
2017-04-08T06:57:30.499Z,40.29
2017-04-08T06:58:40.749Z,40
2017-04-08T06:59:50.676Z,40.96
2017-04-08T07:01:00.600Z,40.94
2017-04-08T07:02:10.551Z,41.23
2017-04-08T07:03:20.165Z,40.94
2017-04-08T07:04:30.413Z,41.13
2017-04-08T07:05:40.342Z,41.61
2017-04-08T07:06:50.579Z,41.33
2017-04-08T07:08:00.820Z,41.04
2017-04-08T07:09:10.759Z,40.94
2017-04-08T07:10:20.684Z,41.4
2017-04-08T07:11:30.302Z,41.88
2017-04-08T07:12:40.233Z,42.07
2017-04-08T07:13:50.184Z,41.97
2017-04-08T07:15:00.452Z,41.78
2017-04-08T07:16:10.060Z,42.27
2017-04-08T07:17:20.304Z,41.88
2017-04-08T07:18:30.543Z,41.31
2017-04-08T07:19:40.774Z,40.84
2017-04-08T07:20:50.692Z,40.29
2017-04-08T07:22:00.922Z,40.02
2017-04-08T07:23:10.849Z,39.35
2017-04-08T07:24:20.775Z,40.14
2017-04-08T07:25:30.708Z,39.37
2017-04-08T07:26:40.951Z,39.29
2017-04-08T07:27:50.888Z,39.29
2017-04-08T07:29:01.128Z,39.49
2017-04-08T07:30:11.063Z,40.45
2017-04-08T07:31:20.675Z,40.08
2017-04-08T07:32:30.602Z,39.61
2017-04-08T07:33:40.532Z,39.51
2017-04-08T07:34:50.140Z,39.22
2017-04-08T07:36:00.371Z,39.7
2017-04-08T07:37:10.605Z,39.51
2017-04-08T07:38:20.849Z,39.41
2017-04-08T07:39:31.088Z,39.79
2017-04-08T07:40:41.014Z,39.62
2017-04-08T07:41:50.943Z,39.53
2017-04-08T07:43:01.187Z,39.33
2017-04-08T07:44:10.804Z,39.53
2017-04-08T07:45:20.727Z,39.43
2017-04-08T07:46:30.975Z,39.43
2017-04-08T07:47:41.211Z,39.62
2017-04-08T07:48:50.835Z,39.91
2017-04-08T07:50:00.765Z,39.43
2017-04-08T07:51:11.007Z,39.43
2017-04-08T07:52:21.245Z,39.33
2017-04-08T07:53:31.171Z,39.53
2017-04-08T07:54:41.415Z,39.53
2017-04-08T07:55:51.659Z,39.43
2017-04-08T07:57:01.890Z,39.33
2017-04-08T07:58:12.133Z,39.53
2017-04-08T07:59:22.111Z,39.33
2017-04-08T08:00:32.040Z,39.53
2017-04-08T08:01:42.278Z,39.53
2017-04-08T08:02:52.235Z,39.53
2017-04-08T08:04:02.486Z,39.53
2017-04-08T08:05:12.422Z,39.53
2017-04-08T08:06:22.663Z,39.33
2017-04-08T08:07:32.590Z,39.53
2017-04-08T08:08:42.831Z,39.53
2017-04-08T08:09:53.077Z,39.43
2017-04-08T08:11:03.324Z,39.53
2017-04-08T08:12:13.561Z,39.43
2017-04-08T08:13:23.489Z,39.54
2017-04-08T08:14:33.412Z,39.26
2017-04-08T08:15:43.346Z,39.54
2017-04-08T08:16:53.272Z,39.54
2017-04-08T08:18:03.512Z,39.64
2017-04-08T08:19:13.747Z,40.03
2017-04-08T08:20:23.989Z,39.83
2017-04-08T08:21:34.229Z,39.45
2017-04-08T08:22:44.469Z,39.64
2017-04-08T08:23:54.714Z,39.54
2017-04-08T08:25:04.642Z,39.45
2017-04-08T08:26:14.888Z,39.45
2017-04-08T08:27:24.825Z,39.54
2017-04-08T08:28:34.752Z,39.45
2017-04-08T08:29:44.373Z,39.93
2017-04-08T08:30:54.622Z,40.12
2017-04-08T08:32:04.869Z,39.83
2017-04-08T08:33:15.104Z,40.22
2017-04-08T08:34:24.728Z,40.03
2017-04-08T08:35:34.342Z,40.03
2017-04-08T08:36:44.271Z,39.54
2017-04-08T08:37:54.513Z,40.12
2017-04-08T08:39:04.761Z,39.93
2017-04-08T08:40:14.385Z,39.93
2017-04-08T08:41:24.623Z,39.83
2017-04-08T08:42:34.865Z,40.03
2017-04-08T08:43:45.106Z,40.22
2017-04-08T08:44:55.352Z,40.12
2017-04-08T08:46:05.279Z,39.74
2017-04-08T08:47:15.516Z,40.03
2017-04-08T08:48:25.448Z,39.93
2017-04-08T08:49:35.067Z,40.03
2017-04-08T08:50:45.313Z,40.03
2017-04-08T08:51:54.929Z,40.12
2017-04-08T08:53:04.546Z,40.12
2017-04-08T08:54:14.785Z,40.03
2017-04-08T08:55:25.024Z,40.12
2017-04-08T08:56:35.261Z,40.12
2017-04-08T08:57:45.505Z,40.03
2017-04-08T08:58:55.741Z,40.22
2017-04-08T09:00:05.992Z,40.72
2017-04-08T09:01:15.924Z,40.14
2017-04-08T09:02:25.225Z,40.14
2017-04-08T09:03:35.461Z,40.14
2017-04-08T09:04:45.389Z,41.01
2017-04-08T09:05:55.012Z,41.11
2017-04-08T09:07:04.946Z,41.01
2017-04-08T09:08:15.189Z,41.3
2017-04-08T09:09:25.130Z,41.11
2017-04-08T09:10:35.064Z,41.2
2017-04-08T09:11:45.306Z,41.39
2017-04-08T09:12:55.239Z,41.01
2017-04-08T09:14:05.485Z,41.88
2017-04-08T09:15:15.422Z,41.2
2017-04-08T09:16:25.040Z,41.59
2017-04-08T09:17:35.281Z,41.78
2017-04-08T09:18:45.525Z,41.49
2017-04-08T09:19:55.473Z,41.49
2017-04-08T09:21:05.727Z,41.78
2017-04-08T09:22:15.657Z,41.78
2017-04-08T09:23:25.581Z,41.88
2017-04-08T09:24:35.192Z,42.07
2017-04-08T09:25:45.434Z,41.97
2017-04-08T09:26:55.367Z,42.26
2017-04-08T09:28:04.993Z,42.26
2017-04-08T09:29:15.227Z,42.26
2017-04-08T09:30:25.151Z,42.26
2017-04-08T09:31:35.100Z,42.46
2017-04-08T09:32:45.336Z,42.26
2017-04-08T09:33:55.579Z,42.55
2017-04-08T09:35:05.849Z,42.65
2017-04-08T09:36:16.114Z,42.93
2017-04-08T09:37:25.730Z,42.55
2017-04-08T09:38:35.661Z,42.65
2017-04-08T09:39:45.284Z,42.84
2017-04-08T09:40:55.533Z,43.03
2017-04-08T09:42:05.776Z,42.84
2017-04-08T09:43:16.013Z,43.03
2017-04-08T09:44:25.955Z,42.74
2017-04-08T09:45:35.888Z,42.93
2017-04-08T09:46:46.143Z,43.23
2017-04-08T09:47:56.382Z,43.23
2017-04-08T09:49:06.624Z,43.13
2017-04-08T09:50:16.874Z,43.03
2017-04-08T09:51:26.494Z,43.03
2017-04-08T09:52:36.738Z,43.13
2017-04-08T09:53:46.986Z,43.23
2017-04-08T09:54:57.237Z,43.23
2017-04-08T09:56:07.164Z,43.63
2017-04-08T09:57:17.399Z,43.32
2017-04-08T09:58:27.364Z,43.03
2017-04-08T09:59:36.705Z,43.05
2017-04-08T10:00:46.633Z,43.24
2017-04-08T10:01:56.872Z,43.05
2017-04-08T10:03:07.121Z,43.24
2017-04-08T10:04:17.364Z,43.54
2017-04-08T10:05:27.603Z,43.54
2017-04-08T10:06:37.530Z,43.73
2017-04-08T10:07:47.777Z,43.92
2017-04-08T10:08:57.712Z,43.44
2017-04-08T10:10:07.952Z,43.73
2017-04-08T10:11:17.879Z,43.82
2017-04-08T10:12:28.123Z,43.34
2017-04-08T10:13:38.364Z,43.44
2017-04-08T10:14:48.599Z,43.54
2017-04-08T10:15:58.838Z,43.44
2017-04-08T10:17:08.762Z,43.44
2017-04-08T10:18:18.689Z,43.24
2017-04-08T10:19:28.618Z,43.54
2017-04-08T10:20:38.579Z,43.92
2017-04-08T10:21:48.828Z,43.82
2017-04-08T10:22:58.450Z,43.54
2017-04-08T10:24:08.696Z,43.82
2017-04-08T10:25:18.622Z,43.82
2017-04-08T10:26:28.240Z,43.82
2017-04-08T10:27:38.509Z,43.54
2017-04-08T10:28:48.445Z,43.82
2017-04-08T10:29:58.375Z,43.63
2017-04-08T10:31:08.304Z,43.34
2017-04-08T10:32:18.545Z,43.63
2017-04-08T10:33:28.815Z,43.92
2017-04-08T10:34:38.749Z,43.82
2017-04-08T10:35:48.991Z,43.92
2017-04-08T10:36:59.226Z,43.82
2017-04-08T10:38:08.843Z,44.11
2017-04-08T10:39:18.770Z,43.63
2017-04-08T10:40:28.696Z,43.92
2017-04-08T10:41:38.303Z,44.31
2017-04-08T10:42:48.238Z,43.63
2017-04-08T10:43:58.480Z,43.92
2017-04-08T10:45:08.435Z,44.02
2017-04-08T10:46:18.672Z,43.73
2017-04-08T10:47:28.915Z,44.02
2017-04-08T10:48:38.847Z,43.82
2017-04-08T10:49:49.086Z,43.92
2017-04-08T10:50:59.019Z,43.92
2017-04-08T10:52:08.952Z,43.82
2017-04-08T10:53:18.878Z,43.92
2017-04-08T10:54:29.116Z,43.73
2017-04-08T10:55:39.041Z,43.82
2017-04-08T10:56:48.661Z,43.82
2017-04-08T10:57:58.907Z,44.02
2017-04-08T10:59:08.206Z,44.21
2017-04-08T11:00:18.444Z,43.73
2017-04-08T11:01:28.054Z,43.73
2017-04-08T11:02:37.670Z,43.73
2017-04-08T11:03:47.601Z,44.31
2017-04-08T11:04:57.525Z,44.11
2017-04-08T11:06:07.453Z,43.92
2017-04-08T11:07:17.698Z,43.73
2017-04-08T11:08:27.957Z,43.73
2017-04-08T11:09:38.192Z,43.73
2017-04-08T11:10:48.429Z,43.92
2017-04-08T11:11:58.402Z,43.73
2017-04-08T11:13:08.018Z,44.31
2017-04-08T11:14:17.947Z,44.31
2017-04-08T11:15:27.576Z,44.31
2017-04-08T11:16:37.829Z,44.11
2017-04-08T11:17:47.749Z,43.73
2017-04-08T11:18:57.990Z,43.82
2017-04-08T11:20:07.924Z,44.11
2017-04-08T11:21:18.195Z,43.92
2017-04-08T11:22:28.435Z,44.11
2017-04-08T11:23:38.370Z,44.21
2017-04-08T11:24:48.304Z,44.23
2017-04-08T11:25:58.239Z,44.4
2017-04-08T11:27:08.490Z,44.31
2017-04-08T11:28:18.728Z,44.49
2017-04-08T11:29:29.002Z,44.04
2017-04-08T11:30:39.249Z,44.13
2017-04-08T11:31:49.487Z,43.85
2017-04-08T11:32:59.736Z,44.04
2017-04-08T11:34:09.680Z,44.02
2017-04-08T11:35:19.922Z,44.4
2017-04-08T11:36:30.181Z,44.13
2017-04-08T11:37:40.429Z,44.21
2017-04-08T11:38:50.366Z,44.13
2017-04-08T11:40:00.621Z,44.42
2017-04-08T11:41:10.867Z,43.94
2017-04-08T11:42:21.112Z,44.04
2017-04-08T11:43:31.356Z,43.85
2017-04-08T11:44:41.599Z,44.21
2017-04-08T11:45:51.529Z,44.11
2017-04-08T11:47:01.462Z,44.13
2017-04-08T11:48:11.708Z,44.23
2017-04-08T11:49:21.949Z,44.23
2017-04-08T11:50:31.249Z,44.21
2017-04-08T11:51:41.488Z,44.23
2017-04-08T11:52:51.116Z,44.49
2017-04-08T11:54:00.413Z,44.49
2017-04-08T11:55:10.700Z,44.52
2017-04-08T11:56:20.938Z,44.52
2017-04-08T11:57:31.176Z,44.42
2017-04-08T11:58:41.416Z,44.52
2017-04-08T11:59:51.353Z,44.32
2017-04-08T12:01:01.599Z,44.02
2017-04-08T12:02:11.842Z,44.23
2017-04-08T12:03:21.786Z,44.32
2017-04-08T12:04:31.719Z,44.11
2017-04-08T12:05:41.960Z,44.42
2017-04-08T12:06:52.201Z,44.52
2017-04-08T12:08:02.148Z,44.42
2017-04-08T12:09:12.092Z,43.94
2017-04-08T12:10:22.025Z,44.23
2017-04-08T12:11:31.638Z,44.42
2017-04-08T12:12:41.811Z,43.94
2017-04-08T12:13:52.048Z,44.49
2017-04-08T12:15:01.979Z,44.71
2017-04-08T12:16:12.214Z,44.52
2017-04-08T12:17:22.454Z,44.52
2017-04-08T12:18:32.690Z,44.81
2017-04-08T12:19:42.310Z,44.23
2017-04-08T12:20:51.927Z,44.23
2017-04-08T12:22:01.857Z,44.23
2017-04-08T12:23:12.102Z,44.71
2017-04-08T12:24:22.338Z,44.42
2017-04-08T12:25:32.261Z,44.04
2017-04-08T12:26:42.499Z,44.13
2017-04-08T12:27:52.111Z,44.62
2017-04-08T12:29:01.726Z,44.42
2017-04-08T12:30:11.966Z,44.71
2017-04-08T12:31:22.209Z,44.23
2017-04-08T12:32:32.457Z,44.23
2017-04-08T12:33:42.702Z,44.71
2017-04-08T12:34:52.630Z,44.71
2017-04-08T12:36:02.566Z,44.42
2017-04-08T12:37:12.813Z,44.62
2017-04-08T12:38:22.744Z,44.42
2017-04-08T12:39:32.987Z,44.13
2017-04-08T12:40:43.233Z,44.71
2017-04-08T12:41:53.474Z,44.71
2017-04-08T12:43:03.088Z,44.81
2017-04-08T12:44:13.034Z,44.23
2017-04-08T12:45:23.278Z,44.13
2017-04-08T12:46:33.203Z,44.52
2017-04-08T12:47:43.132Z,44.42
2017-04-08T12:48:53.059Z,44.42
2017-04-08T12:50:02.676Z,44.42
2017-04-08T12:51:12.601Z,44.13
2017-04-08T12:52:22.526Z,44.42
2017-04-08T12:53:32.766Z,44.52
2017-04-08T12:54:42.690Z,44.52
2017-04-08T12:55:52.617Z,44.42
2017-04-08T12:57:02.545Z,44.04
2017-04-08T12:58:12.783Z,44.23
2017-04-08T12:59:22.407Z,44.42
2017-04-08T13:00:32.344Z,44.23
2017-04-08T13:01:42.268Z,44.71
2017-04-08T13:02:52.507Z,44.42
2017-04-08T13:04:02.767Z,44.23
2017-04-08T13:05:13.019Z,44.23
2017-04-08T13:06:23.266Z,44.52
2017-04-08T13:07:32.886Z,44.23
2017-04-08T13:08:42.822Z,44.62
2017-04-08T13:09:53.071Z,44.04
2017-04-08T13:11:02.999Z,44.23
2017-04-08T13:12:12.922Z,44.13
2017-04-08T13:13:22.535Z,44.04
2017-04-08T13:14:32.786Z,44.23
2017-04-08T13:15:43.038Z,43.85
2017-04-08T13:16:53.280Z,44.42
2017-04-08T13:18:03.519Z,44.04
2017-04-08T13:19:13.446Z,44.23
2017-04-08T13:20:23.384Z,44.23
2017-04-08T13:21:33.624Z,44.32
2017-04-08T13:22:43.236Z,44.42
2017-04-08T13:23:52.535Z,44.52
2017-04-08T13:25:02.488Z,44.32
2017-04-08T13:26:12.730Z,44.32
2017-04-08T13:27:22.662Z,44.42
2017-04-08T13:28:32.912Z,44.52
2017-04-08T13:29:42.841Z,44.32
2017-04-08T13:30:53.086Z,44.62
2017-04-08T13:32:03.020Z,44.23
2017-04-08T13:33:13.258Z,44.42
2017-04-08T13:34:23.185Z,44.23
2017-04-08T13:35:33.426Z,44.32
2017-04-08T13:36:43.353Z,44.42
2017-04-08T13:37:53.592Z,44.04
2017-04-08T13:39:03.856Z,44.04
2017-04-08T13:40:14.094Z,44.23
2017-04-08T13:41:24.017Z,44.23
2017-04-08T13:42:34.263Z,44.23
2017-04-08T13:43:44.502Z,43.94
2017-04-08T13:44:54.739Z,44.23
2017-04-08T13:46:04.040Z,44.23
2017-04-08T13:47:13.968Z,44.23
2017-04-08T13:48:23.902Z,44.32
2017-04-08T13:49:34.149Z,44.42
2017-04-08T13:50:44.075Z,44.42
2017-04-08T13:51:54.010Z,44.04
2017-04-08T13:53:04.261Z,43.94
2017-04-08T13:54:14.505Z,43.94
2017-04-08T13:55:24.434Z,43.94
2017-04-08T13:56:34.064Z,43.94
2017-04-08T13:57:44.299Z,44.13
2017-04-08T13:58:54.555Z,44.04
2017-04-08T14:00:04.814Z,44.32
2017-04-08T14:01:15.056Z,44.42
2017-04-08T14:02:24.993Z,44.13
2017-04-08T14:03:35.243Z,44.13
2017-04-08T14:04:45.182Z,44.04
2017-04-08T14:05:55.426Z,44.04
2017-04-08T14:07:05.352Z,44.13
2017-04-08T14:08:15.595Z,44.23
2017-04-08T14:09:25.524Z,44.13
2017-04-08T14:10:35.148Z,44.13
2017-04-08T14:11:45.081Z,44.23
2017-04-08T14:12:55.325Z,44.23
2017-04-08T14:14:04.949Z,44.23
2017-04-08T14:15:14.570Z,44.04
2017-04-08T14:16:24.808Z,44.13
2017-04-08T14:17:35.047Z,44.23
2017-04-08T14:18:44.997Z,44.04
2017-04-08T14:19:54.620Z,44.23
2017-04-08T14:21:04.860Z,44.23
2017-04-08T14:22:14.792Z,44.13
2017-04-08T14:23:25.035Z,43.94
2017-04-08T14:24:34.974Z,44.23
2017-04-08T14:25:44.909Z,44.23
2017-04-08T14:26:55.146Z,44.04
2017-04-08T14:28:05.067Z,44.04
2017-04-08T14:29:15.322Z,44.04
2017-04-08T14:30:25.260Z,43.85
2017-04-08T14:31:35.508Z,43.75
2017-04-08T14:32:45.750Z,43.55
2017-04-08T14:33:55.992Z,44.04
2017-04-08T14:35:06.234Z,43.94
2017-04-08T14:36:16.488Z,44.13
2017-04-08T14:37:26.102Z,44.04
2017-04-08T14:38:35.718Z,43.94
2017-04-08T14:39:45.967Z,44.13
2017-04-08T14:40:56.246Z,44.04
2017-04-08T14:42:06.172Z,43.94
2017-04-08T14:43:15.799Z,43.94
2017-04-08T14:44:25.458Z,44.13
2017-04-08T14:45:35.386Z,44.23
2017-04-08T14:46:45.317Z,44.13
2017-04-08T14:47:55.567Z,44.23
2017-04-08T14:49:05.509Z,44.32
2017-04-08T14:50:15.440Z,44.23
2017-04-08T14:51:25.050Z,44.13
2017-04-08T14:52:35.288Z,44.23
2017-04-08T14:53:45.522Z,44.04
2017-04-08T14:54:55.132Z,44.04
2017-04-08T14:56:05.374Z,44.13
2017-04-08T14:57:15.307Z,43.94
2017-04-08T14:58:25.238Z,43.94
2017-04-08T14:59:35.166Z,44.23
2017-04-08T15:00:45.409Z,43.85
2017-04-08T15:01:55.342Z,44.04
2017-04-08T15:03:05.274Z,43.85