createdAt,value
2019-03-25T00:01:34.684Z,69.24
2019-03-25T00:04:04.658Z,69.56
2019-03-25T00:06:34.623Z,69.28
2019-03-25T00:09:06.013Z,69.76
2019-03-25T00:11:36.080Z,69.61
2019-03-25T00:14:06.080Z,69.08
2019-03-25T00:16:36.025Z,69.26
2019-03-25T00:19:06.015Z,69.45
2019-03-25T00:21:35.993Z,69.21
2019-03-25T00:24:06.012Z,69.47
2019-03-25T00:26:35.970Z,68.27
2019-03-25T00:29:05.933Z,69.26
2019-03-25T00:31:35.903Z,69.35
2019-03-25T00:34:05.920Z,69.02
2019-03-25T00:36:35.856Z,68.67
2019-03-25T00:39:07.729Z,69.13
2019-03-25T00:41:37.711Z,68.27
2019-03-25T00:44:07.750Z,69.03
2019-03-25T00:46:37.706Z,69.13
2019-03-25T00:49:07.721Z,69.46
2019-03-25T00:51:37.683Z,68.97
2019-03-25T00:54:07.692Z,68.15
2019-03-25T00:56:37.645Z,69.06
2019-03-25T00:59:07.673Z,68.68
2019-03-25T01:01:37.646Z,68.53
2019-03-25T01:04:07.621Z,68.47
2019-03-25T01:06:37.628Z,68.41
2019-03-25T01:09:08.187Z,68.43
2019-03-25T01:11:48.735Z,67.82
2019-03-25T01:14:08.128Z,68.35
2019-03-25T01:16:38.111Z,68.49
2019-03-25T01:19:08.106Z,68.74
2019-03-25T01:21:38.065Z,69.03
2019-03-25T01:24:08.076Z,69.03
2019-03-25T01:26:38.029Z,69.39
2019-03-25T01:29:08.004Z,69.83
2019-03-25T01:31:37.972Z,69.12
2019-03-25T01:34:07.946Z,69.65
2019-03-25T01:36:37.932Z,69.50
2019-03-25T01:39:07.995Z,69.41
2019-03-25T01:41:37.951Z,69.84
2019-03-25T01:44:07.989Z,69.93
2019-03-25T01:46:37.927Z,69.97
2019-03-25T01:49:07.940Z,69.93
2019-03-25T01:51:37.909Z,69.88
2019-03-25T01:54:07.988Z,70.06
2019-03-25T01:56:37.971Z,70.06
2019-03-25T01:59:07.959Z,70.29
2019-03-25T02:01:37.913Z,70.41
2019-03-25T02:04:07.963Z,70.68
2019-03-25T02:06:37.907Z,69.98
2019-03-25T02:09:08.757Z,70.73
2019-03-25T02:11:38.719Z,70.93
2019-03-25T02:14:08.683Z,71.64
2019-03-25T02:16:38.680Z,72.89
2019-03-25T02:19:08.685Z,73.94
2019-03-25T02:21:38.643Z,74.33
2019-03-25T02:24:08.590Z,74.57
2019-03-25T02:26:38.574Z,75.70
2019-03-25T02:29:08.548Z,76.70
2019-03-25T02:31:38.573Z,76.49
2019-03-25T02:34:08.535Z,77.01
2019-03-25T02:36:38.527Z,77.68
2019-03-25T02:39:08.558Z,77.81
2019-03-25T02:41:38.474Z,77.91
2019-03-25T02:44:08.491Z,78.29
2019-03-25T02:46:38.470Z,78.59
2019-03-25T02:49:08.514Z,78.58
2019-03-25T02:51:38.459Z,78.47
2019-03-25T02:54:08.510Z,78.59
2019-03-25T02:56:38.449Z,78.92
2019-03-25T02:59:08.458Z,78.95
2019-03-25T03:01:38.434Z,79.04
2019-03-25T03:04:08.439Z,79.16
2019-03-25T03:06:38.405Z,78.81
2019-03-25T03:09:08.982Z,78.99
2019-03-25T03:11:38.986Z,78.87
2019-03-25T03:14:08.944Z,78.83
2019-03-25T03:16:38.918Z,78.96
2019-03-25T03:19:08.918Z,79.28
2019-03-25T03:21:38.884Z,78.74
2019-03-25T03:24:08.866Z,79.22
2019-03-25T03:26:38.848Z,79.16
2019-03-25T03:29:08.848Z,79.41
2019-03-25T03:31:38.814Z,79.49
2019-03-25T03:34:08.757Z,79.61
2019-03-25T03:36:38.712Z,79.45
2019-03-25T03:39:08.800Z,79.58
2019-03-25T03:41:38.767Z,79.23
2019-03-25T03:44:08.742Z,79.67
2019-03-25T03:46:38.712Z,80.49
2019-03-25T03:49:08.718Z,80.48
2019-03-25T03:51:38.681Z,80.19
2019-03-25T03:54:08.660Z,80.12
2019-03-25T03:56:38.637Z,79.79
2019-03-25T03:59:08.643Z,79.78
2019-03-25T04:01:38.611Z,79.28
2019-03-25T04:04:08.585Z,79.67
2019-03-25T04:06:38.535Z,79.18
2019-03-25T04:09:08.561Z,79.62
2019-03-25T04:11:38.540Z,79.11
2019-03-25T04:14:08.482Z,79.56
2019-03-25T04:16:38.463Z,79.40
2019-03-25T04:19:08.560Z,79.56
2019-03-25T04:21:38.410Z,79.17
2019-03-25T04:24:08.377Z,78.76
2019-03-25T04:26:38.371Z,78.82
2019-03-25T04:29:08.374Z,78.61
2019-03-25T04:31:38.333Z,78.88
2019-03-25T04:34:08.286Z,78.90
2019-03-25T04:36:38.231Z,78.16
2019-03-25T04:39:08.714Z,79.07
2019-03-25T04:41:38.697Z,79.00
2019-03-25T04:44:08.716Z,79.04
2019-03-25T04:46:38.669Z,78.76
2019-03-25T04:49:08.719Z,78.71
2019-03-25T04:51:38.662Z,78.20
2019-03-25T04:54:08.630Z,78.01
2019-03-25T04:56:40.047Z,78.17
2019-03-25T04:59:08.625Z,77.89
2019-03-25T05:01:38.622Z,77.53
2019-03-25T05:04:08.577Z,77.05
2019-03-25T05:06:38.592Z,77.45
2019-03-25T05:09:08.604Z,77.27
2019-03-25T05:11:38.580Z,77.15
2019-03-25T05:14:08.705Z,76.91
2019-03-25T05:16:38.699Z,76.77
2019-03-25T05:19:08.726Z,76.73
2019-03-25T05:21:38.707Z,76.60
2019-03-25T05:24:08.732Z,76.41
2019-03-25T05:26:38.688Z,76.33
2019-03-25T05:29:08.683Z,75.84
2019-03-25T05:31:38.652Z,75.75
2019-03-25T05:34:08.669Z,75.52
2019-03-25T05:36:38.623Z,75.51
2019-03-25T05:39:09.705Z,75.45
2019-03-25T05:41:39.649Z,75.11
2019-03-25T05:44:09.778Z,74.51
2019-03-25T05:46:39.713Z,74.18
2019-03-25T05:49:09.698Z,73.22
2019-03-25T05:51:39.650Z,73.07
2019-03-25T05:54:09.663Z,73.29
2019-03-25T05:56:39.658Z,73.20
2019-03-25T05:59:09.615Z,72.95
2019-03-25T06:01:39.599Z,73.37
2019-03-25T06:04:09.612Z,73.64
2019-03-25T06:06:39.659Z,73.69
2019-03-25T06:09:09.595Z,73.59
2019-03-25T06:11:39.573Z,73.93
2019-03-25T06:14:09.550Z,73.84
2019-03-25T06:16:39.522Z,73.62
2019-03-25T06:19:09.520Z,72.89
2019-03-25T06:21:39.489Z,72.70
2019-03-25T06:24:09.521Z,72.87
2019-03-25T06:26:39.459Z,72.73
2019-03-25T06:29:09.566Z,72.76
2019-03-25T06:31:39.544Z,70.92
2019-03-25T06:34:09.648Z,69.92
2019-03-25T06:36:39.605Z,70.17
2019-03-25T06:39:09.618Z,69.79
2019-03-25T06:41:39.572Z,69.14
2019-03-25T06:44:09.665Z,68.86
2019-03-25T06:46:39.637Z,67.40
2019-03-25T06:49:09.664Z,65.68
2019-03-25T06:51:39.625Z,65.32
2019-03-25T06:54:09.641Z,65.48
2019-03-25T06:56:39.664Z,66.08
2019-03-25T06:59:09.821Z,66.78
2019-03-25T07:01:39.779Z,68.32
2019-03-25T07:04:09.898Z,69.31
2019-03-25T07:06:39.856Z,70.77
2019-03-25T07:09:10.113Z,70.27
2019-03-25T07:11:40.269Z,71.07
2019-03-25T07:14:10.365Z,71.52
2019-03-25T07:16:40.370Z,72.38
2019-03-25T07:19:10.320Z,72.44
2019-03-25T07:21:40.287Z,73.93
2019-03-25T07:24:10.379Z,72.71
2019-03-25T07:26:40.349Z,72.94
2019-03-25T07:29:10.338Z,72.63
2019-03-25T07:31:40.324Z,72.60
2019-03-25T07:34:10.368Z,72.26
2019-03-25T07:36:40.342Z,71.70
2019-03-25T07:39:10.405Z,71.11
2019-03-25T07:41:40.365Z,71.03
2019-03-25T07:44:10.343Z,70.69
2019-03-25T07:46:40.319Z,70.61
2019-03-25T07:49:10.404Z,70.48
2019-03-25T07:51:40.365Z,68.71
2019-03-25T07:54:10.434Z,67.74
2019-03-25T07:56:40.393Z,66.61
2019-03-25T07:59:10.393Z,64.98
2019-03-25T08:01:40.372Z,64.12
2019-03-25T08:04:10.625Z,63.03
2019-03-25T08:06:40.765Z,62.91
2019-03-25T08:09:13.662Z,62.84
2019-03-25T08:11:43.628Z,62.33
2019-03-25T08:14:13.634Z,64.48
2019-03-25T08:16:43.612Z,65.78
2019-03-25T08:19:13.592Z,67.41
2019-03-25T08:21:45.723Z,68.12
2019-03-25T08:24:13.533Z,67.99
2019-03-25T08:26:43.506Z,68.85
2019-03-25T08:29:13.475Z,68.90
2019-03-25T08:31:43.427Z,69.00
2019-03-25T08:34:13.435Z,68.82
2019-03-25T08:36:43.406Z,69.21
2019-03-25T08:39:13.413Z,68.12
2019-03-25T08:41:43.366Z,67.06
2019-03-25T08:44:13.334Z,65.40
2019-03-25T08:46:43.486Z,61.25
2019-03-25T08:49:13.497Z,57.05
2019-03-25T08:51:43.437Z,54.16
2019-03-25T08:54:13.489Z,53.39
2019-03-25T08:56:46.145Z,52.89
2019-03-25T08:59:16.106Z,53.47
2019-03-25T09:01:46.105Z,55.15
2019-03-25T09:04:16.273Z,56.62
2019-03-25T09:06:47.983Z,58.85
2019-03-25T09:09:16.189Z,60.40
2019-03-25T09:11:46.160Z,61.06
2019-03-25T09:14:17.970Z,57.94
2019-03-25T09:16:46.075Z,54.13
2019-03-25T09:19:16.062Z,49.91
2019-03-25T09:21:46.037Z,45.76
2019-03-25T09:24:16.037Z,41.46
2019-03-25T09:26:46.038Z,39.83
2019-03-25T09:29:16.072Z,39.87
2019-03-25T09:31:46.059Z,40.70
2019-03-25T09:34:16.165Z,42.34
2019-03-25T09:36:46.195Z,39.07
2019-03-25T09:39:16.183Z,37.59
2019-03-25T09:41:46.278Z,38.47
2019-03-25T09:44:16.256Z,35.89
2019-03-25T09:46:46.222Z,38.42
2019-03-25T09:49:16.219Z,41.41
2019-03-25T09:51:46.288Z,43.45
2019-03-25T09:54:16.328Z,46.53
2019-03-25T09:56:46.332Z,48.50
2019-03-25T09:59:16.286Z,50.89
2019-03-25T10:01:46.302Z,50.77
2019-03-25T10:04:16.293Z,52.45
2019-03-25T10:06:46.285Z,53.53
2019-03-25T10:09:16.290Z,48.39
2019-03-25T10:11:46.295Z,45.37
2019-03-25T10:14:16.261Z,39.10
2019-03-25T10:16:46.250Z,38.93
2019-03-25T10:19:16.204Z,35.55
2019-03-25T10:21:46.183Z,33.97
2019-03-25T10:24:16.186Z,36.79
2019-03-25T10:26:46.193Z,40.38
2019-03-25T10:29:16.187Z,41.30
2019-03-25T10:31:46.172Z,38.02
2019-03-25T10:34:16.124Z,35.18
2019-03-25T10:36:46.352Z,35.63
2019-03-25T10:39:16.324Z,34.54
2019-03-25T10:41:46.277Z,32.47
2019-03-25T10:44:16.245Z,33.70
2019-03-25T10:46:46.211Z,35.25
2019-03-25T10:49:16.515Z,35.63
2019-03-25T10:51:46.263Z,36.09
2019-03-25T10:54:16.265Z,39.16
2019-03-25T10:56:49.254Z,40.21
2019-03-25T10:59:16.173Z,40.88
2019-03-25T11:01:46.163Z,40.22
2019-03-25T11:04:16.193Z,37.92
2019-03-25T11:06:46.152Z,41.44
2019-03-25T11:09:16.156Z,48.07
2019-03-25T11:11:46.135Z,50.95
2019-03-25T11:14:16.096Z,54.29
2019-03-25T11:16:46.069Z,57.95
2019-03-25T11:19:16.023Z,59.40
2019-03-25T11:21:46.193Z,59.67
2019-03-25T11:24:16.452Z,60.08
2019-03-25T11:26:46.440Z,57.91
2019-03-25T11:29:16.433Z,55.14
2019-03-25T11:31:46.386Z,54.21
2019-03-25T11:34:16.388Z,51.83
2019-03-25T11:36:46.330Z,50.94
2019-03-25T11:39:16.333Z,52.87
2019-03-25T11:41:46.269Z,51.72
2019-03-25T11:44:16.246Z,52.87
2019-03-25T11:46:46.234Z,53.78
2019-03-25T11:49:16.261Z,54.76
2019-03-25T11:51:46.201Z,53.95
2019-03-25T11:54:16.185Z,53.41
2019-03-25T11:56:46.179Z,54.62
2019-03-25T11:59:18.919Z,53.08
2019-03-25T12:01:46.131Z,52.57
2019-03-25T12:04:16.097Z,53.23
2019-03-25T12:06:46.062Z,51.66
2019-03-25T12:09:16.036Z,53.27
2019-03-25T12:11:46.011Z,52.98
2019-03-25T12:14:15.973Z,53.59
2019-03-25T12:16:45.965Z,56.12
2019-03-25T12:19:15.938Z,54.80
2019-03-25T12:21:45.932Z,55.57
2019-03-25T12:24:15.890Z,55.66
2019-03-25T12:26:45.870Z,55.10
2019-03-25T12:29:15.824Z,54.11
2019-03-25T12:31:45.797Z,53.11
2019-03-25T12:34:15.896Z,53.67
2019-03-25T12:36:45.765Z,54.93
2019-03-25T12:39:15.749Z,55.90
2019-03-25T12:41:45.729Z,56.79
2019-03-25T12:44:15.670Z,56.17
2019-03-25T12:46:45.686Z,58.04
2019-03-25T12:49:15.655Z,58.76
2019-03-25T12:51:48.314Z,60.31
2019-03-25T12:54:15.671Z,61.64
2019-03-25T12:56:45.636Z,65.75
2019-03-25T12:59:15.614Z,64.54
2019-03-25T13:01:52.832Z,63.24
2019-03-25T13:04:15.632Z,61.03
2019-03-25T13:06:45.611Z,60.57
2019-03-25T13:09:15.604Z,60.58
2019-03-25T13:11:45.552Z,61.36
2019-03-25T13:14:15.570Z,63.42
2019-03-25T13:16:45.567Z,63.75
2019-03-25T13:19:15.538Z,63.76
2019-03-25T13:21:45.510Z,65.96
2019-03-25T13:24:15.504Z,65.49
2019-03-25T13:26:45.496Z,65.59
2019-03-25T13:29:15.512Z,65.19
2019-03-25T13:31:45.472Z,64.25
2019-03-25T13:34:15.421Z,62.93
2019-03-25T13:36:45.383Z,62.33
2019-03-25T13:39:15.363Z,61.47
2019-03-25T13:41:45.339Z,61.42
2019-03-25T13:44:15.323Z,61.82
2019-03-25T13:46:45.297Z,61.12
2019-03-25T13:49:15.281Z,60.35
2019-03-25T13:51:45.261Z,60.59
2019-03-25T13:54:15.250Z,61.38
2019-03-25T13:56:45.242Z,60.48
2019-03-25T13:59:15.268Z,60.22
2019-03-25T14:01:45.190Z,59.47
2019-03-25T14:04:15.185Z,59.04
2019-03-25T14:06:45.136Z,59.41
2019-03-25T14:09:15.098Z,59.48
2019-03-25T14:11:45.051Z,59.02
2019-03-25T14:14:15.019Z,58.03
2019-03-25T14:16:45.015Z,57.98
2019-03-25T14:19:15.009Z,57.89
2019-03-25T14:21:44.979Z,58.06
2019-03-25T14:24:14.961Z,58.49
2019-03-25T14:26:44.940Z,58.27
2019-03-25T14:29:14.881Z,58.52
2019-03-25T14:31:44.851Z,58.72
2019-03-25T14:34:14.802Z,58.26
2019-03-25T14:36:44.784Z,58.23
2019-03-25T14:39:14.756Z,58.31
2019-03-25T14:41:44.743Z,58.88
2019-03-25T14:44:14.730Z,59.26
2019-03-25T14:46:44.698Z,59.57
2019-03-25T14:49:14.731Z,59.03
2019-03-25T14:51:44.653Z,58.52
2019-03-25T14:54:14.632Z,58.21
2019-03-25T14:56:44.619Z,57.47
2019-03-25T14:59:14.599Z,57.29
2019-03-25T15:01:44.549Z,57.47
2019-03-25T15:04:14.543Z,57.88
2019-03-25T15:06:44.508Z,57.75
2019-03-25T15:09:14.486Z,56.11
2019-03-25T15:11:44.496Z,55.80
2019-03-25T15:14:14.471Z,55.98
2019-03-25T15:16:44.420Z,55.83
2019-03-25T15:19:14.405Z,55.73
2019-03-25T15:21:44.395Z,55.97
2019-03-25T15:24:14.350Z,56.04
2019-03-25T15:26:44.352Z,55.58
2019-03-25T15:29:14.308Z,56.25
2019-03-25T15:31:44.304Z,57.01
2019-03-25T15:34:14.278Z,56.42
2019-03-25T15:36:44.235Z,57.76
2019-03-25T15:39:14.235Z,58.47
2019-03-25T15:41:44.215Z,58.42
2019-03-25T15:44:14.352Z,58.28
2019-03-25T15:46:55.137Z,58.09
2019-03-25T15:49:14.282Z,58.50
2019-03-25T15:51:44.265Z,59.17
2019-03-25T15:54:14.251Z,59.45
2019-03-25T15:56:44.231Z,59.40
2019-03-25T15:59:14.207Z,60.06
2019-03-25T16:01:44.158Z,60.73
2019-03-25T16:04:14.149Z,60.57
2019-03-25T16:06:44.134Z,60.86
2019-03-25T16:09:14.140Z,61.06
2019-03-25T16:11:44.135Z,61.62
2019-03-25T16:14:14.086Z,60.97
2019-03-25T16:16:44.041Z,60.68
2019-03-25T16:19:14.060Z,60.61
2019-03-25T16:21:43.956Z,60.41
2019-03-25T16:24:13.931Z,60.40
2019-03-25T16:26:43.909Z,59.33
2019-03-25T16:29:13.860Z,59.97
2019-03-25T16:31:43.870Z,60.38
2019-03-25T16:34:13.873Z,60.94
2019-03-25T16:36:43.822Z,60.63
2019-03-25T16:39:13.793Z,60.54
2019-03-25T16:41:43.748Z,60.53
2019-03-25T16:44:13.723Z,59.72
2019-03-25T16:46:43.698Z,59.05
2019-03-25T16:49:13.656Z,58.11
2019-03-25T16:51:43.610Z,57.64
2019-03-25T16:54:13.600Z,57.44
2019-03-25T16:56:43.616Z,57.34
2019-03-25T16:59:13.581Z,57.89
2019-03-25T17:01:43.531Z,58.51
2019-03-25T17:04:13.501Z,57.93
2019-03-25T17:06:43.476Z,58.32
2019-03-25T17:09:13.448Z,58.20
2019-03-25T17:11:43.410Z,58.67
2019-03-25T17:14:13.406Z,59.02
2019-03-25T17:16:43.366Z,59.38
2019-03-25T17:19:13.335Z,58.83
2019-03-25T17:21:43.305Z,58.54
2019-03-25T17:24:14.311Z,58.14
2019-03-25T17:26:43.281Z,58.03
2019-03-25T17:29:13.232Z,58.48
2019-03-25T17:31:43.174Z,58.20
2019-03-25T17:34:13.191Z,57.66
2019-03-25T17:36:43.122Z,58.78
2019-03-25T17:39:13.097Z,58.40
2019-03-25T17:41:43.090Z,58.66
2019-03-25T17:44:13.064Z,59.32
2019-03-25T17:46:43.020Z,59.56
2019-03-25T17:49:13.014Z,59.80
2019-03-25T17:51:42.976Z,60.09
2019-03-25T17:54:12.972Z,60.43
2019-03-25T17:56:42.936Z,60.21
2019-03-25T17:59:12.910Z,60.28
2019-03-25T18:01:42.898Z,60.32
2019-03-25T18:04:12.844Z,60.62
2019-03-25T18:06:42.826Z,60.77
2019-03-25T18:09:12.792Z,61.44
2019-03-25T18:11:42.763Z,62.02
2019-03-25T18:14:12.734Z,62.67
2019-03-25T18:16:42.724Z,62.47
2019-03-25T18:19:12.717Z,62.75
2019-03-25T18:21:42.655Z,62.78
2019-03-25T18:24:12.596Z,62.94
2019-03-25T18:26:42.535Z,63.57
2019-03-25T18:29:12.509Z,63.68
2019-03-25T18:31:43.664Z,63.84
2019-03-25T18:34:12.417Z,64.33
2019-03-25T18:36:42.409Z,64.69
2019-03-25T18:39:12.376Z,64.83
2019-03-25T18:41:42.339Z,64.83
2019-03-25T18:44:12.315Z,65.46
2019-03-25T18:46:42.296Z,65.24
2019-03-25T18:49:12.258Z,65.24
2019-03-25T18:51:42.243Z,65.54
2019-03-25T18:54:12.168Z,65.74
2019-03-25T18:56:42.127Z,65.82
2019-03-25T18:59:12.091Z,66.14
2019-03-25T19:01:42.062Z,66.13
2019-03-25T19:04:12.034Z,66.34
2019-03-25T19:06:42.175Z,66.26
2019-03-25T19:09:12.143Z,66.13
2019-03-25T19:11:42.091Z,66.43
2019-03-25T19:14:12.066Z,66.31
2019-03-25T19:16:42.012Z,66.97
2019-03-25T19:19:11.984Z,66.75
2019-03-25T19:21:41.971Z,67.01
2019-03-25T19:24:11.954Z,66.64
2019-03-25T19:26:41.934Z,67.02
2019-03-25T19:29:11.991Z,67.35
2019-03-25T19:31:41.886Z,66.88
2019-03-25T19:34:11.846Z,67.41
2019-03-25T19:36:41.839Z,67.33
2019-03-25T19:39:11.813Z,67.65
2019-03-25T19:41:41.817Z,68.18
2019-03-25T19:44:11.774Z,68.12
2019-03-25T19:46:41.690Z,68.09
2019-03-25T19:49:11.708Z,68.63
2019-03-25T19:51:41.621Z,68.40
2019-03-25T19:54:11.563Z,68.75
2019-03-25T19:56:41.512Z,68.83
2019-03-25T19:59:11.724Z,68.47
2019-03-25T20:01:41.691Z,68.59
2019-03-25T20:04:11.662Z,68.79
2019-03-25T20:06:41.631Z,68.74
2019-03-25T20:09:11.651Z,68.57
2019-03-25T20:11:41.556Z,68.33
2019-03-25T20:14:11.565Z,68.59
2019-03-25T20:16:41.472Z,68.47
2019-03-25T20:19:11.437Z,68.26
2019-03-25T20:21:41.376Z,68.47
2019-03-25T20:24:11.399Z,68.55
2019-03-25T20:26:41.312Z,68.35
2019-03-25T20:29:11.332Z,68.29
2019-03-25T20:31:41.209Z,68.07
2019-03-25T20:34:11.680Z,68.36
2019-03-25T20:36:41.161Z,68.82
2019-03-25T20:39:11.137Z,68.88
2019-03-25T20:41:41.118Z,68.46
2019-03-25T20:44:11.099Z,68.36
2019-03-25T20:46:41.109Z,68.42
2019-03-25T20:49:11.073Z,68.50
2019-03-25T20:51:41.037Z,67.51
2019-03-25T20:54:10.986Z,67.52
2019-03-25T20:56:41.020Z,67.37
2019-03-25T20:59:10.979Z,67.22
2019-03-25T21:01:40.924Z,66.83
2019-03-25T21:04:10.908Z,66.66
2019-03-25T21:06:40.873Z,66.18
2019-03-25T21:09:10.855Z,66.67
2019-03-25T21:11:40.769Z,66.63
2019-03-25T21:14:12.592Z,66.56
2019-03-25T21:16:42.543Z,66.38
2019-03-25T21:19:12.543Z,66.52
2019-03-25T21:21:42.470Z,66.75
2019-03-25T21:24:12.416Z,66.43
2019-03-25T21:26:42.461Z,66.14
2019-03-25T21:29:12.368Z,67.11
2019-03-25T21:31:42.316Z,67.22
2019-03-25T21:34:12.532Z,67.17
2019-03-25T21:36:42.574Z,66.72
2019-03-25T21:39:12.405Z,66.67
2019-03-25T21:41:42.407Z,65.04
2019-03-25T21:44:12.356Z,65.73
2019-03-25T21:46:42.418Z,65.38
2019-03-25T21:49:12.309Z,65.52
2019-03-25T21:51:42.265Z,65.66
2019-03-25T21:54:12.317Z,65.77
2019-03-25T21:56:42.210Z,65.91
2019-03-25T21:59:12.188Z,65.29
2019-03-25T22:01:42.157Z,65.53
2019-03-25T22:04:12.119Z,65.66
2019-03-25T22:06:42.080Z,65.53
2019-03-25T22:09:12.081Z,65.43
2019-03-25T22:11:42.035Z,66.05
2019-03-25T22:14:12.033Z,66.08
2019-03-25T22:16:41.937Z,66.89
2019-03-25T22:19:11.882Z,66.78
2019-03-25T22:21:41.863Z,66.45
2019-03-25T22:24:11.874Z,66.39
2019-03-25T22:26:41.780Z,66.23
2019-03-25T22:29:11.733Z,65.77
2019-03-25T22:31:41.717Z,65.51
2019-03-25T22:34:11.678Z,65.63
2019-03-25T22:36:41.673Z,65.58
2019-03-25T22:39:11.637Z,64.88
2019-03-25T22:41:41.692Z,65.16
2019-03-25T22:44:11.639Z,65.58
2019-03-25T22:46:41.599Z,65.95
2019-03-25T22:49:11.579Z,65.81
2019-03-25T22:51:41.536Z,65.92
2019-03-25T22:54:11.537Z,66.19
2019-03-25T22:56:41.553Z,66.67
2019-03-25T22:59:11.534Z,67.19
2019-03-25T23:01:41.486Z,67.05
2019-03-25T23:04:11.469Z,66.90
2019-03-25T23:06:41.444Z,66.68
2019-03-25T23:09:11.435Z,66.81
2019-03-25T23:11:41.413Z,66.60
2019-03-25T23:14:11.407Z,66.51
2019-03-25T23:16:41.387Z,65.94
2019-03-25T23:19:11.349Z,65.52
2019-03-25T23:21:41.343Z,65.31
2019-03-25T23:24:11.311Z,65.24
2019-03-25T23:26:41.275Z,65.12
2019-03-25T23:29:11.234Z,65.15
2019-03-25T23:31:41.268Z,64.83
2019-03-25T23:34:11.240Z,64.15
2019-03-25T23:36:41.216Z,64.42
2019-03-25T23:39:11.177Z,64.58
2019-03-25T23:41:41.192Z,64.46
2019-03-25T23:44:11.208Z,64.79
2019-03-25T23:46:41.156Z,64.82
2019-03-25T23:49:11.122Z,65.65
2019-03-25T23:51:41.067Z,65.55
2019-03-25T23:54:12.266Z,63.42
2019-03-25T23:56:42.614Z,64.64
2019-03-25T23:59:12.683Z,65.00
