createdAt,value
2022-12-06T00:01:34.201Z,88.80
2022-12-06T00:04:06.505Z,88.80
2022-12-06T00:06:39.247Z,88.80
2022-12-06T00:09:08.008Z,88.90
2022-12-06T00:11:37.471Z,88.70
2022-12-06T00:14:08.234Z,88.80
2022-12-06T00:16:38.410Z,88.70
2022-12-06T00:19:07.375Z,88.70
2022-12-06T00:21:37.714Z,88.80
2022-12-06T00:24:08.741Z,88.60
2022-12-06T00:26:37.992Z,88.70
2022-12-06T00:29:07.178Z,88.90
2022-12-06T00:31:41.890Z,88.70
2022-12-06T00:34:10.485Z,88.80
2022-12-06T00:36:40.825Z,88.80
2022-12-06T00:39:11.987Z,88.80
2022-12-06T00:41:40.730Z,88.80
2022-12-06T00:44:09.239Z,88.90
2022-12-06T00:46:39.900Z,88.80
2022-12-06T00:49:10.006Z,88.80
2022-12-06T00:51:39.848Z,88.80
2022-12-06T00:54:09.574Z,88.80
2022-12-06T00:56:38.307Z,88.90
2022-12-06T00:59:07.691Z,88.90
2022-12-06T01:01:37.240Z,88.70
2022-12-06T01:04:08.003Z,88.70
2022-12-06T01:06:40.021Z,88.80
2022-12-06T01:09:10.674Z,88.70
2022-12-06T01:11:39.186Z,88.70
2022-12-06T01:14:08.476Z,88.60
2022-12-06T01:16:37.156Z,88.70
2022-12-06T01:19:07.734Z,88.80
2022-12-06T01:21:36.799Z,88.90
2022-12-06T01:24:05.480Z,88.80
2022-12-06T01:26:35.171Z,88.80
2022-12-06T01:29:04.414Z,88.80
2022-12-06T01:31:38.253Z,88.80
2022-12-06T01:34:15.100Z,88.70
2022-12-06T01:36:43.612Z,88.70
2022-12-06T01:39:12.742Z,88.80
2022-12-06T01:41:41.461Z,88.70
2022-12-06T01:44:43.801Z,88.70
2022-12-06T01:47:16.144Z,88.70
2022-12-06T01:49:49.233Z,88.70
2022-12-06T01:52:18.753Z,88.70
2022-12-06T01:54:47.259Z,88.80
2022-12-06T01:57:17.618Z,88.70
2022-12-06T01:59:46.819Z,88.70
2022-12-06T02:02:16.025Z,88.70
2022-12-06T02:04:46.679Z,88.80
2022-12-06T02:07:15.924Z,88.70
2022-12-06T02:09:45.896Z,88.70
2022-12-06T02:12:16.717Z,88.70
2022-12-06T02:14:48.698Z,88.70
2022-12-06T02:17:34.636Z,88.70
2022-12-06T02:20:17.929Z,88.70
2022-12-06T02:23:21.720Z,88.70
2022-12-06T02:26:18.316Z,88.80
2022-12-06T02:29:12.972Z,88.80
2022-12-06T02:31:49.872Z,88.80
2022-12-06T02:34:22.113Z,88.80
2022-12-06T02:36:57.639Z,89.90
2022-12-06T02:39:29.768Z,88.80
2022-12-06T02:42:03.698Z,88.80
2022-12-06T02:44:38.231Z,88.80
2022-12-06T02:47:11.637Z,88.80
2022-12-06T02:49:45.023Z,88.70
2022-12-06T02:52:15.757Z,88.90
2022-12-06T02:54:47.546Z,88.80
2022-12-06T02:57:16.957Z,88.70
2022-12-06T02:59:53.430Z,88.80
2022-12-06T03:02:23.754Z,88.70
2022-12-06T03:05:06.378Z,88.80
2022-12-06T03:07:40.452Z,88.80
2022-12-06T03:10:30.214Z,88.80
2022-12-06T03:13:08.293Z,88.90
2022-12-06T03:15:55.053Z,88.80
2022-12-06T03:18:32.037Z,88.90
2022-12-06T03:21:05.095Z,88.90
2022-12-06T03:23:37.797Z,88.90
2022-12-06T03:26:08.507Z,88.80
2022-12-06T03:28:39.803Z,88.80
2022-12-06T03:31:12.706Z,88.90
2022-12-06T03:33:47.099Z,88.80
2022-12-06T03:36:18.442Z,88.80
2022-12-06T03:38:52.500Z,88.90
2022-12-06T03:41:25.422Z,88.80
2022-12-06T03:43:54.766Z,88.80
2022-12-06T03:46:28.172Z,88.90
2022-12-06T03:49:02.337Z,88.90
2022-12-06T03:51:33.596Z,88.80
2022-12-06T03:54:05.755Z,88.80
2022-12-06T03:56:36.825Z,88.80
2022-12-06T03:59:06.102Z,88.80
2022-12-06T04:01:35.652Z,88.90
2022-12-06T04:04:06.814Z,88.90
2022-12-06T04:06:35.314Z,88.90
2022-12-06T04:09:17.783Z,88.90
2022-12-06T04:11:46.663Z,88.90
2022-12-06T04:14:16.626Z,88.90
2022-12-06T04:17:13.687Z,88.90
2022-12-06T04:19:46.938Z,88.90
2022-12-06T04:22:35.259Z,88.80
2022-12-06T04:25:04.488Z,88.80
2022-12-06T04:27:49.339Z,88.80
2022-12-06T04:30:35.693Z,88.90
2022-12-06T04:33:21.529Z,88.90
2022-12-06T04:36:09.716Z,88.90
2022-12-06T04:38:41.112Z,88.90
2022-12-06T04:41:09.747Z,88.90
2022-12-06T04:43:43.244Z,88.90
2022-12-06T04:46:13.415Z,88.90
2022-12-06T04:48:42.439Z,88.90
2022-12-06T04:51:13.118Z,88.90
2022-12-06T04:53:44.681Z,88.90
2022-12-06T04:56:13.448Z,88.90
2022-12-06T04:58:41.815Z,88.90
2022-12-06T05:01:10.552Z,88.90
2022-12-06T05:03:44.003Z,88.90
2022-12-06T05:06:14.392Z,88.90
2022-12-06T05:08:42.886Z,88.90
2022-12-06T05:11:11.832Z,88.90
2022-12-06T05:13:40.169Z,88.90
2022-12-06T05:16:09.919Z,89.00
2022-12-06T05:18:38.577Z,88.90
2022-12-06T05:21:09.321Z,88.90
2022-12-06T05:23:39.459Z,88.90
2022-12-06T05:26:09.590Z,89.00
2022-12-06T05:28:38.451Z,88.90
2022-12-06T05:31:07.418Z,88.90
2022-12-06T05:33:36.602Z,88.90
2022-12-06T05:36:09.091Z,88.90
2022-12-06T05:38:39.290Z,88.90
2022-12-06T05:41:08.787Z,88.90
2022-12-06T05:43:37.236Z,88.90
2022-12-06T05:46:06.134Z,89.10
2022-12-06T05:48:34.677Z,88.90
2022-12-06T05:51:04.546Z,89.50
2022-12-06T05:53:32.906Z,89.00
2022-12-06T05:56:08.686Z,89.00
2022-12-06T05:58:37.566Z,89.00
2022-12-06T06:01:07.221Z,88.90
2022-12-06T06:03:36.151Z,89.00
2022-12-06T06:06:05.755Z,88.90
2022-12-06T06:08:34.277Z,88.90
2022-12-06T06:11:03.925Z,89.00
2022-12-06T06:13:34.695Z,89.00
2022-12-06T06:16:03.330Z,88.90
2022-12-06T06:18:31.732Z,88.90
2022-12-06T06:21:01.551Z,88.90
2022-12-06T06:23:31.948Z,88.90
2022-12-06T06:26:00.302Z,88.90
2022-12-06T06:28:29.067Z,89.00
2022-12-06T06:31:03.235Z,89.00
2022-12-06T06:33:33.176Z,89.00
2022-12-06T06:36:01.710Z,89.00
2022-12-06T06:38:30.009Z,89.00
2022-12-06T06:40:58.729Z,89.00
2022-12-06T06:43:27.493Z,89.00
2022-12-06T06:45:57.237Z,89.00
2022-12-06T06:48:29.183Z,88.90
2022-12-06T06:50:58.219Z,89.00
2022-12-06T06:53:27.662Z,89.00
2022-12-06T06:55:56.788Z,88.90
2022-12-06T06:58:26.186Z,89.00
2022-12-06T07:00:55.701Z,89.00
2022-12-06T07:03:25.138Z,89.00
2022-12-06T07:05:56.340Z,89.00
2022-12-06T07:08:25.045Z,89.00
2022-12-06T07:10:54.389Z,89.00
2022-12-06T07:13:24.663Z,89.10
2022-12-06T07:15:54.317Z,89.00
2022-12-06T07:18:22.991Z,89.00
2022-12-06T07:20:59.369Z,89.10
2022-12-06T07:23:29.128Z,89.00
2022-12-06T07:26:04.576Z,89.00
2022-12-06T07:28:33.574Z,89.00
2022-12-06T07:31:09.404Z,89.00
2022-12-06T07:33:37.878Z,88.90
2022-12-06T07:36:12.477Z,88.90
2022-12-06T07:38:44.027Z,89.00
2022-12-06T07:41:31.566Z,89.00
2022-12-06T07:44:18.575Z,89.00
2022-12-06T07:46:48.272Z,89.00
2022-12-06T07:49:17.289Z,89.10
2022-12-06T07:51:46.084Z,89.00
2022-12-06T07:54:17.695Z,89.00
2022-12-06T07:56:51.585Z,88.90
2022-12-06T07:59:20.169Z,89.00
2022-12-06T08:01:50.212Z,89.10
2022-12-06T08:04:18.895Z,89.00
2022-12-06T08:06:47.351Z,89.00
2022-12-06T08:09:17.606Z,89.00
2022-12-06T08:11:45.895Z,88.90
2022-12-06T08:14:14.525Z,89.00
2022-12-06T08:16:43.033Z,89.00
2022-12-06T08:19:12.058Z,89.00
2022-12-06T08:21:40.933Z,89.00
2022-12-06T08:24:09.797Z,89.10
2022-12-06T08:26:39.387Z,89.10
2022-12-06T08:29:07.759Z,89.10
2022-12-06T08:31:36.296Z,89.00
2022-12-06T08:34:05.832Z,89.00
2022-12-06T08:36:34.372Z,89.00
2022-12-06T08:39:02.958Z,89.00
2022-12-06T08:41:48.913Z,89.00
2022-12-06T08:44:20.414Z,89.10
2022-12-06T08:46:50.394Z,89.10
2022-12-06T08:49:19.733Z,89.00
2022-12-06T08:51:48.389Z,89.10
2022-12-06T08:54:18.816Z,89.20
2022-12-06T08:56:48.657Z,89.20
2022-12-06T08:59:19.472Z,89.20
2022-12-06T09:01:48.294Z,89.10
2022-12-06T09:04:17.147Z,89.10
2022-12-06T09:06:46.759Z,89.10
2022-12-06T09:09:16.845Z,89.10
2022-12-06T09:11:46.522Z,89.10
2022-12-06T09:14:21.543Z,89.10
2022-12-06T09:16:52.754Z,89.10
2022-12-06T09:19:21.903Z,89.20
2022-12-06T09:21:50.817Z,90.50
2022-12-06T09:24:20.126Z,90.40
2022-12-06T09:26:49.154Z,90.60
2022-12-06T09:29:18.775Z,90.80
2022-12-06T09:31:47.713Z,90.80
2022-12-06T09:34:18.145Z,92.80
2022-12-06T09:36:50.093Z,92.30
2022-12-06T09:39:22.574Z,92.60
2022-12-06T09:42:34.132Z,92.40
2022-12-06T09:45:36.921Z,92.20
2022-12-06T09:48:48.934Z,92.20
2022-12-06T09:51:32.895Z,91.90
2022-12-06T09:54:15.328Z,91.80
2022-12-06T09:56:51.721Z,91.80
2022-12-06T09:59:29.094Z,91.70
2022-12-06T10:02:18.919Z,91.70
2022-12-06T10:05:17.281Z,91.50
2022-12-06T10:07:53.451Z,91.40
2022-12-06T10:10:27.999Z,91.40
2022-12-06T10:13:04.445Z,91.40
2022-12-06T10:15:46.369Z,91.30
2022-12-06T10:18:29.146Z,91.30
2022-12-06T10:21:05.947Z,91.30
2022-12-06T10:23:49.662Z,91.10
2022-12-06T10:26:21.544Z,91.10
2022-12-06T10:29:01.430Z,91.10
2022-12-06T10:31:38.064Z,91.10
2022-12-06T10:34:15.708Z,91.10
2022-12-06T10:36:56.193Z,91.00
2022-12-06T10:39:33.027Z,91.10
2022-12-06T10:42:08.541Z,91.00
2022-12-06T10:44:42.514Z,91.00
2022-12-06T10:47:14.670Z,91.50
2022-12-06T10:49:54.559Z,91.00
2022-12-06T10:52:34.823Z,91.00
2022-12-06T10:55:18.452Z,91.10
2022-12-06T10:57:52.762Z,91.00
2022-12-06T11:00:25.323Z,91.00
2022-12-06T11:03:01.179Z,90.90
2022-12-06T11:05:35.811Z,90.90
2022-12-06T11:08:08.629Z,90.90
2022-12-06T11:10:40.409Z,90.90
2022-12-06T11:13:19.309Z,91.00
2022-12-06T11:15:54.594Z,90.90
2022-12-06T11:18:26.480Z,90.90
2022-12-06T11:20:59.744Z,91.00
2022-12-06T11:23:36.613Z,90.90
2022-12-06T11:26:22.917Z,90.90
2022-12-06T11:29:04.117Z,90.90
2022-12-06T11:31:36.039Z,91.10
2022-12-06T11:34:05.571Z,90.80
2022-12-06T11:36:35.403Z,90.80
2022-12-06T11:39:04.911Z,90.90
2022-12-06T11:41:37.985Z,90.80
2022-12-06T11:44:07.759Z,90.80
2022-12-06T11:46:36.453Z,91.30
2022-12-06T11:49:14.735Z,90.90
2022-12-06T11:51:43.261Z,90.80
2022-12-06T11:54:23.303Z,90.80
2022-12-06T11:56:59.450Z,90.80
2022-12-06T11:59:30.068Z,90.80
2022-12-06T12:02:01.020Z,90.90
2022-12-06T12:04:37.011Z,90.90
2022-12-06T12:07:13.680Z,90.90
2022-12-06T12:09:54.144Z,90.80
2022-12-06T12:12:49.598Z,90.80
2022-12-06T12:15:19.665Z,90.90
2022-12-06T12:17:51.204Z,90.80
2022-12-06T12:20:22.964Z,90.80
2022-12-06T12:22:59.954Z,90.80
2022-12-06T12:25:30.039Z,90.80
2022-12-06T12:28:01.261Z,90.80
2022-12-06T12:30:36.720Z,90.80
2022-12-06T12:33:20.244Z,90.80
2022-12-06T12:35:50.818Z,90.80
2022-12-06T12:38:38.162Z,90.90
2022-12-06T12:41:20.921Z,90.80
2022-12-06T12:44:20.915Z,90.80
2022-12-06T12:46:53.483Z,90.90
2022-12-06T12:49:29.464Z,90.80
2022-12-06T12:51:58.923Z,90.80
2022-12-06T12:54:31.380Z,90.90
2022-12-06T12:57:02.394Z,90.80
2022-12-06T12:59:42.233Z,90.80
2022-12-06T13:02:19.703Z,91.40
2022-12-06T13:05:05.149Z,90.90
2022-12-06T13:08:28.855Z,90.90
2022-12-06T13:11:00.102Z,91.00
2022-12-06T13:13:39.762Z,91.10
2022-12-06T13:16:14.035Z,90.90
2022-12-06T13:18:47.253Z,91.00
2022-12-06T13:21:22.269Z,91.00
2022-12-06T13:23:54.757Z,90.90
2022-12-06T13:26:29.577Z,90.90
2022-12-06T13:29:01.174Z,91.00
2022-12-06T13:31:36.517Z,90.90
2022-12-06T13:34:13.462Z,90.90
2022-12-06T13:36:42.466Z,91.00
2022-12-06T13:39:40.527Z,90.90
2022-12-06T13:42:24.483Z,90.90
2022-12-06T13:44:59.363Z,90.90
2022-12-06T13:47:52.536Z,90.90
2022-12-06T13:50:51.847Z,91.00
2022-12-06T13:53:21.876Z,91.00
2022-12-06T13:55:59.739Z,90.90
2022-12-06T13:58:52.438Z,90.90
2022-12-06T14:01:40.953Z,90.90
2022-12-06T14:07:05.011Z,90.90
2022-12-06T14:09:40.648Z,90.90
2022-12-06T14:12:20.507Z,90.80
2022-12-06T14:14:57.996Z,90.90
2022-12-06T14:17:59.752Z,90.90
2022-12-06T14:20:24.230Z,90.80
2022-12-06T14:22:53.285Z,90.80
2022-12-06T14:25:23.742Z,90.80
2022-12-06T14:28:01.772Z,90.80
2022-12-06T14:30:31.191Z,90.80
2022-12-06T14:33:00.553Z,90.80
2022-12-06T14:35:35.834Z,90.80
2022-12-06T14:38:21.297Z,90.90
2022-12-06T14:41:07.212Z,91.40
2022-12-06T14:43:36.227Z,91.10
2022-12-06T14:46:07.309Z,91.60
2022-12-06T14:48:49.896Z,91.00
2022-12-06T14:51:23.854Z,91.00
2022-12-06T14:53:52.711Z,91.00
2022-12-06T14:56:26.212Z,91.00
2022-12-06T14:58:55.543Z,91.00
2022-12-06T15:01:26.856Z,90.90
2022-12-06T15:03:59.715Z,90.90
2022-12-06T15:06:30.884Z,91.00
2022-12-06T15:09:13.692Z,90.90
2022-12-06T15:12:02.018Z,90.90
2022-12-06T15:14:46.735Z,90.90
2022-12-06T15:17:18.504Z,90.90
2022-12-06T15:19:48.784Z,90.80
2022-12-06T15:22:24.837Z,90.90
2022-12-06T15:24:56.472Z,90.90
2022-12-06T15:27:27.136Z,90.90
2022-12-06T15:29:55.957Z,90.80
2022-12-06T15:32:26.304Z,90.90
2022-12-06T15:34:54.832Z,90.80
2022-12-06T15:37:44.009Z,90.90
2022-12-06T15:40:17.040Z,90.90
2022-12-06T15:42:45.679Z,90.80
2022-12-06T15:45:16.885Z,90.90
2022-12-06T15:47:46.255Z,90.90
2022-12-06T15:50:16.047Z,90.80
2022-12-06T15:52:46.171Z,90.80
2022-12-06T15:55:18.091Z,90.80
2022-12-06T15:57:47.034Z,90.80
2022-12-06T16:00:16.206Z,90.80
2022-12-06T16:02:45.119Z,90.90
2022-12-06T16:05:17.551Z,90.90
2022-12-06T16:07:49.527Z,90.90
2022-12-06T16:10:22.389Z,90.80
2022-12-06T16:13:09.461Z,90.90
2022-12-06T16:15:37.808Z,90.80
2022-12-06T16:18:07.086Z,90.80
2022-12-06T16:20:36.502Z,90.80
2022-12-06T16:23:49.563Z,90.80
2022-12-06T16:26:19.827Z,90.80
2022-12-06T16:28:48.333Z,90.80
2022-12-06T16:31:17.409Z,91.30
2022-12-06T16:33:46.009Z,90.80
2022-12-06T16:36:18.678Z,90.80
2022-12-06T16:38:54.277Z,90.80
2022-12-06T16:41:26.467Z,90.80
2022-12-06T16:43:55.017Z,90.90
2022-12-06T16:46:30.604Z,90.90
2022-12-06T16:49:22.321Z,90.90
2022-12-06T16:51:50.775Z,90.90
2022-12-06T16:54:21.884Z,90.80
2022-12-06T16:56:50.521Z,90.80
2022-12-06T16:59:19.741Z,90.80
2022-12-06T17:01:50.403Z,91.30
2022-12-06T17:04:19.231Z,90.80
2022-12-06T17:06:48.453Z,90.90
2022-12-06T17:09:17.091Z,90.80
2022-12-06T17:12:07.222Z,90.90
2022-12-06T17:14:37.977Z,90.90
2022-12-06T17:17:06.803Z,90.80
2022-12-06T17:19:36.210Z,90.80
2022-12-06T17:22:06.273Z,91.30
2022-12-06T17:24:35.314Z,90.80
2022-12-06T17:27:07.021Z,90.80
2022-12-06T17:29:35.959Z,90.90
2022-12-06T17:32:04.539Z,90.90
2022-12-06T17:34:33.057Z,90.90
2022-12-06T17:37:01.861Z,91.40
2022-12-06T17:39:30.517Z,90.80
2022-12-06T17:42:16.718Z,90.90
2022-12-06T17:44:46.914Z,90.90
2022-12-06T17:47:16.173Z,91.00
2022-12-06T17:49:45.311Z,90.90
2022-12-06T17:52:14.262Z,90.90
2022-12-06T17:54:42.738Z,90.90
2022-12-06T17:57:16.242Z,90.90
2022-12-06T17:59:47.168Z,90.90
2022-12-06T18:02:18.760Z,90.80
2022-12-06T18:04:48.478Z,90.80
2022-12-06T18:07:18.225Z,90.80
2022-12-06T18:09:47.142Z,90.90
2022-12-06T18:12:17.283Z,90.90
2022-12-06T18:14:47.573Z,90.90
2022-12-06T18:17:16.747Z,90.90
2022-12-06T18:19:48.627Z,91.00
2022-12-06T18:22:17.092Z,90.90
2022-12-06T18:24:45.597Z,91.00
2022-12-06T18:27:17.569Z,90.90
2022-12-06T18:29:47.414Z,91.00
2022-12-06T18:32:16.016Z,90.90
2022-12-06T18:34:44.696Z,90.90
2022-12-06T18:37:13.821Z,90.90
2022-12-06T18:39:42.385Z,90.90
2022-12-06T18:42:10.921Z,90.90
2022-12-06T18:44:39.372Z,90.90
2022-12-06T18:47:10.684Z,90.90
2022-12-06T18:49:39.022Z,90.90
2022-12-06T18:52:07.758Z,90.90
2022-12-06T18:54:36.105Z,90.90
2022-12-06T18:57:04.550Z,90.90
2022-12-06T18:59:33.168Z,90.80
2022-12-06T19:02:02.120Z,91.00
2022-12-06T19:04:32.631Z,90.90
2022-12-06T19:07:01.116Z,90.80
2022-12-06T19:09:29.752Z,90.90
2022-12-06T19:11:58.370Z,90.90
2022-12-06T19:14:26.920Z,90.90
2022-12-06T19:16:55.465Z,91.00
2022-12-06T19:19:26.785Z,90.90
2022-12-06T19:21:57.106Z,90.90
2022-12-06T19:24:26.737Z,91.00
2022-12-06T19:26:58.012Z,90.90
2022-12-06T19:29:27.155Z,91.00
2022-12-06T19:31:56.174Z,91.00
2022-12-06T19:34:26.292Z,91.00
2022-12-06T19:36:58.138Z,91.00
2022-12-06T19:39:28.246Z,91.10
2022-12-06T19:42:14.503Z,91.00
2022-12-06T19:44:43.242Z,91.00
2022-12-06T19:47:11.707Z,91.00
2022-12-06T19:49:40.366Z,91.00
2022-12-06T19:52:10.456Z,91.00
2022-12-06T19:54:40.256Z,91.00
2022-12-06T19:57:08.946Z,91.00
2022-12-06T19:59:39.266Z,91.00
2022-12-06T20:02:08.617Z,91.00
2022-12-06T20:04:39.913Z,91.10
2022-12-06T20:07:10.111Z,91.00
2022-12-06T20:09:39.301Z,91.10
2022-12-06T20:12:08.373Z,91.00
2022-12-06T20:14:40.013Z,91.10
2022-12-06T20:17:11.090Z,91.00
2022-12-06T20:19:43.067Z,91.00
2022-12-06T20:22:13.372Z,91.00
2022-12-06T20:24:41.714Z,91.00
2022-12-06T20:27:10.121Z,91.00
2022-12-06T20:29:38.737Z,91.00
2022-12-06T20:32:07.504Z,91.10
2022-12-06T20:34:35.836Z,91.10
2022-12-06T20:37:05.906Z,91.60
2022-12-06T20:39:36.494Z,91.10
2022-12-06T20:42:07.057Z,91.00
2022-12-06T20:44:35.925Z,91.10
2022-12-06T20:47:05.118Z,91.10
2022-12-06T20:49:33.645Z,91.10
2022-12-06T20:52:02.949Z,91.00
2022-12-06T20:54:31.750Z,91.00
2022-12-06T20:57:06.315Z,91.00
2022-12-06T20:59:34.692Z,91.10
2022-12-06T21:02:03.240Z,91.00
2022-12-06T21:04:31.867Z,91.10
2022-12-06T21:07:00.368Z,91.00
2022-12-06T21:09:29.528Z,91.00
2022-12-06T21:11:58.027Z,91.00
2022-12-06T21:14:27.875Z,91.00
2022-12-06T21:16:56.276Z,91.10
2022-12-06T21:19:24.628Z,91.10
2022-12-06T21:21:57.772Z,91.00
2022-12-06T21:24:26.126Z,91.00
2022-12-06T21:26:54.757Z,91.00
2022-12-06T21:29:30.602Z,91.00
2022-12-06T21:32:01.244Z,91.00
2022-12-06T21:34:29.630Z,91.00
2022-12-06T21:36:58.142Z,91.00
2022-12-06T21:39:26.553Z,91.00
2022-12-06T21:41:55.160Z,91.00
2022-12-06T21:44:23.840Z,90.90
2022-12-06T21:46:53.311Z,91.00
2022-12-06T21:49:23.336Z,91.00
2022-12-06T21:51:56.666Z,91.00
2022-12-06T21:54:28.846Z,91.00
2022-12-06T21:56:58.375Z,91.00
2022-12-06T21:59:27.003Z,91.00
2022-12-06T22:01:55.579Z,91.00
2022-12-06T22:04:25.405Z,91.00
2022-12-06T22:06:53.863Z,91.00
2022-12-06T22:09:22.309Z,91.00
2022-12-06T22:11:50.779Z,91.10
2022-12-06T22:14:19.149Z,91.10
2022-12-06T22:16:49.715Z,91.10
2022-12-06T22:19:18.358Z,91.00
2022-12-06T22:21:48.812Z,91.20
2022-12-06T22:24:17.191Z,91.10
2022-12-06T22:26:45.621Z,91.10
2022-12-06T22:29:14.230Z,91.10
2022-12-06T22:31:42.866Z,91.20
2022-12-06T22:34:11.524Z,91.10
2022-12-06T22:36:39.782Z,91.10
2022-12-06T22:39:09.518Z,91.10
2022-12-06T22:41:37.859Z,91.20
2022-12-06T22:44:07.846Z,91.10
2022-12-06T22:46:37.712Z,91.00
2022-12-06T22:49:06.909Z,91.10
2022-12-06T22:51:36.691Z,91.20
2022-12-06T22:54:07.352Z,91.00
2022-12-06T22:56:36.994Z,91.00
2022-12-06T22:59:05.523Z,91.00
2022-12-06T23:01:35.973Z,91.00
2022-12-06T23:04:07.125Z,90.90
2022-12-06T23:06:36.738Z,90.90
2022-12-06T23:09:05.700Z,90.90
2022-12-06T23:11:37.558Z,90.90
2022-12-06T23:14:08.072Z,91.00
2022-12-06T23:16:36.980Z,91.00
2022-12-06T23:19:06.221Z,91.00
2022-12-06T23:21:36.590Z,91.00
2022-12-06T23:24:07.386Z,91.10
2022-12-06T23:26:39.635Z,91.10
2022-12-06T23:29:08.916Z,91.00
2022-12-06T23:31:39.068Z,91.00
2022-12-06T23:34:11.079Z,91.20
2022-12-06T23:36:39.885Z,91.10
2022-12-06T23:39:08.509Z,91.10
2022-12-06T23:41:38.711Z,91.10
2022-12-06T23:44:07.881Z,91.00
2022-12-06T23:46:37.672Z,91.10
2022-12-06T23:49:06.923Z,91.00
2022-12-06T23:51:37.381Z,91.00
2022-12-06T23:54:07.333Z,91.10
2022-12-06T23:56:39.502Z,91.10
2022-12-06T23:59:10.783Z,91.00
