createdAt,value
2023-03-27T00:01:32.474Z,64.79
2023-03-27T00:06:37.193Z,65.25
2023-03-27T00:11:39.944Z,65.07
2023-03-27T00:16:42.753Z,65.67
2023-03-27T00:21:47.746Z,65.48
2023-03-27T00:26:50.500Z,65.67
2023-03-27T00:31:53.255Z,65.92
2023-03-27T00:36:57.346Z,66.06
2023-03-27T00:42:00.052Z,65.97
2023-03-27T00:47:03.853Z,66.23
2023-03-27T00:52:08.581Z,66.46
2023-03-27T00:57:16.252Z,66.52
2023-03-27T01:02:19.546Z,66.53
2023-03-27T01:07:25.094Z,66.77
2023-03-27T01:12:36.651Z,66.76
2023-03-27T01:17:48.640Z,66.66
2023-03-27T01:23:17.361Z,66.97
2023-03-27T01:28:44.689Z,67.19
2023-03-27T01:34:10.246Z,67.27
2023-03-27T01:39:29.956Z,67.49
2023-03-27T01:44:45.032Z,67.54
2023-03-27T01:49:55.914Z,67.89
2023-03-27T01:55:03.538Z,68.08
2023-03-27T02:00:19.409Z,67.86
2023-03-27T02:05:25.699Z,68.13
2023-03-27T02:10:32.335Z,68.23
2023-03-27T02:15:42.237Z,68.32
2023-03-27T02:20:45.040Z,68.26
2023-03-27T02:25:49.221Z,68.49
2023-03-27T02:31:06.268Z,68.55
2023-03-27T02:36:29.553Z,68.38
2023-03-27T02:41:37.805Z,68.50
2023-03-27T02:47:10.960Z,68.50
2023-03-27T02:52:20.057Z,68.56
2023-03-27T02:57:27.815Z,68.98
2023-03-27T03:02:50.131Z,68.69
2023-03-27T03:07:54.225Z,69.11
2023-03-27T03:13:01.730Z,69.34
2023-03-27T03:18:04.614Z,69.40
2023-03-27T03:23:07.658Z,69.13
2023-03-27T03:28:12.980Z,69.26
2023-03-27T03:33:15.992Z,69.47
2023-03-27T03:38:25.025Z,69.26
2023-03-27T03:43:31.061Z,69.42
2023-03-27T03:48:35.155Z,69.26
2023-03-27T03:53:37.924Z,69.52
2023-03-27T03:58:42.682Z,69.65
2023-03-27T04:03:45.613Z,69.44
2023-03-27T04:08:48.833Z,69.81
2023-03-27T04:14:15.649Z,69.57
2023-03-27T04:19:20.526Z,69.87
2023-03-27T04:24:33.144Z,69.92
2023-03-27T04:29:37.535Z,69.49
2023-03-27T04:34:40.769Z,69.55
2023-03-27T04:40:18.050Z,69.70
2023-03-27T04:45:23.317Z,69.91
2023-03-27T04:50:27.114Z,69.75
2023-03-27T04:55:30.400Z,69.76
2023-03-27T05:00:35.061Z,70.08
2023-03-27T05:06:15.990Z,70.29
2023-03-27T05:11:19.114Z,70.12
2023-03-27T05:16:24.310Z,70.43
2023-03-27T05:21:30.814Z,70.29
2023-03-27T05:26:33.884Z,70.38
2023-03-27T05:31:38.302Z,70.49
2023-03-27T05:37:06.209Z,70.50
2023-03-27T05:42:18.398Z,70.46
2023-03-27T05:47:22.810Z,70.65
2023-03-27T05:52:29.224Z,70.56
2023-03-27T05:57:32.946Z,70.84
2023-03-27T06:02:38.860Z,70.61
2023-03-27T06:07:43.256Z,70.66
2023-03-27T06:12:48.933Z,70.82
2023-03-27T06:18:03.495Z,70.75
2023-03-27T06:23:11.882Z,70.92
2023-03-27T06:28:15.224Z,71.09
2023-03-27T06:33:22.380Z,70.54
2023-03-27T06:38:26.157Z,70.85
2023-03-27T06:43:29.053Z,70.08
2023-03-27T06:48:44.155Z,69.11
2023-03-27T06:53:49.338Z,67.70
2023-03-27T06:58:53.889Z,67.34
2023-03-27T07:04:03.507Z,67.96
2023-03-27T07:09:23.220Z,68.31
2023-03-27T07:14:35.924Z,68.90
2023-03-27T07:19:40.205Z,67.63
2023-03-27T07:24:57.211Z,65.30
2023-03-27T07:30:03.590Z,63.80
2023-03-27T07:35:10.315Z,65.18
2023-03-27T07:40:14.306Z,62.55
2023-03-27T07:45:23.874Z,62.53
2023-03-27T07:50:33.369Z,62.30
2023-03-27T07:55:37.850Z,61.03
2023-03-27T08:00:43.315Z,58.25
2023-03-27T08:05:58.764Z,54.93
2023-03-27T08:11:04.962Z,52.82
2023-03-27T08:16:14.369Z,50.68
2023-03-27T08:21:20.134Z,49.13
2023-03-27T08:26:26.472Z,48.73
2023-03-27T08:31:37.468Z,48.33
2023-03-27T08:36:42.843Z,48.22
2023-03-27T08:41:50.606Z,47.96
2023-03-27T08:47:04.767Z,47.83
2023-03-27T08:52:15.756Z,47.18
2023-03-27T08:57:22.497Z,47.43
2023-03-27T09:02:34.957Z,47.98
2023-03-27T09:07:45.956Z,48.06
2023-03-27T09:13:05.200Z,48.68
2023-03-27T09:18:15.740Z,49.16
2023-03-27T09:23:22.725Z,49.52
2023-03-27T09:28:50.768Z,48.64
2023-03-27T09:33:59.865Z,49.21
2023-03-27T09:39:07.957Z,49.64
2023-03-27T09:44:31.201Z,50.24
2023-03-27T09:49:44.625Z,50.59
2023-03-27T09:54:56.216Z,50.71
2023-03-27T10:00:15.556Z,51.04
2023-03-27T10:05:22.122Z,51.62
2023-03-27T10:10:33.034Z,51.96
2023-03-27T10:15:41.125Z,52.82
2023-03-27T10:20:51.399Z,52.85
2023-03-27T10:26:00.646Z,53.74
2023-03-27T10:31:28.138Z,52.92
2023-03-27T10:36:37.833Z,53.08
2023-03-27T10:41:48.801Z,53.05
2023-03-27T10:46:53.550Z,53.17
2023-03-27T10:52:06.745Z,52.83
2023-03-27T10:57:30.494Z,53.26
2023-03-27T11:02:37.430Z,53.11
2023-03-27T11:07:43.776Z,52.82
2023-03-27T11:12:54.443Z,53.10
2023-03-27T11:18:01.937Z,52.92
2023-03-27T11:23:30.069Z,52.82
2023-03-27T11:29:03.014Z,53.26
2023-03-27T11:34:29.093Z,53.10
2023-03-27T11:39:43.537Z,53.47
2023-03-27T11:44:48.770Z,54.27
2023-03-27T11:50:22.184Z,54.94
2023-03-27T11:55:32.052Z,55.50
2023-03-27T12:00:39.437Z,55.71
2023-03-27T12:05:57.288Z,54.44
2023-03-27T12:11:07.127Z,54.88
2023-03-27T12:16:36.580Z,54.29
2023-03-27T12:21:51.602Z,55.23
2023-03-27T12:27:15.810Z,54.85
2023-03-27T12:32:49.933Z,54.84
2023-03-27T12:37:58.692Z,54.97
2023-03-27T12:43:27.325Z,55.81
2023-03-27T12:48:57.710Z,56.52
2023-03-27T12:54:13.879Z,55.42
2023-03-27T12:59:23.535Z,55.65
2023-03-27T13:04:47.710Z,54.69
2023-03-27T13:09:59.586Z,54.48
2023-03-27T13:15:32.989Z,54.53
2023-03-27T13:20:46.988Z,53.94
2023-03-27T13:26:14.306Z,54.24
2023-03-27T13:32:00.129Z,53.50
2023-03-27T13:37:42.888Z,53.53
2023-03-27T13:42:47.522Z,53.71
2023-03-27T13:48:16.145Z,54.06
2023-03-27T13:54:00.258Z,54.54
2023-03-27T13:59:28.183Z,55.14
2023-03-27T14:04:43.642Z,55.22
2023-03-27T14:09:55.828Z,55.79
2023-03-27T14:15:32.233Z,56.26
2023-03-27T14:21:09.110Z,55.99
2023-03-27T14:26:24.511Z,56.98
2023-03-27T14:31:35.383Z,56.51
2023-03-27T14:36:56.063Z,56.90
2023-03-27T14:42:17.683Z,57.11
2023-03-27T14:47:24.198Z,56.81
2023-03-27T14:52:32.179Z,57.00
2023-03-27T14:57:57.469Z,57.15
2023-03-27T15:03:08.500Z,57.54
2023-03-27T15:08:12.783Z,57.54
2023-03-27T15:13:49.710Z,57.01
2023-03-27T15:19:09.739Z,56.85
2023-03-27T15:24:16.676Z,56.72
2023-03-27T15:29:32.219Z,57.10
2023-03-27T15:34:37.433Z,57.03
2023-03-27T15:40:32.933Z,56.74
2023-03-27T15:45:39.844Z,57.13
2023-03-27T15:50:54.911Z,57.44
2023-03-27T15:55:58.600Z,57.37
2023-03-27T16:01:18.321Z,57.75
2023-03-27T16:06:33.559Z,57.88
2023-03-27T16:11:43.626Z,57.84
2023-03-27T16:17:11.207Z,57.87
2023-03-27T16:22:14.128Z,57.74
2023-03-27T16:27:17.451Z,58.16
2023-03-27T16:32:23.253Z,58.17
2023-03-27T16:37:27.184Z,58.03
2023-03-27T16:42:30.131Z,57.86
2023-03-27T16:47:34.254Z,57.44
2023-03-27T16:52:37.065Z,57.58
2023-03-27T16:57:39.928Z,57.44
2023-03-27T17:02:46.464Z,56.22
2023-03-27T17:07:49.359Z,54.75
2023-03-27T17:12:52.052Z,54.11
2023-03-27T17:17:56.256Z,52.60
2023-03-27T17:22:59.004Z,52.41
2023-03-27T17:28:01.776Z,52.64
2023-03-27T18:18:00.950Z,51.36
2023-03-27T18:23:03.777Z,51.32
2023-03-27T18:28:06.742Z,51.16
2023-03-27T18:33:11.498Z,51.11
2023-03-27T18:38:15.136Z,51.55
2023-03-27T18:43:18.030Z,51.49
2023-03-27T18:48:22.142Z,51.88
2023-03-27T18:53:25.263Z,52.15
2023-03-27T18:58:29.137Z,52.35
2023-03-27T19:03:34.912Z,52.33
2023-03-27T19:08:38.502Z,53.10
2023-03-27T19:13:41.171Z,53.02
2023-03-27T19:19:01.843Z,52.72
2023-03-27T19:24:33.849Z,51.71
2023-03-27T19:29:37.103Z,51.19
2023-03-27T19:34:43.153Z,51.04
2023-03-27T19:39:45.943Z,51.22
2023-03-27T19:44:48.556Z,50.87
2023-03-27T19:49:53.577Z,50.94
2023-03-27T19:55:23.925Z,51.22
2023-03-27T20:00:26.535Z,51.28
2023-03-27T20:05:30.807Z,51.61
2023-03-27T20:10:35.930Z,51.79
2023-03-27T20:15:40.618Z,52.03
2023-03-27T20:20:46.134Z,52.37
2023-03-27T20:25:51.565Z,51.99
2023-03-27T20:30:54.426Z,51.68
2023-03-27T20:35:58.656Z,51.07
2023-03-27T20:41:03.941Z,50.48
2023-03-27T20:46:10.630Z,50.59
2023-03-27T20:51:17.613Z,50.31
2023-03-27T20:56:20.644Z,50.45
2023-03-27T21:01:27.584Z,50.50
2023-03-27T21:06:31.872Z,51.04
2023-03-27T21:11:34.631Z,51.29
2023-03-27T21:16:38.357Z,51.41
2023-03-27T21:21:42.524Z,51.89
2023-03-27T21:26:45.123Z,52.11
2023-03-27T21:31:47.836Z,52.49
2023-03-27T21:36:51.934Z,52.20
2023-03-27T21:41:54.619Z,51.84
2023-03-27T21:46:57.243Z,51.37
2023-03-27T21:52:02.318Z,51.06
2023-03-27T21:57:05.592Z,50.88
2023-03-27T22:02:08.576Z,50.96
2023-03-27T22:07:12.520Z,51.17
2023-03-27T22:12:16.492Z,51.11
2023-03-27T22:17:19.122Z,51.33
2023-03-27T22:22:23.093Z,51.17
2023-03-27T22:27:25.879Z,51.83
2023-03-27T22:32:28.523Z,51.84
2023-03-27T22:37:32.559Z,52.25
2023-03-27T22:42:36.710Z,52.39
2023-03-27T22:47:39.460Z,52.58
2023-03-27T22:52:43.550Z,52.98
2023-03-27T22:57:46.146Z,53.11
2023-03-27T23:02:48.867Z,53.59
2023-03-27T23:07:52.958Z,53.56
2023-03-27T23:12:55.713Z,54.08
2023-03-27T23:17:58.373Z,54.33
2023-03-27T23:23:02.488Z,54.59
2023-03-27T23:28:05.469Z,55.04
2023-03-27T23:33:08.143Z,55.37
2023-03-27T23:38:12.260Z,55.52
2023-03-27T23:43:14.858Z,55.88
2023-03-27T23:48:17.771Z,56.21
2023-03-27T23:53:21.887Z,56.53
2023-03-27T23:58:25.236Z,56.96
