createdAt,value
2022-08-03T00:15:22.003Z,1016.03
2022-08-03T00:45:22.014Z,1016.15
2022-08-03T01:15:22.041Z,1016.09
2022-08-03T01:45:22.054Z,1015.99
2022-08-03T02:15:22.055Z,1015.91
2022-08-03T02:45:22.045Z,1015.83
2022-08-03T03:15:22.063Z,1015.82
2022-08-03T03:45:22.061Z,1015.92
2022-08-03T04:15:22.057Z,1015.92
2022-08-03T04:45:22.066Z,1016.04
2022-08-03T05:15:22.094Z,1016.13
2022-08-03T05:45:25.408Z,1016.4
2022-08-03T06:15:22.101Z,1016.42
2022-08-03T06:45:22.188Z,1016.39
2022-08-03T07:15:54.344Z,1016.47
2022-08-03T07:45:22.099Z,1016.39
2022-08-03T08:15:22.096Z,1016.23
2022-08-03T08:45:22.100Z,1016.1
2022-08-03T09:15:22.115Z,1015.9
2022-08-03T09:45:22.110Z,1015.86
2022-08-03T10:16:21.477Z,1015.74
2022-08-03T10:45:22.132Z,1015.54
2022-08-03T11:15:22.118Z,1015.23
2022-08-03T11:45:22.115Z,1014.96
2022-08-03T12:15:22.122Z,1014.85
2022-08-03T12:45:22.158Z,1014.66
2022-08-03T13:15:22.150Z,1014.36
2022-08-03T13:45:22.157Z,1014.17
2022-08-03T14:15:22.156Z,1013.99
2022-08-03T14:45:22.165Z,1013.79
2022-08-03T15:15:22.150Z,1013.54
2022-08-03T15:45:22.186Z,1013.43
2022-08-03T16:15:22.155Z,1013.29
2022-08-03T16:45:22.166Z,1013.11
2022-08-03T17:15:27.661Z,1013.19
2022-08-03T17:45:22.177Z,1013.31
2022-08-03T18:15:22.310Z,1013.39
2022-08-03T18:45:56.526Z,1013.47
2022-08-03T19:15:36.328Z,1013.65
2022-08-03T19:45:22.200Z,1013.84
2022-08-03T20:15:31.511Z,1013.82
2022-08-03T20:46:00.710Z,1013.89
2022-08-03T21:16:12.454Z,1013.83
2022-08-03T21:45:22.230Z,1013.91
2022-08-03T22:15:22.222Z,1013.89
2022-08-03T22:46:06.039Z,1014.03
2022-08-03T23:15:22.249Z,1014.17
2022-08-03T23:45:22.236Z,1014.25
