createdAt,value
2023-02-22T00:01:47.727Z,11.27
2023-02-22T00:06:46.676Z,13.20
2023-02-22T00:09:20.906Z,16.48
2023-02-22T00:11:48.912Z,12.63
2023-02-22T00:14:20.333Z,14.50
2023-02-22T00:16:47.563Z,12.65
2023-02-22T00:19:14.846Z,12.98
2023-02-22T00:21:41.920Z,14.85
2023-02-22T00:24:23.554Z,13.88
2023-02-22T00:26:57.578Z,12.23
2023-02-22T00:29:25.786Z,15.48
2023-02-22T00:31:53.069Z,16.23
2023-02-22T00:34:20.199Z,13.93
2023-02-22T00:36:49.071Z,13.27
2023-02-22T00:39:16.218Z,12.55
2023-02-22T00:41:43.805Z,8.88
2023-02-22T00:44:11.209Z,11.63
2023-02-22T00:46:39.519Z,13.00
2023-02-22T00:49:07.258Z,10.40
2023-02-22T00:51:34.323Z,11.90
2023-02-22T00:54:01.853Z,11.57
2023-02-22T00:56:29.200Z,12.88
2023-02-22T00:58:56.419Z,10.35
2023-02-22T01:01:24.339Z,11.90
2023-02-22T01:03:51.690Z,11.63
2023-02-22T01:06:18.954Z,14.65
2023-02-22T01:08:47.446Z,11.13
2023-02-22T01:11:17.167Z,11.15
2023-02-22T01:13:45.473Z,12.20
2023-02-22T01:16:13.134Z,12.90
2023-02-22T01:18:40.371Z,10.07
2023-02-22T01:21:08.591Z,12.20
2023-02-22T01:23:35.810Z,12.70
2023-02-22T01:26:06.130Z,10.95
2023-02-22T01:28:34.298Z,11.63
2023-02-22T01:31:03.236Z,11.38
2023-02-22T01:33:31.028Z,11.23
2023-02-22T01:35:58.097Z,11.40
2023-02-22T01:38:25.086Z,10.98
2023-02-22T01:40:52.903Z,12.55
2023-02-22T01:43:24.264Z,12.05
2023-02-22T01:45:59.400Z,12.65
2023-02-22T01:48:34.602Z,10.88
2023-02-22T01:51:10.917Z,9.25
2023-02-22T01:54:01.278Z,10.43
2023-02-22T01:56:31.992Z,9.93
2023-02-22T01:59:06.889Z,10.52
2023-02-22T02:01:36.434Z,9.40
2023-02-22T02:04:09.849Z,12.13
2023-02-22T02:06:38.044Z,9.52
2023-02-22T02:09:20.701Z,8.90
2023-02-22T02:11:48.856Z,9.93
2023-02-22T02:14:16.426Z,9.88
2023-02-22T02:16:47.742Z,11.68
2023-02-22T02:19:39.455Z,10.00
2023-02-22T02:25:24.751Z,9.60
2023-02-22T02:28:11.905Z,10.60
2023-02-22T02:31:08.167Z,9.77
2023-02-22T02:33:55.980Z,12.05
2023-02-22T02:36:33.120Z,10.05
2023-02-22T02:39:26.524Z,11.15
2023-02-22T02:41:53.594Z,9.60
2023-02-22T02:44:37.978Z,10.00
2023-02-22T02:47:27.047Z,9.63
2023-02-22T02:50:29.569Z,11.90
2023-02-22T02:53:01.898Z,10.25
2023-02-22T02:55:31.756Z,10.18
2023-02-22T02:58:00.282Z,10.05
2023-02-22T03:00:32.581Z,11.10
2023-02-22T03:03:10.405Z,9.57
2023-02-22T03:05:54.046Z,11.23
2023-02-22T03:08:35.322Z,9.82
2023-02-22T03:11:21.418Z,9.20
2023-02-22T03:14:11.200Z,9.85
2023-02-22T03:17:01.421Z,12.60
2023-02-22T03:19:34.908Z,10.20
2023-02-22T03:22:24.934Z,9.13
2023-02-22T03:25:07.082Z,12.75
2023-02-22T03:27:43.572Z,8.65
2023-02-22T03:30:27.094Z,10.30
2023-02-22T03:33:09.118Z,9.52
2023-02-22T03:35:43.036Z,8.50
2023-02-22T03:38:15.651Z,9.57
2023-02-22T03:40:48.827Z,8.70
2023-02-22T03:43:21.893Z,9.32
2023-02-22T03:45:51.085Z,8.35
2023-02-22T03:48:36.950Z,11.27
2023-02-22T03:51:07.248Z,8.05
2023-02-22T03:53:37.281Z,11.30
2023-02-22T03:58:36.733Z,7.88
2023-02-22T04:01:04.095Z,8.95
2023-02-22T04:03:31.548Z,9.35
2023-02-22T04:05:58.687Z,9.25
2023-02-22T04:08:26.002Z,9.23
2023-02-22T04:10:53.074Z,8.50
2023-02-22T04:13:23.258Z,10.55
2023-02-22T04:15:53.284Z,7.60
2023-02-22T04:18:20.819Z,9.07
2023-02-22T04:20:49.383Z,7.65
2023-02-22T04:23:26.955Z,7.13
2023-02-22T04:25:54.444Z,8.25
2023-02-22T04:28:23.106Z,8.52
2023-02-22T04:31:02.629Z,8.82
2023-02-22T04:33:31.570Z,8.50
2023-02-22T04:35:59.568Z,9.38
2023-02-22T04:38:27.136Z,8.23
2023-02-22T04:40:56.311Z,7.38
2023-02-22T04:43:23.659Z,8.30
2023-02-22T04:45:58.416Z,9.43
2023-02-22T04:48:26.070Z,7.38
2023-02-22T04:50:53.295Z,7.18
2023-02-22T04:53:20.438Z,8.45
2023-02-22T04:55:47.741Z,8.32
2023-02-22T04:58:18.256Z,6.90
2023-02-22T05:00:46.279Z,6.78
2023-02-22T05:03:14.695Z,7.75
2023-02-22T05:05:41.843Z,8.90
2023-02-22T05:08:08.956Z,7.03
2023-02-22T05:10:36.138Z,9.80
2023-02-22T05:13:04.267Z,6.15
2023-02-22T05:15:31.417Z,6.55
2023-02-22T05:17:58.585Z,6.13
2023-02-22T05:20:32.443Z,8.60
2023-02-22T05:23:01.508Z,6.72
2023-02-22T05:25:29.179Z,6.80
2023-02-22T05:27:59.109Z,6.30
2023-02-22T05:30:30.142Z,7.82
2023-02-22T05:32:57.457Z,5.95
2023-02-22T05:35:24.846Z,8.75
2023-02-22T05:37:53.036Z,6.80
2023-02-22T05:40:22.248Z,7.20
2023-02-22T05:42:50.712Z,7.90
2023-02-22T05:45:20.815Z,8.52
2023-02-22T05:47:48.176Z,7.72
2023-02-22T05:50:16.539Z,6.72
2023-02-22T05:52:48.761Z,7.47
2023-02-22T05:55:18.050Z,6.90
2023-02-22T05:57:45.663Z,7.10
2023-02-22T06:00:23.324Z,7.68
2023-02-22T06:03:05.171Z,7.80
2023-02-22T06:05:32.745Z,7.93
2023-02-22T06:08:02.306Z,7.88
2023-02-22T06:10:30.105Z,8.50
2023-02-22T06:12:57.861Z,7.45
2023-02-22T06:15:26.319Z,9.98
2023-02-22T06:17:54.509Z,7.57
2023-02-22T06:20:23.751Z,8.57
2023-02-22T06:22:52.273Z,8.43
2023-02-22T06:25:24.066Z,7.93
2023-02-22T06:30:20.019Z,10.35
2023-02-22T06:32:47.447Z,8.43
2023-02-22T06:35:15.956Z,9.30
2023-02-22T06:37:43.294Z,9.23
2023-02-22T06:40:11.592Z,7.30
2023-02-22T06:42:39.658Z,9.70
2023-02-22T06:45:07.251Z,8.40
2023-02-22T06:47:38.284Z,8.27
2023-02-22T06:50:05.822Z,11.18
2023-02-22T06:52:32.943Z,9.57
2023-02-22T06:55:00.199Z,7.93
2023-02-22T06:57:27.282Z,6.95
2023-02-22T06:59:54.302Z,7.75
2023-02-22T07:02:21.714Z,9.40
2023-02-22T07:04:48.914Z,9.00
2023-02-22T07:07:15.986Z,10.68
2023-02-22T07:09:46.796Z,8.77
2023-02-22T07:12:14.242Z,8.33
2023-02-22T07:14:41.408Z,10.30
2023-02-22T07:17:08.646Z,10.07
2023-02-22T07:19:36.112Z,7.90
2023-02-22T07:22:03.254Z,9.00
2023-02-22T07:24:30.310Z,7.78
2023-02-22T07:26:57.573Z,11.57
2023-02-22T07:29:24.524Z,7.22
2023-02-22T07:31:51.739Z,8.05
2023-02-22T07:34:19.159Z,7.85
2023-02-22T07:36:46.188Z,8.25
2023-02-22T07:39:13.312Z,7.90
2023-02-22T07:41:40.456Z,7.28
2023-02-22T07:44:21.611Z,8.27
2023-02-22T07:46:50.446Z,7.47
2023-02-22T07:49:17.786Z,7.18
2023-02-22T07:51:44.814Z,8.10
2023-02-22T07:54:11.787Z,6.78
2023-02-22T07:56:45.185Z,7.85
2023-02-22T07:59:14.030Z,6.68
2023-02-22T08:01:41.837Z,7.03
2023-02-22T08:04:08.971Z,7.75
2023-02-22T08:06:36.349Z,6.65
2023-02-22T08:09:04.029Z,6.63
2023-02-22T08:11:31.274Z,6.80
2023-02-22T08:13:58.540Z,7.47
2023-02-22T08:16:25.586Z,7.43
2023-02-22T08:18:53.876Z,6.75
2023-02-22T08:21:20.933Z,7.88
2023-02-22T08:23:51.939Z,6.50
2023-02-22T08:26:20.852Z,7.55
2023-02-22T08:28:48.913Z,7.40
2023-02-22T08:31:16.505Z,7.05
2023-02-22T08:33:46.914Z,6.97
2023-02-22T08:36:14.148Z,7.95
2023-02-22T08:38:41.530Z,6.63
2023-02-22T08:41:09.219Z,8.65
2023-02-22T08:43:36.299Z,6.90
2023-02-22T08:46:03.598Z,8.13
2023-02-22T08:48:30.707Z,6.75
2023-02-22T08:50:58.482Z,7.05
2023-02-22T08:53:25.630Z,5.85
2023-02-22T08:55:53.225Z,7.25
2023-02-22T08:58:20.232Z,7.05
2023-02-22T09:00:47.373Z,7.43
2023-02-22T09:03:15.819Z,6.93
2023-02-22T09:05:44.575Z,8.25
2023-02-22T09:08:11.784Z,8.50
2023-02-22T09:11:16.905Z,7.38
2023-02-22T09:14:53.053Z,8.77
2023-02-22T09:16:51.825Z,6.55
2023-02-22T09:19:19.144Z,8.50
2023-02-22T09:21:52.226Z,7.30
2023-02-22T09:24:20.522Z,8.27
2023-02-22T09:26:53.474Z,6.93
2023-02-22T09:29:25.683Z,8.55
2023-02-22T09:31:55.198Z,9.68
2023-02-22T09:34:29.731Z,8.15
2023-02-22T09:36:58.448Z,7.15
2023-02-22T09:39:25.919Z,6.95
2023-02-22T09:42:14.214Z,6.45
2023-02-22T09:44:56.141Z,6.65
2023-02-22T09:50:17.741Z,7.47
2023-02-22T09:52:50.539Z,7.25
2023-02-22T09:55:28.803Z,5.78
2023-02-22T09:58:01.600Z,6.30
2023-02-22T10:00:33.997Z,6.30
2023-02-22T10:03:09.002Z,5.95
2023-02-22T10:05:46.499Z,6.22
2023-02-22T10:08:19.208Z,6.13
2023-02-22T10:10:54.939Z,5.93
2023-02-22T10:13:39.358Z,6.50
2023-02-22T10:16:38.030Z,7.35
2023-02-22T10:19:14.124Z,5.25
2023-02-22T10:21:59.571Z,5.07
2023-02-22T10:25:01.700Z,7.13
2023-02-22T10:27:37.421Z,5.88
2023-02-22T10:30:23.523Z,6.00
2023-02-22T10:33:02.174Z,6.72
2023-02-22T10:35:33.847Z,5.75
2023-02-22T10:38:12.768Z,4.88
2023-02-22T10:40:43.734Z,6.00
2023-02-22T10:43:14.030Z,5.13
2023-02-22T10:45:41.350Z,6.95
2023-02-22T10:48:13.187Z,4.35
2023-02-22T10:53:10.756Z,6.68
2023-02-22T10:56:13.194Z,5.95
2023-02-22T10:58:48.538Z,5.00
2023-02-22T11:01:26.505Z,5.80
2023-02-22T11:04:24.342Z,5.43
2023-02-22T11:07:37.635Z,5.82
2023-02-22T11:10:09.699Z,5.78
2023-02-22T11:12:39.523Z,6.00
2023-02-22T11:15:26.344Z,6.45
2023-02-22T11:17:57.756Z,6.88
2023-02-22T11:20:28.833Z,6.18
2023-02-22T11:23:01.753Z,5.30
2023-02-22T11:25:42.485Z,5.97
2023-02-22T11:28:31.318Z,5.78
2023-02-22T11:31:11.271Z,5.68
2023-02-22T11:33:39.615Z,4.85
2023-02-22T11:36:09.418Z,5.32
2023-02-22T11:38:40.116Z,5.90
2023-02-22T11:41:23.057Z,5.93
2023-02-22T11:43:51.837Z,5.40
2023-02-22T11:46:29.140Z,5.35
2023-02-22T11:49:00.592Z,4.68
2023-02-22T11:51:36.706Z,5.05
2023-02-22T11:54:31.567Z,5.20
2023-02-22T11:57:36.412Z,7.10
2023-02-22T12:00:25.302Z,5.55
2023-02-22T12:03:12.504Z,4.82
2023-02-22T12:06:10.453Z,5.15
2023-02-22T12:08:58.031Z,6.43
2023-02-22T12:11:28.917Z,5.72
2023-02-22T12:14:05.763Z,5.88
2023-02-22T12:17:00.165Z,5.63
2023-02-22T12:19:39.093Z,7.75
2023-02-22T12:22:21.452Z,6.13
2023-02-22T12:25:00.728Z,5.80
2023-02-22T12:27:41.286Z,5.60
2023-02-22T12:30:31.126Z,5.85
2023-02-22T12:33:07.013Z,5.50
2023-02-22T12:35:38.103Z,5.97
2023-02-22T12:38:19.456Z,6.60
2023-02-22T12:41:09.623Z,6.53
2023-02-22T12:43:59.707Z,5.47
2023-02-22T12:46:34.189Z,5.82
2023-02-22T12:49:29.971Z,6.85
2023-02-22T12:52:23.925Z,6.25
2023-02-22T12:55:16.135Z,5.78
2023-02-22T12:57:54.508Z,5.55
2023-02-22T13:00:44.152Z,6.00
2023-02-22T13:03:26.273Z,5.35
2023-02-22T13:06:27.315Z,5.60
2023-02-22T13:09:06.464Z,6.45
2023-02-22T13:11:44.307Z,6.57
2023-02-22T13:14:26.972Z,6.55
2023-02-22T13:17:06.046Z,6.70
2023-02-22T13:19:39.924Z,6.18
2023-02-22T13:22:25.594Z,6.32
2023-02-22T13:25:37.096Z,6.80
2023-02-22T13:28:32.266Z,6.07
2023-02-22T13:31:39.315Z,6.30
2023-02-22T13:34:44.913Z,6.72
2023-02-22T13:37:26.933Z,5.85
2023-02-22T13:40:11.001Z,6.78
2023-02-22T13:43:04.363Z,7.28
2023-02-22T13:45:31.349Z,7.55
2023-02-22T13:48:28.287Z,7.15
2023-02-22T13:51:11.146Z,7.63
2023-02-22T13:53:50.672Z,7.18
2023-02-22T13:56:20.230Z,7.15
2023-02-22T13:58:59.312Z,7.22
2023-02-22T14:01:47.188Z,6.45
2023-02-22T14:04:20.265Z,6.88
2023-02-22T14:06:47.607Z,7.00
2023-02-22T14:09:19.924Z,6.57
2023-02-22T14:11:49.231Z,6.63
2023-02-22T14:14:18.696Z,6.78
2023-02-22T14:17:23.368Z,7.75
2023-02-22T14:20:15.654Z,7.18
2023-02-22T14:22:46.239Z,7.22
2023-02-22T14:25:29.772Z,6.60
2023-02-22T14:27:57.625Z,7.00
2023-02-22T14:30:27.316Z,6.45
2023-02-22T14:32:56.459Z,7.15
2023-02-22T14:35:28.832Z,7.43
2023-02-22T14:38:00.857Z,8.05
2023-02-22T14:40:35.493Z,7.22
2023-02-22T14:43:11.476Z,6.93
2023-02-22T14:45:48.319Z,8.88
2023-02-22T14:48:43.037Z,8.85
2023-02-22T14:51:42.135Z,8.27
2023-02-22T14:54:30.567Z,7.63
2023-02-22T14:57:15.571Z,7.22
2023-02-22T15:00:36.820Z,8.57
2023-02-22T15:03:04.933Z,7.97
2023-02-22T15:05:38.609Z,8.73
2023-02-22T15:08:08.498Z,8.35
2023-02-22T15:10:47.627Z,8.50
2023-02-22T15:13:30.847Z,7.97
2023-02-22T15:16:01.908Z,8.23
2023-02-22T15:18:44.486Z,10.35
2023-02-22T15:21:17.091Z,9.13
2023-02-22T15:23:46.918Z,10.13
2023-02-22T15:26:44.198Z,9.05
2023-02-22T15:31:48.455Z,8.60
2023-02-22T15:34:16.731Z,9.02
2023-02-22T15:36:47.207Z,8.43
2023-02-22T15:39:33.186Z,10.68
2023-02-22T15:42:23.048Z,9.85
2023-02-22T15:44:53.896Z,10.63
2023-02-22T15:47:23.615Z,10.05
2023-02-22T15:50:28.572Z,10.15
2023-02-22T15:53:08.497Z,10.20
2023-02-22T15:55:41.990Z,10.95
2023-02-22T15:58:15.948Z,10.70
2023-02-22T16:00:47.050Z,10.05
2023-02-22T16:03:18.223Z,10.35
2023-02-22T16:05:48.984Z,10.27
2023-02-22T16:08:24.395Z,10.60
2023-02-22T16:11:13.910Z,11.40
2023-02-22T16:13:42.698Z,12.10
2023-02-22T16:16:22.308Z,11.20
2023-02-22T16:18:52.193Z,12.95
2023-02-22T16:21:22.175Z,13.35
2023-02-22T16:24:01.383Z,11.15
2023-02-22T16:26:35.109Z,13.07
2023-02-22T16:29:05.159Z,11.38
2023-02-22T16:31:37.594Z,11.82
2023-02-22T16:34:08.919Z,14.32
2023-02-22T16:36:52.535Z,13.23
2023-02-22T16:39:26.533Z,14.85
2023-02-22T16:41:56.181Z,16.02
2023-02-22T16:44:27.870Z,18.50
2023-02-22T16:46:58.384Z,18.90
2023-02-22T16:49:26.279Z,17.48
2023-02-22T16:51:56.214Z,17.00
2023-02-22T16:54:34.704Z,16.90
2023-02-22T16:57:04.506Z,17.80
2023-02-22T16:59:39.567Z,20.05
2023-02-22T17:02:07.930Z,17.10
2023-02-22T17:04:34.915Z,19.45
2023-02-22T17:07:05.210Z,19.75
2023-02-22T17:09:33.195Z,18.60
2023-02-22T17:12:01.571Z,17.90
2023-02-22T17:14:34.232Z,19.55
2023-02-22T17:17:01.478Z,18.27
2023-02-22T17:19:28.473Z,21.73
2023-02-22T17:21:55.780Z,18.17
2023-02-22T17:24:24.377Z,19.05
2023-02-22T17:26:53.865Z,21.75
2023-02-22T17:29:21.056Z,18.67
2023-02-22T17:31:48.987Z,20.75
2023-02-22T17:34:16.465Z,17.98
2023-02-22T17:36:44.453Z,20.40
2023-02-22T17:39:11.657Z,19.02
2023-02-22T17:41:40.676Z,18.63
2023-02-22T17:44:08.457Z,15.88
2023-02-22T17:46:36.691Z,16.38
2023-02-22T17:49:03.907Z,17.60
2023-02-22T17:51:33.806Z,18.50
2023-02-22T17:54:06.099Z,17.25
2023-02-22T17:56:33.145Z,17.27
2023-02-22T17:59:00.095Z,17.45
2023-02-22T18:01:30.584Z,18.05
2023-02-22T18:04:00.600Z,16.20
2023-02-22T18:06:30.153Z,16.05
2023-02-22T18:08:59.059Z,19.05
2023-02-22T18:11:32.723Z,18.35
2023-02-22T18:13:59.936Z,19.02
2023-02-22T18:16:27.690Z,18.23
2023-02-22T18:18:56.739Z,16.25
2023-02-22T18:21:27.000Z,17.42
2023-02-22T18:23:55.000Z,18.23
2023-02-22T18:26:23.675Z,16.67
2023-02-22T18:28:53.282Z,19.90
2023-02-22T18:31:21.739Z,18.80
2023-02-22T18:33:54.855Z,14.88
2023-02-22T18:36:24.898Z,18.42
2023-02-22T18:38:54.533Z,17.20
2023-02-22T18:41:25.464Z,19.73
2023-02-22T18:43:55.556Z,16.55
2023-02-22T18:46:24.422Z,19.25
2023-02-22T18:48:56.588Z,17.30
2023-02-22T18:51:25.024Z,18.50
2023-02-22T18:53:57.793Z,17.20
2023-02-22T18:56:29.698Z,18.38
2023-02-22T18:59:00.364Z,15.90
2023-02-22T19:01:27.940Z,16.52
2023-02-22T19:03:55.945Z,18.45
2023-02-22T19:06:23.348Z,16.55
2023-02-22T19:08:51.470Z,17.02
2023-02-22T19:11:22.706Z,18.05
2023-02-22T19:14:03.400Z,19.73
2023-02-22T19:16:34.995Z,17.88
2023-02-22T19:19:02.662Z,18.45
2023-02-22T19:21:31.867Z,18.58
2023-02-22T19:26:29.567Z,17.83
2023-02-22T19:28:59.690Z,17.95
2023-02-22T19:31:31.530Z,18.67
2023-02-22T19:34:11.276Z,20.75
2023-02-22T19:36:46.587Z,20.08
2023-02-22T19:39:19.662Z,19.25
2023-02-22T19:41:47.072Z,20.00
2023-02-22T19:44:16.871Z,21.05
2023-02-22T19:46:48.554Z,19.33
2023-02-22T19:49:16.391Z,20.13
2023-02-22T19:51:43.670Z,20.95
2023-02-22T19:54:17.555Z,17.40
2023-02-22T19:56:44.828Z,21.20
2023-02-22T19:59:17.087Z,20.67
2023-02-22T20:01:44.558Z,19.75
2023-02-22T20:04:21.562Z,19.65
2023-02-22T20:06:57.084Z,18.98
2023-02-22T20:09:30.190Z,19.63
2023-02-22T20:11:57.878Z,20.75
2023-02-22T20:14:28.729Z,19.52
2023-02-22T20:16:57.614Z,20.67
2023-02-22T20:19:26.895Z,17.95
2023-02-22T20:21:57.891Z,21.13
2023-02-22T20:24:25.755Z,20.15
2023-02-22T20:26:57.014Z,18.80
2023-02-22T20:29:29.736Z,18.70
2023-02-22T20:32:02.455Z,16.60
2023-02-22T20:34:33.806Z,19.73
2023-02-22T20:37:06.762Z,15.38
2023-02-22T20:39:34.159Z,16.30
2023-02-22T20:42:12.264Z,17.15
2023-02-22T20:44:54.560Z,15.68
2023-02-22T20:47:21.736Z,14.50
2023-02-22T20:49:56.482Z,15.55
2023-02-22T20:52:41.916Z,16.05
2023-02-22T20:55:12.316Z,15.90
2023-02-22T20:57:57.086Z,15.27
2023-02-22T21:00:25.152Z,14.13
2023-02-22T21:02:56.232Z,13.75
2023-02-22T21:05:26.071Z,15.25
2023-02-22T21:08:01.014Z,15.07
2023-02-22T21:10:44.925Z,14.77
2023-02-22T21:13:20.676Z,13.48
2023-02-22T21:15:49.166Z,14.70
2023-02-22T21:18:32.395Z,14.73
2023-02-22T21:21:12.443Z,14.40
2023-02-22T21:23:42.858Z,14.75
2023-02-22T21:26:23.632Z,15.18
2023-02-22T21:28:52.381Z,14.30
2023-02-22T21:31:23.074Z,15.07
2023-02-22T21:33:59.590Z,15.00
2023-02-22T21:36:29.976Z,13.65
2023-02-22T21:39:00.999Z,16.33
2023-02-22T21:41:35.909Z,15.45
2023-02-22T21:44:06.968Z,15.50
2023-02-22T21:46:34.401Z,14.88
2023-02-22T21:49:01.963Z,13.85
2023-02-22T21:51:34.620Z,16.30
2023-02-22T21:54:08.452Z,16.75
2023-02-22T21:56:38.722Z,14.50
2023-02-22T21:59:20.609Z,16.58
2023-02-22T22:01:53.596Z,15.05
2023-02-22T22:04:24.190Z,15.35
2023-02-22T22:06:53.394Z,16.60
2023-02-22T22:09:23.663Z,14.43
2023-02-22T22:12:05.059Z,15.23
2023-02-22T22:14:33.409Z,14.82
2023-02-22T22:17:01.122Z,16.73
2023-02-22T22:19:30.877Z,16.70
2023-02-22T22:21:58.621Z,14.10
2023-02-22T22:24:28.770Z,14.50
2023-02-22T22:27:03.855Z,17.05
2023-02-22T22:29:34.425Z,16.13
2023-02-22T22:32:02.098Z,14.77
2023-02-22T22:34:29.738Z,15.38
2023-02-22T22:36:58.548Z,15.68
2023-02-22T22:39:27.031Z,17.55
2023-02-22T22:41:55.672Z,14.32
2023-02-22T22:44:23.260Z,16.85
2023-02-22T22:46:53.801Z,15.07
2023-02-22T22:49:23.373Z,16.50
2023-02-22T22:51:51.474Z,17.92
2023-02-22T22:54:20.227Z,15.13
2023-02-22T22:56:47.614Z,15.55
2023-02-22T22:59:15.352Z,14.93
2023-02-22T23:01:47.021Z,17.08
2023-02-22T23:04:16.731Z,18.65
2023-02-22T23:06:46.570Z,17.48
2023-02-22T23:09:22.005Z,16.27
2023-02-22T23:11:53.517Z,18.02
2023-02-22T23:14:22.076Z,13.73
2023-02-22T23:16:51.402Z,15.48
2023-02-22T23:19:19.531Z,14.02
2023-02-22T23:21:48.865Z,15.75
2023-02-22T23:24:21.072Z,18.52
2023-02-22T23:26:49.005Z,16.02
2023-02-22T23:29:21.072Z,15.95
2023-02-22T23:31:49.802Z,13.93
2023-02-22T23:34:18.108Z,15.18
2023-02-22T23:36:45.257Z,15.80
2023-02-22T23:39:14.245Z,14.32
2023-02-22T23:41:42.757Z,16.52
2023-02-22T23:44:17.718Z,14.10
2023-02-22T23:46:48.854Z,15.88
2023-02-22T23:49:20.783Z,15.07
2023-02-22T23:54:19.484Z,14.65
2023-02-22T23:56:54.132Z,14.45
2023-02-22T23:59:21.524Z,15.85
