createdAt,value
2019-02-07T00:02:22.041Z,2.90
2019-02-07T00:05:10.286Z,2.90
2019-02-07T00:07:57.803Z,3.00
2019-02-07T00:10:45.529Z,3.03
2019-02-07T00:13:33.460Z,3.37
2019-02-07T00:16:21.430Z,2.93
2019-02-07T00:19:09.009Z,2.83
2019-02-07T00:21:56.243Z,2.90
2019-02-07T00:24:47.837Z,3.20
2019-02-07T00:27:35.765Z,3.03
2019-02-07T00:30:24.773Z,2.90
2019-02-07T00:33:12.503Z,3.10
2019-02-07T00:43:16.270Z,3.07
2019-02-07T00:46:03.705Z,3.07
2019-02-07T00:48:52.170Z,2.90
2019-02-07T00:51:39.994Z,2.70
2019-02-07T00:54:27.193Z,3.00
2019-02-07T00:57:15.200Z,3.20
2019-02-07T01:00:03.168Z,3.20
2019-02-07T01:05:44.245Z,2.97
2019-02-07T01:08:32.074Z,3.07
2019-02-07T01:11:27.352Z,2.50
2019-02-07T01:14:14.684Z,2.60
2019-02-07T01:17:04.251Z,2.80
2019-02-07T01:19:52.076Z,3.00
2019-02-07T01:22:39.903Z,2.73
2019-02-07T01:25:27.071Z,2.83
2019-02-07T01:28:14.740Z,2.70
2019-02-07T01:31:04.993Z,2.97
2019-02-07T01:33:52.227Z,2.60
2019-02-07T01:36:40.471Z,2.40
2019-02-07T01:39:28.096Z,2.87
2019-02-07T01:42:16.083Z,2.50
2019-02-07T01:45:20.222Z,2.80
2019-02-07T01:48:07.562Z,2.50
2019-02-07T01:50:54.963Z,2.60
2019-02-07T01:53:42.804Z,2.60
2019-02-07T01:56:29.993Z,2.40
2019-02-07T01:59:17.242Z,2.30
2019-02-07T02:02:04.797Z,2.50
2019-02-07T02:04:52.599Z,2.80
2019-02-07T02:07:40.179Z,2.63
2019-02-07T02:10:28.208Z,2.40
2019-02-07T02:13:18.136Z,2.20
2019-02-07T02:16:05.200Z,2.20
2019-02-07T02:18:52.608Z,2.17
2019-02-07T02:21:40.132Z,2.10
2019-02-07T02:27:58.819Z,2.07
2019-02-07T02:30:46.395Z,2.10
2019-02-07T02:33:33.614Z,2.27
2019-02-07T02:36:20.810Z,2.17
2019-02-07T02:39:09.226Z,1.90
2019-02-07T02:41:56.670Z,1.90
2019-02-07T02:44:43.856Z,1.70
2019-02-07T02:47:31.834Z,1.97
2019-02-07T02:50:19.587Z,1.87
2019-02-07T02:53:07.398Z,1.50
2019-02-07T02:55:57.421Z,1.70
2019-02-07T02:58:46.423Z,1.90
2019-02-07T03:02:04.890Z,1.87
2019-02-07T03:05:23.523Z,1.87
2019-02-07T03:08:22.368Z,2.00
2019-02-07T03:11:27.100Z,1.80
2019-02-07T03:14:48.631Z,1.83
2019-02-07T03:17:52.730Z,1.90
2019-02-07T03:24:15.150Z,1.83
2019-02-07T03:27:23.955Z,2.20
2019-02-07T03:30:31.500Z,2.03
2019-02-07T03:33:49.551Z,2.07
2019-02-07T03:36:50.793Z,2.30
2019-02-07T03:39:50.031Z,2.17
2019-02-07T03:43:02.123Z,2.60
2019-02-07T03:46:26.918Z,2.77
2019-02-07T03:49:52.362Z,2.70
2019-02-07T03:52:57.184Z,2.80
2019-02-07T03:56:03.759Z,3.20
2019-02-07T03:59:15.855Z,2.53
2019-02-07T04:05:54.396Z,3.10
2019-02-07T04:09:16.041Z,3.20
2019-02-07T04:12:34.667Z,2.97
2019-02-07T04:15:41.423Z,3.10
2019-02-07T04:18:42.187Z,3.20
2019-02-07T04:21:41.304Z,3.03
2019-02-07T04:24:51.384Z,3.47
2019-02-07T04:28:03.180Z,3.67
2019-02-07T04:30:57.869Z,3.20
2019-02-07T04:34:10.001Z,3.27
2019-02-07T04:37:25.969Z,3.60
2019-02-07T04:40:43.904Z,3.50
2019-02-07T04:44:01.916Z,3.47
2019-02-07T04:47:07.122Z,3.40
2019-02-07T04:50:02.591Z,3.97
2019-02-07T04:53:11.888Z,3.83
2019-02-07T04:56:32.023Z,4.10
2019-02-07T04:59:30.921Z,4.20
2019-02-07T05:02:46.579Z,4.10
2019-02-07T05:05:42.461Z,4.07
2019-02-07T05:08:42.711Z,3.80
2019-02-07T05:11:48.469Z,3.30
2019-02-07T05:14:44.890Z,5.03
2019-02-07T05:17:49.433Z,4.90
2019-02-07T05:20:55.436Z,4.90
2019-02-07T05:23:57.218Z,4.97
2019-02-07T05:27:08.987Z,4.60
2019-02-07T05:30:13.779Z,6.00
2019-02-07T05:33:22.789Z,6.00
2019-02-07T05:36:28.643Z,6.03
2019-02-07T05:39:43.233Z,6.07
2019-02-07T05:42:51.725Z,5.43
2019-02-07T05:46:04.203Z,5.10
2019-02-07T05:49:09.177Z,5.40
2019-02-07T05:52:28.202Z,5.40
2019-02-07T05:55:32.817Z,5.87
2019-02-07T05:58:31.929Z,5.97
2019-02-07T06:01:44.587Z,5.93
2019-02-07T06:04:55.097Z,5.77
2019-02-07T06:08:16.147Z,5.70
2019-02-07T06:11:20.525Z,6.07
2019-02-07T06:14:26.942Z,5.80
2019-02-07T06:17:45.770Z,5.43
2019-02-07T06:20:42.643Z,5.13
2019-02-07T06:23:49.789Z,4.60
2019-02-07T06:27:02.283Z,5.13
2019-02-07T06:30:17.567Z,5.30
2019-02-07T06:33:22.467Z,4.70
2019-02-07T06:36:26.979Z,4.97
2019-02-07T06:39:33.058Z,4.53
2019-02-07T06:42:37.975Z,5.13
2019-02-07T06:45:44.198Z,5.10
2019-02-07T06:48:55.962Z,4.60
2019-02-07T06:52:08.384Z,5.10
2019-02-07T06:55:28.431Z,3.67
2019-02-07T06:58:37.007Z,4.90
2019-02-07T07:01:41.446Z,3.70
2019-02-07T07:05:02.939Z,3.20
2019-02-07T07:08:21.185Z,3.37
2019-02-07T07:11:36.019Z,0.77
2019-02-07T07:14:36.862Z,3.10
2019-02-07T07:18:00.830Z,3.30
2019-02-07T07:21:15.590Z,2.50
2019-02-07T07:24:24.369Z,2.93
2019-02-07T07:27:39.145Z,1.87
2019-02-07T07:30:43.920Z,1.50
2019-02-07T07:33:53.080Z,1.50
2019-02-07T07:36:58.310Z,1.43
2019-02-07T07:40:17.500Z,1.37
2019-02-07T07:43:22.460Z,1.10
2019-02-07T07:46:26.960Z,1.20
2019-02-07T07:49:35.068Z,1.10
2019-02-07T07:52:41.469Z,1.17
2019-02-07T07:55:44.007Z,1.00
2019-02-07T07:58:56.516Z,1.30
2019-02-07T08:02:00.856Z,1.17
2019-02-07T08:05:01.445Z,1.27
2019-02-07T08:08:10.408Z,1.30
2019-02-07T08:11:31.766Z,1.10
2019-02-07T08:14:55.593Z,1.10
2019-02-07T08:18:09.853Z,1.10
2019-02-07T08:21:16.243Z,1.27
2019-02-07T08:24:17.177Z,1.90
2019-02-07T08:27:38.959Z,1.53
2019-02-07T08:30:43.758Z,1.40
2019-02-07T08:34:02.036Z,1.60
2019-02-07T08:37:20.227Z,1.23
2019-02-07T08:40:22.482Z,1.27
2019-02-07T08:43:46.609Z,1.30
2019-02-07T08:46:52.690Z,1.20
2019-02-07T08:50:01.268Z,1.00
2019-02-07T08:53:05.990Z,1.03
2019-02-07T08:56:27.453Z,0.67
2019-02-07T08:59:34.006Z,1.10
2019-02-07T09:02:51.596Z,0.80
2019-02-07T09:05:54.185Z,1.30
2019-02-07T09:09:09.371Z,1.00
2019-02-07T09:12:14.334Z,1.27
2019-02-07T09:15:14.879Z,1.50
2019-02-07T09:18:35.910Z,1.73
2019-02-07T09:21:40.021Z,1.47
2019-02-07T09:24:52.537Z,1.40
2019-02-07T09:28:10.730Z,1.13
2019-02-07T09:31:15.529Z,1.70
2019-02-07T09:34:24.241Z,1.30
2019-02-07T09:37:30.898Z,1.20
2019-02-07T09:40:52.207Z,1.10
2019-02-07T09:43:56.955Z,1.10
2019-02-07T09:47:01.773Z,0.97
2019-02-07T09:50:00.339Z,0.90
2019-02-07T09:52:59.154Z,1.10
2019-02-07T09:56:04.014Z,1.00
2019-02-07T09:59:16.659Z,1.50
2019-02-07T10:02:16.506Z,1.27
2019-02-07T10:05:26.307Z,5.53
2019-02-07T10:08:32.316Z,1.20
2019-02-07T10:11:50.729Z,0.90
2019-02-07T10:15:14.267Z,1.00
2019-02-07T10:18:19.799Z,1.10
2019-02-07T10:21:28.709Z,1.10
2019-02-07T10:24:37.788Z,0.90
2019-02-07T10:27:49.551Z,1.10
2019-02-07T10:30:59.108Z,1.17
2019-02-07T10:34:08.300Z,1.10
2019-02-07T10:37:08.239Z,0.87
2019-02-07T10:40:26.142Z,1.00
2019-02-07T10:43:42.599Z,1.10
2019-02-07T10:46:52.006Z,1.17
2019-02-07T10:50:00.813Z,0.70
2019-02-07T10:53:01.582Z,1.10
2019-02-07T10:56:06.297Z,1.13
2019-02-07T10:59:10.930Z,1.20
2019-02-07T11:02:20.079Z,1.27
2019-02-07T11:05:22.369Z,1.13
2019-02-07T11:08:40.775Z,1.43
2019-02-07T11:11:58.722Z,1.07
2019-02-07T11:15:03.144Z,0.90
2019-02-07T11:18:28.062Z,0.90
2019-02-07T11:21:32.788Z,1.13
2019-02-07T11:24:49.182Z,1.20
2019-02-07T11:27:55.493Z,0.80
2019-02-07T11:30:57.873Z,0.90
2019-02-07T11:33:56.933Z,0.80
2019-02-07T11:37:02.416Z,0.77
2019-02-07T11:40:09.930Z,1.00
2019-02-07T11:43:14.409Z,1.13
2019-02-07T11:46:38.777Z,0.90
2019-02-07T11:49:36.058Z,1.10
2019-02-07T11:52:43.714Z,1.13
2019-02-07T11:55:50.149Z,1.13
2019-02-07T11:59:05.270Z,0.90
2019-02-07T12:02:20.660Z,2.27
2019-02-07T12:05:26.220Z,1.30
2019-02-07T12:08:31.678Z,0.70
2019-02-07T12:11:40.846Z,1.30
2019-02-07T12:14:59.091Z,0.97
2019-02-07T12:18:13.951Z,1.00
2019-02-07T12:21:19.107Z,1.60
2019-02-07T12:24:19.514Z,1.10
2019-02-07T12:27:24.433Z,1.30
2019-02-07T12:30:47.656Z,0.90
2019-02-07T12:33:52.832Z,0.70
2019-02-07T12:36:53.494Z,1.00
2019-02-07T12:39:58.332Z,0.97
2019-02-07T12:42:53.791Z,1.13
2019-02-07T12:46:02.108Z,1.30
2019-02-07T12:49:07.325Z,0.90
2019-02-07T12:52:10.049Z,1.10
2019-02-07T12:55:16.607Z,0.90
2019-02-07T12:58:21.897Z,1.07
2019-02-07T13:01:22.993Z,1.10
2019-02-07T13:04:27.562Z,1.10
2019-02-07T13:07:27.756Z,1.13
2019-02-07T13:10:34.469Z,1.00
2019-02-07T13:13:39.316Z,0.80
2019-02-07T13:16:44.371Z,1.00
2019-02-07T13:19:56.538Z,0.90
2019-02-07T13:23:01.185Z,0.87
2019-02-07T13:26:10.396Z,0.90
2019-02-07T13:29:19.386Z,1.23
2019-02-07T13:32:33.633Z,0.90
2019-02-07T13:35:38.842Z,3.73
2019-02-07T13:38:47.768Z,1.10
2019-02-07T13:42:01.148Z,0.93
2019-02-07T13:45:16.364Z,0.83
2019-02-07T13:48:28.121Z,0.70
2019-02-07T13:51:37.686Z,0.90
2019-02-07T13:54:47.466Z,1.03
2019-02-07T13:57:55.626Z,0.60
2019-02-07T14:01:11.804Z,0.80
2019-02-07T14:04:11.744Z,1.07
2019-02-07T14:07:33.377Z,1.30
2019-02-07T14:10:55.225Z,1.00
2019-02-07T14:13:55.259Z,0.90
2019-02-07T14:17:14.157Z,1.10
2019-02-07T14:24:02.158Z,1.07
2019-02-07T14:27:10.370Z,1.63
2019-02-07T14:30:16.854Z,1.70
2019-02-07T14:33:23.240Z,1.57
2019-02-07T14:36:24.025Z,1.37
2019-02-07T14:39:30.885Z,1.67
2019-02-07T14:42:42.453Z,1.60
2019-02-07T14:48:48.466Z,1.37
2019-02-07T14:51:36.123Z,2.27
2019-02-07T14:54:51.688Z,1.40
2019-02-07T14:57:39.098Z,1.30
2019-02-07T15:00:27.040Z,1.80
2019-02-07T15:03:20.380Z,1.30
2019-02-07T15:06:08.170Z,1.63
2019-02-07T15:08:55.829Z,1.60
2019-02-07T15:11:52.928Z,1.90
2019-02-07T15:14:40.545Z,1.50
2019-02-07T15:18:01.693Z,1.80
2019-02-07T15:20:50.934Z,1.70
2019-02-07T15:23:38.525Z,2.00
2019-02-07T15:26:25.971Z,2.13
2019-02-07T15:29:16.002Z,3.40
2019-02-07T15:32:03.363Z,3.93
2019-02-07T15:34:55.183Z,5.20
2019-02-07T15:37:42.809Z,7.47
2019-02-07T15:40:30.915Z,8.10
2019-02-07T15:43:18.665Z,6.10
2019-02-07T15:46:07.208Z,5.50
2019-02-07T15:48:55.242Z,4.77
2019-02-07T15:51:58.519Z,4.93
2019-02-07T15:54:46.039Z,3.60
2019-02-07T15:57:34.173Z,3.00
2019-02-07T16:00:39.651Z,3.13
2019-02-07T16:03:36.025Z,3.17
2019-02-07T16:06:52.370Z,4.47
2019-02-07T16:09:39.820Z,3.13
2019-02-07T16:12:28.030Z,3.00
2019-02-07T16:15:16.481Z,3.23
2019-02-07T16:18:04.330Z,3.30
2019-02-07T16:21:38.107Z,3.13
2019-02-07T16:24:25.985Z,3.30
2019-02-07T16:27:15.555Z,3.10
2019-02-07T16:30:21.024Z,3.10
2019-02-07T16:33:08.550Z,3.53
2019-02-07T16:35:57.494Z,3.13
2019-02-07T16:38:46.602Z,3.13
2019-02-07T16:41:41.136Z,3.50
2019-02-07T16:44:29.094Z,3.63
2019-02-07T16:47:17.053Z,3.13
2019-02-07T16:50:12.371Z,3.30
2019-02-07T16:53:01.573Z,3.23
2019-02-07T16:55:49.847Z,2.97
2019-02-07T16:58:38.324Z,3.00
2019-02-07T17:05:07.289Z,3.30
2019-02-07T17:07:54.885Z,3.13
2019-02-07T17:10:42.627Z,2.93
2019-02-07T17:13:29.871Z,3.07
2019-02-07T17:16:19.710Z,3.17
2019-02-07T17:19:07.001Z,2.67
2019-02-07T17:21:54.345Z,2.93
2019-02-07T17:24:41.690Z,2.73
2019-02-07T17:27:29.506Z,3.23
2019-02-07T17:30:17.563Z,3.27
2019-02-07T17:33:05.765Z,3.10
2019-02-07T17:35:53.180Z,3.07
2019-02-07T17:38:40.275Z,2.80
2019-02-07T17:41:27.939Z,2.93
2019-02-07T17:44:15.645Z,2.60
2019-02-07T17:47:03.353Z,3.00
2019-02-07T17:49:53.308Z,3.43
2019-02-07T17:52:41.289Z,3.07
2019-02-07T17:55:28.892Z,3.10
2019-02-07T17:58:16.704Z,2.73
2019-02-07T18:01:07.683Z,2.60
2019-02-07T18:04:09.950Z,2.90
2019-02-07T18:06:44.658Z,2.70
2019-02-07T18:09:38.346Z,2.80
2019-02-07T18:12:26.191Z,2.83
2019-02-07T18:15:13.708Z,2.73
2019-02-07T18:18:01.763Z,2.93
2019-02-07T18:20:49.117Z,3.17
2019-02-07T18:23:36.656Z,3.30
2019-02-07T18:26:24.465Z,3.53
2019-02-07T18:29:12.977Z,3.37
2019-02-07T18:32:00.666Z,3.40
2019-02-07T18:35:11.013Z,3.60
2019-02-07T18:37:37.130Z,3.03
2019-02-07T18:40:25.962Z,3.43
2019-02-07T18:43:13.611Z,3.30
2019-02-07T18:46:01.237Z,3.10
2019-02-07T18:48:58.338Z,3.20
2019-02-07T18:51:46.100Z,2.70
2019-02-07T18:54:33.475Z,2.80
2019-02-07T18:57:34.616Z,3.00
2019-02-07T19:00:23.511Z,2.80
2019-02-07T19:03:11.207Z,2.90
2019-02-07T19:05:59.198Z,5.20
2019-02-07T19:08:46.692Z,2.57
2019-02-07T19:11:34.091Z,2.70
2019-02-07T19:14:21.577Z,2.37
2019-02-07T19:17:09.094Z,2.97
2019-02-07T19:19:56.202Z,2.00
2019-02-07T19:22:43.534Z,2.30
2019-02-07T19:25:31.467Z,2.20
2019-02-07T19:28:18.812Z,1.80
2019-02-07T19:31:05.977Z,2.07
2019-02-07T19:33:53.613Z,2.17
2019-02-07T19:36:41.340Z,1.90
2019-02-07T19:39:28.493Z,1.90
2019-02-07T19:42:15.604Z,1.67
2019-02-07T19:45:03.328Z,1.80
2019-02-07T19:47:51.814Z,1.70
2019-02-07T19:50:38.928Z,1.90
2019-02-07T19:53:26.980Z,1.90
2019-02-07T19:56:14.048Z,1.60
2019-02-07T19:59:01.916Z,1.70
2019-02-07T20:01:49.071Z,2.00
2019-02-07T20:04:36.840Z,1.57
2019-02-07T20:07:24.188Z,1.43
2019-02-07T20:10:16.599Z,1.53
2019-02-07T20:13:04.550Z,1.30
2019-02-07T20:15:52.363Z,1.17
2019-02-07T20:18:39.480Z,1.23
2019-02-07T20:21:29.047Z,1.00
2019-02-07T20:24:23.635Z,0.97
2019-02-07T20:27:11.470Z,0.90
2019-02-07T20:30:01.372Z,0.70
2019-02-07T20:32:48.795Z,1.00
2019-02-07T20:35:36.339Z,1.00
2019-02-07T20:38:26.320Z,0.80
2019-02-07T20:41:16.306Z,0.67
2019-02-07T20:44:03.611Z,0.60
2019-02-07T20:46:51.220Z,0.50
2019-02-07T20:49:38.392Z,0.80
2019-02-07T20:52:37.226Z,0.50
2019-02-07T20:55:15.853Z,0.50
2019-02-07T21:01:15.249Z,0.60
2019-02-07T21:04:03.182Z,0.80
2019-02-07T21:07:02.774Z,0.60
2019-02-07T21:09:50.412Z,0.70
2019-02-07T21:12:38.120Z,0.50
2019-02-07T21:15:27.697Z,0.70
2019-02-07T21:18:14.980Z,0.57
2019-02-07T21:21:02.788Z,0.60
2019-02-07T21:23:53.011Z,0.67
2019-02-07T21:26:39.912Z,0.70
2019-02-07T21:29:27.549Z,0.80
2019-02-07T21:32:15.528Z,0.90
2019-02-07T21:35:03.498Z,1.00
2019-02-07T21:37:51.527Z,0.93
2019-02-07T21:40:39.414Z,1.20
2019-02-07T21:43:26.598Z,1.20
2019-02-07T21:46:14.108Z,1.20
2019-02-07T21:49:02.608Z,1.90
2019-02-07T21:51:49.850Z,1.70
2019-02-07T21:54:43.507Z,2.20
2019-02-07T21:57:31.327Z,1.90
2019-02-07T22:00:29.289Z,3.17
2019-02-07T22:03:16.938Z,3.77
2019-02-07T22:06:04.803Z,3.97
2019-02-07T22:08:52.676Z,4.77
2019-02-07T22:11:40.311Z,4.93
2019-02-07T22:14:28.322Z,5.73
2019-02-07T22:17:15.546Z,6.37
2019-02-07T22:20:03.051Z,7.40
2019-02-07T22:22:50.571Z,7.83
2019-02-07T22:25:38.864Z,7.90
2019-02-07T22:28:27.042Z,7.60
2019-02-07T22:31:15.161Z,8.30
2019-02-07T22:34:02.797Z,8.17
2019-02-07T22:36:50.297Z,8.43
2019-02-07T22:39:37.736Z,8.30
2019-02-07T22:42:34.568Z,8.30
2019-02-07T22:45:24.337Z,8.93
2019-02-07T22:48:11.826Z,8.07
2019-02-07T22:50:59.988Z,8.83
2019-02-07T22:53:48.359Z,8.67
2019-02-07T22:56:44.229Z,8.40
2019-02-07T22:59:28.628Z,9.03
2019-02-07T23:02:16.836Z,8.80
2019-02-07T23:05:05.012Z,8.63
2019-02-07T23:07:53.709Z,8.87
2019-02-07T23:10:41.942Z,8.73
2019-02-07T23:13:30.175Z,8.77
2019-02-07T23:16:20.930Z,7.87
2019-02-07T23:19:09.315Z,8.83
2019-02-07T23:22:23.368Z,8.70
2019-02-07T23:25:13.557Z,8.13
2019-02-07T23:28:02.946Z,8.50
2019-02-07T23:30:50.503Z,8.53
2019-02-07T23:33:50.477Z,8.13
2019-02-07T23:36:38.742Z,8.10
2019-02-07T23:39:26.805Z,7.77
2019-02-07T23:42:14.544Z,7.70
2019-02-07T23:45:02.531Z,8.57
2019-02-07T23:47:50.457Z,7.57
2019-02-07T23:50:38.594Z,7.50
2019-02-07T23:53:26.625Z,7.63
2019-02-07T23:56:14.620Z,7.37
2019-02-07T23:59:05.857Z,7.13
