createdAt,value
2022-08-08T00:00:54.388Z,15.02
2022-08-08T00:03:28.334Z,15.07
2022-08-08T00:06:10.089Z,15.11
2022-08-08T00:09:01.008Z,15.12
2022-08-08T00:11:47.133Z,15.11
2022-08-08T00:15:04.861Z,15.09
2022-08-08T00:18:02.360Z,15.09
2022-08-08T00:20:40.560Z,15.13
2022-08-08T00:23:23.110Z,15.06
2022-08-08T00:26:04.588Z,15.19
2022-08-08T00:28:53.620Z,15.13
2022-08-08T00:32:21.474Z,15.22
2022-08-08T00:35:08.854Z,15.27
2022-08-08T00:38:05.222Z,15.31
2022-08-08T00:41:14.330Z,15.30
2022-08-08T00:43:45.934Z,15.29
2022-08-08T00:46:58.813Z,15.24
2022-08-08T00:49:59.336Z,15.38
2022-08-08T00:53:20.248Z,15.25
2022-08-08T00:55:54.779Z,15.51
2022-08-08T00:58:54.492Z,15.57
2022-08-08T01:01:37.732Z,15.65
2022-08-08T01:04:20.279Z,15.70
2022-08-08T01:07:16.195Z,15.66
2022-08-08T01:10:21.069Z,15.69
2022-08-08T01:13:43.546Z,15.71
2022-08-08T01:16:28.018Z,15.76
2022-08-08T01:19:42.384Z,15.80
2022-08-08T01:22:35.766Z,15.92
2022-08-08T01:25:14.337Z,16.03
2022-08-08T01:28:03.029Z,16.13
2022-08-08T01:30:53.487Z,16.25
2022-08-08T01:33:54.408Z,16.36
2022-08-08T01:37:02.568Z,16.49
2022-08-08T01:39:42.214Z,16.58
2022-08-08T01:42:48.857Z,16.65
2022-08-08T01:45:56.239Z,16.74
2022-08-08T01:48:54.665Z,16.78
2022-08-08T01:56:25.898Z,16.92
2022-08-08T01:58:50.760Z,16.94
2022-08-08T02:01:28.178Z,16.94
2022-08-08T02:04:39.287Z,16.93
2022-08-08T02:07:49.714Z,16.96
2022-08-08T02:10:45.209Z,17.08
2022-08-08T02:13:52.844Z,17.15
2022-08-08T02:16:42.726Z,17.23
2022-08-08T02:20:07.777Z,17.06
2022-08-08T02:22:33.989Z,17.33
2022-08-08T02:25:48.483Z,17.38
2022-08-08T02:28:41.515Z,17.42
2022-08-08T02:31:57.962Z,17.44
2022-08-08T02:35:08.429Z,17.48
2022-08-08T02:37:53.257Z,17.52
2022-08-08T02:40:39.348Z,17.59
2022-08-08T02:44:36.997Z,17.65
2022-08-08T02:46:29.822Z,17.71
2022-08-08T02:49:13.344Z,17.74
2022-08-08T02:52:34.741Z,17.79
2022-08-08T02:55:22.218Z,17.86
2022-08-08T02:58:15.145Z,17.90
2022-08-08T03:01:16.620Z,17.83
2022-08-08T03:05:02.555Z,17.93
2022-08-08T03:07:41.231Z,17.92
2022-08-08T03:10:53.838Z,17.85
2022-08-08T03:16:00.169Z,17.93
2022-08-08T03:16:52.617Z,17.97
2022-08-08T03:19:25.976Z,17.95
2022-08-08T03:21:59.727Z,17.90
2022-08-08T03:24:28.832Z,17.83
2022-08-08T03:27:14.139Z,17.78
2022-08-08T03:29:56.200Z,17.85
2022-08-08T03:32:53.357Z,17.83
2022-08-08T03:35:30.121Z,17.77
2022-08-08T03:38:56.269Z,17.80
2022-08-08T03:40:53.621Z,17.88
2022-08-08T03:43:23.051Z,17.88
2022-08-08T03:46:04.750Z,17.91
2022-08-08T03:49:26.647Z,17.92
2022-08-08T03:51:40.122Z,17.96
2022-08-08T03:54:41.743Z,18.00
2022-08-08T03:58:09.512Z,18.09
2022-08-08T03:59:59.537Z,18.14
2022-08-08T04:02:52.197Z,18.18
2022-08-08T04:05:28.005Z,18.17
2022-08-08T04:08:14.493Z,18.18
2022-08-08T04:11:11.486Z,18.23
2022-08-08T04:14:03.083Z,18.32
2022-08-08T04:16:38.580Z,18.19
2022-08-08T04:19:23.950Z,18.23
2022-08-08T04:21:54.696Z,18.13
2022-08-08T04:24:28.507Z,18.21
2022-08-08T04:26:58.745Z,18.23
2022-08-08T04:29:36.980Z,18.22
2022-08-08T04:32:07.726Z,18.25
2022-08-08T04:34:49.244Z,18.31
2022-08-08T04:37:32.333Z,18.36
2022-08-08T04:40:06.772Z,18.41
2022-08-08T04:42:37.473Z,18.43
2022-08-08T04:45:16.729Z,18.47
2022-08-08T04:47:46.342Z,18.51
2022-08-08T04:50:24.853Z,18.54
2022-08-08T04:53:04.690Z,18.54
2022-08-08T04:55:47.589Z,18.56
2022-08-08T04:58:23.549Z,18.51
2022-08-08T05:00:52.182Z,18.54
2022-08-08T05:04:11.202Z,18.53
2022-08-08T05:06:13.347Z,18.61
2022-08-08T05:08:51.613Z,18.68
2022-08-08T05:11:23.099Z,18.74
2022-08-08T05:13:58.216Z,18.78
2022-08-08T05:16:54.722Z,18.83
2022-08-08T05:20:09.036Z,18.87
2022-08-08T05:22:29.667Z,18.85
2022-08-08T05:24:58.267Z,18.94
2022-08-08T05:27:26.263Z,18.94
2022-08-08T05:29:54.948Z,18.95
2022-08-08T05:32:27.243Z,18.89
2022-08-08T05:35:05.251Z,18.92
2022-08-08T05:37:53.182Z,18.94
2022-08-08T05:40:27.975Z,19.00
2022-08-08T05:43:38.170Z,19.00
2022-08-08T05:46:08.096Z,18.98
2022-08-08T05:48:38.265Z,19.03
2022-08-08T05:51:15.285Z,19.11
2022-08-08T05:54:26.106Z,19.19
2022-08-08T05:56:41.944Z,19.18
2022-08-08T05:59:59.869Z,19.29
2022-08-08T06:02:40.968Z,19.28
2022-08-08T06:05:24.513Z,19.39
2022-08-08T06:08:09.417Z,19.42
2022-08-08T06:10:41.640Z,19.44
2022-08-08T06:13:12.507Z,19.45
2022-08-08T06:15:50.621Z,19.48
2022-08-08T06:18:25.883Z,19.61
2022-08-08T06:21:03.636Z,19.61
2022-08-08T06:24:02.321Z,19.73
2022-08-08T06:26:45.501Z,19.81
2022-08-08T06:29:56.619Z,19.91
2022-08-08T06:32:25.482Z,19.98
2022-08-08T06:36:04.442Z,20.05
2022-08-08T06:37:57.574Z,20.12
2022-08-08T06:40:32.153Z,20.15
2022-08-08T06:43:09.616Z,20.24
2022-08-08T06:45:40.092Z,20.29
2022-08-08T06:48:10.128Z,20.37
2022-08-08T06:50:40.851Z,20.40
2022-08-08T06:53:17.341Z,20.48
2022-08-08T06:56:02.712Z,20.53
2022-08-08T06:58:33.067Z,20.57
2022-08-08T07:01:24.340Z,20.70
2022-08-08T07:04:40.370Z,20.80
2022-08-08T07:07:01.310Z,20.89
2022-08-08T07:09:59.805Z,20.97
2022-08-08T07:12:39.825Z,21.08
2022-08-08T07:15:23.058Z,21.19
2022-08-08T07:18:37.114Z,21.28
2022-08-08T07:21:02.204Z,21.37
2022-08-08T07:24:01.426Z,21.52
2022-08-08T07:26:35.525Z,21.63
2022-08-08T07:29:08.311Z,21.76
2022-08-08T07:31:41.879Z,21.96
2022-08-08T07:34:31.606Z,22.17
2022-08-08T07:37:11.818Z,22.27
2022-08-08T07:39:45.552Z,22.42
2022-08-08T07:42:18.999Z,22.44
2022-08-08T07:44:51.267Z,22.49
2022-08-08T07:47:29.015Z,22.58
2022-08-08T07:50:08.420Z,22.70
2022-08-08T07:52:43.801Z,22.78
2022-08-08T07:55:20.050Z,22.99
2022-08-08T07:58:22.266Z,23.17
2022-08-08T08:00:59.965Z,23.27
2022-08-08T08:04:05.284Z,23.30
2022-08-08T08:06:34.661Z,23.38
2022-08-08T08:09:27.379Z,23.47
2022-08-08T08:12:02.637Z,23.54
2022-08-08T08:17:23.199Z,23.73
2022-08-08T08:19:55.797Z,23.80
2022-08-08T08:22:31.481Z,23.59
2022-08-08T08:25:07.444Z,23.57
2022-08-08T08:27:37.132Z,23.62
2022-08-08T08:30:07.308Z,23.53
2022-08-08T08:32:49.382Z,23.63
2022-08-08T08:38:17.205Z,23.74
2022-08-08T08:40:48.767Z,23.80
2022-08-08T08:43:28.904Z,23.81
2022-08-08T08:45:58.313Z,23.70
2022-08-08T08:48:35.295Z,23.57
2022-08-08T08:51:05.879Z,23.54
2022-08-08T08:53:58.932Z,23.40
2022-08-08T08:56:29.326Z,23.35
2022-08-08T08:59:01.202Z,23.29
2022-08-08T09:01:35.355Z,23.35
2022-08-08T09:04:31.233Z,23.27
2022-08-08T09:07:12.096Z,23.34
2022-08-08T09:09:48.336Z,23.29
2022-08-08T09:12:27.357Z,23.29
2022-08-08T09:15:00.137Z,23.34
2022-08-08T09:17:40.683Z,23.37
2022-08-08T09:22:00.863Z,23.37
2022-08-08T09:23:00.605Z,23.33
2022-08-08T09:25:36.038Z,23.26
2022-08-08T09:28:30.799Z,23.28
2022-08-08T09:31:14.451Z,23.36
2022-08-08T09:34:06.341Z,23.37
2022-08-08T09:36:51.432Z,23.22
2022-08-08T09:40:03.397Z,23.28
2022-08-08T09:42:43.705Z,23.31
2022-08-08T09:46:00.613Z,23.23
2022-08-08T09:48:32.477Z,23.25
2022-08-08T09:51:05.613Z,23.26
2022-08-08T09:53:58.989Z,23.26
2022-08-08T09:56:41.089Z,23.27
2022-08-08T09:59:50.390Z,23.29
2022-08-08T10:02:14.603Z,23.31
2022-08-08T10:04:48.345Z,23.30
2022-08-08T10:07:17.606Z,23.28
2022-08-08T10:09:59.499Z,23.37
2022-08-08T10:12:53.125Z,23.41
2022-08-08T10:15:25.673Z,23.49
2022-08-08T10:18:05.447Z,23.56
2022-08-08T10:20:51.120Z,23.62
2022-08-08T10:23:50.841Z,23.68
2022-08-08T10:26:58.776Z,23.63
2022-08-08T10:29:58.929Z,23.67
2022-08-08T10:32:48.300Z,23.64
2022-08-08T10:35:20.620Z,23.63
2022-08-08T10:38:13.482Z,23.57
2022-08-08T10:40:43.384Z,23.46
2022-08-08T10:43:11.872Z,23.34
2022-08-08T10:45:55.920Z,23.24
2022-08-08T10:48:57.639Z,23.23
2022-08-08T10:51:47.170Z,23.17
2022-08-08T10:54:25.268Z,22.99
2022-08-08T10:57:00.449Z,22.82
2022-08-08T10:59:40.025Z,22.72
2022-08-08T11:02:11.042Z,22.65
2022-08-08T11:04:52.882Z,22.61
2022-08-08T11:08:36.841Z,22.64
2022-08-08T11:10:29.201Z,22.68
2022-08-08T11:13:28.983Z,22.59
2022-08-08T11:16:00.289Z,22.42
2022-08-08T11:18:31.858Z,22.35
2022-08-08T11:21:08.828Z,22.30
2022-08-08T11:23:45.166Z,22.27
2022-08-08T11:26:31.387Z,22.18
2022-08-08T11:29:06.902Z,22.12
2022-08-08T11:31:52.110Z,21.98
2022-08-08T11:34:34.498Z,21.99
2022-08-08T11:40:13.263Z,21.89
2022-08-08T11:42:45.316Z,21.65
2022-08-08T11:45:18.261Z,21.75
2022-08-08T11:48:04.508Z,21.74
2022-08-08T11:50:34.404Z,21.72
2022-08-08T11:53:06.622Z,21.59
2022-08-08T11:55:38.108Z,21.57
2022-08-08T11:58:15.252Z,21.59
2022-08-08T12:00:54.378Z,21.56
2022-08-08T12:03:30.890Z,21.45
2022-08-08T12:06:01.982Z,21.51
2022-08-08T12:08:33.463Z,21.28
2022-08-08T12:11:05.516Z,21.45
2022-08-08T12:14:02.844Z,21.40
2022-08-08T12:16:28.275Z,21.36
2022-08-08T12:19:06.158Z,21.35
2022-08-08T12:22:00.637Z,21.23
2022-08-08T12:24:27.958Z,21.22
2022-08-08T12:26:57.086Z,21.17
2022-08-08T12:29:42.543Z,21.13
2022-08-08T12:32:31.149Z,21.02
2022-08-08T12:35:04.467Z,21.08
2022-08-08T12:37:41.048Z,21.08
2022-08-08T12:40:24.694Z,20.94
2022-08-08T12:42:53.916Z,20.99
2022-08-08T12:45:57.987Z,20.89
2022-08-08T12:48:37.485Z,20.90
2022-08-08T12:51:11.362Z,20.78
2022-08-08T12:54:02.291Z,20.78
2022-08-08T12:56:35.221Z,20.60
2022-08-08T12:59:14.976Z,20.63
2022-08-08T13:02:01.753Z,20.66
2022-08-08T13:04:35.954Z,20.63
2022-08-08T13:07:16.739Z,20.53
2022-08-08T13:10:04.320Z,20.48
2022-08-08T13:12:48.245Z,20.55
2022-08-08T13:15:19.988Z,20.44
2022-08-08T13:18:08.046Z,20.43
2022-08-08T13:20:45.131Z,20.50
2022-08-08T13:23:35.797Z,20.50
2022-08-08T13:26:15.692Z,20.45
2022-08-08T13:28:45.710Z,20.33
2022-08-08T13:31:17.357Z,20.14
2022-08-08T13:33:50.281Z,20.09
2022-08-08T13:36:25.897Z,20.20
2022-08-08T13:39:00.587Z,20.20
2022-08-08T13:41:37.946Z,20.20
2022-08-08T13:44:13.813Z,20.16
2022-08-08T13:46:59.294Z,20.10
2022-08-08T13:50:36.585Z,20.13
2022-08-08T13:52:35.841Z,20.10
2022-08-08T13:55:08.981Z,20.07
2022-08-08T13:57:46.293Z,20.04
2022-08-08T14:00:40.610Z,19.79
2022-08-08T14:03:53.033Z,19.96
2022-08-08T14:06:32.115Z,19.81
2022-08-08T14:09:24.610Z,19.95
2022-08-08T14:11:49.612Z,19.89
2022-08-08T14:14:27.124Z,19.36
2022-08-08T14:17:00.662Z,19.67
2022-08-08T14:20:06.497Z,19.54
2022-08-08T14:22:43.993Z,19.54
2022-08-08T14:25:15.290Z,19.58
2022-08-08T14:28:00.200Z,19.58
2022-08-08T14:30:37.221Z,19.45
2022-08-08T14:33:12.806Z,19.47
2022-08-08T14:35:49.637Z,19.31
2022-08-08T14:38:34.723Z,19.37
2022-08-08T14:41:53.246Z,19.40
2022-08-08T14:44:21.049Z,19.41
2022-08-08T14:47:01.279Z,19.38
2022-08-08T14:49:51.367Z,19.33
2022-08-08T14:52:25.171Z,19.37
2022-08-08T14:54:53.117Z,19.27
2022-08-08T14:58:02.244Z,19.37
2022-08-08T15:00:11.513Z,19.35
2022-08-08T15:02:59.033Z,19.33
2022-08-08T15:05:33.986Z,19.21
2022-08-08T15:08:21.731Z,19.29
2022-08-08T15:11:04.276Z,19.22
2022-08-08T15:13:39.772Z,19.27
2022-08-08T15:16:14.458Z,19.09
2022-08-08T15:18:44.271Z,19.18
2022-08-08T15:21:21.106Z,19.19
2022-08-08T15:23:51.081Z,19.18
2022-08-08T15:26:25.670Z,19.12
2022-08-08T15:28:57.106Z,19.10
2022-08-08T15:31:55.731Z,19.08
2022-08-08T15:34:29.618Z,19.06
2022-08-08T15:37:03.122Z,19.01
2022-08-08T15:39:39.463Z,18.99
2022-08-08T15:42:13.263Z,18.97
2022-08-08T15:44:56.866Z,18.96
2022-08-08T15:47:24.655Z,18.95
2022-08-08T15:49:53.825Z,18.92
2022-08-08T15:52:24.992Z,18.85
2022-08-08T15:54:54.658Z,18.88
2022-08-08T15:57:23.737Z,18.86
2022-08-08T16:00:06.075Z,18.85
2022-08-08T16:02:44.115Z,18.81
2022-08-08T16:05:23.586Z,18.79
2022-08-08T16:07:54.220Z,18.77
2022-08-08T16:13:09.300Z,18.74
2022-08-08T16:13:30.753Z,18.73
2022-08-08T16:16:16.418Z,18.64
2022-08-08T16:18:57.908Z,18.68
2022-08-08T16:21:27.569Z,18.69
2022-08-08T16:23:56.615Z,18.67
2022-08-08T16:26:33.942Z,18.64
2022-08-08T16:29:07.994Z,18.62
2022-08-08T16:31:41.443Z,18.60
2022-08-08T16:34:16.838Z,18.57
2022-08-08T16:36:49.399Z,18.53
2022-08-08T16:39:59.854Z,18.50
2022-08-08T16:42:13.950Z,18.47
2022-08-08T16:44:55.209Z,18.45
2022-08-08T16:47:40.671Z,18.40
2022-08-08T16:50:15.121Z,18.38
2022-08-08T16:54:59.755Z,18.37
2022-08-08T16:55:52.677Z,18.33
2022-08-08T16:58:25.367Z,18.28
2022-08-08T17:00:58.949Z,18.26
2022-08-08T17:03:58.898Z,18.25
2022-08-08T17:06:37.008Z,18.17
2022-08-08T17:09:07.116Z,18.18
2022-08-08T17:11:48.672Z,18.16
2022-08-08T17:14:27.178Z,18.15
2022-08-08T17:17:01.374Z,18.08
2022-08-08T17:19:31.920Z,18.12
2022-08-08T17:22:12.550Z,18.11
2022-08-08T17:24:40.557Z,17.87
2022-08-08T17:27:08.621Z,18.07
2022-08-08T17:29:43.498Z,18.05
2022-08-08T17:32:28.915Z,17.96
2022-08-08T17:35:54.697Z,18.01
2022-08-08T17:37:53.453Z,18.00
2022-08-08T17:40:22.283Z,17.89
2022-08-08T17:42:51.720Z,17.98
2022-08-08T17:45:22.771Z,17.96
2022-08-08T17:47:54.731Z,17.94
2022-08-08T17:50:24.291Z,17.93
2022-08-08T17:52:54.017Z,17.92
2022-08-08T17:56:06.148Z,17.92
2022-08-08T17:58:14.850Z,17.90
2022-08-08T18:00:42.982Z,17.81
2022-08-08T18:03:15.656Z,17.84
2022-08-08T18:05:50.058Z,17.64
2022-08-08T18:08:40.904Z,17.78
2022-08-08T18:11:14.670Z,17.72
2022-08-08T18:13:45.771Z,17.66
2022-08-08T18:16:20.634Z,17.77
2022-08-08T18:19:11.247Z,17.70
2022-08-08T18:22:01.840Z,17.69
2022-08-08T18:24:32.004Z,17.69
2022-08-08T18:27:06.221Z,17.73
2022-08-08T18:29:45.813Z,17.71
2022-08-08T18:32:16.861Z,17.71
2022-08-08T18:34:49.619Z,17.61
2022-08-08T18:37:33.555Z,17.69
2022-08-08T18:40:05.557Z,17.66
2022-08-08T18:42:45.782Z,17.63
2022-08-08T18:46:00.971Z,17.63
2022-08-08T18:48:09.448Z,17.61
2022-08-08T18:50:39.507Z,17.60
2022-08-08T18:55:53.647Z,17.56
2022-08-08T18:58:23.331Z,17.46
2022-08-08T19:00:51.599Z,17.52
2022-08-08T19:04:05.147Z,17.42
2022-08-08T19:06:28.936Z,17.39
2022-08-08T19:08:58.501Z,17.43
2022-08-08T19:11:26.999Z,17.41
2022-08-08T19:14:01.240Z,17.29
2022-08-08T19:16:32.140Z,17.31
2022-08-08T19:19:02.953Z,17.14
2022-08-08T19:21:49.194Z,17.30
2022-08-08T19:24:42.418Z,17.26
2022-08-08T19:27:08.509Z,17.25
2022-08-08T19:29:42.284Z,17.20
2022-08-08T19:32:21.923Z,17.14
2022-08-08T19:34:52.048Z,17.11
2022-08-08T19:37:43.226Z,17.08
2022-08-08T19:40:16.471Z,17.03
2022-08-08T19:42:48.076Z,17.00
2022-08-08T19:45:58.205Z,16.96
2022-08-08T19:48:28.711Z,16.95
2022-08-08T19:51:00.908Z,16.91
2022-08-08T19:53:51.302Z,16.82
2022-08-08T19:56:25.489Z,16.85
2022-08-08T19:59:09.019Z,16.84
2022-08-08T20:02:02.267Z,16.82
2022-08-08T20:04:28.107Z,16.78
2022-08-08T20:07:03.610Z,16.78
2022-08-08T20:09:36.335Z,16.76
2022-08-08T20:12:14.111Z,16.76
2022-08-08T20:14:51.776Z,16.75
2022-08-08T20:17:27.698Z,16.74
2022-08-08T20:19:56.324Z,16.73
2022-08-08T20:22:26.525Z,16.71
2022-08-08T20:25:00.292Z,16.64
2022-08-08T20:27:43.643Z,16.69
2022-08-08T20:30:52.475Z,16.68
2022-08-08T20:33:08.158Z,16.64
2022-08-08T20:35:56.877Z,16.62
2022-08-08T20:38:32.538Z,16.45
2022-08-08T20:41:05.821Z,16.59
2022-08-08T20:43:50.053Z,16.57
2022-08-08T20:46:25.443Z,16.56
2022-08-08T20:48:59.860Z,16.53
2022-08-08T20:51:32.361Z,16.53
2022-08-08T20:54:13.815Z,16.50
2022-08-08T20:57:04.816Z,16.49
2022-08-08T20:59:41.354Z,16.49
2022-08-08T21:02:12.779Z,16.46
2022-08-08T21:04:50.315Z,16.41
2022-08-08T21:07:47.150Z,16.40
2022-08-08T21:10:13.129Z,16.37
2022-08-08T21:12:46.111Z,16.34
2022-08-08T21:15:16.508Z,16.28
2022-08-08T21:18:05.248Z,16.33
2022-08-08T21:20:34.569Z,16.34
2022-08-08T21:23:05.313Z,16.32
2022-08-08T21:25:38.475Z,16.23
2022-08-08T21:28:14.847Z,16.30
2022-08-08T21:30:49.690Z,16.27
2022-08-08T21:33:21.486Z,16.28
2022-08-08T21:36:14.716Z,16.31
2022-08-08T21:38:38.334Z,16.32
2022-08-08T21:41:07.242Z,16.33
2022-08-08T21:43:36.453Z,16.29
2022-08-08T21:48:02.607Z,16.29
2022-08-08T21:48:56.784Z,16.29
2022-08-08T21:54:16.871Z,16.29
2022-08-08T21:54:53.933Z,16.25
2022-08-08T21:57:09.466Z,16.25
2022-08-08T22:00:03.310Z,16.24
2022-08-08T22:02:27.322Z,16.23
2022-08-08T22:04:59.264Z,16.22
2022-08-08T22:07:39.478Z,16.20
2022-08-08T22:10:18.225Z,16.22
2022-08-08T22:13:18.472Z,16.23
2022-08-08T22:15:59.136Z,16.22
2022-08-08T22:18:35.695Z,16.23
2022-08-08T22:21:14.086Z,16.21
2022-08-08T22:23:51.206Z,16.18
2022-08-08T22:26:29.090Z,16.04
2022-08-08T22:29:14.711Z,15.98
2022-08-08T22:31:58.636Z,15.96
2022-08-08T22:34:32.021Z,15.89
2022-08-08T22:36:59.874Z,15.83
2022-08-08T22:39:45.607Z,15.73
2022-08-08T22:42:23.956Z,15.65
2022-08-08T22:44:52.443Z,15.58
2022-08-08T22:47:20.417Z,15.56
2022-08-08T22:49:54.217Z,15.49
2022-08-08T22:52:35.641Z,15.42
2022-08-08T22:55:06.075Z,15.42
2022-08-08T22:57:44.070Z,15.40
2022-08-08T23:00:18.155Z,15.41
2022-08-08T23:02:49.984Z,15.42
2022-08-08T23:05:21.275Z,15.41
2022-08-08T23:07:57.822Z,15.48
2022-08-08T23:10:27.928Z,15.50
2022-08-08T23:12:58.928Z,15.58
2022-08-08T23:16:38.330Z,15.65
2022-08-08T23:18:16.659Z,15.73
2022-08-08T23:20:45.389Z,15.77
2022-08-08T23:23:22.919Z,15.86
2022-08-08T23:25:50.891Z,15.80
2022-08-08T23:28:20.857Z,15.94
2022-08-08T23:30:48.768Z,15.98
2022-08-08T23:33:20.996Z,15.98
2022-08-08T23:36:09.225Z,16.02
2022-08-08T23:38:44.540Z,16.07
2022-08-08T23:41:25.236Z,16.12
2022-08-08T23:43:58.096Z,16.16
2022-08-08T23:49:07.322Z,16.24
2022-08-08T23:49:22.438Z,16.30
2022-08-08T23:52:06.471Z,16.38
2022-08-08T23:54:41.829Z,16.45
2022-08-08T23:57:27.195Z,16.52
