createdAt,value
2018-05-02T00:00:11.776Z,9.48
2018-05-02T00:00:37.947Z,9.54
2018-05-02T00:01:04.082Z,9.51
2018-05-02T00:01:30.245Z,9.51
2018-05-02T00:01:56.379Z,9.47
2018-05-02T00:02:22.520Z,9.46
2018-05-02T00:02:48.654Z,9.54
2018-05-02T00:03:14.798Z,9.61
2018-05-02T00:03:40.934Z,9.5
2018-05-02T00:04:07.077Z,9.5
2018-05-02T00:04:33.232Z,9.5
2018-05-02T00:04:59.372Z,9.48
2018-05-02T00:05:25.541Z,9.5
2018-05-02T00:05:51.677Z,9.47
2018-05-02T00:06:17.825Z,9.51
2018-05-02T00:06:43.982Z,9.5
2018-05-02T00:07:10.115Z,9.55
2018-05-02T00:07:36.254Z,9.61
2018-05-02T00:08:02.389Z,9.5
2018-05-02T00:08:28.525Z,9.54
2018-05-02T00:08:54.667Z,9.51
2018-05-02T00:09:20.807Z,9.47
2018-05-02T00:09:46.990Z,9.47
2018-05-02T00:10:13.128Z,9.58
2018-05-02T00:10:39.289Z,9.39
2018-05-02T00:11:05.497Z,9.43
2018-05-02T00:11:31.574Z,9.44
2018-05-02T00:11:57.700Z,9.41
2018-05-02T00:12:23.842Z,9.47
2018-05-02T00:12:49.977Z,9.4
2018-05-02T00:13:16.139Z,9.4
2018-05-02T00:13:42.280Z,9.43
2018-05-02T00:14:08.416Z,9.37
2018-05-02T00:14:34.572Z,9.4
2018-05-02T00:15:00.708Z,9.34
2018-05-02T00:15:26.844Z,9.43
2018-05-02T00:15:52.975Z,9.32
2018-05-02T00:16:19.118Z,9.37
2018-05-02T00:16:45.247Z,9.4
2018-05-02T00:17:11.389Z,9.43
2018-05-02T00:17:37.527Z,9.43
2018-05-02T00:18:03.724Z,9.41
2018-05-02T00:18:29.831Z,9.48
2018-05-02T00:18:55.975Z,9.5
2018-05-02T00:19:22.118Z,9.47
2018-05-02T00:19:48.252Z,9.46
2018-05-02T00:20:14.392Z,9.44
2018-05-02T00:20:40.524Z,9.47
2018-05-02T00:21:06.684Z,9.54
2018-05-02T00:21:32.820Z,9.48
2018-05-02T00:21:58.984Z,9.44
2018-05-02T00:22:25.126Z,9.39
2018-05-02T00:22:51.264Z,9.4
2018-05-02T00:23:17.401Z,9.48
2018-05-02T00:23:43.558Z,9.44
2018-05-02T00:24:09.701Z,9.43
2018-05-02T00:24:35.890Z,9.44
2018-05-02T00:25:02.036Z,9.46
2018-05-02T00:25:28.170Z,9.5
2018-05-02T00:25:54.305Z,9.48
2018-05-02T00:26:20.440Z,9.41
2018-05-02T00:26:46.605Z,9.46
2018-05-02T00:27:12.787Z,9.47
2018-05-02T00:27:38.924Z,9.41
2018-05-02T00:28:05.078Z,9.44
2018-05-02T00:28:31.283Z,9.43
2018-05-02T00:28:57.386Z,9.4
2018-05-02T00:29:23.518Z,9.34
2018-05-02T00:29:49.676Z,9.32
2018-05-02T00:30:15.819Z,9.25
2018-05-02T00:30:41.984Z,9.23
2018-05-02T00:31:08.147Z,9.23
2018-05-02T00:31:34.288Z,9.18
2018-05-02T00:32:00.426Z,9.26
2018-05-02T00:32:26.564Z,9.29
2018-05-02T00:32:52.724Z,9.26
2018-05-02T00:33:18.858Z,9.23
2018-05-02T00:33:44.996Z,9.28
2018-05-02T00:34:11.136Z,9.19
2018-05-02T00:34:37.266Z,9.21
2018-05-02T00:35:03.398Z,9.11
2018-05-02T00:35:29.540Z,9.25
2018-05-02T00:35:55.679Z,9.16
2018-05-02T00:36:21.833Z,9.11
2018-05-02T00:36:47.989Z,9.18
2018-05-02T00:37:14.132Z,9.11
2018-05-02T00:37:40.288Z,9.14
2018-05-02T00:38:06.431Z,9.11
2018-05-02T00:38:32.564Z,9.18
2018-05-02T00:38:58.703Z,9.14
2018-05-02T00:39:24.866Z,9.16
2018-05-02T00:39:51.020Z,9.08
2018-05-02T00:40:17.162Z,9.18
2018-05-02T00:40:43.296Z,9.1
2018-05-02T00:41:09.455Z,9.11
2018-05-02T00:41:35.620Z,9.19
2018-05-02T00:42:01.767Z,9.16
2018-05-02T00:42:27.914Z,9.23
2018-05-02T00:42:54.056Z,9.25
2018-05-02T00:43:20.189Z,9.18
2018-05-02T00:43:46.350Z,9.18
2018-05-02T00:44:12.501Z,9.18
2018-05-02T00:44:38.701Z,9.18
2018-05-02T00:45:04.840Z,9.31
2018-05-02T00:45:30.994Z,9.19
2018-05-02T00:45:57.132Z,9.14
2018-05-02T00:46:23.275Z,9.13
2018-05-02T00:46:49.405Z,9.19
2018-05-02T00:47:15.539Z,9.13
2018-05-02T00:47:41.684Z,9.13
2018-05-02T00:48:07.819Z,9.21
2018-05-02T00:48:33.955Z,9.16
2018-05-02T00:49:00.090Z,9.16
2018-05-02T00:49:26.232Z,9.16
2018-05-02T00:49:52.365Z,9.14
2018-05-02T00:50:18.527Z,9.11
2018-05-02T00:50:44.664Z,9.19
2018-05-02T00:51:10.820Z,9.18
2018-05-02T00:51:36.965Z,9.18
2018-05-02T00:52:03.146Z,9.23
2018-05-02T00:52:29.272Z,9.13
2018-05-02T00:52:55.408Z,9.21
2018-05-02T00:53:21.556Z,9.11
2018-05-02T00:53:47.707Z,9.21
2018-05-02T00:54:13.905Z,9.18
2018-05-02T00:54:40.043Z,9.14
2018-05-02T00:55:06.176Z,9.14
2018-05-02T00:55:32.317Z,9.19
2018-05-02T00:55:58.451Z,9.16
2018-05-02T00:56:24.596Z,9.14
2018-05-02T00:56:50.754Z,9.08
2018-05-02T00:57:16.913Z,9.08
2018-05-02T00:57:43.043Z,9.03
2018-05-02T00:58:09.186Z,9.06
2018-05-02T00:58:35.316Z,9.13
2018-05-02T00:59:01.460Z,9.11
2018-05-02T00:59:27.632Z,9.11
2018-05-02T00:59:53.761Z,9.08
2018-05-02T01:00:19.891Z,9.14
2018-05-02T01:00:46.059Z,9.21
2018-05-02T01:01:12.190Z,9.16
2018-05-02T01:01:38.329Z,9.19
2018-05-02T01:02:04.470Z,9.11
2018-05-02T01:02:30.625Z,9.13
2018-05-02T01:02:56.761Z,9.16
2018-05-02T01:03:22.901Z,9.16
2018-05-02T01:03:49.065Z,9.1
2018-05-02T01:04:15.228Z,9.21
2018-05-02T01:04:41.369Z,9.18
2018-05-02T01:05:07.531Z,9.19
2018-05-02T01:05:33.663Z,9.18
2018-05-02T01:05:59.804Z,9.13
2018-05-02T01:06:25.994Z,9.14
2018-05-02T01:06:52.127Z,9.11
2018-05-02T01:07:18.260Z,9.16
2018-05-02T01:07:44.405Z,9.19
2018-05-02T01:08:10.549Z,9.16
2018-05-02T01:08:36.688Z,9.16
2018-05-02T01:09:02.848Z,9.18
2018-05-02T01:09:29.002Z,9.16
2018-05-02T01:09:55.145Z,9.19
2018-05-02T01:10:21.298Z,9.1
2018-05-02T01:10:47.452Z,9.03
2018-05-02T01:11:13.586Z,9.11
2018-05-02T01:11:39.750Z,9.03
2018-05-02T01:12:05.908Z,9.03
2018-05-02T01:12:32.048Z,9.13
2018-05-02T01:12:58.186Z,9.16
2018-05-02T01:13:24.352Z,9
2018-05-02T01:13:50.507Z,9.14
2018-05-02T01:14:16.651Z,9.18
2018-05-02T01:14:42.788Z,9.13
2018-05-02T01:15:08.944Z,9.03
2018-05-02T01:15:35.081Z,9.13
2018-05-02T01:16:01.221Z,9.18
2018-05-02T01:16:27.356Z,9.16
2018-05-02T01:16:53.490Z,9.16
2018-05-02T01:17:19.631Z,9.02
2018-05-02T01:17:45.761Z,9.06
2018-05-02T01:18:11.905Z,9.08
2018-05-02T01:18:38.087Z,9.08
2018-05-02T01:19:04.199Z,9.13
2018-05-02T01:19:30.329Z,9.08
2018-05-02T01:19:56.495Z,9.16
2018-05-02T01:20:22.708Z,9.08
2018-05-02T01:20:48.839Z,8.99
2018-05-02T01:21:14.994Z,9.08
2018-05-02T01:21:41.134Z,8.99
2018-05-02T01:22:07.298Z,9.1
2018-05-02T01:22:33.459Z,9.02
2018-05-02T01:22:59.614Z,8.99
2018-05-02T01:23:25.748Z,9.06
2018-05-02T01:23:51.890Z,9.03
2018-05-02T01:24:18.044Z,9.02
2018-05-02T01:24:44.179Z,9.1
2018-05-02T01:25:10.318Z,9
2018-05-02T01:25:36.452Z,8.95
2018-05-02T01:26:02.592Z,8.99
2018-05-02T01:26:28.729Z,9
2018-05-02T01:26:54.862Z,9.1
2018-05-02T01:27:20.993Z,9.1
2018-05-02T01:27:47.154Z,9
2018-05-02T01:28:13.293Z,8.88
2018-05-02T01:28:39.426Z,9
2018-05-02T01:29:05.563Z,8.85
2018-05-02T01:29:31.705Z,9.02
2018-05-02T01:29:57.843Z,8.95
2018-05-02T01:30:24.003Z,8.97
2018-05-02T01:30:50.145Z,8.95
2018-05-02T01:31:16.306Z,9.03
2018-05-02T01:31:42.439Z,8.95
2018-05-02T01:32:08.600Z,9
2018-05-02T01:32:34.739Z,8.97
2018-05-02T01:33:00.875Z,8.84
2018-05-02T01:33:27.036Z,8.91
2018-05-02T01:33:53.194Z,8.84
2018-05-02T01:34:19.323Z,8.84
2018-05-02T01:34:45.466Z,8.88
2018-05-02T01:35:11.658Z,8.87
2018-05-02T01:35:37.792Z,8.87
2018-05-02T01:36:03.925Z,8.87
2018-05-02T01:36:30.063Z,8.87
2018-05-02T01:36:56.218Z,8.87
2018-05-02T01:37:22.384Z,8.89
2018-05-02T01:37:48.531Z,8.87
2018-05-02T01:38:14.707Z,8.91
2018-05-02T01:38:40.862Z,8.94
2018-05-02T01:39:06.994Z,8.92
2018-05-02T01:39:33.195Z,8.91
2018-05-02T01:39:59.326Z,8.95
2018-05-02T01:40:25.448Z,8.85
2018-05-02T01:40:51.614Z,8.85
2018-05-02T01:41:17.746Z,8.87
2018-05-02T01:41:43.933Z,8.84
2018-05-02T01:42:10.070Z,8.78
2018-05-02T01:42:36.200Z,8.74
2018-05-02T01:43:02.335Z,8.74
2018-05-02T01:43:28.475Z,8.73
2018-05-02T01:43:54.610Z,8.78
2018-05-02T01:44:20.748Z,8.74
2018-05-02T01:44:46.881Z,8.71
2018-05-02T01:45:13.020Z,8.66
2018-05-02T01:45:39.151Z,8.67
2018-05-02T01:46:05.313Z,8.7
2018-05-02T01:46:31.450Z,8.69
2018-05-02T01:46:57.588Z,8.69
2018-05-02T01:47:23.741Z,8.69
2018-05-02T01:47:49.878Z,8.71
2018-05-02T01:48:16.015Z,8.7
2018-05-02T01:48:42.159Z,8.71
2018-05-02T01:49:08.293Z,8.7
2018-05-02T01:49:34.432Z,8.66
2018-05-02T01:50:00.568Z,8.74
2018-05-02T01:50:26.735Z,8.69
2018-05-02T01:50:52.881Z,8.61
2018-05-02T01:51:19.022Z,8.76
2018-05-02T01:51:45.157Z,8.7
2018-05-02T01:52:11.300Z,8.74
2018-05-02T01:52:37.463Z,8.63
2018-05-02T01:53:03.592Z,8.67
2018-05-02T01:53:29.733Z,8.61
2018-05-02T01:53:55.895Z,8.64
2018-05-02T01:54:22.035Z,8.66
2018-05-02T01:54:48.162Z,8.66
2018-05-02T01:55:14.305Z,8.64
2018-05-02T01:55:40.443Z,8.63
2018-05-02T01:56:06.593Z,8.63
2018-05-02T01:56:32.797Z,8.66
2018-05-02T01:56:58.880Z,8.61
2018-05-02T01:57:25.012Z,8.6
2018-05-02T01:57:51.168Z,8.63
2018-05-02T01:58:17.306Z,8.63
2018-05-02T01:58:43.450Z,8.61
2018-05-02T01:59:09.579Z,8.61
2018-05-02T01:59:35.720Z,8.58
2018-05-02T02:00:01.852Z,8.56
2018-05-02T02:00:28.034Z,8.55
2018-05-02T02:00:54.173Z,8.58
2018-05-02T02:01:20.312Z,8.51
2018-05-02T02:01:46.466Z,8.45
2018-05-02T02:02:12.608Z,8.45
2018-05-02T02:02:38.746Z,8.38
2018-05-02T02:03:04.878Z,8.44
2018-05-02T02:03:31.020Z,8.37
2018-05-02T02:03:57.184Z,8.44
2018-05-02T02:04:23.314Z,8.42
2018-05-02T02:04:49.449Z,8.33
2018-05-02T02:05:15.638Z,8.38
2018-05-02T02:05:41.799Z,8.34
2018-05-02T02:06:07.938Z,8.36
2018-05-02T02:06:34.099Z,8.33
2018-05-02T02:07:00.237Z,8.41
2018-05-02T02:07:26.408Z,8.44
2018-05-02T02:07:52.563Z,8.42
2018-05-02T02:08:18.706Z,8.41
2018-05-02T02:08:44.836Z,8.38
2018-05-02T02:09:10.989Z,8.37
2018-05-02T02:09:37.106Z,8.42
2018-05-02T02:10:03.245Z,8.44
2018-05-02T02:10:29.389Z,8.48
2018-05-02T02:10:55.517Z,8.48
2018-05-02T02:11:21.661Z,8.45
2018-05-02T02:11:47.788Z,8.45
2018-05-02T02:12:13.930Z,8.44
2018-05-02T02:12:40.067Z,8.42
2018-05-02T02:13:06.202Z,8.46
2018-05-02T02:13:32.343Z,8.49
2018-05-02T02:13:58.472Z,8.49
2018-05-02T02:14:24.628Z,8.45
2018-05-02T02:14:50.785Z,8.42
2018-05-02T02:15:16.921Z,8.53
2018-05-02T02:15:43.056Z,8.42
2018-05-02T02:16:09.194Z,8.56
2018-05-02T02:16:35.329Z,8.61
2018-05-02T02:17:01.474Z,8.53
2018-05-02T02:17:27.616Z,8.61
2018-05-02T02:17:53.753Z,8.63
2018-05-02T02:18:19.886Z,8.51
2018-05-02T02:18:46.042Z,8.64
2018-05-02T02:19:12.201Z,8.63
2018-05-02T02:19:38.374Z,8.55
2018-05-02T02:20:04.488Z,8.53
2018-05-02T02:20:30.652Z,8.64
2018-05-02T02:20:56.782Z,8.55
2018-05-02T02:21:22.921Z,8.52
2018-05-02T02:21:49.057Z,8.51
2018-05-02T02:22:15.208Z,8.6
2018-05-02T02:22:41.372Z,8.66
2018-05-02T02:23:07.505Z,8.66
2018-05-02T02:23:33.696Z,8.6
2018-05-02T02:23:59.830Z,8.66
2018-05-02T02:24:25.963Z,8.63
2018-05-02T02:24:52.130Z,8.66
2018-05-02T02:25:18.260Z,8.6
2018-05-02T02:25:44.398Z,8.58
2018-05-02T02:26:10.565Z,8.53
2018-05-02T02:26:36.732Z,8.63
2018-05-02T02:27:02.865Z,8.66
2018-05-02T02:27:29.014Z,8.56
2018-05-02T02:27:55.136Z,8.61
2018-05-02T02:28:21.275Z,8.53
2018-05-02T02:28:47.436Z,8.52
2018-05-02T02:29:13.581Z,8.58
2018-05-02T02:29:39.737Z,8.55
2018-05-02T02:30:05.894Z,8.51
2018-05-02T02:30:32.057Z,8.58
2018-05-02T02:30:58.200Z,8.63
2018-05-02T02:31:24.334Z,8.55
2018-05-02T02:31:50.471Z,8.61
2018-05-02T02:32:16.628Z,8.52
2018-05-02T02:32:42.821Z,8.58
2018-05-02T02:33:09.004Z,8.46
2018-05-02T02:33:35.146Z,8.63
2018-05-02T02:34:01.353Z,8.66
2018-05-02T02:34:27.501Z,8.52
2018-05-02T02:34:53.722Z,8.44
2018-05-02T02:35:19.856Z,8.53
2018-05-02T02:35:46.012Z,8.58
2018-05-02T02:36:12.168Z,8.53
2018-05-02T02:36:38.328Z,8.52
2018-05-02T02:37:04.500Z,8.55
2018-05-02T02:37:30.640Z,8.53
2018-05-02T02:37:56.798Z,8.58
2018-05-02T02:38:22.945Z,8.46
2018-05-02T02:38:49.107Z,8.53
2018-05-02T02:39:15.291Z,8.45
2018-05-02T02:39:41.444Z,8.53
2018-05-02T02:40:07.585Z,8.58
2018-05-02T02:40:33.722Z,8.48
2018-05-02T02:40:59.856Z,8.51
2018-05-02T02:41:26.009Z,8.49
2018-05-02T02:41:52.150Z,8.48
2018-05-02T02:42:18.324Z,8.51
2018-05-02T02:42:44.485Z,8.51
2018-05-02T02:43:10.618Z,8.48
2018-05-02T02:43:36.757Z,8.42
2018-05-02T02:44:02.964Z,8.45
2018-05-02T02:44:29.099Z,8.49
2018-05-02T02:44:55.261Z,8.48
2018-05-02T02:45:21.395Z,8.45
2018-05-02T02:45:47.535Z,8.46
2018-05-02T02:46:13.692Z,8.48
2018-05-02T02:46:39.841Z,8.44
2018-05-02T02:47:05.975Z,8.49
2018-05-02T02:47:32.167Z,8.49
2018-05-02T02:47:58.341Z,8.48
2018-05-02T02:48:24.476Z,8.48
2018-05-02T02:48:50.661Z,8.41
2018-05-02T02:49:16.821Z,8.42
2018-05-02T02:49:42.963Z,8.45
2018-05-02T02:50:09.116Z,8.48
2018-05-02T02:50:35.272Z,8.42
2018-05-02T02:51:01.407Z,8.48
2018-05-02T02:51:27.572Z,8.42
2018-05-02T02:51:53.712Z,8.45
2018-05-02T02:52:19.896Z,8.42
2018-05-02T02:52:46.026Z,8.51
2018-05-02T02:53:12.192Z,8.44
2018-05-02T02:53:38.329Z,8.42
2018-05-02T02:54:04.462Z,8.45
2018-05-02T02:54:30.650Z,8.44
2018-05-02T02:54:56.803Z,8.37
2018-05-02T02:55:23.006Z,8.45
2018-05-02T02:55:49.078Z,8.37
2018-05-02T02:56:15.236Z,8.42
2018-05-02T02:56:41.369Z,8.46
2018-05-02T02:57:07.506Z,8.38
2018-05-02T02:57:33.661Z,8.41
2018-05-02T02:57:59.799Z,8.44
2018-05-02T02:58:25.957Z,8.38
2018-05-02T02:58:52.086Z,8.45
2018-05-02T02:59:18.271Z,8.42
2018-05-02T02:59:44.434Z,8.38
2018-05-02T03:00:10.570Z,8.31
2018-05-02T03:00:36.744Z,8.38
2018-05-02T03:01:02.879Z,8.42
2018-05-02T03:01:29.015Z,8.3
2018-05-02T03:01:55.148Z,8.37
2018-05-02T03:02:21.345Z,8.3
2018-05-02T03:02:47.480Z,8.33
2018-05-02T03:03:13.623Z,8.27
2018-05-02T03:03:39.772Z,8.19
2018-05-02T03:04:05.924Z,8.3
2018-05-02T03:04:32.095Z,8.26
2018-05-02T03:04:58.227Z,8.3
2018-05-02T03:05:24.405Z,8.28
2018-05-02T03:05:50.585Z,8.18
2018-05-02T03:06:16.718Z,8.3
2018-05-02T03:06:42.887Z,8.27
2018-05-02T03:07:09.048Z,8.34
2018-05-02T03:07:35.204Z,8.28
2018-05-02T03:08:01.356Z,8.3
2018-05-02T03:08:27.499Z,8.33
2018-05-02T03:08:53.630Z,8.28
2018-05-02T03:09:19.766Z,8.28
2018-05-02T03:09:45.905Z,8.3
2018-05-02T03:10:12.064Z,8.28
2018-05-02T03:10:38.200Z,8.28
2018-05-02T03:11:04.329Z,8.3
2018-05-02T03:11:30.490Z,8.3
2018-05-02T03:11:56.627Z,8.27
2018-05-02T03:12:22.805Z,8.28
2018-05-02T03:12:48.970Z,8.3
2018-05-02T03:13:15.150Z,8.36
2018-05-02T03:13:41.328Z,8.31
2018-05-02T03:14:07.471Z,8.3
2018-05-02T03:14:33.602Z,8.31
2018-05-02T03:14:59.741Z,8.31
2018-05-02T03:15:25.876Z,8.33
2018-05-02T03:15:52.014Z,8.3
2018-05-02T03:16:18.181Z,8.2
2018-05-02T03:16:44.315Z,8.18
2018-05-02T03:17:10.448Z,8.15
2018-05-02T03:17:36.587Z,8.3
2018-05-02T03:18:02.722Z,8.28
2018-05-02T03:18:28.866Z,8.3
2018-05-02T03:18:55.005Z,8.2
2018-05-02T03:19:21.134Z,8.28
2018-05-02T03:19:47.267Z,8.15
2018-05-02T03:20:13.433Z,8.33
2018-05-02T03:20:39.565Z,8.15
2018-05-02T03:21:05.730Z,8.16
2018-05-02T03:21:31.858Z,8.19
2018-05-02T03:21:58.020Z,8.16
2018-05-02T03:22:24.159Z,8.33
2018-05-02T03:22:50.313Z,8.2
2018-05-02T03:23:16.474Z,8.28
2018-05-02T03:23:42.605Z,8.33
2018-05-02T03:24:08.737Z,8.28
2018-05-02T03:24:34.884Z,8.26
2018-05-02T03:25:01.085Z,8.24
2018-05-02T03:25:27.262Z,8.2
2018-05-02T03:25:53.396Z,8.19
2018-05-02T03:26:19.557Z,8.28
2018-05-02T03:26:45.719Z,8.28
2018-05-02T03:27:11.856Z,8.19
2018-05-02T03:27:37.982Z,8.23
2018-05-02T03:28:04.120Z,8.3
2018-05-02T03:28:30.254Z,8.28
2018-05-02T03:28:56.388Z,8.3
2018-05-02T03:29:22.522Z,8.28
2018-05-02T03:29:48.656Z,8.3
2018-05-02T03:30:14.828Z,8.26
2018-05-02T03:30:40.986Z,8.3
2018-05-02T03:31:07.169Z,8.23
2018-05-02T03:31:33.332Z,8.23
2018-05-02T03:31:59.515Z,8.2
2018-05-02T03:32:25.656Z,8.27
2018-05-02T03:32:51.819Z,8.23
2018-05-02T03:33:17.955Z,8.16
2018-05-02T03:33:44.115Z,8.2
2018-05-02T03:34:10.274Z,8.23
2018-05-02T03:34:36.404Z,8.26
2018-05-02T03:35:02.550Z,8.18
2018-05-02T03:35:28.679Z,8.28
2018-05-02T03:35:54.815Z,8.18
2018-05-02T03:36:20.961Z,8.18
2018-05-02T03:36:47.117Z,8.13
2018-05-02T03:37:13.249Z,8.15
2018-05-02T03:37:39.380Z,8.23
2018-05-02T03:38:05.524Z,8.19
2018-05-02T03:38:31.697Z,8.23
2018-05-02T03:38:57.831Z,8.18
2018-05-02T03:39:23.976Z,8.23
2018-05-02T03:39:50.108Z,8.2
2018-05-02T03:40:16.294Z,8.24
2018-05-02T03:40:42.457Z,8.18
2018-05-02T03:41:08.617Z,8.13
2018-05-02T03:41:34.752Z,8.18
2018-05-02T03:42:00.906Z,8.13
2018-05-02T03:42:27.040Z,8.16
2018-05-02T03:42:53.175Z,8.16
2018-05-02T03:43:19.314Z,8.16
2018-05-02T03:43:45.450Z,8.16
2018-05-02T03:44:11.585Z,8.13
2018-05-02T03:44:37.721Z,8.1
2018-05-02T03:45:03.864Z,8.08
2018-05-02T03:45:30.021Z,8.1
2018-05-02T03:45:56.176Z,8.12
2018-05-02T03:46:22.312Z,8.15
2018-05-02T03:46:48.449Z,8.09
2018-05-02T03:47:14.631Z,8.13
2018-05-02T03:47:40.770Z,8.15
2018-05-02T03:48:06.904Z,8
2018-05-02T03:48:33.038Z,8.01
2018-05-02T03:48:59.192Z,8.01
2018-05-02T03:49:25.326Z,7.95
2018-05-02T03:49:51.466Z,8
2018-05-02T03:50:17.609Z,7.97
2018-05-02T03:50:43.796Z,7.93
2018-05-02T03:51:09.935Z,8.01
2018-05-02T03:51:36.079Z,7.97
2018-05-02T03:52:02.209Z,7.95
2018-05-02T03:52:28.343Z,7.93
2018-05-02T03:52:54.524Z,8
2018-05-02T03:53:20.626Z,7.98
2018-05-02T03:53:46.771Z,8.01
2018-05-02T03:54:12.901Z,7.95
2018-05-02T03:54:39.039Z,7.97
2018-05-02T03:55:05.205Z,8
2018-05-02T03:55:31.340Z,8.01
2018-05-02T03:55:57.481Z,7.95
2018-05-02T03:56:23.639Z,7.98
2018-05-02T03:56:49.824Z,7.93
2018-05-02T03:57:15.960Z,7.98
2018-05-02T03:57:42.100Z,7.97
2018-05-02T03:58:08.231Z,7.91
2018-05-02T03:58:34.368Z,7.97
2018-05-02T03:59:00.496Z,7.97
2018-05-02T03:59:26.633Z,8
2018-05-02T03:59:52.774Z,7.94
2018-05-02T04:00:18.910Z,8
2018-05-02T04:00:45.050Z,8
2018-05-02T04:01:11.185Z,7.97
2018-05-02T04:01:37.370Z,7.98
2018-05-02T04:02:03.500Z,8
2018-05-02T04:02:29.633Z,8
2018-05-02T04:02:55.767Z,8.05
2018-05-02T04:03:21.949Z,7.93
2018-05-02T04:03:48.113Z,8.01
2018-05-02T04:04:14.272Z,7.95
2018-05-02T04:04:40.402Z,7.95
2018-05-02T04:05:06.544Z,7.97
2018-05-02T04:05:32.703Z,8
2018-05-02T04:05:58.845Z,8
2018-05-02T04:06:24.982Z,7.97
2018-05-02T04:06:51.117Z,7.97
2018-05-02T04:07:17.297Z,7.97
2018-05-02T04:07:43.438Z,7.97
2018-05-02T04:08:09.570Z,7.94
2018-05-02T04:08:35.735Z,7.95
2018-05-02T04:09:01.853Z,8.03
2018-05-02T04:09:27.987Z,7.95
2018-05-02T04:09:54.120Z,7.98
2018-05-02T04:10:20.261Z,7.95
2018-05-02T04:10:46.419Z,7.98
2018-05-02T04:11:12.558Z,7.98
2018-05-02T04:11:38.692Z,8
2018-05-02T04:12:04.828Z,8.05
2018-05-02T04:12:30.966Z,8.05
2018-05-02T04:12:57.127Z,8.05
2018-05-02T04:13:23.260Z,8.01
2018-05-02T04:13:49.428Z,8
2018-05-02T04:14:15.565Z,8.06
2018-05-02T04:14:41.704Z,8.05
2018-05-02T04:15:07.867Z,8.12
2018-05-02T04:15:34.001Z,8.1
2018-05-02T04:16:00.164Z,8
2018-05-02T04:16:26.299Z,8.09
2018-05-02T04:16:52.435Z,8.06
2018-05-02T04:17:18.573Z,7.98
2018-05-02T04:17:44.705Z,8.03
2018-05-02T04:18:10.872Z,8.05
2018-05-02T04:18:37.006Z,8.01
2018-05-02T04:19:03.147Z,8
2018-05-02T04:19:29.274Z,8.01
2018-05-02T04:19:55.418Z,7.97
2018-05-02T04:20:21.551Z,8.01
2018-05-02T04:20:47.684Z,8
2018-05-02T04:21:13.847Z,7.95
2018-05-02T04:21:39.983Z,7.97
2018-05-02T04:22:06.141Z,8.05
2018-05-02T04:22:32.304Z,7.93
2018-05-02T04:22:58.470Z,7.97
2018-05-02T04:23:24.625Z,7.97
2018-05-02T04:23:50.760Z,7.97
2018-05-02T04:24:16.898Z,8
2018-05-02T04:24:43.080Z,7.94
2018-05-02T04:25:09.220Z,7.98
2018-05-02T04:25:35.357Z,8
2018-05-02T04:26:01.511Z,8
2018-05-02T04:26:27.636Z,7.94
2018-05-02T04:26:53.764Z,7.98
2018-05-02T04:27:19.900Z,7.97
2018-05-02T04:27:46.044Z,7.98
2018-05-02T04:28:12.180Z,7.97
2018-05-02T04:28:38.317Z,7.98
2018-05-02T04:29:04.454Z,8
2018-05-02T04:29:30.598Z,8
2018-05-02T04:29:56.732Z,7.95
2018-05-02T04:30:22.868Z,7.97
2018-05-02T04:30:48.999Z,7.98
2018-05-02T04:31:15.134Z,8.01
2018-05-02T04:31:41.305Z,8.03
2018-05-02T04:32:07.467Z,7.94
2018-05-02T04:32:33.606Z,7.98
2018-05-02T04:32:59.742Z,7.97
2018-05-02T04:33:25.877Z,8.05
2018-05-02T04:33:52.015Z,8.03
2018-05-02T04:34:18.148Z,7.98
2018-05-02T04:34:44.284Z,7.91
2018-05-02T04:35:10.424Z,7.91
2018-05-02T04:35:36.565Z,7.93
2018-05-02T04:36:02.697Z,7.9
2018-05-02T04:36:28.837Z,7.97
2018-05-02T04:36:55.005Z,8
2018-05-02T04:37:21.117Z,7.98
2018-05-02T04:37:47.250Z,7.95
2018-05-02T04:38:13.396Z,7.98
2018-05-02T04:38:39.525Z,8
2018-05-02T04:39:05.660Z,7.91
2018-05-02T04:39:31.805Z,7.95
2018-05-02T04:39:57.944Z,7.97
2018-05-02T04:40:24.102Z,8
2018-05-02T04:40:50.246Z,7.97
2018-05-02T04:41:16.372Z,7.95
2018-05-02T04:41:42.507Z,7.97
2018-05-02T04:42:08.645Z,7.93
2018-05-02T04:42:34.774Z,7.97
2018-05-02T04:43:00.919Z,8
2018-05-02T04:43:27.060Z,7.95
2018-05-02T04:43:53.200Z,8.01
2018-05-02T04:44:19.369Z,7.98
2018-05-02T04:44:45.510Z,8.01
2018-05-02T04:45:11.650Z,7.98
2018-05-02T04:45:37.791Z,7.95
2018-05-02T04:46:03.949Z,7.95
2018-05-02T04:46:30.083Z,8
2018-05-02T04:46:56.217Z,7.95
2018-05-02T04:47:22.347Z,8
2018-05-02T04:47:48.483Z,8.01
2018-05-02T04:48:14.621Z,8.01
2018-05-02T04:48:40.787Z,8
2018-05-02T04:49:06.919Z,8.05
2018-05-02T04:49:33.056Z,8.03
2018-05-02T04:49:59.191Z,8.03
2018-05-02T04:50:25.331Z,8.05
2018-05-02T04:50:51.491Z,8.01
2018-05-02T04:51:17.628Z,7.98
2018-05-02T04:51:43.760Z,8.01
2018-05-02T04:52:09.899Z,8.03
2018-05-02T04:52:36.055Z,8.09
2018-05-02T04:53:02.205Z,8
2018-05-02T04:53:28.342Z,8.06
2018-05-02T04:53:54.482Z,8.03
2018-05-02T04:54:20.621Z,7.98
2018-05-02T04:54:46.754Z,7.97
2018-05-02T04:55:12.922Z,7.98
2018-05-02T04:55:39.082Z,8.09
2018-05-02T04:56:05.219Z,8.05
2018-05-02T04:56:31.360Z,8.09
2018-05-02T04:56:57.491Z,8.03
2018-05-02T04:57:23.631Z,8.09
2018-05-02T04:57:49.787Z,8.13
2018-05-02T04:58:15.930Z,8
2018-05-02T04:58:42.062Z,8.01
2018-05-02T04:59:08.204Z,8.06
2018-05-02T04:59:34.399Z,8.09
2018-05-02T05:00:00.500Z,8.08
2018-05-02T05:00:26.634Z,8.01
2018-05-02T05:00:52.766Z,8.03
2018-05-02T05:01:18.900Z,8.08
2018-05-02T05:01:45.042Z,7.97
2018-05-02T05:02:11.173Z,8.01
2018-05-02T05:02:37.319Z,8.03
2018-05-02T05:03:03.449Z,7.98
2018-05-02T05:03:29.578Z,7.97
2018-05-02T05:03:55.721Z,8.06
2018-05-02T05:04:21.904Z,8.08
2018-05-02T05:04:48.083Z,8.09
2018-05-02T05:05:14.230Z,8.09
2018-05-02T05:05:40.364Z,8.09
2018-05-02T05:06:06.498Z,8.16
2018-05-02T05:06:32.690Z,8.05
2018-05-02T05:06:58.793Z,8.1
2018-05-02T05:07:24.948Z,8.06
2018-05-02T05:07:51.084Z,8.08
2018-05-02T05:08:17.246Z,8.09
2018-05-02T05:08:43.389Z,8.1
2018-05-02T05:09:09.519Z,8.06
2018-05-02T05:09:35.648Z,8.06
2018-05-02T05:10:01.794Z,8.1
2018-05-02T05:10:27.933Z,8.15
2018-05-02T05:10:54.071Z,8.2
2018-05-02T05:11:20.213Z,8.23
2018-05-02T05:11:46.348Z,8.15
2018-05-02T05:12:12.579Z,8.13
2018-05-02T05:12:38.632Z,8.15
2018-05-02T05:13:04.771Z,8.18
2018-05-02T05:13:30.911Z,8.27
2018-05-02T05:13:57.044Z,8.33
2018-05-02T05:14:23.186Z,8.31
2018-05-02T05:14:49.322Z,8.33
2018-05-02T05:15:15.485Z,8.33
2018-05-02T05:15:41.624Z,8.37
2018-05-02T05:16:07.763Z,8.37
2018-05-02T05:16:33.894Z,8.37
2018-05-02T05:17:00.063Z,8.38
2018-05-02T05:17:26.218Z,8.38
2018-05-02T05:17:52.359Z,8.42
2018-05-02T05:18:18.498Z,8.44
2018-05-02T05:18:44.633Z,8.34
2018-05-02T05:19:10.797Z,8.41
2018-05-02T05:19:36.954Z,8.44
2018-05-02T05:20:03.098Z,8.41
2018-05-02T05:20:29.225Z,8.46
2018-05-02T05:20:55.370Z,8.46
2018-05-02T05:21:21.504Z,8.49
2018-05-02T05:21:47.646Z,8.48
2018-05-02T05:22:13.797Z,8.51
2018-05-02T05:22:39.934Z,8.55
2018-05-02T05:23:06.094Z,8.48
2018-05-02T05:23:32.237Z,8.51
2018-05-02T05:23:58.390Z,8.51
2018-05-02T05:24:24.560Z,8.52
2018-05-02T05:24:50.698Z,8.45
2018-05-02T05:25:16.861Z,8.48
2018-05-02T05:25:43.043Z,8.45
2018-05-02T05:26:09.178Z,8.45
2018-05-02T05:26:35.322Z,8.52
2018-05-02T05:27:01.480Z,8.49
2018-05-02T05:27:27.614Z,8.44
2018-05-02T05:27:53.776Z,8.45
2018-05-02T05:28:19.937Z,8.51
2018-05-02T05:28:46.077Z,8.44
2018-05-02T05:29:12.216Z,8.45
2018-05-02T05:29:38.361Z,8.53
2018-05-02T05:30:04.518Z,8.45
2018-05-02T05:30:30.664Z,8.49
2018-05-02T05:30:56.794Z,8.48
2018-05-02T05:31:22.927Z,8.51
2018-05-02T05:31:49.071Z,8.53
2018-05-02T05:32:15.235Z,8.53
2018-05-02T05:32:41.376Z,8.48
2018-05-02T05:33:07.549Z,8.55
2018-05-02T05:33:33.706Z,8.56
2018-05-02T05:33:59.845Z,8.52
2018-05-02T05:34:26.003Z,8.56
2018-05-02T05:34:52.138Z,8.63
2018-05-02T05:35:18.308Z,8.64
2018-05-02T05:35:44.462Z,8.61
2018-05-02T05:36:10.624Z,8.61
2018-05-02T05:36:36.784Z,8.61
2018-05-02T05:37:02.922Z,8.71
2018-05-02T05:37:29.064Z,8.6
2018-05-02T05:37:55.199Z,8.61
2018-05-02T05:38:21.335Z,8.7
2018-05-02T05:38:47.479Z,8.67
2018-05-02T05:39:13.608Z,8.7
2018-05-02T05:39:39.750Z,8.74
2018-05-02T05:40:05.898Z,8.71
2018-05-02T05:40:32.032Z,8.73
2018-05-02T05:40:58.192Z,8.71
2018-05-02T05:41:24.330Z,8.71
2018-05-02T05:41:50.462Z,8.79
2018-05-02T05:42:16.598Z,8.84
2018-05-02T05:42:42.729Z,8.84
2018-05-02T05:43:08.870Z,8.85
2018-05-02T05:43:35.021Z,8.82
2018-05-02T05:44:01.174Z,8.87
2018-05-02T05:44:27.341Z,8.85
2018-05-02T05:44:53.479Z,8.87
2018-05-02T05:45:19.613Z,8.92
2018-05-02T05:45:45.796Z,8.87
2018-05-02T05:46:11.938Z,8.91
2018-05-02T05:46:38.076Z,8.87
2018-05-02T05:47:04.216Z,8.87
2018-05-02T05:47:30.375Z,8.94
2018-05-02T05:47:56.509Z,8.97
2018-05-02T05:48:22.651Z,9
2018-05-02T05:48:48.787Z,8.97
2018-05-02T05:49:14.920Z,9.04
2018-05-02T05:49:41.057Z,9.02
2018-05-02T05:50:07.194Z,8.95
2018-05-02T05:50:33.351Z,8.99