createdAt,value
2023-05-12T00:37:44.730Z,4.30
2023-05-12T00:39:48.359Z,5.22
2023-05-12T00:41:56.796Z,4.88
2023-05-12T00:44:00.444Z,5.18
2023-05-12T00:46:04.466Z,4.70
2023-05-12T00:48:08.527Z,4.50
2023-05-12T00:50:12.600Z,4.10
2023-05-12T00:52:16.143Z,4.38
2023-05-12T00:54:21.544Z,4.70
2023-05-12T00:56:25.090Z,3.88
2023-05-12T00:58:28.514Z,3.17
2023-05-12T01:00:31.917Z,3.10
2023-05-12T01:02:35.454Z,2.00
2023-05-12T01:04:40.194Z,2.20
2023-05-12T03:39:28.863Z,2.60
2023-05-12T03:41:32.759Z,2.75
2023-05-12T03:43:36.535Z,2.83
2023-05-12T03:45:41.524Z,3.05
2023-05-12T03:47:45.260Z,2.97
2023-05-12T03:49:49.110Z,3.50
2023-05-12T03:51:53.947Z,3.47
2023-05-12T03:53:57.627Z,3.10
2023-05-12T03:56:07.330Z,3.40
2023-05-12T03:58:11.040Z,4.00
2023-05-12T04:00:15.519Z,3.70
2023-05-12T04:02:19.300Z,4.00
2023-05-12T04:04:24.405Z,3.85
2023-05-12T04:06:28.016Z,3.70
2023-05-12T04:08:31.577Z,4.40
2023-05-12T04:10:35.214Z,4.38
2023-05-12T04:12:40.122Z,3.90
2023-05-12T04:14:45.697Z,4.10
2023-05-12T04:16:49.882Z,4.55
2023-05-12T04:18:53.696Z,4.78
2023-05-12T04:20:57.355Z,4.32
2023-05-12T04:23:01.181Z,4.13
2023-05-12T04:25:11.707Z,3.60
2023-05-12T04:27:19.391Z,4.00
2023-05-12T04:29:24.768Z,4.50
2023-05-12T04:31:28.204Z,4.35
2023-05-12T04:33:34.070Z,4.15
2023-05-12T04:35:38.225Z,3.88
2023-05-12T04:37:41.683Z,3.60
2023-05-12T04:39:45.276Z,4.05
2023-05-12T04:41:48.771Z,4.05
2023-05-12T04:46:00.619Z,4.75
2023-05-12T04:48:04.423Z,4.43
2023-05-12T04:50:10.595Z,4.65
2023-05-12T04:52:14.417Z,5.15
2023-05-12T04:54:18.450Z,5.60
2023-05-12T04:56:22.459Z,5.45
2023-05-12T04:58:25.836Z,5.47
2023-05-12T05:00:29.448Z,6.07
2023-05-12T05:02:34.670Z,5.53
2023-05-12T05:04:38.646Z,6.20
2023-05-12T05:06:42.185Z,5.35
2023-05-12T05:08:45.744Z,5.38
2023-05-12T05:10:49.185Z,5.38
2023-05-12T05:12:52.723Z,5.45
2023-05-12T05:14:56.289Z,5.45
2023-05-12T05:17:00.251Z,5.38
2023-05-12T05:19:15.918Z,5.90
2023-05-12T05:21:26.373Z,5.22
2023-05-12T05:23:30.407Z,5.95
2023-05-12T05:25:34.261Z,5.50
2023-05-12T05:27:38.900Z,5.40
2023-05-12T05:29:42.725Z,4.90
2023-05-12T05:31:46.489Z,5.47
2023-05-12T05:33:50.492Z,6.25
2023-05-12T05:35:55.470Z,5.70
2023-05-12T05:37:59.247Z,6.03
2023-05-12T05:40:02.901Z,6.00
2023-05-12T05:42:06.780Z,5.55
2023-05-12T05:44:10.881Z,6.25
2023-05-12T05:46:14.350Z,6.75
2023-05-12T05:48:17.913Z,6.68
2023-05-12T05:50:21.643Z,6.22
2023-05-12T05:52:26.678Z,6.43
2023-05-12T05:54:30.342Z,6.07
2023-05-12T05:56:36.241Z,6.50
2023-05-12T05:58:39.880Z,5.65
2023-05-12T06:00:43.804Z,5.97
2023-05-12T06:02:47.768Z,5.85
2023-05-12T06:04:52.660Z,6.07
2023-05-12T06:06:56.219Z,6.00
2023-05-12T06:09:01.427Z,5.82
2023-05-12T06:11:06.384Z,6.05
2023-05-12T06:13:10.290Z,5.57
2023-05-12T06:15:13.953Z,5.68
2023-05-12T06:17:18.349Z,5.43
2023-05-12T06:19:22.290Z,5.60
2023-05-12T06:21:26.022Z,4.85
2023-05-12T06:23:29.708Z,4.80
2023-05-12T06:25:34.923Z,4.90
2023-05-12T06:27:39.097Z,4.38
2023-05-12T06:29:42.906Z,4.97
2023-05-12T06:31:46.891Z,4.72
2023-05-12T06:33:51.226Z,4.93
2023-05-12T06:35:54.845Z,5.03
2023-05-12T06:37:58.959Z,4.65
2023-05-12T06:40:02.774Z,5.20
2023-05-12T06:42:08.403Z,4.72
2023-05-12T06:44:13.565Z,4.80
2023-05-12T06:46:17.967Z,4.70
2023-05-12T06:48:21.857Z,5.35
2023-05-12T06:50:25.593Z,4.55
2023-05-12T06:52:29.227Z,4.78
2023-05-12T06:54:32.803Z,4.40
2023-05-12T06:56:36.557Z,5.03
2023-05-12T06:58:41.875Z,4.50
2023-05-12T07:00:49.098Z,4.68
2023-05-12T07:02:54.808Z,4.32
2023-05-12T07:05:02.066Z,4.47
2023-05-12T07:07:06.041Z,4.32
2023-05-12T07:09:09.610Z,4.40
2023-05-12T07:11:13.134Z,4.50
2023-05-12T07:13:16.677Z,4.63
2023-05-12T07:15:22.088Z,4.80
2023-05-12T07:17:26.410Z,4.93
2023-05-12T07:19:30.049Z,4.45
2023-05-12T07:21:33.872Z,4.47
2023-05-12T07:23:37.515Z,4.35
2023-05-12T07:25:41.112Z,4.50
2023-05-12T07:27:45.089Z,4.22
2023-05-12T07:29:48.964Z,3.78
2023-05-12T07:31:54.065Z,4.20
2023-05-12T07:33:57.905Z,4.47
2023-05-12T07:36:01.478Z,4.28
2023-05-12T07:38:05.536Z,4.43
2023-05-12T07:40:09.944Z,4.35
2023-05-12T07:42:13.551Z,4.32
2023-05-12T07:44:17.672Z,4.15
2023-05-12T07:46:21.326Z,4.53
2023-05-12T07:48:26.947Z,4.25
2023-05-12T07:50:30.540Z,4.35
2023-05-12T07:52:34.173Z,4.38
2023-05-12T07:54:38.157Z,3.92
2023-05-12T07:56:42.007Z,4.22
2023-05-12T07:58:47.602Z,4.45
2023-05-12T08:00:51.457Z,4.20
2023-05-12T08:02:55.471Z,4.50
2023-05-12T08:05:00.855Z,4.13
2023-05-12T08:07:05.049Z,4.47
2023-05-12T08:09:08.677Z,4.43
2023-05-12T08:11:12.879Z,4.93
2023-05-12T08:13:16.539Z,4.38
2023-05-12T08:15:20.397Z,4.38
2023-05-12T08:17:27.037Z,4.10
2023-05-12T08:19:31.920Z,4.00
2023-05-12T08:21:37.219Z,4.47
2023-05-12T08:23:41.013Z,3.95
2023-05-12T08:25:44.656Z,4.50
2023-05-12T08:27:48.952Z,4.10
2023-05-12T08:29:52.526Z,4.10
2023-05-12T08:31:56.179Z,3.85
2023-05-12T08:34:09.780Z,3.90
2023-05-12T08:36:14.684Z,3.60
2023-05-12T08:38:20.119Z,3.63
2023-05-12T08:40:24.603Z,3.70
2023-05-12T08:42:41.846Z,4.00
2023-05-12T08:44:45.608Z,4.10
2023-05-12T08:46:49.650Z,3.70
2023-05-12T08:48:53.631Z,4.10
2023-05-12T08:50:57.353Z,3.60
2023-05-12T08:53:01.210Z,3.95
2023-05-12T08:55:07.144Z,3.65
2023-05-12T08:57:11.268Z,3.90
2023-05-12T08:59:14.947Z,3.58
2023-05-12T09:01:18.596Z,3.90
2023-05-12T09:03:22.534Z,3.97
2023-05-12T09:05:26.206Z,3.97
2023-05-12T09:07:30.524Z,3.83
2023-05-12T09:09:34.595Z,3.50
2023-05-12T09:11:39.774Z,3.90
2023-05-12T09:13:49.893Z,3.83
2023-05-12T09:15:56.542Z,3.50
2023-05-12T09:18:00.596Z,3.67
2023-05-12T09:20:04.478Z,3.55
2023-05-12T09:22:09.829Z,3.42
2023-05-12T09:24:13.304Z,3.50
2023-05-12T09:26:17.226Z,3.08
2023-05-12T09:28:23.006Z,3.58
2023-05-12T09:30:35.737Z,3.25
2023-05-12T09:32:39.500Z,3.22
2023-05-12T09:34:43.339Z,3.83
2023-05-12T09:36:47.284Z,3.50
2023-05-12T09:39:00.874Z,3.30
2023-05-12T09:41:04.920Z,3.42
2023-05-12T09:43:08.656Z,2.88
2023-05-12T09:45:14.173Z,3.30
2023-05-12T09:47:18.261Z,3.08
2023-05-12T09:49:22.008Z,3.13
2023-05-12T09:51:34.828Z,3.08
2023-05-12T09:53:44.636Z,3.38
2023-05-12T09:55:48.702Z,3.25
2023-05-12T09:57:53.163Z,3.10
2023-05-12T09:59:57.411Z,2.92
2023-05-12T10:02:03.186Z,3.30
2023-05-12T10:04:07.126Z,3.20
2023-05-12T10:06:12.819Z,3.58
2023-05-12T10:08:20.336Z,3.22
2023-05-12T10:10:25.568Z,3.00
2023-05-12T10:12:29.601Z,3.30
2023-05-12T10:14:33.299Z,3.00
2023-05-12T10:16:36.862Z,3.50
2023-05-12T10:18:42.444Z,3.33
2023-05-12T10:20:46.982Z,3.70
2023-05-12T10:22:50.850Z,3.67
2023-05-12T10:24:55.538Z,3.75
2023-05-12T10:26:59.765Z,3.15
2023-05-12T10:29:03.297Z,3.30
2023-05-12T10:31:08.050Z,3.17
2023-05-12T10:33:11.838Z,3.40
2023-05-12T10:35:18.204Z,3.92
2023-05-12T10:37:24.602Z,3.90
2023-05-12T10:39:31.010Z,4.55
2023-05-12T10:41:35.637Z,4.20
2023-05-12T10:43:43.325Z,4.55
2023-05-12T10:45:47.375Z,4.38
2023-05-12T10:47:51.382Z,4.30
2023-05-12T10:49:57.707Z,5.13
2023-05-12T10:52:02.802Z,4.40
2023-05-12T10:54:07.048Z,3.80
2023-05-12T10:56:11.371Z,3.85
2023-05-12T10:58:18.052Z,3.90
2023-05-12T11:00:24.595Z,3.65
2023-05-12T11:02:32.585Z,4.00
2023-05-12T11:04:43.257Z,4.00
2023-05-12T11:06:48.745Z,4.00
2023-05-12T11:08:56.876Z,4.45
2023-05-12T11:11:01.149Z,4.82
2023-05-12T11:13:04.865Z,4.20
2023-05-12T11:15:09.332Z,4.22
2023-05-12T11:17:13.064Z,4.80
2023-05-12T11:19:16.534Z,4.97
2023-05-12T11:21:20.165Z,4.72
2023-05-12T11:23:29.122Z,4.90
2023-05-12T11:25:34.163Z,4.90
2023-05-12T11:27:42.599Z,4.63
2023-05-12T11:29:47.314Z,4.70
2023-05-12T11:31:51.117Z,4.78
2023-05-12T11:34:11.849Z,5.25
2023-05-12T11:36:31.702Z,5.00
2023-05-12T11:38:40.785Z,5.38
2023-05-12T11:40:47.718Z,4.95
2023-05-12T11:42:53.172Z,4.82
2023-05-12T11:44:56.674Z,4.80
2023-05-12T11:47:02.348Z,5.28
2023-05-12T11:49:06.135Z,4.70
2023-05-12T11:51:09.661Z,5.35
2023-05-12T11:53:15.181Z,5.03
2023-05-12T11:55:22.940Z,5.03
2023-05-12T11:57:28.954Z,5.10
2023-05-12T11:59:33.421Z,4.35
2023-05-12T12:01:46.413Z,4.10
2023-05-12T12:03:50.801Z,3.72
2023-05-12T12:06:01.157Z,3.50
2023-05-12T12:08:12.753Z,2.80
2023-05-12T12:10:17.275Z,2.92
2023-05-12T12:12:20.941Z,3.25
2023-05-12T12:14:26.341Z,2.83
2023-05-12T12:16:30.725Z,2.60
2023-05-12T12:18:34.997Z,2.50
2023-05-12T12:20:39.008Z,2.60
2023-05-12T12:22:42.673Z,2.38
2023-05-12T12:24:46.524Z,2.50
2023-05-12T12:27:02.394Z,2.60
2023-05-12T12:29:19.563Z,2.72
2023-05-12T12:31:24.407Z,2.33
2023-05-12T12:33:28.633Z,2.25
2023-05-12T12:35:32.118Z,2.40
2023-05-12T12:37:35.846Z,2.80
2023-05-12T12:39:39.687Z,2.40
2023-05-12T12:41:44.443Z,2.50
2023-05-12T12:43:48.273Z,2.40
2023-05-12T12:45:52.014Z,2.35
2023-05-12T12:47:57.492Z,2.20
2023-05-12T12:50:01.957Z,2.38
2023-05-12T12:52:05.808Z,2.00
2023-05-12T12:54:10.001Z,1.98
2023-05-12T12:56:13.584Z,2.00
2023-05-12T12:58:17.078Z,2.40
2023-05-12T13:00:23.707Z,2.40
2023-05-12T13:02:28.046Z,2.55
2023-05-12T13:04:33.038Z,2.38
2023-05-12T13:06:36.892Z,2.58
2023-05-12T13:08:40.960Z,2.40
2023-05-12T13:10:44.891Z,2.30
2023-05-12T13:12:49.006Z,2.35
2023-05-12T13:14:53.201Z,2.20
2023-05-12T13:16:56.886Z,2.17
2023-05-12T13:19:00.677Z,2.42
2023-05-12T13:21:06.441Z,2.15
2023-05-12T13:23:10.176Z,2.70
2023-05-12T13:25:14.249Z,2.75
2023-05-12T13:27:18.313Z,2.60
2023-05-12T13:29:21.939Z,2.38
2023-05-12T13:31:26.133Z,2.45
2023-05-12T13:33:30.139Z,2.65
2023-05-12T13:35:33.682Z,2.47
2023-05-12T13:37:38.847Z,2.50
2023-05-12T13:39:42.560Z,2.22
2023-05-12T13:41:46.753Z,2.40
2023-05-12T13:43:50.181Z,2.90
2023-05-12T13:45:53.896Z,2.17
2023-05-12T13:47:57.563Z,2.50
2023-05-12T13:50:01.252Z,2.78
2023-05-12T13:52:05.354Z,2.60
2023-05-12T13:54:10.462Z,2.63
2023-05-12T13:56:14.141Z,2.22
2023-05-12T13:58:17.937Z,2.72
2023-05-12T14:00:22.269Z,2.53
2023-05-12T14:02:26.311Z,2.50
2023-05-12T14:04:30.290Z,2.40
2023-05-12T14:06:33.898Z,2.80
2023-05-12T14:08:37.360Z,2.50
2023-05-12T14:10:42.813Z,2.50
2023-05-12T14:12:46.878Z,2.50
2023-05-12T14:14:50.869Z,2.25
2023-05-12T14:17:04.202Z,2.60
2023-05-12T14:19:08.072Z,2.17
2023-05-12T14:21:12.185Z,2.55
2023-05-12T14:23:16.034Z,2.10
2023-05-12T14:25:20.140Z,2.40
2023-05-12T14:27:25.354Z,2.30
2023-05-12T14:29:29.296Z,2.10
2023-05-12T14:31:33.393Z,2.13
2023-05-12T14:33:37.474Z,2.47
2023-05-12T14:35:41.156Z,2.50
2023-05-12T14:37:44.848Z,2.20
2023-05-12T14:39:48.673Z,2.70
2023-05-12T14:41:52.631Z,2.30
2023-05-12T14:43:57.552Z,2.35
2023-05-12T14:46:02.400Z,2.20
2023-05-12T14:48:07.192Z,2.47
2023-05-12T14:50:12.037Z,2.17
2023-05-12T14:52:16.274Z,2.35
2023-05-12T14:54:25.704Z,2.10
2023-05-12T14:56:30.044Z,1.90
2023-05-12T14:58:34.223Z,2.05
2023-05-12T15:00:39.976Z,1.90
2023-05-12T15:02:44.962Z,2.28
2023-05-12T15:04:48.617Z,2.03
2023-05-12T15:06:52.547Z,2.15
2023-05-12T15:08:56.560Z,1.90
2023-05-12T15:11:00.658Z,2.03
2023-05-12T15:13:04.652Z,2.03
2023-05-12T15:15:11.917Z,2.42
2023-05-12T15:17:18.120Z,1.95
2023-05-12T15:19:22.164Z,2.13
2023-05-12T15:21:26.320Z,1.70
2023-05-12T15:23:30.131Z,2.20
2023-05-12T15:25:34.277Z,2.30
2023-05-12T15:27:38.135Z,2.08
2023-05-12T15:29:41.856Z,2.47
2023-05-12T15:31:45.774Z,2.58
2023-05-12T15:33:51.296Z,2.50
2023-05-12T15:35:55.128Z,2.15
2023-05-12T15:37:58.958Z,2.00
2023-05-12T15:40:03.539Z,1.83
2023-05-12T15:42:07.589Z,1.60
2023-05-12T15:44:11.431Z,2.38
2023-05-12T15:46:14.981Z,2.13
2023-05-12T15:48:18.978Z,2.25
2023-05-12T15:50:24.838Z,2.10
2023-05-12T15:52:29.144Z,2.20
2023-05-12T15:54:32.930Z,2.25
2023-05-12T15:56:37.092Z,2.05
2023-05-12T15:58:41.309Z,2.15
2023-05-12T16:00:45.224Z,2.00
2023-05-12T16:02:49.941Z,2.22
2023-05-12T16:04:54.178Z,2.03
2023-05-12T16:06:59.231Z,2.10
2023-05-12T16:09:03.111Z,2.30
2023-05-12T16:11:07.627Z,2.38
2023-05-12T16:13:11.260Z,2.20
2023-05-12T16:15:15.251Z,2.30
2023-05-12T16:17:19.043Z,2.00
2023-05-12T16:19:22.963Z,2.20
2023-05-12T16:21:26.830Z,2.42
2023-05-12T16:23:31.900Z,2.25
2023-05-12T16:25:36.151Z,2.38
2023-05-12T16:27:40.229Z,2.15
2023-05-12T16:29:45.964Z,1.83
2023-05-12T16:31:49.943Z,1.88
2023-05-12T16:33:53.891Z,2.38
2023-05-12T16:35:57.608Z,2.20
2023-05-12T16:38:01.382Z,2.03
2023-05-12T16:40:07.501Z,2.17
2023-05-12T16:42:11.408Z,2.13
2023-05-12T16:44:15.027Z,2.42
2023-05-12T16:46:18.649Z,2.13
2023-05-12T16:48:22.532Z,2.30
2023-05-12T16:50:26.111Z,2.15
2023-05-12T16:52:29.876Z,1.80
2023-05-12T16:54:33.652Z,2.47
2023-05-12T16:56:38.961Z,2.13
2023-05-12T16:58:42.627Z,2.10
2023-05-12T17:00:46.322Z,2.25
2023-05-12T17:02:50.318Z,2.72
2023-05-12T17:04:54.019Z,2.38
2023-05-12T17:06:58.192Z,2.67
2023-05-12T17:09:01.856Z,3.05
2023-05-12T17:11:06.803Z,2.78
2023-05-12T17:13:12.695Z,2.65
2023-05-12T17:15:16.767Z,3.00
2023-05-12T17:17:20.400Z,2.60
2023-05-12T17:19:24.196Z,3.15
2023-05-12T17:21:28.681Z,2.90
2023-05-12T17:23:32.464Z,2.70
2023-05-12T17:25:36.897Z,2.85
2023-05-12T17:27:40.986Z,2.85
2023-05-12T17:29:49.204Z,2.78
2023-05-12T17:31:52.797Z,2.80
2023-05-12T17:33:56.406Z,3.05
2023-05-12T17:36:11.348Z,3.35
2023-05-12T17:38:16.150Z,3.00
2023-05-12T17:40:20.137Z,2.72
2023-05-12T17:42:24.604Z,3.00
2023-05-12T17:44:28.064Z,3.22
2023-05-12T17:46:32.973Z,3.05
2023-05-12T17:48:36.589Z,2.78
2023-05-12T17:50:40.626Z,2.90
2023-05-12T17:52:44.407Z,2.90
2023-05-12T17:54:48.282Z,3.53
2023-05-12T17:56:51.820Z,2.85
2023-05-12T17:58:55.460Z,3.05
2023-05-12T18:00:59.609Z,3.30
2023-05-12T18:03:04.828Z,3.15
2023-05-12T18:05:09.326Z,2.95
2023-05-12T18:07:13.194Z,3.28
2023-05-12T18:09:16.750Z,2.95
2023-05-12T18:11:20.559Z,3.08
2023-05-12T18:13:24.296Z,2.70
2023-05-12T18:15:28.916Z,3.25
2023-05-12T18:17:32.713Z,3.13
2023-05-12T18:19:37.733Z,3.47
2023-05-12T18:21:41.663Z,2.90
2023-05-12T18:23:45.764Z,3.17
2023-05-12T18:25:49.549Z,2.80
2023-05-12T18:27:53.404Z,3.00
2023-05-12T18:29:56.904Z,3.33
2023-05-12T18:32:00.700Z,3.42
2023-05-12T18:34:04.302Z,3.53
2023-05-12T18:36:10.362Z,3.28
2023-05-12T18:38:14.082Z,3.20
2023-05-12T18:40:18.149Z,3.28
2023-05-12T18:42:22.100Z,3.65
2023-05-12T18:44:26.161Z,3.42
2023-05-12T18:46:29.686Z,3.20
2023-05-12T18:48:33.369Z,3.67
2023-05-12T18:50:37.172Z,3.20
2023-05-12T18:52:42.720Z,3.08
2023-05-12T18:54:48.751Z,2.85
2023-05-12T18:56:53.596Z,3.58
2023-05-12T18:58:57.818Z,3.03
2023-05-12T19:01:02.237Z,3.58
2023-05-12T19:03:06.262Z,3.50
2023-05-12T19:05:10.886Z,3.60
2023-05-12T19:07:15.665Z,3.47
2023-05-12T19:09:20.888Z,2.90
2023-05-12T19:11:24.939Z,3.45
2023-05-12T19:13:28.702Z,3.28
2023-05-12T19:15:32.662Z,3.88
2023-05-12T19:17:36.201Z,3.88
2023-05-12T19:19:40.280Z,4.13
2023-05-12T19:21:44.409Z,3.65
2023-05-12T19:23:48.132Z,3.85
2023-05-12T19:25:52.951Z,3.67
2023-05-12T19:27:58.064Z,3.55
2023-05-12T19:30:02.575Z,3.97
2023-05-12T19:32:08.041Z,4.00
2023-05-12T19:34:11.788Z,3.92
2023-05-12T19:36:15.800Z,4.10
2023-05-12T19:38:19.939Z,3.90
2023-05-12T19:40:24.085Z,3.80
2023-05-12T19:42:29.363Z,3.88
2023-05-12T19:44:33.337Z,3.47
2023-05-12T19:46:37.181Z,4.05
2023-05-12T19:48:40.845Z,3.90
2023-05-12T19:50:44.531Z,3.97
2023-05-12T19:52:48.735Z,3.78
2023-05-12T19:54:52.675Z,4.03
2023-05-12T19:56:58.399Z,3.30
2023-05-12T19:59:03.691Z,3.47
2023-05-12T20:01:08.182Z,3.42
2023-05-12T20:03:12.275Z,3.53
2023-05-12T20:05:16.193Z,3.03
2023-05-12T20:07:19.731Z,3.42
2023-05-12T20:09:24.896Z,3.17
2023-05-12T20:11:28.855Z,3.70
2023-05-12T20:13:34.240Z,3.50
2023-05-12T20:15:40.198Z,3.70
2023-05-12T20:17:43.873Z,3.63
2023-05-12T20:19:47.426Z,3.65
2023-05-12T20:21:51.190Z,3.42
2023-05-12T20:23:54.748Z,3.40
2023-05-12T20:25:58.419Z,3.55
2023-05-12T20:28:03.239Z,4.03
2023-05-12T20:30:09.572Z,3.78
2023-05-12T20:32:14.671Z,3.40
2023-05-12T20:34:18.726Z,3.58
2023-05-12T20:36:22.740Z,4.10
2023-05-12T20:38:26.905Z,3.10
2023-05-12T20:40:30.772Z,3.45
2023-05-12T20:42:34.837Z,3.10
2023-05-12T20:44:38.278Z,3.55
2023-05-12T20:46:42.090Z,3.22
2023-05-12T20:48:47.268Z,3.25
2023-05-12T20:50:51.275Z,3.58
2023-05-12T20:52:54.950Z,3.20
2023-05-12T20:54:59.416Z,3.50
2023-05-12T20:57:03.235Z,3.30
2023-05-12T20:59:07.628Z,3.78
2023-05-12T21:01:11.331Z,3.15
2023-05-12T21:03:17.322Z,3.80
2023-05-12T21:05:23.378Z,3.38
2023-05-12T21:07:27.047Z,3.78
2023-05-12T21:09:30.674Z,3.47
2023-05-12T21:11:34.338Z,3.40
2023-05-12T21:13:37.851Z,3.67
2023-05-12T21:15:41.371Z,3.65
2023-05-12T21:17:45.057Z,3.80
2023-05-12T21:19:48.853Z,3.15
2023-05-12T21:21:53.957Z,3.30
2023-05-12T21:23:57.701Z,3.42
2023-05-12T21:26:01.618Z,3.28
2023-05-12T21:28:05.824Z,3.50
2023-05-12T21:30:10.591Z,3.55
2023-05-12T21:32:14.297Z,3.95
2023-05-12T21:34:18.292Z,3.63
2023-05-12T21:36:24.435Z,3.67
2023-05-12T21:38:32.295Z,3.63
2023-05-12T21:40:36.030Z,3.00
2023-05-12T21:42:39.470Z,3.13
2023-05-12T21:44:43.178Z,3.30
2023-05-12T21:46:47.177Z,3.25
2023-05-12T21:48:51.142Z,3.40
2023-05-12T21:51:01.302Z,3.40
2023-05-12T21:53:05.039Z,3.42
2023-05-12T21:55:12.806Z,3.70
2023-05-12T21:57:16.310Z,3.50
2023-05-12T21:59:20.852Z,3.95
2023-05-12T22:01:24.731Z,3.60
2023-05-12T22:03:28.449Z,3.20
2023-05-12T22:05:32.255Z,3.50
2023-05-12T22:07:36.174Z,3.33
2023-05-12T22:09:39.702Z,3.15
2023-05-12T22:11:45.056Z,3.13
2023-05-12T22:13:48.574Z,3.72
2023-05-12T22:15:52.209Z,3.40
2023-05-12T22:17:55.821Z,3.55
2023-05-12T22:20:11.038Z,3.30
2023-05-12T22:22:17.273Z,3.40
2023-05-12T22:24:20.814Z,3.33
2023-05-12T22:26:24.623Z,3.45
2023-05-12T22:28:29.557Z,3.40
2023-05-12T22:30:33.056Z,3.50
2023-05-12T22:32:36.543Z,3.75
2023-05-12T22:34:40.167Z,3.63
2023-05-12T22:36:43.822Z,3.20
2023-05-12T22:38:47.312Z,3.88
2023-05-12T22:40:50.854Z,3.55
2023-05-12T22:42:54.676Z,3.47
2023-05-12T22:45:00.928Z,3.60
2023-05-12T22:47:04.417Z,3.28
2023-05-12T22:49:08.011Z,4.15
2023-05-12T22:51:11.427Z,5.45
2023-05-12T22:53:15.034Z,4.72
2023-05-12T22:55:18.394Z,4.47
2023-05-12T22:57:21.956Z,4.30
2023-05-12T22:59:25.645Z,4.68
2023-05-12T23:01:31.296Z,5.00
2023-05-12T23:03:35.169Z,5.60
2023-05-12T23:05:38.582Z,5.05
2023-05-12T23:07:41.897Z,5.28
2023-05-12T23:09:45.596Z,4.72
2023-05-12T23:11:50.561Z,5.10
2023-05-12T23:13:54.098Z,5.68
2023-05-12T23:15:57.421Z,4.82
2023-05-12T23:18:02.545Z,5.43
2023-05-12T23:20:07.959Z,4.82
2023-05-12T23:22:12.583Z,4.72
2023-05-12T23:24:16.191Z,4.40
2023-05-12T23:26:19.682Z,5.22
2023-05-12T23:28:23.111Z,5.38
2023-05-12T23:30:26.636Z,4.90
2023-05-12T23:32:30.649Z,4.05
2023-05-12T23:34:36.492Z,4.60
2023-05-12T23:36:39.950Z,4.75
2023-05-12T23:38:43.524Z,4.95
2023-05-12T23:40:48.453Z,4.78
2023-05-12T23:42:51.879Z,4.38
2023-05-12T23:44:55.768Z,3.85
2023-05-12T23:46:59.488Z,4.03
2023-05-12T23:49:02.962Z,3.80
2023-05-12T23:51:08.468Z,3.55
2023-05-12T23:53:12.151Z,4.05
2023-05-12T23:55:15.690Z,3.75
2023-05-12T23:57:19.197Z,4.13
2023-05-12T23:59:22.640Z,4.53
