createdAt,value
2018-07-05T00:02:09.033Z,6.60
2018-07-05T00:04:48.936Z,4.66
2018-07-05T00:07:29.692Z,6.66
2018-07-05T00:10:09.859Z,5.72
2018-07-05T00:12:50.805Z,8.30
2018-07-05T00:15:30.815Z,5.42
2018-07-05T00:18:10.872Z,5.24
2018-07-05T00:20:51.919Z,8.02
2018-07-05T00:23:33.134Z,4.54
2018-07-05T00:26:13.188Z,6.26
2018-07-05T00:28:53.188Z,7.00
2018-07-05T00:31:33.324Z,4.98
2018-07-05T00:34:13.346Z,5.20
2018-07-05T00:36:53.317Z,6.08
2018-07-05T00:39:33.339Z,6.50
2018-07-05T00:42:13.452Z,8.36
2018-07-05T00:44:56.628Z,5.80
2018-07-05T00:47:37.864Z,6.78
2018-07-05T00:50:18.005Z,5.86
2018-07-05T00:52:58.256Z,10.08
2018-07-05T00:55:37.487Z,6.26
2018-07-05T00:58:17.554Z,6.32
2018-07-05T01:00:58.397Z,4.80
2018-07-05T01:03:38.472Z,5.06
2018-07-05T01:06:18.433Z,7.14
2018-07-05T01:08:58.361Z,5.76
2018-07-05T01:11:38.469Z,5.64
2018-07-05T01:14:18.557Z,12.02
2018-07-05T01:16:58.770Z,9.66
2018-07-05T01:19:38.719Z,6.32
2018-07-05T01:22:18.854Z,5.50
2018-07-05T01:24:59.737Z,9.86
2018-07-05T01:27:39.981Z,8.36
2018-07-05T01:30:20.867Z,5.76
2018-07-05T01:33:01.427Z,11.88
2018-07-05T01:35:41.465Z,6.84
2018-07-05T01:38:25.462Z,9.60
2018-07-05T01:41:05.674Z,6.42
2018-07-05T01:43:45.681Z,11.44
2018-07-05T01:46:25.902Z,10.04
2018-07-05T01:49:06.314Z,8.34
2018-07-05T01:51:46.410Z,7.24
2018-07-05T01:54:27.521Z,6.68
2018-07-05T01:57:07.668Z,5.64
2018-07-05T01:59:49.845Z,8.00
2018-07-05T02:02:30.612Z,9.42
2018-07-05T02:05:10.712Z,7.50
2018-07-05T02:07:51.945Z,6.84
2018-07-05T02:10:32.133Z,6.60
2018-07-05T02:13:12.267Z,7.18
2018-07-05T02:15:52.118Z,6.90
2018-07-05T02:18:32.268Z,7.72
2018-07-05T02:21:12.270Z,7.64
2018-07-05T02:23:52.454Z,6.90
2018-07-05T02:26:32.631Z,7.46
2018-07-05T02:29:12.791Z,7.40
2018-07-05T02:31:52.866Z,5.84
2018-07-05T02:34:33.061Z,5.48
2018-07-05T02:37:13.120Z,6.28
2018-07-05T02:39:53.356Z,7.34
2018-07-05T02:42:33.365Z,8.80
2018-07-05T02:45:13.459Z,7.22
2018-07-05T02:47:53.717Z,9.46
2018-07-05T02:50:35.318Z,6.90
2018-07-05T02:53:14.608Z,6.00
2018-07-05T02:55:54.758Z,6.48
2018-07-05T02:58:34.867Z,9.90
2018-07-05T03:01:15.018Z,6.76
2018-07-05T03:03:55.091Z,10.54
2018-07-05T03:06:35.204Z,7.50
2018-07-05T03:09:15.248Z,11.62
2018-07-05T03:11:55.384Z,7.44
2018-07-05T03:14:39.109Z,7.98
2018-07-05T03:17:19.285Z,13.80
2018-07-05T03:19:59.766Z,6.78
2018-07-05T03:22:39.938Z,9.02
2018-07-05T03:25:20.786Z,7.48
2018-07-05T03:28:00.905Z,9.60
2018-07-05T03:30:41.022Z,7.96
2018-07-05T03:33:21.058Z,12.56
2018-07-05T03:36:01.369Z,10.10
2018-07-05T03:38:41.407Z,7.78
2018-07-05T03:41:21.664Z,10.98
2018-07-05T03:44:01.769Z,11.78
2018-07-05T03:46:41.865Z,10.92
2018-07-05T03:49:22.072Z,8.94
2018-07-05T03:52:02.110Z,7.60
2018-07-05T03:54:42.229Z,10.62
2018-07-05T03:57:22.204Z,8.54
2018-07-05T04:00:02.343Z,9.40
2018-07-05T04:02:42.626Z,9.56
2018-07-05T04:05:22.976Z,8.28
2018-07-05T04:08:02.285Z,9.06
2018-07-05T04:10:42.547Z,9.20
2018-07-05T04:13:24.992Z,12.48
2018-07-05T04:16:05.546Z,9.50
2018-07-05T04:18:45.685Z,10.14
2018-07-05T04:21:25.712Z,10.30
2018-07-05T04:24:05.912Z,8.44
2018-07-05T04:26:46.026Z,10.34
2018-07-05T04:29:26.083Z,12.48
2018-07-05T04:32:06.224Z,8.12
2018-07-05T04:34:46.216Z,9.18
2018-07-05T04:37:26.314Z,8.18
2018-07-05T04:40:06.424Z,10.28
2018-07-05T04:42:46.669Z,9.18
2018-07-05T04:45:26.825Z,8.40
2018-07-05T04:48:07.357Z,12.84
2018-07-05T04:50:47.534Z,13.08
2018-07-05T04:53:26.829Z,9.50
2018-07-05T04:56:06.996Z,16.72
2018-07-05T04:58:47.086Z,9.38
2018-07-05T05:01:27.072Z,9.62
2018-07-05T05:04:07.752Z,10.94
2018-07-05T05:06:48.062Z,9.86
2018-07-05T05:09:28.151Z,11.58
2018-07-05T05:12:08.441Z,11.68
2018-07-05T05:14:48.701Z,11.48
2018-07-05T05:17:28.698Z,23.80
2018-07-05T05:20:08.784Z,12.70
2018-07-05T05:22:48.774Z,13.38
2018-07-05T05:25:29.409Z,12.64
2018-07-05T05:28:09.541Z,11.34
2018-07-05T05:30:49.717Z,10.34
2018-07-05T05:33:29.848Z,9.32
2018-07-05T05:36:10.021Z,10.88
2018-07-05T05:38:50.573Z,10.54
2018-07-05T05:41:31.119Z,15.48
2018-07-05T05:44:10.395Z,9.26
2018-07-05T05:46:51.353Z,12.06
2018-07-05T05:49:31.480Z,13.34
2018-07-05T05:52:12.417Z,11.28
2018-07-05T05:54:52.493Z,17.80
2018-07-05T05:57:32.714Z,14.62
2018-07-05T06:00:12.887Z,12.58
2018-07-05T06:02:52.181Z,38.18
2018-07-05T06:05:32.229Z,13.54
2018-07-05T06:08:12.417Z,15.52
2018-07-05T06:10:52.487Z,17.82
2018-07-05T06:13:32.468Z,22.32
2018-07-05T06:16:12.561Z,14.92
2018-07-05T06:18:56.470Z,22.44
2018-07-05T06:21:36.679Z,20.16
2018-07-05T06:24:16.708Z,19.12
2018-07-05T06:26:56.767Z,21.58
2018-07-05T06:29:38.211Z,28.76
2018-07-05T06:32:18.286Z,44.12
2018-07-05T06:34:58.446Z,33.14
2018-07-05T06:37:38.516Z,29.62
2018-07-05T06:40:18.709Z,38.56
2018-07-05T06:42:58.743Z,24.48
2018-07-05T06:48:34.553Z,18.18
2018-07-05T06:51:15.593Z,21.78
2018-07-05T06:53:55.744Z,19.54
2018-07-05T06:56:46.088Z,17.96
2018-07-05T06:59:27.105Z,20.42
2018-07-05T07:02:15.890Z,22.40
2018-07-05T07:05:04.266Z,27.22
2018-07-05T07:07:44.320Z,20.30
2018-07-05T07:10:24.336Z,21.78
2018-07-05T07:13:04.503Z,16.38
2018-07-05T07:15:45.725Z,19.10
2018-07-05T07:18:26.813Z,19.80
2018-07-05T07:21:08.073Z,26.66
2018-07-05T07:23:48.212Z,19.92
2018-07-05T07:26:34.961Z,26.74
2018-07-05T07:29:15.121Z,25.94
2018-07-05T07:31:55.361Z,24.68
2018-07-05T07:34:35.585Z,23.24
2018-07-05T07:37:15.789Z,26.90
2018-07-05T07:39:56.060Z,26.54
2018-07-05T07:42:23.884Z,22.18
2018-07-05T07:44:58.893Z,21.06
2018-07-05T07:47:26.706Z,20.20
2018-07-05T07:49:58.773Z,25.08
2018-07-05T07:52:26.598Z,19.60
2018-07-05T07:54:57.633Z,17.64
2018-07-05T07:57:25.432Z,18.92
2018-07-05T07:59:53.205Z,15.96
2018-07-05T08:02:21.771Z,24.00
2018-07-05T08:04:49.609Z,17.26
2018-07-05T08:07:17.386Z,16.48
2018-07-05T08:09:45.165Z,18.58
2018-07-05T08:12:12.969Z,18.12
2018-07-05T08:14:40.732Z,16.98
2018-07-05T08:17:08.537Z,25.98
2018-07-05T08:19:36.313Z,19.64
2018-07-05T08:22:04.115Z,19.24
2018-07-05T08:24:31.890Z,17.72
2018-07-05T08:27:00.366Z,15.24
2018-07-05T08:29:28.129Z,12.50
2018-07-05T08:31:55.940Z,13.56
2018-07-05T08:34:23.739Z,12.62
2018-07-05T08:36:52.527Z,14.72
2018-07-05T08:39:20.337Z,11.38
2018-07-05T08:41:48.101Z,8.68
2018-07-05T08:44:15.915Z,10.76
2018-07-05T08:46:43.693Z,12.60
2018-07-05T08:49:11.492Z,10.50
2018-07-05T08:51:39.265Z,13.20
2018-07-05T08:54:07.070Z,12.74
2018-07-05T08:56:34.839Z,14.76
2018-07-05T08:59:02.630Z,11.84
2018-07-05T09:01:30.390Z,9.38
2018-07-05T09:03:58.190Z,10.92
2018-07-05T09:06:25.991Z,9.34
2018-07-05T09:08:53.769Z,8.10
2018-07-05T09:11:22.866Z,8.36
2018-07-05T09:13:49.931Z,10.28
2018-07-05T09:16:17.701Z,10.98
2018-07-05T09:18:45.508Z,10.18
2018-07-05T09:21:19.382Z,7.52
2018-07-05T09:23:47.196Z,7.24
2018-07-05T09:26:23.053Z,9.32
2018-07-05T09:28:52.590Z,7.82
2018-07-05T09:31:20.350Z,9.78
2018-07-05T09:33:48.149Z,10.56
2018-07-05T09:36:15.921Z,10.18
2018-07-05T09:38:43.713Z,8.12
2018-07-05T09:41:11.480Z,11.22
2018-07-05T09:43:38.609Z,11.60
2018-07-05T09:46:06.396Z,8.34
2018-07-05T09:48:34.160Z,11.54
2018-07-05T09:51:01.957Z,9.74
2018-07-05T09:53:30.821Z,8.86
2018-07-05T09:55:58.613Z,8.82
2018-07-05T09:58:26.377Z,7.50
2018-07-05T10:00:54.180Z,8.48
2018-07-05T10:03:22.865Z,12.24
2018-07-05T10:05:50.589Z,7.40
2018-07-05T10:08:22.592Z,7.60
2018-07-05T10:10:50.353Z,9.80
2018-07-05T10:13:18.176Z,9.78
2018-07-05T10:15:45.928Z,8.54
2018-07-05T10:18:13.731Z,8.60
2018-07-05T10:20:41.504Z,9.60
2018-07-05T10:23:09.302Z,8.64
2018-07-05T10:25:37.066Z,9.04
2018-07-05T10:28:04.867Z,7.06
2018-07-05T10:30:44.894Z,7.78
2018-07-05T10:33:25.049Z,7.50
2018-07-05T10:35:52.852Z,5.84
2018-07-05T10:38:20.625Z,7.72
2018-07-05T10:41:01.841Z,6.82
2018-07-05T10:43:41.845Z,12.42
2018-07-05T10:46:22.881Z,9.12
2018-07-05T10:49:02.933Z,7.16
2018-07-05T10:51:43.065Z,8.64
2018-07-05T10:54:24.066Z,6.50
2018-07-05T10:57:04.951Z,6.38
2018-07-05T10:59:45.910Z,12.62
2018-07-05T11:02:25.996Z,12.24
2018-07-05T11:05:05.946Z,7.42
2018-07-05T11:07:45.949Z,6.94
2018-07-05T11:10:25.965Z,7.82
2018-07-05T11:13:06.105Z,8.60
2018-07-05T11:15:46.156Z,6.52
2018-07-05T11:18:26.350Z,6.70
2018-07-05T11:21:06.370Z,7.44
2018-07-05T11:23:46.496Z,8.40
2018-07-05T11:26:26.454Z,10.96
2018-07-05T11:29:06.549Z,7.92
2018-07-05T11:31:46.640Z,6.64
2018-07-05T11:34:27.692Z,6.10
2018-07-05T11:37:07.830Z,7.92
2018-07-05T11:39:48.437Z,8.20
2018-07-05T11:42:28.414Z,6.82
2018-07-05T11:45:08.494Z,8.16
2018-07-05T11:47:48.692Z,10.26
2018-07-05T11:50:29.192Z,6.06
2018-07-05T11:53:09.372Z,8.86
2018-07-05T11:55:48.785Z,6.98
2018-07-05T11:58:28.897Z,5.80
2018-07-05T12:01:08.994Z,7.12
2018-07-05T12:03:48.986Z,4.90
2018-07-05T12:06:29.191Z,7.62
2018-07-05T12:09:08.624Z,6.12
2018-07-05T12:11:48.826Z,5.86
2018-07-05T12:14:32.833Z,4.82
2018-07-05T12:17:12.931Z,5.10
2018-07-05T12:19:53.037Z,6.70
2018-07-05T12:22:32.997Z,7.52
2018-07-05T12:25:13.214Z,4.78
2018-07-05T12:27:53.835Z,7.70
2018-07-05T12:30:34.026Z,5.00
2018-07-05T12:33:14.185Z,3.90
2018-07-05T12:35:55.148Z,8.56
2018-07-05T12:38:35.398Z,4.90
2018-07-05T12:41:19.073Z,4.58
2018-07-05T12:44:02.597Z,4.04
2018-07-05T12:46:48.670Z,4.86
2018-07-05T12:49:29.180Z,5.38
2018-07-05T12:52:12.913Z,4.82
2018-07-05T12:54:53.117Z,4.76
2018-07-05T12:57:35.325Z,4.32
2018-07-05T13:00:17.458Z,6.18
2018-07-05T13:02:57.868Z,4.84
2018-07-05T13:05:38.022Z,5.20
2018-07-05T13:08:18.408Z,6.32
2018-07-05T13:10:59.974Z,6.54
2018-07-05T13:13:40.162Z,7.40
2018-07-05T13:16:22.649Z,5.60
2018-07-05T13:19:06.030Z,7.98
2018-07-05T13:21:53.055Z,5.48
2018-07-05T13:24:33.286Z,5.60
2018-07-05T13:27:13.337Z,4.56
2018-07-05T13:29:53.533Z,6.52
2018-07-05T13:32:33.686Z,5.48
2018-07-05T13:35:13.830Z,5.82
2018-07-05T13:37:53.947Z,5.70
2018-07-05T13:40:34.592Z,6.32
2018-07-05T13:43:14.824Z,5.68
2018-07-05T13:45:54.829Z,5.02
2018-07-05T13:48:35.021Z,10.36
2018-07-05T13:51:15.029Z,5.08
2018-07-05T13:53:55.217Z,5.78
2018-07-05T13:56:34.373Z,7.02
2018-07-05T13:59:14.579Z,7.60
2018-07-05T14:01:54.616Z,8.98
2018-07-05T14:04:37.760Z,8.32
2018-07-05T14:07:17.777Z,4.52
2018-07-05T14:09:57.766Z,5.48
2018-07-05T14:12:37.830Z,5.08
2018-07-05T14:15:17.895Z,7.24
2018-07-05T14:17:57.992Z,5.44
2018-07-05T14:20:38.345Z,5.50
2018-07-05T14:23:18.623Z,7.00
2018-07-05T14:25:58.617Z,5.26
2018-07-05T14:28:38.053Z,5.68
2018-07-05T14:31:18.025Z,14.30
2018-07-05T14:33:58.148Z,5.12
2018-07-05T14:36:38.676Z,5.44
2018-07-05T14:39:18.810Z,5.76
2018-07-05T14:41:58.690Z,6.76
2018-07-05T14:44:41.838Z,5.66
2018-07-05T14:47:22.098Z,5.46
2018-07-05T14:50:02.144Z,7.16
2018-07-05T14:52:42.174Z,10.28
2018-07-05T14:55:22.337Z,8.08
2018-07-05T14:58:02.512Z,5.80
2018-07-05T15:00:42.510Z,7.74
2018-07-05T15:03:22.650Z,6.10
2018-07-05T15:06:02.686Z,5.90
2018-07-05T15:08:42.794Z,9.48
2018-07-05T15:11:22.909Z,9.26
2018-07-05T15:14:02.945Z,5.98
2018-07-05T15:16:42.274Z,7.18
2018-07-05T15:19:22.278Z,6.78
2018-07-05T15:22:02.500Z,5.78
2018-07-05T15:24:46.143Z,6.26
2018-07-05T15:27:26.342Z,4.90
2018-07-05T15:30:06.322Z,8.88
2018-07-05T15:32:46.456Z,7.74
2018-07-05T15:35:26.413Z,5.96
2018-07-05T15:38:06.704Z,5.90
2018-07-05T15:40:46.685Z,4.30
2018-07-05T15:43:26.704Z,5.84
2018-07-05T15:46:06.699Z,7.74
2018-07-05T15:48:46.781Z,7.84
2018-07-05T15:51:26.802Z,6.70
2018-07-05T15:54:06.940Z,8.42
2018-07-05T15:56:48.037Z,6.08
2018-07-05T15:59:28.172Z,5.60
2018-07-05T16:02:08.213Z,13.04
2018-07-05T16:04:47.546Z,5.48
2018-07-05T16:07:27.571Z,8.86
2018-07-05T16:10:07.745Z,6.36
2018-07-05T16:12:47.825Z,4.60
2018-07-05T16:15:27.822Z,5.96
2018-07-05T16:18:07.977Z,4.62
2018-07-05T16:20:48.125Z,7.04
2018-07-05T16:23:29.276Z,4.48
2018-07-05T16:26:09.512Z,4.74
2018-07-05T16:28:49.665Z,4.14
2018-07-05T16:31:30.078Z,4.18
2018-07-05T16:34:10.152Z,5.12
2018-07-05T16:36:50.307Z,4.18
2018-07-05T16:39:31.033Z,4.86
2018-07-05T16:42:10.965Z,4.62
2018-07-05T16:44:52.081Z,8.38
2018-07-05T16:47:32.140Z,6.80
2018-07-05T16:50:12.212Z,4.18
2018-07-05T16:52:52.230Z,5.36
2018-07-05T16:55:32.348Z,4.82
2018-07-05T16:58:12.458Z,5.70
2018-07-05T17:00:52.425Z,4.20
2018-07-05T17:03:32.593Z,8.42
2018-07-05T17:06:12.672Z,4.88
2018-07-05T17:08:52.692Z,4.34
2018-07-05T17:11:32.693Z,4.86
2018-07-05T17:14:12.864Z,4.34
2018-07-05T17:16:52.838Z,6.96
2018-07-05T17:19:32.105Z,3.92
2018-07-05T17:22:12.064Z,6.10
2018-07-05T17:24:52.513Z,4.24
2018-07-05T17:27:32.593Z,3.56
2018-07-05T17:30:12.743Z,5.00
2018-07-05T17:32:52.741Z,3.22
2018-07-05T17:35:32.955Z,3.36
2018-07-05T17:38:13.140Z,3.48
2018-07-05T17:40:53.181Z,3.84
2018-07-05T17:43:33.297Z,4.74
2018-07-05T17:46:14.334Z,3.70
2018-07-05T17:48:54.424Z,3.36
2018-07-05T17:51:34.572Z,4.04
2018-07-05T17:54:14.720Z,3.76
2018-07-05T17:56:54.084Z,2.58
2018-07-05T17:59:34.116Z,4.22
2018-07-05T18:02:14.225Z,4.52
2018-07-05T18:04:54.323Z,3.10
2018-07-05T18:07:35.080Z,4.64
2018-07-05T18:10:15.204Z,3.76
2018-07-05T18:12:55.422Z,4.24
2018-07-05T18:15:34.714Z,3.68
2018-07-05T18:18:15.027Z,3.50
2018-07-05T18:20:54.994Z,3.10
2018-07-05T18:23:35.100Z,3.20
2018-07-05T18:26:14.237Z,2.82
2018-07-05T18:28:54.237Z,5.40
2018-07-05T18:31:35.300Z,5.22
2018-07-05T18:34:19.491Z,3.92
2018-07-05T18:36:58.738Z,2.90
2018-07-05T18:39:38.822Z,8.00
2018-07-05T18:42:18.769Z,2.82
2018-07-05T18:44:58.923Z,4.82
2018-07-05T18:47:39.023Z,6.38
2018-07-05T18:50:19.126Z,9.02
2018-07-05T18:52:59.294Z,5.54
2018-07-05T18:55:39.464Z,3.08
2018-07-05T18:58:19.426Z,3.82
2018-07-05T19:01:00.174Z,3.90
2018-07-05T19:03:40.288Z,3.42
2018-07-05T19:06:21.723Z,4.04
2018-07-05T19:09:01.890Z,3.40
2018-07-05T19:11:41.830Z,2.80
2018-07-05T19:14:23.389Z,5.34
2018-07-05T19:17:03.336Z,2.74
2018-07-05T19:19:44.548Z,5.92
2018-07-05T19:22:24.517Z,5.98
2018-07-05T19:25:04.705Z,3.16
2018-07-05T19:27:44.623Z,2.98
2018-07-05T19:30:24.809Z,3.00
2018-07-05T19:33:05.013Z,3.58
2018-07-05T19:35:45.203Z,2.98
2018-07-05T19:38:25.124Z,4.08
2018-07-05T19:41:05.381Z,4.04
2018-07-05T19:43:45.620Z,3.32
2018-07-05T19:46:25.681Z,5.58
2018-07-05T19:49:05.832Z,3.64
2018-07-05T19:51:45.889Z,4.42
2018-07-05T19:54:26.051Z,3.24
2018-07-05T19:57:06.066Z,3.38
2018-07-05T19:59:46.128Z,4.36
2018-07-05T20:02:26.288Z,4.34
2018-07-05T20:05:06.161Z,4.14
2018-07-05T20:07:46.318Z,5.20
2018-07-05T20:10:26.349Z,3.66
2018-07-05T20:13:07.213Z,5.96
2018-07-05T20:15:47.326Z,3.48
2018-07-05T20:18:26.611Z,3.72
2018-07-05T20:21:06.612Z,3.02
2018-07-05T20:23:46.663Z,5.12
2018-07-05T20:26:26.628Z,3.28
2018-07-05T20:29:06.853Z,5.14
2018-07-05T20:31:46.893Z,3.52
2018-07-05T20:34:26.261Z,3.50
2018-07-05T20:37:06.144Z,4.42
2018-07-05T20:39:46.353Z,3.90
2018-07-05T20:42:26.409Z,3.30
2018-07-05T20:45:06.582Z,4.92
2018-07-05T20:47:46.546Z,3.60
2018-07-05T20:50:26.432Z,5.62
2018-07-05T20:53:06.704Z,3.88
2018-07-05T20:55:46.713Z,5.10
2018-07-05T20:58:26.845Z,5.76
2018-07-05T21:01:08.169Z,5.42
2018-07-05T21:03:48.296Z,4.68
2018-07-05T21:06:28.998Z,4.92
2018-07-05T21:09:09.026Z,3.84
2018-07-05T21:11:49.160Z,4.20
2018-07-05T21:14:32.843Z,5.50
2018-07-05T21:17:13.036Z,3.18
2018-07-05T21:19:56.793Z,5.34
2018-07-05T21:22:36.774Z,5.14
2018-07-05T21:25:18.956Z,7.18
2018-07-05T21:27:58.981Z,4.60
2018-07-05T21:30:40.009Z,7.66
2018-07-05T21:33:20.204Z,3.36
2018-07-05T21:36:01.419Z,3.78
2018-07-05T21:38:41.408Z,6.26
2018-07-05T21:41:22.593Z,8.46
2018-07-05T21:44:02.760Z,5.46
2018-07-05T21:46:42.921Z,4.70
2018-07-05T21:49:28.682Z,4.08
2018-07-05T21:52:08.747Z,5.16
2018-07-05T21:54:48.865Z,3.68
2018-07-05T21:57:32.427Z,3.60
2018-07-05T22:00:12.573Z,6.28
2018-07-05T22:02:52.733Z,5.94
2018-07-05T22:05:32.724Z,4.56
2018-07-05T22:08:12.884Z,4.00
2018-07-05T22:10:52.868Z,4.50
2018-07-05T22:13:32.964Z,5.14
2018-07-05T22:16:13.168Z,3.86
2018-07-05T22:19:08.153Z,3.88
2018-07-05T22:21:48.209Z,4.34
2018-07-05T22:24:37.743Z,4.36
2018-07-05T22:27:17.894Z,4.92
2018-07-05T22:30:15.516Z,4.92
2018-07-05T22:32:55.617Z,4.52
2018-07-05T22:35:35.531Z,3.90
2018-07-05T22:38:15.765Z,6.46
2018-07-05T22:40:55.765Z,6.02
2018-07-05T22:43:36.072Z,6.44
2018-07-05T22:46:16.104Z,6.40
2018-07-05T22:48:56.290Z,9.28
2018-07-05T22:51:36.766Z,4.88
2018-07-05T22:54:16.735Z,5.08
2018-07-05T22:56:56.763Z,4.52
2018-07-05T22:59:37.020Z,7.88
2018-07-05T23:02:17.065Z,6.70
2018-07-05T23:05:00.403Z,5.82
2018-07-05T23:07:40.602Z,8.34
2018-07-05T23:10:21.834Z,7.04
2018-07-05T23:13:01.897Z,5.70
2018-07-05T23:15:42.098Z,6.10
2018-07-05T23:18:22.185Z,4.74
2018-07-05T23:21:02.282Z,5.62
2018-07-05T23:23:42.312Z,6.22
2018-07-05T23:26:22.572Z,7.42
2018-07-05T23:29:02.637Z,6.52
2018-07-05T23:31:42.926Z,5.50
2018-07-05T23:34:22.414Z,6.16
2018-07-05T23:37:02.289Z,5.80
2018-07-05T23:39:42.407Z,10.70
2018-07-05T23:42:22.572Z,6.70
2018-07-05T23:45:02.469Z,7.68
2018-07-05T23:47:42.613Z,6.32
2018-07-05T23:50:22.769Z,5.88
2018-07-05T23:53:02.837Z,7.12
2018-07-05T23:55:42.954Z,13.68
2018-07-05T23:58:23.192Z,6.48
