createdAt,value
2023-05-16T00:00:54.372Z,18.63
2023-05-16T00:01:58.629Z,18.66
2023-05-16T00:03:04.632Z,18.68
2023-05-16T00:04:12.127Z,18.66
2023-05-16T00:05:15.932Z,18.69
2023-05-16T00:06:19.260Z,18.63
2023-05-16T00:07:21.982Z,18.56
2023-05-16T00:08:25.637Z,18.56
2023-05-16T00:09:29.059Z,18.60
2023-05-16T00:10:31.567Z,18.55
2023-05-16T00:11:35.281Z,18.54
2023-05-16T00:12:41.761Z,18.50
2023-05-16T00:13:45.945Z,18.49
2023-05-16T00:14:53.234Z,18.49
2023-05-16T00:15:59.981Z,18.45
2023-05-16T00:17:05.436Z,18.43
2023-05-16T00:18:08.458Z,18.42
2023-05-16T00:19:12.247Z,18.40
2023-05-16T00:20:17.612Z,18.39
2023-05-16T00:21:23.059Z,18.34
2023-05-16T00:22:26.004Z,18.28
2023-05-16T00:23:31.593Z,18.31
2023-05-16T00:24:35.031Z,18.28
2023-05-16T00:25:38.697Z,18.28
2023-05-16T00:26:43.054Z,18.33
2023-05-16T00:27:49.536Z,18.31
2023-05-16T00:28:54.128Z,18.26
2023-05-16T00:29:57.417Z,18.30
2023-05-16T00:31:01.128Z,18.30
2023-05-16T00:32:04.202Z,18.27
2023-05-16T00:33:09.863Z,18.23
2023-05-16T00:34:13.463Z,18.23
2023-05-16T00:35:17.028Z,18.12
2023-05-16T00:36:23.559Z,18.13
2023-05-16T00:37:26.868Z,18.07
2023-05-16T00:38:31.414Z,18.09
2023-05-16T00:39:36.384Z,18.07
2023-05-16T00:40:39.864Z,17.99
2023-05-16T00:41:43.492Z,17.93
2023-05-16T00:42:46.909Z,17.89
2023-05-16T00:43:50.726Z,17.93
2023-05-16T00:44:54.223Z,17.91
2023-05-16T00:45:58.721Z,17.86
2023-05-16T00:47:03.350Z,17.79
2023-05-16T00:48:06.864Z,17.73
2023-05-16T00:49:10.342Z,17.74
2023-05-16T00:50:14.142Z,17.73
2023-05-16T00:51:18.489Z,17.76
2023-05-16T00:52:22.316Z,17.75
2023-05-16T00:53:27.818Z,17.74
2023-05-16T00:54:31.502Z,17.76
2023-05-16T00:55:37.629Z,17.74
2023-05-16T00:56:43.835Z,17.73
2023-05-16T00:57:48.313Z,17.65
2023-05-16T00:58:52.324Z,17.64
2023-05-16T00:59:56.140Z,17.65
2023-05-16T01:00:58.343Z,17.63
2023-05-16T01:02:02.396Z,17.64
2023-05-16T01:03:05.878Z,17.61
2023-05-16T01:04:08.609Z,17.61
2023-05-16T01:05:11.472Z,17.66
2023-05-16T01:06:16.541Z,17.58
2023-05-16T01:07:21.716Z,17.57
2023-05-16T01:08:25.113Z,17.63
2023-05-16T01:09:28.935Z,17.63
2023-05-16T01:10:41.527Z,17.57
2023-05-16T01:11:49.623Z,17.55
2023-05-16T01:13:01.303Z,17.50
2023-05-16T01:14:22.763Z,17.55
2023-05-16T01:15:33.254Z,17.52
2023-05-16T01:16:47.121Z,17.54
2023-05-16T01:18:07.109Z,17.57
2023-05-16T01:19:28.089Z,17.64
2023-05-16T01:20:33.527Z,17.64
2023-05-16T01:21:41.537Z,17.66
2023-05-16T01:22:49.952Z,17.67
2023-05-16T01:23:54.313Z,17.67
2023-05-16T01:24:58.937Z,17.63
2023-05-16T01:26:24.184Z,17.66
2023-05-16T01:27:29.401Z,17.56
2023-05-16T01:28:35.887Z,17.62
2023-05-16T01:29:39.497Z,17.59
2023-05-16T01:30:43.128Z,17.63
2023-05-16T01:31:45.635Z,17.65
2023-05-16T01:32:50.047Z,17.59
2023-05-16T01:33:53.722Z,17.63
2023-05-16T01:34:57.344Z,17.67
2023-05-16T01:36:08.369Z,17.63
2023-05-16T01:37:14.690Z,17.61
2023-05-16T01:38:19.645Z,17.57
2023-05-16T01:39:28.584Z,17.54
2023-05-16T01:40:40.032Z,17.53
2023-05-16T01:41:52.661Z,17.57
2023-05-16T01:42:58.219Z,17.55
2023-05-16T01:44:04.029Z,17.47
2023-05-16T01:45:16.514Z,17.45
2023-05-16T01:46:20.920Z,17.46
2023-05-16T01:47:26.082Z,17.57
2023-05-16T01:48:32.554Z,17.57
2023-05-16T01:49:42.531Z,17.56
2023-05-16T01:50:47.689Z,17.52
2023-05-16T01:51:52.784Z,17.51
2023-05-16T01:53:11.431Z,17.54
2023-05-16T01:54:16.819Z,17.52
2023-05-16T01:55:30.243Z,17.51
2023-05-16T01:56:35.942Z,17.48
2023-05-16T01:57:39.561Z,17.46
2023-05-16T01:58:47.778Z,17.38
2023-05-16T01:59:52.786Z,17.33
2023-05-16T02:00:59.408Z,17.34
2023-05-16T02:02:03.374Z,17.38
2023-05-16T02:03:07.607Z,17.38
2023-05-16T02:04:11.271Z,17.40
2023-05-16T02:05:15.162Z,17.32
2023-05-16T02:06:20.337Z,17.26
2023-05-16T02:07:25.659Z,17.27
2023-05-16T02:08:29.961Z,17.25
2023-05-16T02:09:33.672Z,17.09
2023-05-16T02:10:37.274Z,17.08
2023-05-16T02:11:39.526Z,17.06
2023-05-16T02:12:42.414Z,17.06
2023-05-16T02:13:46.129Z,17.03
2023-05-16T02:14:49.421Z,16.94
2023-05-16T02:15:55.111Z,16.87
2023-05-16T02:16:59.880Z,16.84
2023-05-16T02:18:02.363Z,16.87
2023-05-16T02:19:06.818Z,16.88
2023-05-16T02:20:11.855Z,16.86
2023-05-16T02:21:14.997Z,16.79
2023-05-16T02:22:18.760Z,16.74
2023-05-16T02:23:22.361Z,16.72
2023-05-16T02:24:25.873Z,16.75
2023-05-16T02:25:31.276Z,16.72
2023-05-16T02:26:34.241Z,16.70
2023-05-16T02:27:38.080Z,16.70
2023-05-16T02:28:45.048Z,16.66
2023-05-16T02:29:48.403Z,16.58
2023-05-16T02:31:00.268Z,16.61
2023-05-16T02:32:03.673Z,16.62
2023-05-16T02:33:06.997Z,16.58
2023-05-16T02:34:10.781Z,16.54
2023-05-16T02:35:14.085Z,16.54
2023-05-16T02:36:17.587Z,16.51
2023-05-16T02:37:22.137Z,16.48
2023-05-16T02:38:26.901Z,16.55
2023-05-16T02:39:33.640Z,16.60
2023-05-16T02:40:37.144Z,16.61
2023-05-16T02:41:42.457Z,16.64
2023-05-16T02:42:48.027Z,16.66
2023-05-16T02:43:52.892Z,16.74
2023-05-16T02:44:56.387Z,16.80
2023-05-16T02:46:00.684Z,16.87
2023-05-16T02:47:03.387Z,16.91
2023-05-16T02:48:10.598Z,16.90
2023-05-16T02:49:14.157Z,16.88
2023-05-16T02:50:17.669Z,16.90
2023-05-16T02:51:22.730Z,16.89
2023-05-16T02:52:26.027Z,16.95
2023-05-16T02:53:29.308Z,16.94
2023-05-16T02:54:32.516Z,17.03
2023-05-16T02:55:35.308Z,17.01
2023-05-16T02:56:37.856Z,17.02
2023-05-16T02:57:41.674Z,17.04
2023-05-16T02:58:47.691Z,17.14
2023-05-16T02:59:51.086Z,17.14
2023-05-16T03:00:54.593Z,17.06
2023-05-16T03:01:58.035Z,17.03
2023-05-16T03:03:06.412Z,17.04
2023-05-16T03:04:11.061Z,17.08
2023-05-16T03:05:14.779Z,17.16
2023-05-16T03:06:17.553Z,17.12
2023-05-16T03:07:20.955Z,17.13
2023-05-16T03:08:23.522Z,17.18
2023-05-16T03:09:26.966Z,17.10
2023-05-16T03:10:32.308Z,17.11
2023-05-16T03:11:37.009Z,17.07
2023-05-16T03:12:40.991Z,17.09
2023-05-16T03:13:44.597Z,17.20
2023-05-16T03:14:47.885Z,17.25
2023-05-16T03:15:51.834Z,17.29
2023-05-16T03:16:55.520Z,17.37
2023-05-16T03:17:58.779Z,17.49
2023-05-16T03:19:01.326Z,17.52
2023-05-16T03:20:07.027Z,17.50
2023-05-16T03:21:11.013Z,17.46
2023-05-16T03:22:14.721Z,17.46
2023-05-16T03:23:24.500Z,17.35
2023-05-16T03:24:28.660Z,17.47
2023-05-16T03:25:34.215Z,17.57
2023-05-16T03:26:37.106Z,17.51
2023-05-16T03:27:39.462Z,17.54
2023-05-16T03:28:42.646Z,17.59
2023-05-16T03:29:45.888Z,17.55
2023-05-16T03:30:49.341Z,17.60
2023-05-16T03:31:53.079Z,17.58
2023-05-16T03:32:55.575Z,17.63
2023-05-16T03:33:59.129Z,17.67
2023-05-16T03:35:02.425Z,17.63
2023-05-16T03:36:06.321Z,17.73
2023-05-16T03:37:12.608Z,17.82
2023-05-16T03:38:17.852Z,17.81
2023-05-16T03:39:22.834Z,17.85
2023-05-16T03:40:26.638Z,17.82
2023-05-16T03:41:29.419Z,17.84
2023-05-16T03:42:32.957Z,17.83
2023-05-16T03:43:36.531Z,17.91
2023-05-16T03:44:40.446Z,17.81
2023-05-16T03:45:43.918Z,17.89
2023-05-16T03:46:51.844Z,17.88
2023-05-16T03:47:55.177Z,17.89
2023-05-16T03:48:58.960Z,18.00
2023-05-16T03:50:02.358Z,18.10
2023-05-16T03:51:05.801Z,18.06
2023-05-16T03:52:08.635Z,17.96
2023-05-16T03:53:12.774Z,17.85
2023-05-16T03:54:16.275Z,17.94
2023-05-16T03:55:19.821Z,17.80
2023-05-16T03:56:23.285Z,17.68
2023-05-16T03:57:26.895Z,17.81
2023-05-16T03:58:29.079Z,18.04
2023-05-16T03:59:33.574Z,18.11
2023-05-16T04:00:38.304Z,18.20
2023-05-16T04:01:43.617Z,18.26
2023-05-16T04:02:50.045Z,18.18
2023-05-16T04:03:53.340Z,18.28
2023-05-16T04:04:59.786Z,18.22
2023-05-16T04:06:02.119Z,18.20
2023-05-16T04:07:08.255Z,18.00
2023-05-16T04:08:11.982Z,17.95
2023-05-16T04:09:14.325Z,18.11
2023-05-16T04:10:17.632Z,18.22
2023-05-16T04:11:22.726Z,18.12
2023-05-16T04:12:26.084Z,18.11
2023-05-16T04:13:30.307Z,18.13
2023-05-16T04:14:36.137Z,18.23
2023-05-16T04:15:39.837Z,18.32
2023-05-16T04:16:43.069Z,18.30
2023-05-16T04:17:47.744Z,18.22
2023-05-16T04:18:50.405Z,18.26
2023-05-16T04:19:53.289Z,18.26
2023-05-16T04:20:56.744Z,18.22
2023-05-16T04:21:59.410Z,18.21
2023-05-16T04:23:01.764Z,18.28
2023-05-16T04:24:04.969Z,18.20
2023-05-16T04:25:09.551Z,18.24
2023-05-16T04:26:14.381Z,18.40
2023-05-16T04:27:17.888Z,18.35
2023-05-16T04:28:21.378Z,18.24
2023-05-16T04:29:24.786Z,18.30
2023-05-16T04:30:28.185Z,18.34
2023-05-16T04:31:31.931Z,18.30
2023-05-16T04:32:37.688Z,18.39
2023-05-16T04:33:40.690Z,18.40
2023-05-16T04:34:43.769Z,18.46
2023-05-16T04:35:50.109Z,18.41
2023-05-16T04:36:53.597Z,18.49
2023-05-16T04:37:56.802Z,18.73
2023-05-16T04:39:00.407Z,18.77
2023-05-16T04:40:03.906Z,18.64
2023-05-16T04:41:07.204Z,18.46
2023-05-16T04:42:10.608Z,18.57
2023-05-16T04:43:13.948Z,18.65
2023-05-16T04:44:19.688Z,18.71
2023-05-16T04:45:23.121Z,18.82
2023-05-16T04:46:25.844Z,18.81
2023-05-16T04:47:28.458Z,18.82
2023-05-16T04:48:31.940Z,18.86
2023-05-16T04:49:34.189Z,18.66
2023-05-16T04:50:37.809Z,18.63
2023-05-16T04:51:41.181Z,18.62
2023-05-16T04:52:44.393Z,18.61
2023-05-16T04:53:47.902Z,18.47
2023-05-16T04:54:53.081Z,18.73
2023-05-16T04:55:55.454Z,18.75
2023-05-16T04:56:58.887Z,18.85
2023-05-16T04:58:05.110Z,18.89
2023-05-16T04:59:07.072Z,18.93
2023-05-16T05:00:12.722Z,18.89
2023-05-16T05:01:17.095Z,18.81
2023-05-16T05:02:19.699Z,18.96
2023-05-16T05:03:23.095Z,19.02
2023-05-16T05:04:26.515Z,19.14
2023-05-16T05:05:30.071Z,19.10
2023-05-16T05:06:33.212Z,19.10
2023-05-16T05:07:36.720Z,19.10
2023-05-16T05:08:39.787Z,19.08
2023-05-16T05:09:43.726Z,19.26
2023-05-16T05:10:49.094Z,19.38
2023-05-16T05:11:53.265Z,19.37
2023-05-16T05:12:56.328Z,19.51
2023-05-16T05:14:00.077Z,19.61
2023-05-16T05:15:04.310Z,19.61
2023-05-16T05:16:08.092Z,19.75
2023-05-16T05:17:13.337Z,19.59
2023-05-16T05:18:18.111Z,19.63
2023-05-16T05:19:23.388Z,19.55
2023-05-16T05:20:27.455Z,19.73
2023-05-16T05:21:30.941Z,19.78
2023-05-16T05:22:34.760Z,19.95
2023-05-16T05:23:38.201Z,19.98
2023-05-16T05:24:42.863Z,19.73
2023-05-16T05:25:48.002Z,19.68
2023-05-16T05:26:51.596Z,19.82
2023-05-16T05:27:55.045Z,19.56
2023-05-16T05:29:04.746Z,19.65
2023-05-16T05:30:07.098Z,19.61
2023-05-16T05:31:11.173Z,19.68
2023-05-16T05:32:15.380Z,19.73
2023-05-16T05:33:21.702Z,19.73
2023-05-16T05:34:24.375Z,19.75
2023-05-16T05:35:29.373Z,19.74
2023-05-16T05:36:36.330Z,19.80
2023-05-16T05:37:39.960Z,19.84
2023-05-16T05:38:43.520Z,19.90
2023-05-16T05:39:47.027Z,19.85
2023-05-16T05:40:50.207Z,19.89
2023-05-16T05:41:53.420Z,20.00
2023-05-16T05:42:56.802Z,20.00
2023-05-16T05:44:00.422Z,20.06
2023-05-16T05:45:04.487Z,20.13
2023-05-16T05:46:07.981Z,20.03
2023-05-16T05:47:11.454Z,19.84
2023-05-16T05:48:14.863Z,19.82
2023-05-16T05:49:17.123Z,19.86
2023-05-16T05:50:20.297Z,19.91
2023-05-16T05:51:23.800Z,19.86
2023-05-16T05:52:29.030Z,19.80
2023-05-16T05:53:32.371Z,19.70
2023-05-16T05:54:38.776Z,20.05
2023-05-16T05:55:43.886Z,20.14
2023-05-16T05:56:47.272Z,20.08
2023-05-16T05:57:50.681Z,19.91
2023-05-16T05:58:55.753Z,19.79
2023-05-16T06:00:00.301Z,19.74
2023-05-16T06:01:03.705Z,19.29
2023-05-16T06:02:07.448Z,19.43
2023-05-16T06:03:11.522Z,19.43
2023-05-16T06:04:15.184Z,19.62
2023-05-16T06:05:21.539Z,19.20
2023-05-16T06:06:24.576Z,19.21
2023-05-16T06:07:29.323Z,19.37
2023-05-16T06:08:34.705Z,19.45
2023-05-16T06:09:38.012Z,19.20
2023-05-16T06:10:40.466Z,19.45
2023-05-16T06:11:45.021Z,19.73
2023-05-16T06:12:48.420Z,19.79
2023-05-16T06:13:52.661Z,19.89
2023-05-16T06:14:56.896Z,19.92
2023-05-16T06:16:00.293Z,19.93
2023-05-16T06:17:04.078Z,19.78
2023-05-16T06:18:09.444Z,19.72
2023-05-16T06:19:16.375Z,19.55
2023-05-16T06:20:20.990Z,19.26
2023-05-16T06:21:24.807Z,19.15
2023-05-16T06:22:28.106Z,19.16
2023-05-16T06:23:32.019Z,19.15
2023-05-16T06:24:35.531Z,19.29
2023-05-16T06:25:39.010Z,19.43
2023-05-16T06:26:43.060Z,19.52
2023-05-16T06:27:48.694Z,19.54
2023-05-16T06:28:52.269Z,19.72
2023-05-16T06:29:56.833Z,19.74
2023-05-16T06:31:00.349Z,19.73
2023-05-16T06:32:04.093Z,19.89
2023-05-16T06:33:07.797Z,19.91
2023-05-16T06:34:15.202Z,19.63
2023-05-16T06:35:19.103Z,19.58
2023-05-16T06:36:22.464Z,19.69
2023-05-16T06:37:26.841Z,19.62
2023-05-16T06:38:30.295Z,19.48
2023-05-16T06:39:33.858Z,19.50
2023-05-16T06:40:36.579Z,19.65
2023-05-16T06:41:40.405Z,19.54
2023-05-16T06:42:48.597Z,19.51
2023-05-16T06:43:54.089Z,19.30
2023-05-16T06:44:57.819Z,19.30
2023-05-16T06:46:00.588Z,19.15
2023-05-16T06:47:07.193Z,19.17
2023-05-16T06:48:12.209Z,19.23
2023-05-16T06:49:16.132Z,19.29
2023-05-16T06:50:19.515Z,19.05
2023-05-16T06:51:22.079Z,19.20
2023-05-16T06:52:25.888Z,19.31
2023-05-16T06:53:30.227Z,19.16
2023-05-16T06:54:34.778Z,19.13
2023-05-16T06:55:38.396Z,19.01
2023-05-16T06:56:42.108Z,19.15
2023-05-16T06:57:48.858Z,19.27
2023-05-16T06:58:51.200Z,19.10
2023-05-16T06:59:55.521Z,19.01
2023-05-16T07:01:03.073Z,18.87
2023-05-16T07:02:06.834Z,18.82
2023-05-16T07:03:11.426Z,18.91
2023-05-16T07:04:18.147Z,18.92
2023-05-16T07:05:21.400Z,18.97
2023-05-16T07:06:24.930Z,18.95
2023-05-16T07:07:28.638Z,18.73
2023-05-16T07:08:32.888Z,18.80
2023-05-16T07:09:36.813Z,18.82
2023-05-16T07:10:40.216Z,18.82
2023-05-16T07:11:42.897Z,18.87
2023-05-16T07:12:47.827Z,18.87
2023-05-16T07:13:51.456Z,18.81
2023-05-16T07:14:54.762Z,18.69
2023-05-16T07:15:58.770Z,18.52
2023-05-16T07:17:02.762Z,18.45
2023-05-16T07:18:06.752Z,18.25
2023-05-16T07:19:09.743Z,18.46
2023-05-16T07:20:15.407Z,18.43
2023-05-16T07:21:18.853Z,18.45
2023-05-16T07:22:22.505Z,18.26
2023-05-16T07:23:25.240Z,18.20
2023-05-16T07:24:28.676Z,18.30
2023-05-16T07:25:32.705Z,18.35
2023-05-16T07:26:35.373Z,18.36
2023-05-16T07:27:42.962Z,18.40
2023-05-16T07:28:46.569Z,18.40
2023-05-16T07:29:50.181Z,18.34
2023-05-16T07:30:53.683Z,18.34
2023-05-16T07:31:56.596Z,18.28
2023-05-16T07:33:01.690Z,18.33
2023-05-16T07:34:05.473Z,18.36
2023-05-16T07:35:10.273Z,18.37
2023-05-16T07:36:17.344Z,18.42
2023-05-16T07:37:20.044Z,18.57
2023-05-16T07:38:23.439Z,18.49
2023-05-16T07:39:28.511Z,18.47
2023-05-16T07:40:32.226Z,18.55
2023-05-16T07:41:35.484Z,18.62
2023-05-16T07:42:38.912Z,18.52
2023-05-16T07:43:41.386Z,18.53
2023-05-16T07:44:47.895Z,18.54
2023-05-16T07:45:50.909Z,18.48
2023-05-16T07:46:55.762Z,18.41
2023-05-16T07:48:01.686Z,18.38
2023-05-16T07:49:05.335Z,18.28
2023-05-16T07:50:10.826Z,18.35
2023-05-16T07:51:14.679Z,18.02
2023-05-16T07:52:18.615Z,18.18
2023-05-16T07:53:25.344Z,18.41
2023-05-16T07:54:28.582Z,18.42
2023-05-16T07:55:32.153Z,18.30
2023-05-16T07:56:35.764Z,18.27
2023-05-16T07:57:39.299Z,18.13
2023-05-16T07:58:43.093Z,18.25
2023-05-16T07:59:47.781Z,18.29
2023-05-16T08:00:52.749Z,18.45
2023-05-16T08:02:00.177Z,18.68
2023-05-16T08:03:08.070Z,18.89
2023-05-16T08:04:11.786Z,18.90
2023-05-16T08:05:15.244Z,18.79
2023-05-16T08:06:18.904Z,18.81
2023-05-16T08:07:23.024Z,18.90
2023-05-16T08:08:25.681Z,18.84
2023-05-16T08:09:29.092Z,18.85
2023-05-16T08:10:32.834Z,18.72
2023-05-16T08:11:37.153Z,18.76
2023-05-16T08:12:41.815Z,18.49
2023-05-16T08:13:46.978Z,18.33
2023-05-16T08:14:51.792Z,18.36
2023-05-16T08:15:56.750Z,18.34
2023-05-16T08:17:01.364Z,18.47
2023-05-16T08:18:06.934Z,18.43
2023-05-16T08:19:12.886Z,18.44
2023-05-16T08:20:16.382Z,18.30
2023-05-16T08:21:19.046Z,18.35
2023-05-16T08:22:22.832Z,18.42
2023-05-16T08:23:26.683Z,18.40
2023-05-16T08:24:30.071Z,18.61
2023-05-16T08:25:33.472Z,18.66
2023-05-16T08:26:37.934Z,18.51
2023-05-16T08:27:44.590Z,18.51
2023-05-16T08:28:48.373Z,18.49
2023-05-16T08:29:52.104Z,18.47
2023-05-16T08:30:55.367Z,18.47
2023-05-16T08:31:58.957Z,18.48
2023-05-16T08:33:07.788Z,18.66
2023-05-16T08:34:12.590Z,18.72
2023-05-16T08:35:17.825Z,18.59
2023-05-16T08:36:21.796Z,18.74
2023-05-16T08:37:25.612Z,18.75
2023-05-16T08:38:29.840Z,18.84
2023-05-16T08:39:32.302Z,18.72
2023-05-16T08:40:35.912Z,18.69
2023-05-16T08:41:40.153Z,18.84
2023-05-16T08:42:45.316Z,18.72
2023-05-16T08:43:52.417Z,18.75
2023-05-16T08:44:58.654Z,18.78
2023-05-16T08:46:02.008Z,18.86
2023-05-16T08:47:10.163Z,18.75
2023-05-16T08:48:16.091Z,18.43
2023-05-16T08:49:20.483Z,18.49
2023-05-16T08:50:26.094Z,18.65
2023-05-16T08:51:31.360Z,18.65
2023-05-16T08:52:35.811Z,18.75
2023-05-16T08:53:40.977Z,18.74
2023-05-16T08:54:48.545Z,18.80
2023-05-16T08:55:53.221Z,18.53
2023-05-16T08:56:57.008Z,18.54
2023-05-16T08:58:01.241Z,18.67
2023-05-16T08:59:04.964Z,18.81
2023-05-16T09:00:11.572Z,18.67
2023-05-16T09:01:14.816Z,18.60
2023-05-16T09:02:18.182Z,18.70
2023-05-16T09:03:22.950Z,18.66
2023-05-16T09:04:28.282Z,18.81
2023-05-16T09:05:35.487Z,18.95
2023-05-16T09:06:39.428Z,18.95
2023-05-16T09:07:46.099Z,18.83
2023-05-16T09:08:50.397Z,18.69
2023-05-16T09:09:53.846Z,18.84
2023-05-16T09:10:57.204Z,19.03
2023-05-16T09:12:00.918Z,19.02
2023-05-16T09:13:06.293Z,18.97
2023-05-16T09:14:09.938Z,18.93
2023-05-16T09:15:13.747Z,19.06
2023-05-16T09:16:20.019Z,19.01
2023-05-16T09:17:36.018Z,18.93
2023-05-16T09:18:28.989Z,19.13
2023-05-16T09:19:40.128Z,19.30
2023-05-16T09:20:49.930Z,19.30
2023-05-16T09:21:53.450Z,19.36
2023-05-16T09:22:59.074Z,19.52
2023-05-16T09:24:06.723Z,19.70
2023-05-16T09:25:18.350Z,19.66
2023-05-16T09:26:15.407Z,19.53
2023-05-16T09:27:18.394Z,19.72
2023-05-16T09:28:23.431Z,19.90
2023-05-16T09:29:28.013Z,20.04
2023-05-16T09:30:34.938Z,19.98
2023-05-16T09:31:38.110Z,20.02
2023-05-16T09:32:44.775Z,20.07
2023-05-16T09:33:48.841Z,20.20
2023-05-16T09:34:53.882Z,20.35
2023-05-16T09:36:02.401Z,20.08
2023-05-16T09:37:06.229Z,20.24
2023-05-16T09:38:10.464Z,20.69
2023-05-16T09:39:15.761Z,20.73
2023-05-16T09:40:21.332Z,20.97
2023-05-16T09:41:24.939Z,20.88
2023-05-16T09:42:27.627Z,20.76
2023-05-16T09:43:36.393Z,20.92
2023-05-16T09:44:39.446Z,21.18
2023-05-16T09:45:44.920Z,21.19
2023-05-16T09:46:47.329Z,21.22
2023-05-16T09:47:50.692Z,21.08
2023-05-16T09:48:54.495Z,21.05
2023-05-16T09:49:58.005Z,21.55
2023-05-16T09:51:07.053Z,21.82
2023-05-16T09:52:15.519Z,21.82
2023-05-16T09:53:20.476Z,21.68
2023-05-16T09:54:32.814Z,21.59
2023-05-16T09:55:36.319Z,21.47
2023-05-16T09:56:47.964Z,21.16
2023-05-16T09:57:52.829Z,21.04
2023-05-16T09:58:59.532Z,20.81
2023-05-16T10:00:08.259Z,20.67
2023-05-16T10:01:12.533Z,20.62
2023-05-16T10:02:18.400Z,20.31
2023-05-16T10:03:23.611Z,20.46
2023-05-16T10:04:27.671Z,20.52
2023-05-16T10:05:31.558Z,20.45
2023-05-16T10:06:36.570Z,20.18
2023-05-16T10:07:39.946Z,20.14
2023-05-16T10:08:47.726Z,20.13
2023-05-16T10:09:52.154Z,20.10
2023-05-16T10:10:58.478Z,20.11
2023-05-16T10:12:07.003Z,20.26
2023-05-16T10:13:13.365Z,20.11
2023-05-16T10:14:18.596Z,19.84
2023-05-16T10:15:25.482Z,19.92
2023-05-16T10:16:28.409Z,19.70
2023-05-16T10:17:36.158Z,19.80
2023-05-16T10:18:40.570Z,19.93
2023-05-16T10:19:43.965Z,19.86
2023-05-16T10:20:53.053Z,20.11
2023-05-16T10:22:00.384Z,20.33
2023-05-16T10:23:04.980Z,20.36
2023-05-16T10:24:09.463Z,20.62
2023-05-16T10:25:24.163Z,20.88
2023-05-16T10:26:30.969Z,20.87
2023-05-16T10:27:36.392Z,20.99
2023-05-16T10:28:41.744Z,20.99
2023-05-16T10:30:55.405Z,21.17
2023-05-16T10:31:59.852Z,21.22
2023-05-16T10:33:05.117Z,20.97
2023-05-16T10:34:08.487Z,20.66
2023-05-16T10:35:11.788Z,20.76
2023-05-16T10:36:16.143Z,20.86
2023-05-16T10:37:21.044Z,20.63
2023-05-16T10:38:25.513Z,20.61
2023-05-16T10:39:31.107Z,20.49
2023-05-16T10:40:37.603Z,20.43
2023-05-16T10:41:41.065Z,20.32
2023-05-16T10:42:45.830Z,20.35
2023-05-16T10:43:59.680Z,20.08
2023-05-16T10:45:18.480Z,20.18
2023-05-16T10:46:23.033Z,20.25
2023-05-16T10:47:27.329Z,20.44
2023-05-16T10:48:31.230Z,20.12
2023-05-16T10:49:34.736Z,20.10
2023-05-16T10:50:43.250Z,20.10
2023-05-16T10:51:46.166Z,20.08
2023-05-16T10:52:50.631Z,20.05
2023-05-16T10:53:57.499Z,20.02
2023-05-16T10:55:02.694Z,20.00
2023-05-16T10:56:09.626Z,19.89
2023-05-16T10:57:15.992Z,19.74
2023-05-16T10:58:20.148Z,19.64
2023-05-16T10:59:26.649Z,19.64
2023-05-16T11:00:32.339Z,19.54
2023-05-16T11:01:36.289Z,19.48
2023-05-16T11:02:46.376Z,19.59
2023-05-16T11:04:01.024Z,19.50
2023-05-16T11:05:06.636Z,19.62
2023-05-16T11:06:13.492Z,19.72
2023-05-16T11:07:18.764Z,19.75
2023-05-16T11:08:22.374Z,19.75
2023-05-16T11:09:29.264Z,19.82
2023-05-16T11:10:34.302Z,19.60
2023-05-16T11:11:41.923Z,19.47
2023-05-16T11:12:54.462Z,19.39
2023-05-16T11:13:57.334Z,19.34
2023-05-16T11:15:03.137Z,19.53
2023-05-16T11:16:28.818Z,19.48
2023-05-16T11:17:34.338Z,19.68
2023-05-16T11:18:39.681Z,19.69
2023-05-16T11:19:47.264Z,19.81
2023-05-16T11:20:55.675Z,20.00
2023-05-16T11:22:18.279Z,19.92
2023-05-16T11:23:24.441Z,19.98
2023-05-16T11:24:31.667Z,19.99
2023-05-16T11:25:41.848Z,19.99
2023-05-16T11:26:48.396Z,20.05
2023-05-16T11:27:52.202Z,19.88
2023-05-16T11:28:56.647Z,19.63
2023-05-16T11:30:09.552Z,19.74
2023-05-16T11:31:14.126Z,19.82
2023-05-16T11:32:22.732Z,19.70
2023-05-16T11:33:29.279Z,19.59
2023-05-16T11:34:34.425Z,19.79
2023-05-16T11:35:37.528Z,19.78
2023-05-16T11:36:42.583Z,19.80
2023-05-16T11:37:49.745Z,19.70
2023-05-16T11:38:52.421Z,19.76
2023-05-16T11:40:06.019Z,19.76
2023-05-16T11:41:11.707Z,19.89
2023-05-16T11:42:15.256Z,19.83
2023-05-16T11:43:19.080Z,19.68
2023-05-16T11:44:22.364Z,19.85
2023-05-16T11:45:25.768Z,19.85
2023-05-16T11:46:29.704Z,19.71
2023-05-16T11:47:32.181Z,19.69
2023-05-16T11:48:37.785Z,19.49
2023-05-16T11:49:42.378Z,19.61
2023-05-16T11:50:48.134Z,19.76
2023-05-16T11:51:54.528Z,19.78
2023-05-16T11:53:00.115Z,19.55
2023-05-16T11:54:05.824Z,19.79
2023-05-16T11:55:12.069Z,20.02
2023-05-16T11:56:19.339Z,20.13
2023-05-16T11:57:22.719Z,20.12
2023-05-16T11:58:28.621Z,20.28
2023-05-16T11:59:32.238Z,20.48
2023-05-16T12:00:35.053Z,20.59
2023-05-16T12:01:39.559Z,20.46
2023-05-16T12:02:42.840Z,20.36
2023-05-16T12:03:48.661Z,20.36
2023-05-16T12:04:53.329Z,20.44
2023-05-16T12:05:59.104Z,20.49
2023-05-16T12:07:01.770Z,20.36
2023-05-16T12:08:06.176Z,20.67
2023-05-16T12:09:12.652Z,20.74
2023-05-16T12:10:18.468Z,20.66
2023-05-16T12:11:24.367Z,20.53
2023-05-16T12:12:29.646Z,20.45
2023-05-16T12:13:33.248Z,20.44
2023-05-16T12:14:37.392Z,20.67
2023-05-16T12:15:44.964Z,20.67
2023-05-16T12:16:52.332Z,20.77
2023-05-16T12:17:57.964Z,20.77
2023-05-16T12:19:02.730Z,20.81
2023-05-16T12:20:07.449Z,20.69
2023-05-16T12:21:11.355Z,20.67
2023-05-16T12:22:18.933Z,20.71
2023-05-16T12:23:22.438Z,20.92
2023-05-16T12:24:28.896Z,21.02
2023-05-16T12:25:35.927Z,20.76
2023-05-16T12:26:41.135Z,20.68
2023-05-16T12:27:47.650Z,20.77
2023-05-16T12:28:53.964Z,20.80
2023-05-16T12:29:58.959Z,20.65
2023-05-16T12:31:03.920Z,20.40
2023-05-16T12:32:10.370Z,20.53
2023-05-16T12:33:15.129Z,20.58
2023-05-16T12:34:19.833Z,20.69
2023-05-16T12:35:26.105Z,20.74
2023-05-16T12:36:31.616Z,20.84
2023-05-16T12:37:34.760Z,20.76
2023-05-16T12:38:38.203Z,20.77
2023-05-16T12:39:41.603Z,20.86
2023-05-16T12:40:44.179Z,20.71
2023-05-16T12:41:48.014Z,20.76
2023-05-16T12:42:53.118Z,20.61
2023-05-16T12:43:59.860Z,20.83
2023-05-16T12:45:03.792Z,20.93
2023-05-16T12:46:09.402Z,20.66
2023-05-16T12:47:13.908Z,20.54
2023-05-16T12:48:18.308Z,20.77
2023-05-16T12:49:23.917Z,20.84
2023-05-16T12:50:29.039Z,20.89
2023-05-16T12:51:34.705Z,21.11
2023-05-16T12:52:45.603Z,21.18
2023-05-16T12:54:05.693Z,20.82
2023-05-16T12:54:54.493Z,20.94
2023-05-16T12:55:59.625Z,20.92
2023-05-16T12:57:03.640Z,20.74
2023-05-16T12:58:07.953Z,20.79
2023-05-16T12:59:15.002Z,20.87
2023-05-16T13:00:25.599Z,20.79
2023-05-16T13:01:29.519Z,20.74
2023-05-16T13:02:35.145Z,20.78
2023-05-16T13:03:45.868Z,20.77
2023-05-16T13:04:49.640Z,20.57
2023-05-16T13:05:52.568Z,20.63
2023-05-16T13:06:59.672Z,20.66
2023-05-16T13:08:02.292Z,20.61
2023-05-16T13:09:06.528Z,20.56
2023-05-16T13:10:13.757Z,20.63
2023-05-16T13:11:16.678Z,20.62
2023-05-16T13:12:21.051Z,20.53
2023-05-16T13:13:35.856Z,20.74
2023-05-16T13:14:33.458Z,20.75
2023-05-16T13:15:37.291Z,20.67
2023-05-16T13:16:41.171Z,20.66
2023-05-16T13:17:45.864Z,20.80
2023-05-16T13:18:53.357Z,20.89
2023-05-16T13:19:57.067Z,21.03
2023-05-16T13:20:59.489Z,21.04
2023-05-16T13:22:03.220Z,21.07
2023-05-16T13:23:07.035Z,20.89
2023-05-16T13:24:10.530Z,21.05
2023-05-16T13:25:13.992Z,21.06
2023-05-16T13:26:18.602Z,21.13
2023-05-16T13:27:22.415Z,21.23
2023-05-16T13:28:26.071Z,21.38
2023-05-16T13:29:30.597Z,21.34
2023-05-16T13:30:41.946Z,21.42
2023-05-16T13:31:46.780Z,21.41
2023-05-16T13:32:50.550Z,21.08
2023-05-16T13:33:57.224Z,20.92
2023-05-16T13:35:02.404Z,20.87
2023-05-16T13:36:06.346Z,20.85
2023-05-16T13:37:10.692Z,20.61
2023-05-16T13:38:15.765Z,20.63
2023-05-16T13:39:19.242Z,20.80
2023-05-16T13:40:22.129Z,20.84
2023-05-16T13:41:24.793Z,20.78
2023-05-16T13:42:28.295Z,20.87
2023-05-16T13:43:32.329Z,20.98
2023-05-16T13:44:40.937Z,20.97
2023-05-16T13:45:45.299Z,20.96
2023-05-16T13:46:50.050Z,21.02
2023-05-16T13:47:53.478Z,20.92
2023-05-16T13:48:56.765Z,21.03
2023-05-16T13:50:08.501Z,20.95
2023-05-16T13:51:12.318Z,20.91
2023-05-16T13:52:15.508Z,20.53
2023-05-16T13:53:17.753Z,20.51
2023-05-16T13:54:22.838Z,20.33
2023-05-16T13:55:26.506Z,20.20
2023-05-16T13:56:30.218Z,20.16
2023-05-16T13:57:33.356Z,20.17