createdAt,value
2023-03-02T07:17:55.810Z,19.92
2023-03-02T07:22:57.930Z,19.60
2023-03-02T07:27:59.988Z,19.10
2023-03-02T07:33:02.061Z,17.55
2023-03-02T07:38:04.162Z,15.65
2023-03-02T07:43:06.233Z,18.53
2023-03-02T07:48:08.330Z,15.05
2023-03-02T07:53:10.492Z,13.60
2023-03-02T07:58:12.627Z,14.33
2023-03-02T08:03:14.793Z,14.63
2023-03-02T08:08:16.900Z,15.63
2023-03-02T08:13:18.979Z,14.83
2023-03-02T08:18:21.107Z,14.20
2023-03-02T08:23:23.518Z,15.23
2023-03-02T08:28:25.625Z,12.57
2023-03-02T08:33:28.870Z,12.43
2023-03-02T08:38:32.234Z,12.82
2023-03-02T08:43:34.912Z,12.37
2023-03-02T08:48:37.014Z,12.37
2023-03-02T08:53:41.974Z,11.90
2023-03-02T08:58:44.084Z,13.23
2023-03-02T09:03:46.260Z,11.07
2023-03-02T09:08:48.694Z,10.47
2023-03-02T09:13:50.946Z,11.85
2023-03-02T09:18:54.213Z,11.50
2023-03-02T09:23:58.216Z,12.07
2023-03-02T09:29:00.736Z,12.15
2023-03-02T09:34:04.004Z,11.30
2023-03-02T09:39:12.200Z,9.93
2023-03-02T09:44:40.752Z,8.93
2023-03-02T09:50:15.659Z,9.27
2023-03-02T09:55:25.474Z,9.00
2023-03-02T10:00:37.414Z,7.47
2023-03-02T10:05:42.979Z,8.57
2023-03-02T10:10:53.790Z,7.97
2023-03-02T10:15:59.037Z,11.13
2023-03-02T10:21:13.841Z,8.18
2023-03-02T10:26:26.982Z,9.18
2023-03-02T10:31:32.329Z,7.43
2023-03-02T10:36:40.861Z,5.65
2023-03-02T10:42:20.775Z,8.50
2023-03-02T10:47:26.988Z,7.37
2023-03-02T10:52:29.360Z,8.73
2023-03-02T10:57:37.145Z,12.27
2023-03-02T11:02:39.265Z,7.68
2023-03-02T11:07:57.900Z,6.87
2023-03-02T11:13:01.742Z,8.88
2023-03-02T11:18:29.122Z,8.63
2023-03-02T11:23:34.161Z,8.87
2023-03-02T11:28:47.487Z,7.35
2023-03-02T11:34:18.016Z,8.73
2023-03-02T11:39:29.032Z,10.90
2023-03-02T11:44:31.243Z,8.60
2023-03-02T11:49:40.792Z,8.63
2023-03-02T11:54:46.806Z,10.75
2023-03-02T11:59:51.121Z,7.57
2023-03-02T12:05:21.781Z,9.27
2023-03-02T12:10:54.509Z,9.73
2023-03-02T12:15:56.766Z,9.37
2023-03-02T12:21:11.323Z,7.32
2023-03-02T12:26:19.532Z,7.87
2023-03-02T12:31:21.704Z,8.33
2023-03-02T12:36:32.605Z,8.50
2023-03-02T12:42:03.118Z,8.02
2023-03-02T12:47:14.495Z,8.25
2023-03-02T12:52:36.870Z,10.20
2023-03-02T12:57:50.594Z,7.90
2023-03-02T13:02:55.668Z,8.23
2023-03-02T13:08:05.891Z,6.53
2023-03-02T13:13:22.308Z,7.97
2023-03-02T13:18:32.090Z,7.28
2023-03-02T13:23:34.553Z,5.63
2023-03-02T13:28:39.171Z,11.60
2023-03-02T13:33:45.450Z,8.07
2023-03-02T13:38:53.799Z,7.00
2023-03-02T13:43:57.140Z,8.50
2023-03-02T13:49:11.295Z,8.55
2023-03-02T13:54:21.198Z,8.27
2023-03-02T13:59:23.762Z,10.33
2023-03-02T14:04:26.402Z,8.73
2023-03-02T14:09:28.580Z,8.45
2023-03-02T14:14:40.679Z,9.87
2023-03-02T14:19:42.772Z,9.70
2023-03-02T14:24:46.122Z,8.07
2023-03-02T14:29:48.211Z,7.50
2023-03-02T14:34:50.287Z,8.37
2023-03-02T14:39:55.622Z,7.43
2023-03-02T14:44:59.243Z,7.43
2023-03-02T14:50:02.004Z,1.10
2023-03-02T14:55:15.307Z,2.78
2023-03-02T15:00:17.839Z,6.10
2023-03-02T15:05:19.911Z,6.37
2023-03-02T15:10:22.322Z,0.93
2023-03-02T15:15:26.244Z,0.85
2023-03-02T15:20:28.953Z,2.80
2023-03-02T15:25:31.995Z,1.70
2023-03-02T15:30:34.312Z,3.12
2023-03-02T15:35:38.548Z,1.55
2023-03-02T15:40:40.948Z,1.23
2023-03-02T15:45:47.199Z,0.75
2023-03-02T15:51:03.123Z,1.48
2023-03-02T15:56:07.637Z,0.77
2023-03-02T16:01:11.662Z,1.50
2023-03-02T16:06:15.740Z,1.20
2023-03-02T16:11:23.166Z,0.50
2023-03-02T16:16:26.257Z,0.67
2023-03-02T16:21:28.779Z,0.30
2023-03-02T16:26:37.258Z,0.30
2023-03-02T16:31:40.219Z,0.60
2023-03-02T16:36:42.469Z,1.15
2023-03-02T16:41:46.264Z,1.42
2023-03-02T16:46:48.401Z,0.50
2023-03-02T16:51:50.470Z,1.30
2023-03-02T16:56:52.633Z,0.75
2023-03-02T17:01:54.956Z,0.45
2023-03-02T17:07:00.837Z,0.43
2023-03-02T17:12:03.820Z,1.50
2023-03-02T17:17:07.336Z,0.95
2023-03-02T17:22:09.629Z,1.67
2023-03-02T17:27:24.200Z,0.62
2023-03-02T17:32:27.363Z,2.28
2023-03-02T17:37:30.471Z,0.97
2023-03-02T17:42:33.214Z,2.13
2023-03-02T17:47:35.780Z,1.42
2023-03-02T17:52:37.873Z,1.48
2023-03-02T17:57:40.778Z,0.90
2023-03-02T18:02:43.097Z,2.12
2023-03-02T18:07:45.714Z,2.28
2023-03-02T18:12:48.643Z,1.53
2023-03-02T18:17:50.762Z,0.80
2023-03-02T18:22:52.854Z,3.33
2023-03-02T18:27:55.085Z,1.57
2023-03-02T18:32:57.624Z,1.10
2023-03-02T18:37:59.954Z,0.77
2023-03-02T18:43:02.134Z,0.98
2023-03-02T18:48:04.509Z,0.70
2023-03-02T18:53:08.658Z,0.95
2023-03-02T18:58:18.803Z,0.62
2023-03-02T19:03:20.980Z,1.80
2023-03-02T19:08:24.170Z,1.00
2023-03-02T19:13:26.347Z,0.95
2023-03-02T19:18:28.826Z,2.37
2023-03-02T19:23:32.463Z,2.10
2023-03-02T19:28:35.092Z,0.90
2023-03-02T19:33:38.672Z,1.25
2023-03-02T19:38:42.892Z,1.50
2023-03-02T19:43:48.329Z,1.02
2023-03-02T19:48:50.450Z,0.62
2023-03-02T19:53:52.716Z,1.07
2023-03-02T19:58:54.868Z,0.88
2023-03-02T20:03:58.219Z,2.08
2023-03-02T20:09:04.281Z,0.50
2023-03-02T20:14:06.694Z,1.50
2023-03-02T20:19:09.012Z,1.15
2023-03-02T20:24:11.409Z,2.60
2023-03-02T20:29:14.321Z,3.20
2023-03-02T20:34:16.718Z,0.90
2023-03-02T20:39:23.426Z,1.25
2023-03-02T20:44:26.142Z,6.43
2023-03-02T20:49:31.109Z,0.75
2023-03-02T20:54:38.414Z,0.68
2023-03-02T20:59:40.946Z,0.67
