createdAt,value
2022-09-07T00:02:26.778Z,1.73
2022-09-07T00:05:00.329Z,1.38
2022-09-07T00:07:32.474Z,3.47
2022-09-07T00:10:04.952Z,1.55
2022-09-07T00:12:37.173Z,0.90
2022-09-07T00:15:11.539Z,1.25
2022-09-07T00:17:43.608Z,2.53
2022-09-07T00:20:17.414Z,1.25
2022-09-07T00:22:49.581Z,4.03
2022-09-07T00:25:21.662Z,3.35
2022-09-07T00:27:53.738Z,1.05
2022-09-07T00:30:27.471Z,2.92
2022-09-07T00:32:59.588Z,2.00
2022-09-07T00:35:33.070Z,1.27
2022-09-07T00:38:05.120Z,1.73
2022-09-07T00:40:37.165Z,1.23
2022-09-07T00:43:15.970Z,0.85
2022-09-07T00:45:48.208Z,3.80
2022-09-07T00:48:22.826Z,1.55
2022-09-07T00:50:59.940Z,2.45
2022-09-07T00:53:34.879Z,2.67
2022-09-07T00:56:07.882Z,7.38
2022-09-07T00:58:43.503Z,1.52
2022-09-07T01:01:16.887Z,0.77
2022-09-07T01:03:51.955Z,2.90
2022-09-07T01:06:29.942Z,3.20
2022-09-07T01:09:05.314Z,1.55
2022-09-07T01:11:38.374Z,1.60
2022-09-07T01:14:14.581Z,0.68
2022-09-07T01:17:00.630Z,1.90
2022-09-07T01:20:13.701Z,3.45
2022-09-07T01:23:13.954Z,0.88
2022-09-07T01:25:59.339Z,0.95
2022-09-07T01:28:34.240Z,1.40
2022-09-07T01:31:17.325Z,1.25
2022-09-07T01:33:55.166Z,0.93
2022-09-07T01:36:33.400Z,2.65
2022-09-07T01:39:06.154Z,3.25
2022-09-07T01:41:43.424Z,0.88
2022-09-07T01:44:22.109Z,1.42
2022-09-07T01:47:01.953Z,2.55
2022-09-07T01:49:39.119Z,0.63
2022-09-07T01:52:19.001Z,1.05
2022-09-07T01:54:57.750Z,1.35
2022-09-07T01:57:38.318Z,1.13
2022-09-07T02:00:15.093Z,1.25
2022-09-07T02:02:51.608Z,1.38
2022-09-07T02:05:28.187Z,1.48
2022-09-07T02:08:06.632Z,2.28
2022-09-07T02:10:42.869Z,1.23
2022-09-07T02:13:22.318Z,2.08
2022-09-07T02:16:00.194Z,1.73
2022-09-07T02:18:37.405Z,1.52
2022-09-07T02:21:10.938Z,1.00
2022-09-07T02:23:48.581Z,0.50
2022-09-07T02:26:23.845Z,0.50
2022-09-07T02:28:56.824Z,1.05
2022-09-07T02:31:30.422Z,1.38
2022-09-07T02:34:02.555Z,1.45
2022-09-07T02:36:39.734Z,1.10
2022-09-07T02:39:11.883Z,0.60
2022-09-07T02:41:45.507Z,2.80
2022-09-07T02:44:20.169Z,0.93
2022-09-07T02:47:13.165Z,2.65
2022-09-07T02:50:01.266Z,2.10
2022-09-07T02:52:44.048Z,2.50
2022-09-07T02:55:27.200Z,3.05
2022-09-07T02:58:10.560Z,0.70
2022-09-07T03:00:52.270Z,0.70
2022-09-07T03:03:37.241Z,2.75
2022-09-07T03:06:17.576Z,2.65
2022-09-07T03:11:24.228Z,3.42
2022-09-07T03:14:11.668Z,2.25
2022-09-07T03:16:44.416Z,3.00
2022-09-07T03:19:18.659Z,2.33
2022-09-07T03:21:50.719Z,4.30
2022-09-07T03:24:22.805Z,6.05
2022-09-07T03:26:55.005Z,4.70
2022-09-07T03:29:27.100Z,4.38
2022-09-07T03:31:59.234Z,6.03
2022-09-07T03:34:33.382Z,10.80
2022-09-07T03:37:05.608Z,7.28
2022-09-07T03:39:37.767Z,4.28
2022-09-07T03:42:09.894Z,3.55
2022-09-07T03:44:42.016Z,3.08
2022-09-07T03:47:14.086Z,4.20
2022-09-07T03:49:48.989Z,4.75
2022-09-07T03:52:21.074Z,4.03
2022-09-07T03:54:53.178Z,3.20
2022-09-07T03:57:25.370Z,2.20
2022-09-07T03:59:57.463Z,4.20
2022-09-07T04:02:29.599Z,1.30
2022-09-07T04:05:03.477Z,8.65
2022-09-07T04:07:35.616Z,8.98
2022-09-07T04:10:08.807Z,7.28
2022-09-07T04:12:40.875Z,6.82
2022-09-07T04:15:12.955Z,11.70
2022-09-07T04:17:45.051Z,11.18
2022-09-07T04:20:18.552Z,6.20
2022-09-07T04:22:54.167Z,6.43
2022-09-07T04:25:26.520Z,12.20
2022-09-07T04:27:58.878Z,11.90
2022-09-07T04:30:34.045Z,5.75
2022-09-07T04:33:06.237Z,11.82
2022-09-07T04:35:41.058Z,14.30
2022-09-07T04:38:15.252Z,9.75
2022-09-07T04:40:47.350Z,8.02
2022-09-07T04:43:19.476Z,7.30
2022-09-07T04:45:51.579Z,6.10
2022-09-07T04:48:23.919Z,8.90
2022-09-07T04:51:05.913Z,4.90
2022-09-07T04:53:38.535Z,6.85
2022-09-07T04:56:15.044Z,6.45
2022-09-07T04:58:49.184Z,13.32
2022-09-07T05:01:23.138Z,7.95
2022-09-07T05:03:55.620Z,12.75
2022-09-07T05:06:29.425Z,8.10
2022-09-07T05:09:01.542Z,4.25
2022-09-07T05:11:33.671Z,3.80
2022-09-07T05:14:05.937Z,3.72
2022-09-07T05:16:38.061Z,8.48
2022-09-07T05:19:13.293Z,6.40
2022-09-07T05:21:46.767Z,11.07
2022-09-07T05:24:18.860Z,6.55
2022-09-07T05:26:50.949Z,9.18
2022-09-07T05:32:15.340Z,14.63
2022-09-07T05:34:49.654Z,6.53
2022-09-07T05:37:24.534Z,5.72
2022-09-07T05:39:57.089Z,3.80
2022-09-07T05:42:29.335Z,3.90
2022-09-07T05:45:01.509Z,2.22
2022-09-07T05:47:33.693Z,3.15
2022-09-07T05:50:07.087Z,4.43
2022-09-07T05:52:40.586Z,2.78
2022-09-07T05:55:28.930Z,1.33
2022-09-07T05:58:02.283Z,1.73
2022-09-07T06:00:34.397Z,3.67
2022-09-07T06:03:06.547Z,0.90
2022-09-07T06:05:38.800Z,1.35
2022-09-07T06:08:12.267Z,5.97
2022-09-07T06:10:44.783Z,2.33
2022-09-07T06:13:17.213Z,1.40
2022-09-07T06:15:49.316Z,2.75
2022-09-07T06:18:21.413Z,1.55
2022-09-07T06:20:53.505Z,2.05
2022-09-07T06:23:26.989Z,1.17
2022-09-07T06:25:59.398Z,0.77
2022-09-07T06:28:33.278Z,2.13
2022-09-07T06:31:07.852Z,1.77
2022-09-07T06:33:40.478Z,3.25
2022-09-07T06:36:14.354Z,1.45
2022-09-07T06:38:48.722Z,2.22
2022-09-07T06:44:14.326Z,1.33
2022-09-07T06:49:33.961Z,1.00
2022-09-07T06:52:06.034Z,1.75
2022-09-07T06:57:31.790Z,3.38
2022-09-07T07:00:05.033Z,1.17
2022-09-07T07:02:37.061Z,1.08
2022-09-07T07:05:10.475Z,0.47
2022-09-07T07:07:42.551Z,0.63
2022-09-07T07:10:17.858Z,1.20
2022-09-07T07:12:57.373Z,0.90
2022-09-07T07:15:30.725Z,1.83
2022-09-07T07:18:19.981Z,1.60
2022-09-07T07:20:52.781Z,1.52
2022-09-07T07:23:24.971Z,1.30
2022-09-07T07:26:01.735Z,0.88
2022-09-07T07:31:27.197Z,1.35
2022-09-07T07:33:59.310Z,1.02
2022-09-07T07:36:31.428Z,0.75
2022-09-07T07:39:04.862Z,0.98
2022-09-07T07:41:56.133Z,2.67
2022-09-07T07:44:30.771Z,2.08
2022-09-07T07:47:02.907Z,3.28
2022-09-07T07:49:34.981Z,1.23
2022-09-07T07:54:59.470Z,1.20
2022-09-07T07:57:33.328Z,2.33
2022-09-07T08:00:07.126Z,2.13
2022-09-07T08:02:43.380Z,4.72
2022-09-07T08:05:17.198Z,4.03
2022-09-07T08:07:49.288Z,2.05
2022-09-07T08:10:22.435Z,1.48
2022-09-07T08:12:56.219Z,2.45
2022-09-07T08:15:28.284Z,0.95
2022-09-07T08:18:00.382Z,3.17
2022-09-07T08:20:32.329Z,3.72
2022-09-07T08:23:04.403Z,1.50
2022-09-07T08:25:36.746Z,4.20
2022-09-07T08:28:10.087Z,2.78
2022-09-07T08:30:42.061Z,3.08
2022-09-07T08:33:14.050Z,1.55
2022-09-07T08:35:55.325Z,1.48
2022-09-07T08:38:28.544Z,1.65
2022-09-07T08:41:01.441Z,1.95
2022-09-07T08:43:52.447Z,1.75
2022-09-07T08:46:38.718Z,1.95
2022-09-07T08:49:19.487Z,2.05
2022-09-07T08:51:56.308Z,2.70
2022-09-07T08:54:29.075Z,2.42
2022-09-07T09:00:05.932Z,1.77
2022-09-07T09:02:43.530Z,1.45
2022-09-07T09:05:30.310Z,1.52
2022-09-07T09:08:14.617Z,1.23
2022-09-07T09:10:58.266Z,1.73
2022-09-07T09:13:43.702Z,1.10
2022-09-07T09:16:24.213Z,4.20
2022-09-07T09:19:06.366Z,1.10
2022-09-07T09:21:40.565Z,2.22
2022-09-07T09:24:16.481Z,0.95
2022-09-07T09:26:53.188Z,2.17
2022-09-07T09:29:25.246Z,1.92
2022-09-07T09:31:58.587Z,1.48
2022-09-07T09:34:34.651Z,1.42
2022-09-07T09:37:11.623Z,1.13
2022-09-07T09:39:44.531Z,0.80
2022-09-07T09:42:23.059Z,1.30
2022-09-07T09:45:02.717Z,3.13
2022-09-07T09:47:36.740Z,4.85
2022-09-07T09:53:24.664Z,1.00
2022-09-07T09:55:56.745Z,1.13
2022-09-07T10:01:27.070Z,0.70
2022-09-07T10:04:20.337Z,1.38
2022-09-07T10:06:55.310Z,3.25
2022-09-07T10:09:37.864Z,2.67
2022-09-07T10:12:25.680Z,1.83
2022-09-07T10:14:59.057Z,0.40
2022-09-07T10:17:33.980Z,4.00
2022-09-07T10:20:31.986Z,0.55
2022-09-07T10:23:05.471Z,1.58
2022-09-07T10:25:44.313Z,3.28
2022-09-07T10:28:19.656Z,1.73
2022-09-07T10:31:15.098Z,0.88
2022-09-07T10:36:56.741Z,0.93
2022-09-07T10:39:34.846Z,0.50
2022-09-07T10:42:22.375Z,0.70
2022-09-07T10:45:03.966Z,1.20
2022-09-07T10:47:47.877Z,1.70
2022-09-07T10:50:30.861Z,1.00
2022-09-07T10:53:44.673Z,0.85
2022-09-07T10:56:22.333Z,2.33
2022-09-07T10:59:05.984Z,1.20
2022-09-07T11:01:54.860Z,0.88
2022-09-07T11:04:36.400Z,2.58
2022-09-07T11:07:23.714Z,2.35
2022-09-07T11:10:02.820Z,1.38
2022-09-07T11:12:37.800Z,2.35
2022-09-07T11:15:18.798Z,0.73
2022-09-07T11:17:56.270Z,0.60
2022-09-07T11:20:32.111Z,0.50
2022-09-07T11:23:15.038Z,0.30
2022-09-07T11:26:03.975Z,4.78
2022-09-07T11:28:46.150Z,1.33
2022-09-07T11:31:24.633Z,2.10
2022-09-07T11:36:59.362Z,2.75
2022-09-07T11:39:39.396Z,0.50
2022-09-07T11:45:16.211Z,1.48
2022-09-07T11:47:53.301Z,1.58
2022-09-07T11:50:26.516Z,0.82
2022-09-07T11:53:03.955Z,0.85
2022-09-07T11:55:40.514Z,0.60
2022-09-07T11:58:49.403Z,2.90
2022-09-07T12:01:32.305Z,0.73
2022-09-07T12:04:29.472Z,0.43
2022-09-07T12:07:34.694Z,0.55
2022-09-07T12:10:32.438Z,3.55
2022-09-07T12:13:22.709Z,0.88
2022-09-07T12:16:03.906Z,0.30
2022-09-07T12:19:04.282Z,1.08
2022-09-07T12:21:41.697Z,0.25
2022-09-07T12:24:43.837Z,1.80
2022-09-07T12:27:38.809Z,1.23
2022-09-07T12:30:50.059Z,1.60
2022-09-07T12:33:26.729Z,1.67
2022-09-07T12:36:00.963Z,3.03
2022-09-07T12:39:06.257Z,1.13
2022-09-07T12:42:31.928Z,0.68
2022-09-07T12:44:44.685Z,0.88
2022-09-07T12:47:29.971Z,0.85
2022-09-07T12:50:28.633Z,1.67
2022-09-07T12:53:29.479Z,1.00
2022-09-07T12:56:25.205Z,0.75
2022-09-07T12:59:19.826Z,2.85
2022-09-07T13:02:00.655Z,1.60
2022-09-07T13:04:52.852Z,0.73
2022-09-07T13:07:46.130Z,3.55
2022-09-07T13:10:27.369Z,1.27
2022-09-07T13:13:02.674Z,0.43
2022-09-07T13:15:40.683Z,0.40
2022-09-07T13:18:41.304Z,1.05
2022-09-07T13:21:35.437Z,3.63
2022-09-07T13:24:56.829Z,1.10
2022-09-07T13:27:54.616Z,1.38
2022-09-07T13:30:37.282Z,1.23
2022-09-07T13:33:43.454Z,1.52
2022-09-07T13:36:22.121Z,3.00
2022-09-07T13:38:55.726Z,0.47
2022-09-07T13:41:35.820Z,4.47
2022-09-07T13:44:21.367Z,2.13
2022-09-07T13:47:11.695Z,1.15
2022-09-07T13:49:59.769Z,1.63
2022-09-07T13:52:47.911Z,0.60
2022-09-07T13:55:31.549Z,0.60
2022-09-07T13:58:18.095Z,2.40
2022-09-07T14:00:55.250Z,1.27
2022-09-07T14:03:34.153Z,2.42
2022-09-07T14:06:26.816Z,1.88
2022-09-07T14:09:01.177Z,2.08
2022-09-07T14:11:41.681Z,5.72
2022-09-07T14:14:18.573Z,1.40
2022-09-07T14:16:56.525Z,1.52
2022-09-07T14:19:37.383Z,0.93
2022-09-07T14:22:14.756Z,0.98
2022-09-07T14:24:49.565Z,1.88
2022-09-07T14:27:23.836Z,2.67
2022-09-07T14:30:15.302Z,0.68
2022-09-07T14:32:48.192Z,0.20
2022-09-07T14:35:22.655Z,1.13
2022-09-07T14:37:56.135Z,0.40
2022-09-07T14:40:28.096Z,1.40
2022-09-07T14:43:00.245Z,2.35
2022-09-07T14:45:34.908Z,4.88
2022-09-07T14:48:13.341Z,2.17
2022-09-07T14:50:57.230Z,1.65
2022-09-07T14:53:40.294Z,1.30
2022-09-07T14:56:20.049Z,1.13
2022-09-07T14:58:52.895Z,3.20
2022-09-07T15:01:42.095Z,0.93
2022-09-07T15:04:19.366Z,0.95
2022-09-07T15:07:06.851Z,0.38
2022-09-07T15:09:38.890Z,1.73
2022-09-07T15:12:18.730Z,0.60
2022-09-07T15:14:51.135Z,0.55
2022-09-07T15:17:46.223Z,3.08
2022-09-07T15:20:35.253Z,0.40
2022-09-07T15:23:11.673Z,1.13
2022-09-07T15:25:50.335Z,1.45
2022-09-07T15:34:15.826Z,0.52
2022-09-07T15:36:49.800Z,1.90
2022-09-07T15:39:24.998Z,3.00
2022-09-07T15:41:57.802Z,4.50
2022-09-07T15:44:31.739Z,1.55
2022-09-07T15:49:57.603Z,4.15
2022-09-07T15:52:31.508Z,0.38
2022-09-07T15:55:03.999Z,0.70
2022-09-07T15:58:05.171Z,1.63
2022-09-07T16:00:28.026Z,0.75
2022-09-07T16:03:08.495Z,0.82
2022-09-07T16:05:44.236Z,2.78
2022-09-07T16:11:18.422Z,0.77
2022-09-07T16:13:56.100Z,0.57
2022-09-07T16:17:26.511Z,0.63
2022-09-07T16:19:21.157Z,0.52
2022-09-07T16:21:57.604Z,1.35
2022-09-07T16:24:29.856Z,1.95
2022-09-07T16:27:01.889Z,2.58
2022-09-07T16:29:33.927Z,1.83
2022-09-07T16:34:58.771Z,0.57
2022-09-07T16:37:32.337Z,1.65
2022-09-07T16:40:05.098Z,0.40
2022-09-07T16:42:37.678Z,1.10
2022-09-07T16:48:02.694Z,1.75
2022-09-07T16:50:34.718Z,4.97
2022-09-07T16:53:08.532Z,1.52
2022-09-07T16:55:40.555Z,3.35
2022-09-07T17:01:04.882Z,1.83
2022-09-07T17:03:37.843Z,2.83
2022-09-07T17:06:12.059Z,3.20
2022-09-07T17:08:45.606Z,2.03
2022-09-07T17:11:19.735Z,3.70
2022-09-07T17:13:52.739Z,4.07
2022-09-07T17:16:26.687Z,2.80
2022-09-07T17:21:55.441Z,2.88
2022-09-07T17:24:32.239Z,3.38
2022-09-07T17:27:05.142Z,2.08
2022-09-07T17:29:37.650Z,3.50
2022-09-07T17:32:25.816Z,3.22
2022-09-07T17:34:59.652Z,3.40
2022-09-07T17:37:32.021Z,2.15
2022-09-07T17:40:07.209Z,2.88
2022-09-07T17:45:33.064Z,1.60
2022-09-07T17:48:05.522Z,1.83
2022-09-07T17:50:37.454Z,4.18
2022-09-07T17:53:10.036Z,1.50
2022-09-07T17:55:44.790Z,1.95
2022-09-07T17:58:16.856Z,3.40
2022-09-07T18:00:48.834Z,3.22
2022-09-07T18:03:21.028Z,1.25
2022-09-07T18:05:54.076Z,1.55
2022-09-07T18:08:26.928Z,4.07
2022-09-07T18:13:59.219Z,1.90
2022-09-07T18:16:33.814Z,1.40
2022-09-07T18:19:10.123Z,1.60
2022-09-07T18:21:43.138Z,1.90
2022-09-07T18:24:18.067Z,2.97
2022-09-07T18:26:53.696Z,3.15
2022-09-07T18:29:30.044Z,2.17
2022-09-07T18:32:08.199Z,2.70
2022-09-07T18:34:41.506Z,4.82
2022-09-07T18:37:14.096Z,2.33
2022-09-07T18:39:46.378Z,5.40
2022-09-07T18:42:19.673Z,6.00
2022-09-07T18:47:46.582Z,7.20
2022-09-07T18:50:20.574Z,7.60
2022-09-07T18:52:53.221Z,7.03
2022-09-07T18:55:25.623Z,7.93
2022-09-07T18:57:59.007Z,5.82
2022-09-07T19:00:31.347Z,4.32
2022-09-07T19:03:03.299Z,5.43
2022-09-07T19:05:51.044Z,3.60
2022-09-07T19:08:24.626Z,4.60
2022-09-07T19:10:56.605Z,2.25
2022-09-07T19:13:29.893Z,6.10
2022-09-07T19:16:06.391Z,3.92
2022-09-07T19:18:39.084Z,3.80
2022-09-07T19:21:16.612Z,3.15
2022-09-07T19:23:56.381Z,3.72
2022-09-07T19:26:32.112Z,2.80
2022-09-07T19:29:15.146Z,3.42
2022-09-07T19:32:04.215Z,3.47
2022-09-07T19:34:38.110Z,7.15
2022-09-07T19:37:12.110Z,12.95
2022-09-07T19:39:44.115Z,12.68
2022-09-07T19:42:16.199Z,15.05
2022-09-07T19:44:49.643Z,16.98
2022-09-07T19:47:22.111Z,22.02
2022-09-07T19:49:54.123Z,20.42
2022-09-07T19:52:26.926Z,19.38
2022-09-07T19:55:02.081Z,17.98
2022-09-07T19:57:34.083Z,20.20
2022-09-07T20:00:09.458Z,18.50
2022-09-07T20:02:43.877Z,21.75
2022-09-07T20:05:15.954Z,20.23
2022-09-07T20:07:47.959Z,18.65
2022-09-07T20:10:20.538Z,12.68
2022-09-07T20:12:52.494Z,11.82
2022-09-07T20:15:27.108Z,11.95
2022-09-07T20:17:59.303Z,10.18
2022-09-07T20:20:34.471Z,9.05
2022-09-07T20:23:06.436Z,6.53
2022-09-07T20:25:38.347Z,6.55
2022-09-07T20:28:10.395Z,6.55
2022-09-07T20:30:44.151Z,8.23
2022-09-07T20:33:16.173Z,5.70
2022-09-07T20:35:48.172Z,7.60
2022-09-07T20:38:22.972Z,3.03
2022-09-07T20:40:57.112Z,6.05
2022-09-07T20:43:29.846Z,3.92
2022-09-07T20:46:03.253Z,2.88
2022-09-07T20:48:35.258Z,2.20
2022-09-07T20:51:10.046Z,1.63
2022-09-07T20:53:42.544Z,2.30
2022-09-07T20:56:16.675Z,4.40
2022-09-07T20:58:53.217Z,3.58
2022-09-07T21:01:27.563Z,7.43
2022-09-07T21:04:00.918Z,5.25
2022-09-07T21:06:33.016Z,3.80
2022-09-07T21:09:05.020Z,3.97
2022-09-07T21:11:37.146Z,3.70
2022-09-07T21:14:12.765Z,4.07
2022-09-07T21:16:46.086Z,3.47
2022-09-07T21:19:18.116Z,3.60
2022-09-07T21:21:50.065Z,3.55
2022-09-07T21:24:23.445Z,7.47
2022-09-07T21:26:55.422Z,3.80
2022-09-07T21:29:27.818Z,10.32
2022-09-07T21:32:01.300Z,5.55
2022-09-07T21:34:33.246Z,6.78
2022-09-07T21:37:05.299Z,8.38
2022-09-07T21:39:37.327Z,6.97
2022-09-07T21:42:09.303Z,5.80
2022-09-07T21:44:41.325Z,6.95
2022-09-07T21:47:14.668Z,5.60
2022-09-07T21:49:46.620Z,7.13
2022-09-07T21:52:18.755Z,5.88
2022-09-07T21:54:50.696Z,4.95
2022-09-07T21:57:23.065Z,3.63
2022-09-07T21:59:55.049Z,5.00
2022-09-07T22:02:28.381Z,3.42
2022-09-07T22:05:00.340Z,3.65
2022-09-07T22:07:32.348Z,3.38
2022-09-07T22:10:04.837Z,3.72
2022-09-07T22:12:36.788Z,2.65
2022-09-07T22:15:09.347Z,3.00
2022-09-07T22:17:46.208Z,2.85
2022-09-07T22:20:18.588Z,2.30
2022-09-07T22:22:50.540Z,3.53
2022-09-07T22:25:22.657Z,4.00
2022-09-07T22:27:54.637Z,3.22
2022-09-07T22:30:26.837Z,2.50
2022-09-07T22:33:00.169Z,2.78
2022-09-07T22:35:32.120Z,2.88
2022-09-07T22:38:04.021Z,2.72
2022-09-07T22:40:35.941Z,5.32
2022-09-07T22:43:07.879Z,3.55
2022-09-07T22:45:39.815Z,2.78
2022-09-07T22:48:13.137Z,3.35
2022-09-07T22:50:45.091Z,7.50
2022-09-07T22:53:17.063Z,2.75
2022-09-07T22:55:49.042Z,2.72
2022-09-07T22:58:21.069Z,2.10
2022-09-07T23:00:53.009Z,2.05
2022-09-07T23:03:27.746Z,2.85
2022-09-07T23:06:03.381Z,2.42
2022-09-07T23:08:35.335Z,4.80
2022-09-07T23:11:07.516Z,3.63
2022-09-07T23:13:39.446Z,3.33
2022-09-07T23:16:11.460Z,4.28
2022-09-07T23:18:45.178Z,3.00
2022-09-07T23:21:17.844Z,4.22
2022-09-07T23:23:51.238Z,2.65
2022-09-07T23:26:24.545Z,1.90
2022-09-07T23:28:58.361Z,4.47
2022-09-07T23:31:32.187Z,1.60
2022-09-07T23:34:05.684Z,3.38
2022-09-07T23:36:38.030Z,1.73
2022-09-07T23:39:10.019Z,4.13
2022-09-07T23:41:41.941Z,3.45
2022-09-07T23:44:14.090Z,2.58
2022-09-07T23:46:46.115Z,1.95
2022-09-07T23:49:19.597Z,1.88
2022-09-07T23:51:51.775Z,3.08
2022-09-07T23:54:23.793Z,2.75
2022-09-07T23:56:55.737Z,2.25
2022-09-07T23:59:27.687Z,4.45
