createdAt,value
2022-11-19T00:02:03.564Z,9.23
2022-11-19T00:04:31.488Z,7.95
2022-11-19T00:06:59.815Z,9.57
2022-11-19T00:09:27.720Z,7.07
2022-11-19T00:12:14.401Z,6.88
2022-11-19T00:14:42.368Z,6.10
2022-11-19T00:17:10.368Z,5.97
2022-11-19T00:19:38.373Z,5.15
2022-11-19T00:22:06.513Z,4.55
2022-11-19T00:24:34.651Z,3.83
2022-11-19T00:27:02.781Z,7.43
2022-11-19T00:29:30.795Z,6.00
2022-11-19T00:31:58.772Z,5.55
2022-11-19T00:34:26.967Z,3.42
2022-11-19T00:36:54.986Z,3.50
2022-11-19T00:39:23.164Z,3.17
2022-11-19T00:41:51.172Z,3.05
2022-11-19T00:44:19.021Z,2.65
2022-11-19T00:46:46.890Z,1.83
2022-11-19T00:49:14.698Z,2.28
2022-11-19T00:51:42.875Z,3.17
2022-11-19T00:54:10.720Z,1.58
2022-11-19T00:56:38.811Z,1.67
2022-11-19T00:59:07.087Z,1.35
2022-11-19T01:01:35.225Z,1.42
2022-11-19T01:04:03.069Z,1.83
2022-11-19T01:06:30.948Z,1.75
2022-11-19T01:08:59.248Z,2.42
2022-11-19T01:11:33.572Z,3.30
2022-11-19T01:14:02.748Z,1.85
2022-11-19T01:16:39.639Z,4.32
2022-11-19T01:19:09.958Z,2.47
2022-11-19T01:21:38.242Z,5.70
2022-11-19T01:24:06.787Z,6.65
2022-11-19T01:26:34.639Z,3.20
2022-11-19T01:29:03.414Z,6.28
2022-11-19T01:31:31.421Z,4.15
2022-11-19T01:33:59.629Z,3.58
2022-11-19T01:36:29.628Z,6.38
2022-11-19T01:38:58.202Z,3.85
2022-11-19T01:41:31.458Z,4.32
2022-11-19T01:44:08.135Z,13.75
2022-11-19T01:46:38.892Z,6.38
2022-11-19T01:49:15.114Z,5.95
2022-11-19T01:51:45.924Z,9.93
2022-11-19T01:54:28.567Z,7.60
2022-11-19T01:57:02.764Z,5.60
2022-11-19T01:59:32.068Z,5.20
2022-11-19T02:02:00.432Z,3.95
2022-11-19T02:04:29.549Z,2.97
2022-11-19T02:06:57.776Z,2.67
2022-11-19T02:09:28.592Z,2.63
2022-11-19T02:12:10.916Z,3.10
2022-11-19T02:15:26.661Z,3.17
2022-11-19T02:18:28.443Z,4.07
2022-11-19T02:21:22.265Z,3.15
2022-11-19T02:24:24.508Z,3.67
2022-11-19T02:27:22.519Z,5.07
2022-11-19T02:30:12.530Z,4.50
2022-11-19T02:33:06.194Z,4.95
2022-11-19T02:35:58.800Z,9.05
2022-11-19T02:39:08.443Z,6.80
2022-11-19T02:41:53.913Z,4.55
2022-11-19T02:44:40.401Z,4.72
2022-11-19T02:47:13.454Z,5.72
2022-11-19T02:49:47.569Z,6.25
2022-11-19T02:52:17.067Z,8.73
2022-11-19T02:54:45.051Z,4.20
2022-11-19T02:57:14.072Z,4.82
2022-11-19T03:02:07.707Z,3.97
2022-11-19T03:04:35.755Z,5.10
2022-11-19T03:07:17.763Z,6.88
2022-11-19T03:09:59.731Z,4.40
2022-11-19T03:12:36.592Z,4.25
2022-11-19T03:15:43.989Z,4.00
2022-11-19T03:18:28.482Z,11.02
2022-11-19T03:21:18.795Z,7.28
2022-11-19T03:24:00.708Z,7.82
2022-11-19T03:26:34.059Z,5.03
2022-11-19T03:29:10.899Z,6.07
2022-11-19T03:31:41.716Z,10.43
2022-11-19T03:34:16.109Z,18.35
2022-11-19T03:36:47.010Z,17.15
2022-11-19T03:39:18.403Z,9.00
2022-11-19T03:41:49.919Z,11.88
2022-11-19T03:44:33.510Z,6.20
2022-11-19T03:47:07.816Z,12.10
2022-11-19T03:49:42.399Z,10.23
2022-11-19T03:52:20.534Z,15.20
2022-11-19T03:54:48.932Z,9.48
2022-11-19T03:57:21.334Z,6.50
2022-11-19T03:59:49.306Z,6.68
2022-11-19T04:02:17.273Z,6.53
2022-11-19T04:04:45.206Z,5.65
2022-11-19T04:07:18.997Z,6.05
2022-11-19T04:09:47.144Z,6.57
2022-11-19T04:12:23.299Z,4.38
2022-11-19T04:14:52.751Z,7.03
2022-11-19T04:17:20.860Z,7.38
2022-11-19T04:19:48.815Z,15.43
2022-11-19T04:22:16.782Z,11.07
2022-11-19T04:24:44.674Z,7.47
2022-11-19T04:27:12.693Z,46.58
2022-11-19T04:29:40.603Z,99.90
2022-11-19T04:32:11.911Z,26.67
2022-11-19T04:34:39.883Z,23.02
2022-11-19T04:37:07.739Z,9.07
2022-11-19T04:39:36.688Z,11.70
2022-11-19T04:42:04.669Z,14.63
2022-11-19T04:44:33.265Z,10.13
2022-11-19T04:47:03.280Z,7.68
2022-11-19T04:49:31.397Z,7.90
2022-11-19T04:51:59.403Z,6.50
2022-11-19T04:54:27.365Z,5.45
2022-11-19T04:56:55.274Z,6.07
2022-11-19T04:59:23.109Z,5.00
2022-11-19T05:01:51.124Z,8.38
2022-11-19T05:04:19.363Z,4.75
2022-11-19T05:06:47.364Z,7.53
2022-11-19T05:09:15.256Z,6.63
2022-11-19T05:11:43.436Z,5.38
2022-11-19T05:14:11.255Z,8.60
2022-11-19T05:16:39.321Z,10.25
2022-11-19T05:19:07.284Z,7.53
2022-11-19T05:21:35.205Z,5.95
2022-11-19T05:24:03.203Z,5.28
2022-11-19T05:26:31.084Z,5.05
2022-11-19T05:28:59.008Z,6.28
2022-11-19T05:31:26.922Z,8.57
2022-11-19T05:33:54.873Z,6.05
2022-11-19T05:36:22.887Z,6.43
2022-11-19T05:38:50.965Z,4.78
2022-11-19T05:41:19.181Z,8.27
2022-11-19T05:43:47.071Z,8.27
2022-11-19T05:46:15.061Z,10.48
2022-11-19T05:48:43.000Z,12.50
2022-11-19T05:51:15.476Z,8.15
2022-11-19T05:53:44.196Z,6.63
2022-11-19T05:56:12.402Z,9.63
2022-11-19T05:58:40.330Z,22.27
2022-11-19T06:01:09.159Z,12.23
2022-11-19T06:06:05.259Z,39.38
2022-11-19T06:08:33.159Z,20.50
2022-11-19T06:11:04.848Z,8.85
2022-11-19T06:13:32.715Z,7.80
2022-11-19T06:16:00.529Z,6.07
2022-11-19T06:18:28.400Z,3.72
2022-11-19T06:20:56.305Z,4.65
2022-11-19T06:23:24.459Z,3.53
2022-11-19T06:25:54.868Z,5.05
2022-11-19T06:28:22.913Z,3.60
2022-11-19T06:30:51.024Z,5.45
2022-11-19T06:33:19.055Z,5.03
2022-11-19T06:35:48.840Z,6.10
2022-11-19T06:38:17.491Z,6.85
2022-11-19T06:43:16.258Z,16.40
2022-11-19T06:45:44.897Z,10.45
2022-11-19T06:50:40.627Z,7.80
2022-11-19T06:53:08.643Z,8.63
2022-11-19T06:55:36.615Z,17.42
2022-11-19T06:58:06.675Z,44.65
2022-11-19T07:00:36.201Z,15.55
2022-11-19T07:03:04.466Z,9.77
2022-11-19T07:05:32.674Z,24.60
2022-11-19T07:08:03.236Z,10.27
2022-11-19T07:10:33.562Z,18.25
2022-11-19T07:13:02.133Z,9.80
2022-11-19T07:15:29.918Z,20.67
2022-11-19T07:17:58.099Z,6.18
2022-11-19T07:20:26.085Z,6.72
2022-11-19T07:22:58.934Z,5.47
2022-11-19T07:25:28.372Z,15.88
2022-11-19T07:27:56.446Z,8.18
2022-11-19T07:30:24.552Z,12.20
2022-11-19T07:32:54.243Z,6.63
2022-11-19T07:35:22.779Z,5.55
2022-11-19T07:37:50.691Z,5.07
2022-11-19T07:40:18.840Z,5.55
2022-11-19T07:42:49.804Z,6.22
2022-11-19T07:45:23.013Z,5.35
2022-11-19T07:47:51.355Z,5.82
2022-11-19T07:50:19.504Z,11.35
2022-11-19T07:52:47.394Z,16.52
2022-11-19T07:55:16.169Z,6.57
2022-11-19T07:57:44.066Z,7.07
2022-11-19T08:00:12.729Z,22.45
2022-11-19T08:02:40.772Z,138.95
2022-11-19T08:05:09.075Z,40.30
2022-11-19T08:07:40.051Z,26.50
2022-11-19T08:10:08.911Z,18.58
2022-11-19T08:12:37.156Z,11.18
2022-11-19T08:15:05.564Z,15.10
2022-11-19T08:17:52.059Z,15.73
2022-11-19T08:20:20.141Z,9.52
2022-11-19T08:22:47.986Z,22.23
2022-11-19T08:25:16.016Z,19.90
2022-11-19T08:27:44.014Z,15.73
2022-11-19T08:30:12.514Z,14.77
2022-11-19T08:35:08.997Z,8.60
2022-11-19T08:37:37.067Z,7.25
2022-11-19T08:40:05.429Z,5.28
2022-11-19T08:43:03.177Z,7.43
2022-11-19T08:45:36.902Z,12.40
2022-11-19T08:48:07.861Z,11.98
2022-11-19T08:50:36.634Z,8.20
2022-11-19T08:53:06.033Z,11.10
2022-11-19T08:55:34.564Z,12.35
2022-11-19T08:58:05.099Z,7.18
2022-11-19T09:00:35.783Z,8.40
2022-11-19T09:03:04.522Z,5.78
2022-11-19T09:05:32.519Z,6.25
2022-11-19T09:08:00.705Z,8.73
2022-11-19T09:10:29.217Z,8.90
2022-11-19T09:12:59.977Z,9.98
2022-11-19T09:15:28.413Z,8.18
2022-11-19T09:17:56.572Z,7.65
2022-11-19T09:20:24.745Z,4.72
2022-11-19T09:22:52.993Z,12.65
2022-11-19T09:27:48.775Z,7.80
2022-11-19T09:30:17.175Z,3.33
2022-11-19T09:35:14.329Z,5.13
2022-11-19T09:37:42.373Z,5.07
2022-11-19T09:40:20.840Z,11.63
2022-11-19T09:43:15.373Z,5.78
2022-11-19T09:46:21.330Z,14.40
2022-11-19T09:48:54.470Z,5.05
2022-11-19T09:51:30.215Z,4.75
2022-11-19T09:54:14.699Z,10.48
2022-11-19T09:56:44.966Z,5.40
2022-11-19T09:59:16.125Z,4.13
2022-11-19T10:01:44.253Z,7.20
2022-11-19T10:04:12.746Z,7.45
2022-11-19T10:06:46.554Z,16.00
2022-11-19T10:09:26.594Z,4.07
2022-11-19T10:11:57.231Z,10.68
2022-11-19T10:14:58.101Z,4.05
2022-11-19T10:17:41.511Z,6.53
2022-11-19T10:20:34.679Z,6.55
2022-11-19T10:23:17.353Z,10.10
2022-11-19T10:25:48.288Z,5.75
2022-11-19T10:28:26.703Z,4.18
2022-11-19T10:31:06.644Z,4.10
2022-11-19T10:33:40.770Z,9.38
2022-11-19T10:36:14.310Z,5.82
2022-11-19T10:38:43.492Z,7.15
2022-11-19T10:41:19.644Z,7.32
2022-11-19T10:43:54.829Z,5.55
2022-11-19T10:46:26.133Z,9.15
2022-11-19T10:49:02.360Z,5.35
2022-11-19T10:51:34.052Z,4.80
2022-11-19T10:54:05.992Z,4.95
2022-11-19T10:56:40.294Z,4.57
2022-11-19T10:59:20.352Z,5.50
2022-11-19T11:01:52.388Z,6.63
2022-11-19T11:04:26.420Z,4.13
2022-11-19T11:06:55.745Z,3.97
2022-11-19T11:09:29.854Z,5.45
2022-11-19T11:12:22.135Z,4.45
2022-11-19T11:14:52.848Z,6.25
2022-11-19T11:17:36.763Z,3.85
2022-11-19T11:20:20.475Z,4.75
2022-11-19T11:23:25.955Z,3.97
2022-11-19T11:26:05.900Z,5.22
2022-11-19T11:28:34.510Z,4.85
2022-11-19T11:31:10.963Z,8.10
2022-11-19T11:33:57.957Z,4.93
2022-11-19T11:36:28.422Z,5.65
2022-11-19T11:38:59.616Z,5.10
2022-11-19T11:42:14.457Z,5.90
2022-11-19T11:44:55.206Z,6.35
2022-11-19T11:47:39.851Z,4.88
2022-11-19T11:50:15.794Z,4.68
2022-11-19T11:52:45.269Z,4.53
2022-11-19T11:55:17.184Z,4.63
2022-11-19T11:58:06.309Z,5.00
2022-11-19T12:00:38.717Z,4.50
2022-11-19T12:03:11.446Z,4.97
2022-11-19T12:06:06.994Z,6.20
2022-11-19T12:09:02.937Z,4.13
2022-11-19T12:11:54.528Z,8.88
2022-11-19T12:14:30.668Z,7.70
2022-11-19T12:17:40.450Z,5.93
2022-11-19T12:20:32.830Z,12.63
2022-11-19T12:23:38.177Z,6.70
2022-11-19T12:29:00.312Z,7.38
2022-11-19T12:32:07.834Z,13.35
2022-11-19T12:34:48.095Z,5.95
2022-11-19T12:37:28.121Z,5.93
2022-11-19T12:40:12.143Z,5.85
2022-11-19T12:42:50.635Z,7.13
2022-11-19T12:45:27.978Z,21.88
2022-11-19T12:48:21.004Z,7.22
2022-11-19T12:51:16.424Z,5.70
2022-11-19T12:54:49.178Z,8.30
2022-11-19T12:58:06.316Z,4.95
2022-11-19T13:00:40.928Z,8.20
2022-11-19T13:03:11.907Z,7.35
2022-11-19T13:06:00.214Z,8.65
2022-11-19T13:08:43.138Z,8.07
2022-11-19T13:11:24.671Z,5.45
2022-11-19T13:14:03.649Z,6.10
2022-11-19T13:16:35.382Z,6.07
2022-11-19T13:19:28.488Z,10.07
2022-11-19T13:22:04.852Z,8.43
2022-11-19T13:24:42.531Z,23.55
2022-11-19T13:27:23.126Z,23.58
2022-11-19T13:30:05.071Z,16.85
2022-11-19T13:32:42.440Z,18.10
2022-11-19T13:35:21.567Z,20.70
2022-11-19T13:37:58.440Z,16.88
2022-11-19T13:40:37.255Z,12.43
2022-11-19T13:43:31.951Z,10.35
2022-11-19T13:46:18.822Z,8.13
2022-11-19T13:49:01.282Z,9.35
2022-11-19T13:51:55.936Z,15.15
2022-11-19T13:54:35.812Z,9.77
2022-11-19T13:57:06.046Z,15.98
2022-11-19T13:59:51.182Z,13.18
2022-11-19T14:03:10.389Z,9.68
2022-11-19T14:06:13.735Z,14.23
2022-11-19T14:09:05.554Z,11.50
2022-11-19T14:11:52.337Z,15.43
2022-11-19T14:14:57.767Z,14.27
2022-11-19T14:21:03.293Z,6.32
2022-11-19T14:24:01.704Z,15.10
2022-11-19T14:26:41.812Z,19.88
2022-11-19T14:29:19.092Z,12.35
2022-11-19T14:32:03.465Z,10.43
2022-11-19T14:34:35.073Z,10.55
2022-11-19T14:37:16.535Z,15.10
2022-11-19T14:39:48.190Z,16.88
2022-11-19T14:42:19.237Z,15.98
2022-11-19T14:45:07.655Z,16.65
2022-11-19T14:47:43.772Z,18.13
2022-11-19T14:50:29.838Z,18.52
2022-11-19T14:53:02.612Z,18.60
2022-11-19T14:55:34.402Z,21.85
2022-11-19T14:58:05.019Z,44.85
2022-11-19T15:00:39.566Z,85.50
2022-11-19T15:03:15.402Z,76.63
2022-11-19T15:05:46.861Z,14.02
2022-11-19T15:08:18.075Z,17.02
2022-11-19T15:11:11.689Z,18.95
2022-11-19T15:13:47.743Z,18.40
2022-11-19T15:16:26.804Z,22.02
2022-11-19T15:19:33.630Z,9.63
2022-11-19T15:22:11.102Z,9.48
2022-11-19T15:24:58.930Z,9.18
2022-11-19T15:27:57.525Z,11.35
2022-11-19T15:30:52.538Z,17.55
2022-11-19T15:33:32.204Z,30.75
2022-11-19T15:36:18.327Z,24.45
2022-11-19T15:38:58.808Z,22.48
2022-11-19T15:41:32.009Z,21.42
2022-11-19T15:44:06.154Z,17.70
2022-11-19T15:46:51.573Z,12.05
2022-11-19T15:49:25.654Z,11.10
2022-11-19T15:52:02.563Z,21.90
2022-11-19T15:54:33.292Z,13.23
2022-11-19T15:57:14.930Z,16.77
2022-11-19T15:59:48.012Z,15.45
2022-11-19T16:02:21.348Z,12.02
2022-11-19T16:04:53.313Z,25.52
2022-11-19T16:07:27.500Z,30.55
2022-11-19T16:09:56.666Z,19.00
2022-11-19T16:12:45.867Z,27.77
2022-11-19T16:15:42.400Z,21.38
2022-11-19T16:18:18.795Z,20.80
2022-11-19T16:20:50.583Z,82.75
2022-11-19T16:23:24.413Z,23.38
2022-11-19T16:25:53.872Z,19.83
2022-11-19T16:28:31.233Z,17.83
2022-11-19T16:31:05.571Z,30.23
2022-11-19T16:33:34.977Z,28.55
2022-11-19T16:36:22.116Z,21.15
2022-11-19T16:38:52.564Z,15.07
2022-11-19T16:41:42.413Z,18.40
2022-11-19T16:44:18.599Z,39.65
2022-11-19T16:46:48.527Z,26.83
2022-11-19T16:49:48.085Z,24.83
2022-11-19T16:52:40.827Z,29.55
2022-11-19T16:55:27.122Z,26.65
2022-11-19T16:58:16.420Z,15.43
2022-11-19T17:00:55.598Z,20.83
2022-11-19T17:03:29.548Z,19.08
2022-11-19T17:05:59.775Z,38.30
2022-11-19T17:08:33.910Z,32.58
2022-11-19T17:11:38.913Z,26.65
2022-11-19T17:14:20.856Z,33.08
2022-11-19T17:16:51.584Z,22.20
2022-11-19T17:19:33.544Z,14.77
2022-11-19T17:22:08.794Z,15.00
2022-11-19T17:24:46.061Z,17.25
2022-11-19T17:27:33.258Z,14.07
2022-11-19T17:30:08.950Z,7.68
2022-11-19T17:32:49.841Z,15.02
2022-11-19T17:35:37.626Z,10.23
2022-11-19T17:38:28.224Z,7.97
2022-11-19T17:41:02.362Z,11.15
2022-11-19T17:43:53.335Z,10.52
2022-11-19T17:46:23.145Z,16.45
2022-11-19T17:48:53.190Z,15.38
2022-11-19T17:51:24.177Z,15.07
2022-11-19T17:53:53.647Z,14.90
2022-11-19T17:56:26.352Z,17.98
2022-11-19T17:58:55.411Z,11.52
2022-11-19T18:01:23.968Z,12.07
2022-11-19T18:03:53.101Z,19.50
2022-11-19T18:06:21.653Z,18.77
2022-11-19T18:08:50.005Z,19.17
2022-11-19T18:11:21.146Z,26.20
2022-11-19T18:13:53.722Z,24.33
2022-11-19T18:16:27.743Z,17.65
2022-11-19T18:18:56.516Z,21.33
2022-11-19T18:21:25.084Z,22.83
2022-11-19T18:23:53.997Z,16.90
2022-11-19T18:26:23.306Z,13.32
2022-11-19T18:28:52.378Z,9.02
2022-11-19T18:31:24.269Z,9.52
2022-11-19T18:33:53.191Z,14.73
2022-11-19T18:36:22.220Z,27.02
2022-11-19T18:38:50.766Z,8.98
2022-11-19T18:41:19.567Z,9.38
2022-11-19T18:44:06.736Z,24.55
2022-11-19T18:46:35.476Z,11.07
2022-11-19T18:49:04.713Z,12.35
2022-11-19T18:51:33.260Z,13.85
2022-11-19T18:54:02.062Z,14.65
2022-11-19T18:56:30.695Z,17.17
2022-11-19T18:59:04.515Z,15.13
2022-11-19T19:01:34.369Z,23.67
2022-11-19T19:04:02.513Z,11.55
2022-11-19T19:06:31.419Z,10.02
2022-11-19T19:08:59.427Z,19.63
2022-11-19T19:11:57.104Z,28.88
2022-11-19T19:14:25.317Z,17.27
2022-11-19T19:16:53.961Z,10.45
2022-11-19T19:21:51.932Z,14.40
2022-11-19T19:24:20.836Z,13.85
2022-11-19T19:26:49.360Z,16.45
2022-11-19T19:29:17.896Z,12.27
2022-11-19T19:31:46.368Z,14.55
2022-11-19T19:34:14.852Z,18.40
2022-11-19T19:36:50.303Z,35.38
2022-11-19T19:39:22.203Z,21.80
2022-11-19T19:41:51.016Z,31.33
2022-11-19T19:44:19.285Z,36.35
2022-11-19T19:46:49.212Z,41.53
2022-11-19T19:49:17.793Z,37.00
2022-11-19T19:51:46.292Z,36.67
2022-11-19T19:54:14.790Z,34.58
2022-11-19T19:56:43.214Z,35.28
2022-11-19T19:59:14.147Z,18.05
2022-11-19T20:01:47.676Z,17.40
2022-11-19T20:04:16.301Z,21.58
2022-11-19T20:06:46.758Z,17.23
2022-11-19T20:09:15.172Z,17.45
2022-11-19T20:11:43.724Z,18.77
2022-11-19T20:16:41.874Z,28.48
2022-11-19T20:19:14.968Z,30.70
2022-11-19T20:21:43.549Z,26.70
2022-11-19T20:26:43.253Z,26.02
2022-11-19T20:29:13.916Z,26.42
2022-11-19T20:31:46.875Z,43.78
2022-11-19T20:34:16.794Z,34.03
2022-11-19T20:36:45.666Z,46.95
2022-11-19T20:39:14.070Z,30.27
2022-11-19T20:42:00.965Z,35.95
2022-11-19T20:44:29.690Z,31.85
2022-11-19T20:46:59.623Z,27.23
2022-11-19T20:49:31.718Z,20.80
2022-11-19T20:52:00.570Z,18.10
2022-11-19T20:54:29.499Z,14.25
2022-11-19T20:57:00.830Z,12.73
2022-11-19T20:59:29.892Z,13.73
2022-11-19T21:01:58.473Z,14.00
2022-11-19T21:04:28.857Z,12.13
2022-11-19T21:06:57.222Z,12.55
2022-11-19T21:09:25.696Z,19.20
2022-11-19T21:14:22.493Z,20.90
2022-11-19T21:16:50.510Z,15.10
2022-11-19T21:19:18.729Z,11.10
2022-11-19T21:24:15.537Z,11.50
2022-11-19T21:26:43.524Z,12.38
2022-11-19T21:29:11.615Z,13.55
2022-11-19T21:31:44.654Z,11.35
2022-11-19T21:34:15.211Z,15.68
2022-11-19T21:36:44.403Z,16.65
2022-11-19T21:39:14.321Z,15.10
2022-11-19T21:41:43.329Z,16.27
2022-11-19T21:44:16.550Z,12.27
2022-11-19T21:46:46.465Z,10.63
2022-11-19T21:49:14.649Z,21.08
2022-11-19T21:51:43.431Z,15.18
2022-11-19T21:56:39.391Z,9.23
2022-11-19T21:59:07.663Z,11.02
2022-11-19T22:01:35.811Z,12.98
2022-11-19T22:04:04.011Z,12.82
2022-11-19T22:06:32.752Z,16.98
2022-11-19T22:09:00.677Z,18.98
2022-11-19T22:11:28.749Z,17.85
2022-11-19T22:14:05.731Z,31.48
2022-11-19T22:16:36.713Z,25.85
2022-11-19T22:19:08.666Z,25.35
2022-11-19T22:21:36.941Z,25.50
2022-11-19T22:24:05.490Z,20.95
2022-11-19T22:26:33.568Z,24.30
2022-11-19T22:29:01.511Z,38.80
2022-11-19T22:31:29.664Z,39.10
2022-11-19T22:33:57.543Z,30.85
2022-11-19T22:36:25.697Z,26.08
2022-11-19T22:38:53.705Z,28.70
2022-11-19T22:41:22.690Z,31.02
2022-11-19T22:43:51.688Z,30.23
2022-11-19T22:46:20.735Z,41.75
2022-11-19T22:48:48.992Z,36.47
2022-11-19T22:51:22.952Z,31.85
2022-11-19T22:53:52.856Z,37.95
2022-11-19T22:56:30.937Z,36.20
2022-11-19T22:58:59.126Z,30.80
2022-11-19T23:01:32.319Z,34.00
2022-11-19T23:04:03.013Z,32.80
2022-11-19T23:06:31.004Z,32.60
2022-11-19T23:08:58.919Z,31.15
2022-11-19T23:11:45.565Z,43.65
2022-11-19T23:14:15.450Z,36.30
2022-11-19T23:16:44.462Z,43.92
2022-11-19T23:19:14.087Z,37.03
2022-11-19T23:21:42.259Z,26.17
2022-11-19T23:24:10.844Z,23.42
2022-11-19T23:26:39.102Z,19.83
2022-11-19T23:29:07.800Z,32.78
2022-11-19T23:31:39.268Z,35.70
2022-11-19T23:34:08.140Z,33.90
2022-11-19T23:36:39.138Z,32.22
2022-11-19T23:39:13.018Z,38.08
2022-11-19T23:41:41.016Z,45.53
2022-11-19T23:44:09.022Z,39.33
2022-11-19T23:46:37.352Z,33.95
2022-11-19T23:49:05.992Z,34.25
2022-11-19T23:51:37.048Z,33.22
2022-11-19T23:54:06.042Z,38.08
2022-11-19T23:59:06.005Z,41.45
