createdAt,value
2018-12-13T00:00:36.750Z,92.66
2018-12-13T00:01:36.795Z,92.55
2018-12-13T00:02:36.725Z,93.64
2018-12-13T00:03:36.715Z,93.43
2018-12-13T00:04:37.028Z,93.33
2018-12-13T00:05:36.700Z,93.33
2018-12-13T00:06:36.709Z,93.12
2018-12-13T00:07:36.734Z,93.74
2018-12-13T00:08:36.662Z,94.16
2018-12-13T00:09:36.695Z,94.62
2018-12-13T00:10:36.675Z,94.72
2018-12-13T00:11:36.628Z,94.41
2018-12-13T00:12:36.838Z,94.93
2018-12-13T00:13:36.633Z,94.41
2018-12-13T00:14:36.602Z,95.03
2018-12-13T00:15:36.584Z,95.45
2018-12-13T00:16:36.585Z,95.35
2018-12-13T00:17:36.708Z,95.76
2018-12-13T00:18:36.572Z,95.03
2018-12-13T00:19:36.563Z,95.03
2018-12-13T00:20:36.614Z,94.82
2018-12-13T00:21:36.546Z,95.03
2018-12-13T00:22:36.509Z,95.03
2018-12-13T00:23:36.529Z,94.72
2018-12-13T00:24:36.491Z,95.39
2018-12-13T00:25:36.485Z,95.56
2018-12-13T00:26:36.602Z,95.66
2018-12-13T00:27:36.714Z,95.29
2018-12-13T00:28:36.499Z,95.81
2018-12-13T00:29:36.493Z,96.12
2018-12-13T00:30:36.440Z,96.12
2018-12-13T00:31:36.444Z,95.70
2018-12-13T00:32:36.408Z,95.39
2018-12-13T00:33:36.438Z,95.66
2018-12-13T00:34:36.433Z,95.25
2018-12-13T00:35:36.408Z,95.66
2018-12-13T00:36:39.694Z,94.93
2018-12-13T00:37:36.351Z,94.62
2018-12-13T00:38:36.337Z,94.99
2018-12-13T00:39:36.355Z,94.57
2018-12-13T00:40:36.355Z,94.89
2018-12-13T00:41:36.307Z,94.72
2018-12-13T00:42:36.302Z,94.82
2018-12-13T00:43:36.296Z,95.25
2018-12-13T00:44:36.307Z,94.47
2018-12-13T00:45:36.262Z,94.62
2018-12-13T00:46:36.268Z,95.09
2018-12-13T00:47:36.423Z,94.47
2018-12-13T00:48:36.231Z,94.37
2018-12-13T00:49:36.231Z,94.37
2018-12-13T00:50:36.346Z,94.37
2018-12-13T00:51:36.197Z,94.68
2018-12-13T00:52:36.213Z,94.37
2018-12-13T00:53:36.177Z,94.99
2018-12-13T00:54:36.204Z,94.16
2018-12-13T00:55:36.154Z,94.99
2018-12-13T00:56:36.178Z,94.57
2018-12-13T00:57:36.135Z,93.95
2018-12-13T00:58:36.141Z,94.89
2018-12-13T00:59:36.112Z,94.37
2018-12-13T01:00:36.103Z,94.43
2018-12-13T01:01:36.119Z,94.68
2018-12-13T01:02:36.081Z,94.57
2018-12-13T01:03:36.068Z,95.09
2018-12-13T01:04:36.087Z,94.78
2018-12-13T01:05:36.044Z,95.30
2018-12-13T01:06:36.368Z,96.03
2018-12-13T01:07:36.034Z,94.78
2018-12-13T01:08:36.019Z,94.68
2018-12-13T01:09:36.006Z,94.57
2018-12-13T01:10:36.679Z,94.78
2018-12-13T01:11:36.005Z,95.14
2018-12-13T01:12:36.019Z,95.25
2018-12-13T01:13:35.969Z,94.82
2018-12-13T01:14:35.951Z,95.60
2018-12-13T01:15:35.939Z,95.91
2018-12-13T01:16:35.997Z,96.22
2018-12-13T01:17:35.919Z,96.22
2018-12-13T01:18:35.966Z,96.37
2018-12-13T01:19:35.904Z,95.85
2018-12-13T01:20:35.894Z,96.16
2018-12-13T01:21:35.880Z,96.26
2018-12-13T01:22:36.020Z,96.26
2018-12-13T01:23:35.880Z,96.21
2018-12-13T01:24:35.845Z,96.11
2018-12-13T01:25:35.833Z,97.25
2018-12-13T01:26:35.878Z,96.62
2018-12-13T01:27:36.147Z,97.88
2018-12-13T01:28:35.855Z,98.13
2018-12-13T01:29:35.805Z,97.61
2018-12-13T01:30:35.809Z,97.50
2018-12-13T01:31:35.806Z,97.81
2018-12-13T01:32:35.759Z,97.65
2018-12-13T01:33:35.806Z,97.65
2018-12-13T01:34:35.753Z,97.44
2018-12-13T01:35:35.764Z,97.13
2018-12-13T01:36:35.750Z,97.75
2018-12-13T01:37:35.708Z,97.70
2018-12-13T01:38:35.728Z,97.22
2018-12-13T01:39:35.727Z,97.85
2018-12-13T01:40:35.709Z,98.85
2018-12-13T01:41:35.666Z,98.79
2018-12-13T01:42:35.656Z,97.95
2018-12-13T01:43:35.643Z,97.68
2018-12-13T01:44:35.659Z,97.27
2018-12-13T01:45:35.621Z,97.89
2018-12-13T01:46:35.667Z,99.04
2018-12-13T01:47:35.602Z,98.62
2018-12-13T01:48:35.592Z,99.15
2018-12-13T01:49:35.639Z,98.72
2018-12-13T01:50:35.569Z,99.35
2018-12-13T01:51:35.557Z,99.15
2018-12-13T01:52:35.578Z,99.99
2018-12-13T01:53:35.563Z,99.99
2018-12-13T01:54:35.531Z,99.77
2018-12-13T01:55:35.537Z,99.99
2018-12-13T01:56:35.505Z,99.88
2018-12-13T01:57:35.504Z,99.99
2018-12-13T01:58:35.487Z,99.71
2018-12-13T01:59:35.509Z,99.99
2018-12-13T02:00:35.487Z,99.99
2018-12-13T02:01:35.457Z,99.99
2018-12-13T02:02:35.487Z,99.99
2018-12-13T02:03:35.430Z,99.99
2018-12-13T02:04:35.507Z,99.99
2018-12-13T02:05:35.511Z,99.99
2018-12-13T02:06:35.400Z,99.99
2018-12-13T02:07:35.393Z,99.99
2018-12-13T02:08:35.378Z,99.99
2018-12-13T02:09:35.369Z,99.99
2018-12-13T02:10:35.388Z,99.99
2018-12-13T02:11:35.429Z,99.99
2018-12-13T02:12:35.339Z,99.99
2018-12-13T02:13:35.425Z,99.99
2018-12-13T02:14:35.324Z,99.99
2018-12-13T02:15:35.320Z,99.99
2018-12-13T02:16:35.331Z,99.99
2018-12-13T02:17:35.295Z,99.99
2018-12-13T02:18:35.298Z,99.99
2018-12-13T02:19:35.315Z,99.99
2018-12-13T02:20:35.255Z,99.99
2018-12-13T02:21:35.295Z,99.99
2018-12-13T02:22:35.253Z,99.99
2018-12-13T02:23:35.217Z,99.99
2018-12-13T02:24:35.226Z,99.99
2018-12-13T02:25:35.226Z,99.99
2018-12-13T02:26:35.187Z,99.99
2018-12-13T02:27:35.202Z,99.99
2018-12-13T02:28:35.172Z,99.99
2018-12-13T02:29:35.188Z,99.99
2018-12-13T02:30:35.147Z,99.99
2018-12-13T02:31:35.141Z,99.99
2018-12-13T02:32:35.150Z,99.99
2018-12-13T02:33:35.118Z,99.99
2018-12-13T02:34:35.102Z,99.99
2018-12-13T02:35:35.119Z,99.99
2018-12-13T02:36:35.082Z,99.99
2018-12-13T02:37:35.102Z,99.99
2018-12-13T02:38:35.075Z,99.99
2018-12-13T02:39:35.051Z,99.99
2018-12-13T02:40:35.038Z,99.99
2018-12-13T02:41:35.052Z,99.99
2018-12-13T02:42:35.021Z,99.99
2018-12-13T02:43:35.034Z,99.99
2018-12-13T02:44:35.025Z,99.99
2018-12-13T02:45:34.986Z,99.99
2018-12-13T02:46:34.981Z,99.99
2018-12-13T02:47:35.002Z,99.99
2018-12-13T02:48:34.972Z,99.99
2018-12-13T02:49:34.967Z,99.99
2018-12-13T02:50:34.929Z,99.99
2018-12-13T02:51:34.926Z,99.99
2018-12-13T02:52:34.909Z,99.99
2018-12-13T02:53:34.911Z,99.99
2018-12-13T02:54:34.950Z,99.99
2018-12-13T02:55:34.875Z,99.99
2018-12-13T02:56:34.875Z,99.99
2018-12-13T02:57:34.858Z,99.99
2018-12-13T02:58:34.843Z,99.99
2018-12-13T02:59:34.922Z,99.99
2018-12-13T03:00:34.827Z,99.99
2018-12-13T03:01:34.882Z,99.99
2018-12-13T03:02:34.803Z,99.99
2018-12-13T03:03:34.791Z,99.99
2018-12-13T03:04:34.809Z,99.99
2018-12-13T03:05:34.795Z,99.99
2018-12-13T03:06:34.757Z,99.99
2018-12-13T03:07:34.769Z,99.99
2018-12-13T03:08:34.739Z,99.99
2018-12-13T03:09:34.762Z,99.99
2018-12-13T03:10:34.749Z,99.99
2018-12-13T03:11:34.733Z,99.99
2018-12-13T03:12:34.697Z,99.99
2018-12-13T03:13:34.718Z,99.99
2018-12-13T03:14:34.733Z,99.99
2018-12-13T03:15:34.660Z,99.99
2018-12-13T03:16:34.679Z,99.99
2018-12-13T03:17:34.693Z,99.99
2018-12-13T03:18:34.632Z,99.99
2018-12-13T03:19:34.616Z,99.99
2018-12-13T03:20:34.606Z,99.99
2018-12-13T03:21:34.672Z,99.99
2018-12-13T03:22:34.657Z,99.99
2018-12-13T03:23:34.605Z,99.99
2018-12-13T03:24:34.568Z,99.99
2018-12-13T03:25:34.571Z,99.99
2018-12-13T03:26:34.599Z,99.99
2018-12-13T03:27:34.533Z,99.99
2018-12-13T03:28:34.561Z,99.99
2018-12-13T03:29:34.622Z,99.99
2018-12-13T03:30:34.511Z,99.99
2018-12-13T03:31:34.513Z,99.99
2018-12-13T03:32:34.528Z,99.99
2018-12-13T03:33:34.465Z,99.99
2018-12-13T03:34:34.482Z,99.99
2018-12-13T03:35:34.444Z,99.99
2018-12-13T03:36:34.433Z,99.99
2018-12-13T03:37:34.425Z,99.99
2018-12-13T03:38:34.443Z,99.99
2018-12-13T03:39:34.403Z,99.99
2018-12-13T03:40:34.408Z,99.99
2018-12-13T03:41:34.380Z,99.99
2018-12-13T03:42:34.391Z,99.99
2018-12-13T03:43:34.384Z,99.99
2018-12-13T03:44:34.349Z,99.99
2018-12-13T03:45:34.358Z,99.99
2018-12-13T03:46:34.385Z,99.99
2018-12-13T03:47:34.319Z,99.99
2018-12-13T03:48:34.337Z,99.99
2018-12-13T03:49:34.305Z,99.99
2018-12-13T03:50:34.326Z,99.99
2018-12-13T03:51:34.325Z,99.99
2018-12-13T03:52:34.327Z,99.99
2018-12-13T03:53:34.299Z,99.99
2018-12-13T03:54:34.245Z,99.99
2018-12-13T03:55:34.237Z,99.99
2018-12-13T03:56:34.227Z,99.99
2018-12-13T03:57:34.219Z,99.99
2018-12-13T03:58:34.211Z,99.99
2018-12-13T03:59:34.270Z,99.99
2018-12-13T04:00:34.205Z,99.99
2018-12-13T04:01:34.170Z,99.99
2018-12-13T04:02:34.163Z,99.99
2018-12-13T04:03:34.150Z,99.99
2018-12-13T04:04:34.138Z,99.99
2018-12-13T04:05:34.167Z,99.99
2018-12-13T04:06:34.151Z,99.99
2018-12-13T04:07:34.122Z,99.99
2018-12-13T04:08:34.099Z,99.99
2018-12-13T04:09:34.089Z,99.99
2018-12-13T04:10:34.102Z,99.99
2018-12-13T04:11:34.071Z,99.99
2018-12-13T04:12:34.090Z,99.99
2018-12-13T04:13:34.046Z,99.99
2018-12-13T04:14:34.033Z,99.99
2018-12-13T04:15:34.069Z,99.99
2018-12-13T04:16:34.014Z,99.99
2018-12-13T04:17:34.008Z,99.99
2018-12-13T04:18:34.048Z,99.99
2018-12-13T04:19:33.986Z,99.99
2018-12-13T04:20:34.005Z,99.99
2018-12-13T04:21:34.029Z,99.99
2018-12-13T04:22:33.953Z,99.99
2018-12-13T04:23:33.957Z,99.99
2018-12-13T04:24:33.965Z,99.99
2018-12-13T04:25:33.922Z,99.99
2018-12-13T04:26:33.949Z,99.99
2018-12-13T04:27:33.906Z,99.99
2018-12-13T04:28:33.907Z,99.99
2018-12-13T04:29:33.886Z,99.99
2018-12-13T04:30:33.915Z,99.99
2018-12-13T04:31:33.862Z,99.99
2018-12-13T04:32:33.880Z,99.99
2018-12-13T04:33:33.843Z,99.99
2018-12-13T04:34:33.828Z,99.99
2018-12-13T04:35:33.818Z,99.99
2018-12-13T04:36:33.813Z,99.99
2018-12-13T04:37:35.376Z,99.99
2018-12-13T04:38:33.788Z,99.99
2018-12-13T04:39:33.776Z,99.99
2018-12-13T04:40:33.768Z,99.99
2018-12-13T04:41:33.765Z,99.99
2018-12-13T04:42:33.781Z,99.99
2018-12-13T04:43:33.744Z,99.99
2018-12-13T04:44:33.732Z,99.99
2018-12-13T04:45:33.738Z,99.99
2018-12-13T04:46:33.742Z,99.99
2018-12-13T04:47:33.724Z,99.99
2018-12-13T04:48:33.735Z,99.99
2018-12-13T04:49:33.678Z,99.99
2018-12-13T04:50:33.666Z,99.99
2018-12-13T04:51:33.695Z,99.99
2018-12-13T04:52:33.669Z,99.99
2018-12-13T04:53:33.634Z,99.99
2018-12-13T04:54:33.619Z,99.99
2018-12-13T04:55:33.611Z,99.99
2018-12-13T04:56:33.625Z,99.99
2018-12-13T04:57:33.588Z,99.99
2018-12-13T04:58:33.602Z,99.99
2018-12-13T04:59:33.568Z,99.99
2018-12-13T05:00:33.557Z,99.99
2018-12-13T05:01:33.570Z,99.99
2018-12-13T05:02:33.568Z,99.99
2018-12-13T05:03:33.562Z,99.99
2018-12-13T05:04:33.528Z,99.99
2018-12-13T05:05:33.509Z,99.99
2018-12-13T05:06:33.543Z,99.99
2018-12-13T05:07:33.484Z,99.99
2018-12-13T05:08:33.506Z,99.99
2018-12-13T05:09:33.487Z,99.99
2018-12-13T05:10:33.454Z,99.99
2018-12-13T05:11:33.444Z,99.99
2018-12-13T05:12:33.435Z,99.99
2018-12-13T05:13:33.424Z,99.99
2018-12-13T05:14:33.482Z,99.99
2018-12-13T05:15:33.409Z,99.99
2018-12-13T05:16:33.389Z,99.99
2018-12-13T05:17:33.381Z,99.99
2018-12-13T05:18:33.378Z,99.99
2018-12-13T05:19:33.410Z,99.99
2018-12-13T05:20:33.392Z,99.99
2018-12-13T05:21:33.335Z,99.99
2018-12-13T05:22:33.329Z,99.99
2018-12-13T05:23:33.320Z,99.99
2018-12-13T05:24:33.392Z,99.99
2018-12-13T05:25:33.301Z,99.99
2018-12-13T05:26:33.287Z,99.99
2018-12-13T05:27:33.311Z,99.99
2018-12-13T05:28:33.268Z,99.99
2018-12-13T05:29:33.257Z,99.99
2018-12-13T05:30:33.281Z,99.99
2018-12-13T05:31:33.233Z,99.99
2018-12-13T05:32:33.223Z,99.99
2018-12-13T05:33:33.262Z,99.99
2018-12-13T05:34:33.266Z,99.99
2018-12-13T05:35:33.189Z,99.99
2018-12-13T05:36:33.219Z,99.99
2018-12-13T05:37:33.184Z,99.99
2018-12-13T05:38:33.174Z,99.99
2018-12-13T05:39:33.155Z,99.99
2018-12-13T05:40:33.183Z,99.99
2018-12-13T05:41:33.158Z,99.99
2018-12-13T05:42:33.138Z,99.99
2018-12-13T05:43:33.117Z,99.99
2018-12-13T05:44:33.104Z,99.99
2018-12-13T05:45:33.103Z,99.99
2018-12-13T05:46:33.114Z,99.99
2018-12-13T05:47:33.086Z,99.99
2018-12-13T05:48:33.109Z,99.99
2018-12-13T05:49:33.064Z,99.99
2018-12-13T05:50:33.037Z,99.99
2018-12-13T05:51:33.061Z,99.99
2018-12-13T05:52:33.014Z,99.99
2018-12-13T05:53:33.004Z,99.99
2018-12-13T05:54:33.008Z,99.99
2018-12-13T05:55:33.028Z,99.99
2018-12-13T05:56:32.973Z,99.99
2018-12-13T05:57:33.005Z,99.99
2018-12-13T05:58:32.950Z,99.99
2018-12-13T05:59:32.945Z,99.99
2018-12-13T06:00:32.937Z,99.99
2018-12-13T06:01:32.988Z,99.99
2018-12-13T06:02:32.924Z,99.99
2018-12-13T06:03:32.924Z,99.99
2018-12-13T06:04:32.892Z,99.99
2018-12-13T06:05:32.888Z,99.99
2018-12-13T06:06:32.871Z,99.99
2018-12-13T06:07:32.926Z,99.99
2018-12-13T06:08:32.873Z,99.99
2018-12-13T06:09:32.837Z,99.99
2018-12-13T06:10:32.836Z,99.99
2018-12-13T06:11:32.819Z,99.99
2018-12-13T06:12:32.809Z,99.99
2018-12-13T06:13:32.853Z,99.99
2018-12-13T06:14:32.785Z,99.99
2018-12-13T06:15:32.771Z,99.99
2018-12-13T06:16:32.766Z,99.99
2018-12-13T06:17:32.759Z,99.99
2018-12-13T06:18:32.770Z,99.99
2018-12-13T06:19:32.746Z,99.99
2018-12-13T06:20:32.753Z,99.99
2018-12-13T06:21:36.832Z,99.99
2018-12-13T06:22:32.700Z,99.99
2018-12-13T06:23:32.741Z,99.99
2018-12-13T06:24:32.680Z,99.99
2018-12-13T06:25:32.671Z,99.99
2018-12-13T06:26:32.687Z,99.99
2018-12-13T06:27:32.649Z,99.99
2018-12-13T06:28:32.670Z,99.99
2018-12-13T06:29:32.628Z,99.99
2018-12-13T06:30:32.616Z,99.99
2018-12-13T06:31:32.609Z,99.99
2018-12-13T06:32:32.686Z,99.99
2018-12-13T06:33:32.621Z,99.99
2018-12-13T06:34:32.617Z,99.99
2018-12-13T06:35:32.565Z,99.99
2018-12-13T06:36:32.562Z,99.99
2018-12-13T06:37:32.582Z,99.99
2018-12-13T06:38:32.541Z,99.99
2018-12-13T06:39:32.526Z,99.99
2018-12-13T06:40:32.619Z,99.99
2018-12-13T06:41:32.505Z,99.99
2018-12-13T06:42:32.490Z,99.99
2018-12-13T06:43:32.504Z,99.99
2018-12-13T06:44:32.487Z,99.48
2018-12-13T06:45:32.515Z,99.32
2018-12-13T06:46:32.456Z,97.96
2018-12-13T06:47:32.503Z,97.55
2018-12-13T06:48:32.430Z,97.86
2018-12-13T06:49:32.416Z,97.34
2018-12-13T06:50:32.432Z,97.23
2018-12-13T06:51:32.408Z,97.55
2018-12-13T06:52:32.469Z,97.55
2018-12-13T06:53:32.486Z,96.50
2018-12-13T06:54:32.365Z,96.77
2018-12-13T06:55:32.387Z,96.50
2018-12-13T06:56:32.352Z,96.39
2018-12-13T06:57:32.386Z,96.61
2018-12-13T06:58:32.324Z,96.50
2018-12-13T06:59:32.315Z,96.61
2018-12-13T07:00:32.358Z,96.61
2018-12-13T07:01:32.331Z,96.39
2018-12-13T07:02:32.296Z,96.61
2018-12-13T07:03:32.274Z,96.04
2018-12-13T07:04:32.256Z,96.19
2018-12-13T07:05:32.293Z,95.76
2018-12-13T07:06:32.258Z,95.56
2018-12-13T07:07:32.259Z,95.87
2018-12-13T07:08:32.218Z,96.29
2018-12-13T07:09:32.218Z,96.19
2018-12-13T07:10:32.199Z,95.66
2018-12-13T07:11:32.234Z,96.02
2018-12-13T07:12:32.254Z,96.23
2018-12-13T07:13:32.167Z,96.65
2018-12-13T07:14:32.166Z,96.29
2018-12-13T07:15:32.166Z,96.65
2018-12-13T07:16:32.162Z,96.44
2018-12-13T07:17:32.155Z,95.81
2018-12-13T07:18:32.109Z,96.55
2018-12-13T07:19:32.132Z,96.75
2018-12-13T07:20:32.093Z,96.86
2018-12-13T07:21:32.122Z,97.53
2018-12-13T07:22:32.074Z,97.53
2018-12-13T07:23:32.086Z,97.91
2018-12-13T07:24:32.052Z,98.16
2018-12-13T07:25:32.068Z,97.85
2018-12-13T07:26:32.026Z,97.53
2018-12-13T07:27:32.121Z,97.53
2018-12-13T07:28:32.051Z,98.05
2018-12-13T07:29:31.998Z,97.68
2018-12-13T07:30:31.989Z,98.10
2018-12-13T07:31:31.971Z,98.31
2018-12-13T07:32:31.964Z,98.52
2018-12-13T07:33:31.988Z,98.10
2018-12-13T07:34:31.981Z,97.99
2018-12-13T07:35:31.943Z,98.21
2018-12-13T07:36:31.919Z,98.72
2018-12-13T07:37:31.906Z,98.52
2018-12-13T07:38:31.903Z,99.46
2018-12-13T07:39:31.969Z,99.15
2018-12-13T07:40:31.912Z,98.94
2018-12-13T07:41:31.863Z,99.15
2018-12-13T07:42:31.863Z,98.94
2018-12-13T07:43:31.841Z,98.83
2018-12-13T07:44:31.877Z,98.88
2018-12-13T07:45:31.920Z,99.30
2018-12-13T07:46:31.814Z,99.15
2018-12-13T07:47:31.811Z,99.30
2018-12-13T07:48:31.797Z,99.15
2018-12-13T07:49:31.793Z,99.35
2018-12-13T07:50:31.796Z,98.41
2018-12-13T07:51:31.830Z,97.63
2018-12-13T07:52:31.753Z,96.96
2018-12-13T07:53:31.749Z,96.23
2018-12-13T07:54:31.729Z,95.29
2018-12-13T07:55:31.787Z,95.29
2018-12-13T07:56:31.717Z,94.51
2018-12-13T07:57:31.751Z,94.76
2018-12-13T07:58:31.698Z,94.93
2018-12-13T07:59:31.763Z,94.62
2018-12-13T08:00:31.780Z,93.78
2018-12-13T08:01:32.611Z,92.69
2018-12-13T08:02:31.675Z,92.90
2018-12-13T08:03:31.638Z,92.38
2018-12-13T08:04:31.623Z,92.06
2018-12-13T08:05:31.665Z,92.38
2018-12-13T08:06:31.602Z,92.38
2018-12-13T08:07:31.595Z,91.39
2018-12-13T08:08:31.596Z,91.91
2018-12-13T08:09:31.569Z,92.44
2018-12-13T08:10:31.618Z,90.97
2018-12-13T08:11:31.547Z,90.41
2018-12-13T08:12:31.535Z,89.68
2018-12-13T08:13:31.526Z,89.26
2018-12-13T08:14:31.556Z,89.47
2018-12-13T08:15:31.507Z,89.68
2018-12-13T08:16:31.518Z,90.20
2018-12-13T08:17:31.489Z,89.89
2018-12-13T08:18:31.472Z,90.52
2018-12-13T08:19:31.460Z,90.41
2018-12-13T08:20:31.517Z,91.03
2018-12-13T08:21:31.446Z,91.03
2018-12-13T08:22:31.431Z,91.14
2018-12-13T08:23:31.432Z,90.56
2018-12-13T08:24:31.405Z,91.25
2018-12-13T08:25:31.484Z,91.03
2018-12-13T08:26:31.406Z,90.62
2018-12-13T08:27:31.373Z,89.89
2018-12-13T08:28:31.448Z,89.36
2018-12-13T08:29:31.351Z,88.95
2018-12-13T08:30:31.380Z,87.86
2018-12-13T08:31:31.380Z,88.49
2018-12-13T08:32:31.325Z,88.70
2018-12-13T08:33:31.317Z,86.67
2018-12-13T08:34:31.302Z,87.65
2018-12-13T08:35:31.333Z,87.34
2018-12-13T08:36:31.340Z,87.61
2018-12-13T08:37:31.272Z,87.30
2018-12-13T08:38:31.278Z,86.15
2018-12-13T08:39:31.254Z,87.61
2018-12-13T08:40:31.237Z,88.55
2018-12-13T08:41:31.355Z,87.93
2018-12-13T08:42:31.254Z,87.71
2018-12-13T08:43:31.203Z,86.99
2018-12-13T08:44:31.192Z,87.71
2018-12-13T08:45:31.246Z,87.93
2018-12-13T08:46:36.457Z,87.82
2018-12-13T08:47:32.170Z,86.99
2018-12-13T08:48:31.161Z,86.25
2018-12-13T08:49:31.139Z,86.57
2018-12-13T08:50:31.200Z,86.36
2018-12-13T08:51:31.117Z,86.11
2018-12-13T08:52:31.116Z,86.00
2018-12-13T08:53:31.102Z,85.80
2018-12-13T08:54:31.082Z,84.86
2018-12-13T08:55:31.075Z,86.11
2018-12-13T08:56:31.194Z,85.17
2018-12-13T08:57:31.050Z,84.55
2018-12-13T08:58:31.066Z,85.59
2018-12-13T08:59:31.034Z,85.27
2018-12-13T09:00:31.045Z,85.38
2018-12-13T09:01:31.012Z,83.71
2018-12-13T09:02:31.007Z,84.30
2018-12-13T09:03:30.988Z,83.88
2018-12-13T09:04:30.978Z,85.44
2018-12-13T09:05:30.998Z,84.19
2018-12-13T09:06:30.958Z,85.44
2018-12-13T09:07:30.948Z,84.19
2018-12-13T09:08:33.708Z,84.09
2018-12-13T09:09:31.811Z,84.19
2018-12-13T09:10:30.915Z,83.67
2018-12-13T09:11:30.965Z,83.98
2018-12-13T09:12:30.926Z,84.40
2018-12-13T09:13:30.883Z,83.25
2018-12-13T09:14:30.871Z,83.36
2018-12-13T09:15:30.902Z,83.67
2018-12-13T09:16:31.648Z,83.04
2018-12-13T09:17:30.839Z,83.04
2018-12-13T09:18:30.849Z,82.21
2018-12-13T09:19:30.821Z,82.53
2018-12-13T09:20:30.806Z,82.73
2018-12-13T09:21:30.841Z,82.31
2018-12-13T09:22:30.811Z,83.47
2018-12-13T09:23:30.771Z,82.48
2018-12-13T09:24:30.799Z,82.48
2018-12-13T09:25:30.749Z,82.28
2018-12-13T09:26:30.744Z,80.96
2018-12-13T09:27:30.760Z,81.55
2018-12-13T09:28:30.742Z,83.22
2018-12-13T09:29:30.708Z,84.09
2018-12-13T09:30:30.699Z,82.48
2018-12-13T09:31:30.689Z,83.84
2018-12-13T09:32:30.689Z,83.74
2018-12-13T09:33:30.689Z,83.04
2018-12-13T09:34:30.659Z,83.74
2018-12-13T09:35:30.643Z,81.76
2018-12-13T09:36:30.633Z,81.86
2018-12-13T09:37:30.624Z,83.01
2018-12-13T09:38:30.678Z,83.11
2018-12-13T09:39:30.604Z,83.42
2018-12-13T09:40:30.597Z,83.53
2018-12-13T09:41:30.578Z,82.70
2018-12-13T09:42:30.571Z,83.42
2018-12-13T09:43:30.596Z,83.22
2018-12-13T09:44:30.606Z,83.57
2018-12-13T09:45:30.551Z,83.63
2018-12-13T09:46:30.549Z,83.78
2018-12-13T09:47:30.522Z,83.95
2018-12-13T09:48:30.514Z,81.86
2018-12-13T09:49:30.520Z,82.48
2018-12-13T09:50:30.516Z,83.84
2018-12-13T09:51:30.472Z,83.95
2018-12-13T09:52:30.463Z,84.12
2018-12-13T09:53:30.450Z,83.32
2018-12-13T09:54:30.483Z,82.55
2018-12-13T09:55:30.433Z,83.59
2018-12-13T09:56:30.450Z,81.20
2018-12-13T09:57:30.448Z,80.99
2018-12-13T09:58:30.399Z,78.45
2018-12-13T09:59:30.428Z,80.54
2018-12-13T10:00:30.385Z,80.12
2018-12-13T10:01:30.370Z,81.41
2018-12-13T10:02:30.362Z,80.16
2018-12-13T10:03:30.354Z,80.95
2018-12-13T10:04:30.369Z,79.28
2018-12-13T10:05:30.325Z,80.02
2018-12-13T10:06:30.318Z,80.22
2018-12-13T10:07:30.327Z,78.87
2018-12-13T10:08:30.297Z,76.99
2018-12-13T10:09:30.301Z,78.03
2018-12-13T10:10:30.314Z,79.80
2018-12-13T10:11:30.268Z,78.56
2018-12-13T10:12:30.272Z,78.56
2018-12-13T10:13:30.240Z,80.12
2018-12-13T10:14:30.229Z,79.18
2018-12-13T10:15:32.164Z,79.49
2018-12-13T10:16:30.230Z,78.24
2018-12-13T10:17:30.196Z,78.34
2018-12-13T10:18:30.204Z,80.22
2018-12-13T10:19:30.176Z,79.39
2018-12-13T10:20:30.162Z,79.39
2018-12-13T10:21:30.182Z,79.80
2018-12-13T10:22:30.151Z,79.49
2018-12-13T10:23:30.159Z,80.22
2018-12-13T10:24:30.155Z,80.12
2018-12-13T10:25:30.110Z,80.02
2018-12-13T10:26:30.157Z,79.91
2018-12-13T10:27:30.088Z,79.49
2018-12-13T10:28:30.079Z,78.87
2018-12-13T10:29:30.070Z,79.14
2018-12-13T10:30:30.102Z,78.63
2018-12-13T10:31:30.084Z,79.25
2018-12-13T10:32:30.054Z,79.04
2018-12-13T10:33:30.040Z,79.25
2018-12-13T10:34:30.015Z,79.25
2018-12-13T10:35:30.025Z,79.14
2018-12-13T10:36:29.995Z,78.10
2018-12-13T10:37:30.008Z,76.65
2018-12-13T10:38:29.983Z,77.58
2018-12-13T10:39:29.975Z,79.04
2018-12-13T10:40:29.980Z,78.73
2018-12-13T10:41:29.948Z,77.69
2018-12-13T10:42:29.960Z,76.54
2018-12-13T10:43:29.928Z,78.52
2018-12-13T10:44:29.934Z,79.14
2018-12-13T10:45:29.897Z,79.28
2018-12-13T10:46:29.899Z,78.31
2018-12-13T10:47:29.876Z,79.25
2018-12-13T10:48:29.897Z,77.27
2018-12-13T10:49:29.855Z,76.86
2018-12-13T10:50:29.914Z,78.52
2018-12-13T10:51:29.875Z,78.63
2018-12-13T10:52:29.828Z,77.17
2018-12-13T10:53:29.872Z,77.23
2018-12-13T10:54:29.803Z,76.65
2018-12-13T10:55:29.792Z,77.96
2018-12-13T10:56:29.786Z,77.44
2018-12-13T10:57:29.770Z,77.13
2018-12-13T10:58:29.761Z,76.40
2018-12-13T10:59:29.790Z,75.98
2018-12-13T11:00:29.741Z,77.13
2018-12-13T11:01:29.736Z,75.88
2018-12-13T11:02:29.729Z,76.33
2018-12-13T11:03:29.717Z,74.32
2018-12-13T11:04:29.732Z,73.59
2018-12-13T11:05:29.687Z,75.15
2018-12-13T11:06:29.676Z,76.09
2018-12-13T11:07:29.666Z,76.09
2018-12-13T11:08:29.655Z,73.28
2018-12-13T11:09:29.715Z,73.90
2018-12-13T11:10:29.631Z,75.15
2018-12-13T11:11:29.716Z,73.90
2018-12-13T11:12:29.611Z,74.43
2018-12-13T11:13:29.602Z,73.90
2018-12-13T11:14:29.620Z,73.49
2018-12-13T11:15:29.628Z,75.05
2018-12-13T11:16:29.568Z,74.74
2018-12-13T11:17:29.590Z,75.26
2018-12-13T11:18:29.547Z,76.30
2018-12-13T11:19:29.537Z,74.32
2018-12-13T11:20:29.527Z,76.30
2018-12-13T11:21:29.556Z,76.09
2018-12-13T11:22:29.519Z,75.98
2018-12-13T11:23:29.497Z,75.98
2018-12-13T11:24:29.483Z,74.43
2018-12-13T11:25:29.474Z,76.30
2018-12-13T11:26:29.494Z,75.57
2018-12-13T11:27:29.451Z,76.09
2018-12-13T11:28:29.456Z,73.90
2018-12-13T11:29:29.435Z,75.26
2018-12-13T11:30:29.417Z,75.78
2018-12-13T11:31:29.433Z,76.09
2018-12-13T11:32:29.398Z,74.21
2018-12-13T11:33:29.387Z,76.40
2018-12-13T11:34:29.404Z,75.98
2018-12-13T11:35:29.367Z,74.74
2018-12-13T11:36:29.416Z,74.84
2018-12-13T11:37:29.346Z,73.59
2018-12-13T11:38:29.332Z,74.84
2018-12-13T11:39:29.383Z,75.88
2018-12-13T11:40:29.322Z,73.90
2018-12-13T11:41:29.327Z,72.83
2018-12-13T11:42:29.329Z,73.25
2018-12-13T11:43:29.283Z,73.90
2018-12-13T11:44:29.299Z,72.52
2018-12-13T11:45:29.259Z,72.20
2018-12-13T11:46:29.253Z,71.37
2018-12-13T11:47:29.289Z,71.17
2018-12-13T11:48:29.226Z,71.17
2018-12-13T11:49:29.246Z,70.85
2018-12-13T11:50:29.212Z,69.57
2018-12-13T11:51:29.197Z,70.61
2018-12-13T11:52:29.251Z,70.51
2018-12-13T11:53:29.170Z,69.99
2018-12-13T11:54:29.161Z,69.99
2018-12-13T11:55:29.151Z,70.51
2018-12-13T11:56:29.143Z,70.09
2018-12-13T11:57:29.223Z,70.09
2018-12-13T11:58:29.142Z,70.92
2018-12-13T11:59:29.111Z,70.40
2018-12-13T12:00:29.141Z,68.95
2018-12-13T12:01:29.092Z,70.09
2018-12-13T12:02:29.096Z,70.82
2018-12-13T12:03:30.772Z,70.37
2018-12-13T12:04:29.130Z,70.30
2018-12-13T12:05:29.048Z,71.34
2018-12-13T12:06:29.034Z,71.44
2018-12-13T12:07:29.064Z,71.13
2018-12-13T12:08:29.013Z,68.95
2018-12-13T12:09:29.026Z,70.61
2018-12-13T12:10:28.990Z,70.61
2018-12-13T12:11:28.985Z,70.72
2018-12-13T12:12:28.987Z,71.13
2018-12-13T12:13:29.002Z,71.03
2018-12-13T12:14:28.988Z,70.72
2018-12-13T12:15:28.937Z,71.34
2018-12-13T12:16:28.925Z,71.13
2018-12-13T12:17:28.921Z,70.82
2018-12-13T12:18:28.904Z,71.55
2018-12-13T12:19:28.954Z,72.07
2018-12-13T12:20:28.921Z,71.86
2018-12-13T12:21:28.872Z,71.13
2018-12-13T12:22:28.863Z,71.10
2018-12-13T12:23:28.852Z,70.20
2018-12-13T12:24:28.873Z,72.69
2018-12-13T12:25:28.868Z,70.68
2018-12-13T12:26:28.825Z,70.89
2018-12-13T12:27:28.807Z,69.85
2018-12-13T12:28:28.801Z,71.23
2018-12-13T12:29:28.790Z,72.24
2018-12-13T12:30:28.827Z,70.61
2018-12-13T12:31:28.798Z,70.82
2018-12-13T12:32:28.757Z,69.47
2018-12-13T12:33:28.745Z,71.13
2018-12-13T12:34:28.759Z,70.79
2018-12-13T12:35:28.733Z,70.37
2018-12-13T12:36:28.712Z,71.23
2018-12-13T12:37:28.718Z,71.86
2018-12-13T12:38:28.693Z,71.97
2018-12-13T12:39:28.737Z,71.34
2018-12-13T12:40:28.668Z,70.06
2018-12-13T12:41:28.658Z,69.96
2018-12-13T12:42:28.650Z,70.20
2018-12-13T12:43:28.670Z,70.40
2018-12-13T12:44:28.628Z,70.06
2018-12-13T12:45:28.664Z,69.96
2018-12-13T12:46:28.608Z,70.17
2018-12-13T12:47:28.596Z,69.43
2018-12-13T12:48:28.592Z,69.23
2018-12-13T12:49:28.590Z,70.27
2018-12-13T12:50:28.586Z,67.67
2018-12-13T12:51:29.608Z,67.77
2018-12-13T12:52:28.544Z,69.51