createdAt,value
2022-08-01T00:03:26.064Z,4.07
2022-08-01T00:05:52.988Z,3.83
2022-08-01T00:08:20.059Z,3.70
2022-08-01T00:10:46.946Z,3.28
2022-08-01T00:13:14.318Z,3.05
2022-08-01T00:15:41.258Z,3.40
2022-08-01T00:18:20.875Z,3.65
2022-08-01T00:20:48.015Z,3.33
2022-08-01T00:23:15.037Z,6.20
2022-08-01T00:25:41.875Z,6.22
2022-08-01T00:28:12.217Z,4.65
2022-08-01T00:30:41.383Z,3.70
2022-08-01T00:33:08.328Z,3.30
2022-08-01T00:35:35.284Z,3.60
2022-08-01T00:38:02.147Z,3.50
2022-08-01T00:40:29.164Z,3.47
2022-08-01T00:42:55.954Z,3.30
2022-08-01T00:45:22.888Z,3.40
2022-08-01T00:47:55.155Z,3.20
2022-08-01T00:50:22.478Z,3.30
2022-08-01T00:52:52.330Z,3.70
2022-08-01T00:55:20.084Z,3.70
2022-08-01T00:58:04.927Z,3.40
2022-08-01T01:00:52.156Z,3.40
2022-08-01T01:03:23.589Z,3.45
2022-08-01T01:06:34.568Z,3.03
2022-08-01T01:09:16.996Z,3.22
2022-08-01T01:12:05.554Z,3.30
2022-08-01T01:14:47.524Z,3.75
2022-08-01T01:17:31.419Z,3.50
2022-08-01T01:20:07.254Z,3.55
2022-08-01T01:22:59.639Z,3.60
2022-08-01T01:25:38.703Z,3.05
2022-08-01T01:28:22.103Z,3.55
2022-08-01T01:30:54.051Z,3.20
2022-08-01T01:33:24.589Z,3.40
2022-08-01T01:35:59.019Z,3.40
2022-08-01T01:38:29.375Z,2.90
2022-08-01T01:40:58.446Z,3.40
2022-08-01T01:43:28.766Z,3.33
2022-08-01T01:46:01.501Z,3.78
2022-08-01T01:48:30.041Z,3.97
2022-08-01T01:50:58.727Z,3.30
2022-08-01T01:53:28.179Z,3.63
2022-08-01T01:55:59.056Z,2.83
2022-08-01T01:58:28.461Z,3.10
2022-08-01T02:00:57.697Z,3.50
2022-08-01T02:03:27.746Z,3.50
2022-08-01T02:05:56.145Z,4.03
2022-08-01T02:08:24.729Z,3.35
2022-08-01T02:11:26.696Z,3.47
2022-08-01T02:14:03.876Z,3.00
2022-08-01T02:16:37.029Z,3.60
2022-08-01T02:19:04.271Z,3.40
2022-08-01T02:21:38.772Z,3.10
2022-08-01T02:24:18.064Z,3.80
2022-08-01T02:26:51.722Z,1.65
2022-08-01T02:29:25.245Z,3.75
2022-08-01T02:31:55.865Z,3.20
2022-08-01T02:34:26.701Z,3.83
2022-08-01T02:36:55.818Z,4.90
2022-08-01T02:39:24.540Z,2.05
2022-08-01T02:41:58.512Z,2.08
2022-08-01T02:44:29.871Z,1.98
2022-08-01T02:47:05.912Z,1.60
2022-08-01T02:49:36.731Z,1.40
2022-08-01T02:52:08.483Z,1.48
2022-08-01T02:54:39.816Z,1.60
2022-08-01T02:57:08.555Z,1.85
2022-08-01T02:59:41.313Z,1.45
2022-08-01T03:02:10.970Z,1.00
2022-08-01T03:04:40.923Z,1.40
2022-08-01T03:07:10.435Z,1.48
2022-08-01T03:09:41.564Z,1.20
2022-08-01T03:12:14.873Z,1.70
2022-08-01T03:14:43.909Z,1.27
2022-08-01T03:17:12.632Z,1.30
2022-08-01T03:19:41.108Z,1.35
2022-08-01T03:22:12.418Z,1.30
2022-08-01T03:24:41.557Z,1.48
2022-08-01T03:27:10.292Z,1.52
2022-08-01T03:29:40.616Z,1.42
2022-08-01T03:32:08.780Z,1.25
2022-08-01T03:34:35.943Z,1.77
2022-08-01T03:37:54.287Z,1.73
2022-08-01T03:40:36.645Z,1.65
2022-08-01T03:43:06.758Z,1.70
2022-08-01T03:45:39.429Z,1.58
2022-08-01T03:48:14.423Z,1.50
2022-08-01T03:50:49.437Z,1.40
2022-08-01T03:53:22.489Z,2.00
2022-08-01T03:55:50.736Z,1.88
2022-08-01T03:58:21.764Z,1.70
2022-08-01T04:00:52.270Z,1.80
2022-08-01T04:03:19.681Z,1.38
2022-08-01T04:05:49.426Z,1.58
2022-08-01T04:08:16.174Z,1.88
2022-08-01T04:10:43.213Z,1.40
2022-08-01T04:13:09.967Z,1.60
2022-08-01T04:15:36.759Z,1.70
2022-08-01T04:18:03.626Z,1.63
2022-08-01T04:20:31.044Z,1.75
2022-08-01T04:22:57.823Z,1.70
2022-08-01T04:25:34.553Z,1.60
2022-08-01T04:28:05.248Z,1.50
2022-08-01T04:30:35.902Z,1.70
2022-08-01T04:33:07.741Z,1.45
2022-08-01T04:36:02.740Z,1.60
2022-08-01T04:38:30.771Z,2.17
2022-08-01T04:40:58.264Z,1.75
2022-08-01T04:43:24.915Z,1.45
2022-08-01T04:45:52.541Z,1.65
2022-08-01T04:48:22.692Z,1.55
2022-08-01T04:50:50.142Z,2.00
2022-08-01T04:53:18.493Z,1.95
2022-08-01T04:55:49.805Z,1.85
2022-08-01T04:58:18.654Z,1.60
2022-08-01T05:00:46.018Z,1.50
2022-08-01T05:03:12.683Z,1.63
2022-08-01T05:05:39.361Z,1.60
2022-08-01T05:08:07.299Z,1.65
2022-08-01T05:10:35.084Z,1.88
2022-08-01T05:13:01.852Z,1.63
2022-08-01T05:15:28.470Z,1.60
2022-08-01T05:17:55.557Z,1.58
2022-08-01T05:20:22.365Z,2.45
2022-08-01T05:22:49.095Z,2.35
2022-08-01T05:25:19.949Z,1.58
2022-08-01T05:27:50.943Z,1.83
2022-08-01T05:30:18.869Z,1.42
2022-08-01T05:32:45.700Z,1.63
2022-08-01T05:35:12.703Z,1.73
2022-08-01T05:37:39.774Z,2.03
2022-08-01T05:40:07.413Z,2.22
2022-08-01T05:42:34.397Z,1.70
2022-08-01T05:45:01.031Z,1.67
2022-08-01T05:47:27.593Z,1.67
2022-08-01T05:49:54.191Z,1.92
2022-08-01T05:52:20.724Z,1.70
2022-08-01T05:54:50.175Z,2.05
2022-08-01T05:57:19.868Z,1.52
2022-08-01T05:59:47.377Z,2.08
2022-08-01T06:02:14.191Z,1.70
2022-08-01T06:04:40.871Z,2.30
2022-08-01T06:07:07.408Z,2.00
2022-08-01T06:09:34.090Z,1.88
2022-08-01T06:12:00.636Z,1.77
2022-08-01T06:14:27.162Z,1.88
2022-08-01T06:16:53.711Z,1.88
2022-08-01T06:19:20.249Z,2.38
2022-08-01T06:21:47.407Z,2.85
2022-08-01T06:24:13.979Z,2.33
2022-08-01T06:26:40.545Z,1.88
2022-08-01T06:29:07.130Z,1.95
2022-08-01T06:31:36.531Z,2.50
2022-08-01T06:34:03.117Z,2.20
2022-08-01T06:36:29.677Z,1.95
2022-08-01T06:38:56.201Z,2.20
2022-08-01T06:41:22.751Z,1.95
2022-08-01T06:43:49.376Z,1.90
2022-08-01T06:46:15.996Z,1.83
2022-08-01T06:48:43.663Z,2.00
2022-08-01T06:51:10.314Z,1.73
2022-08-01T06:53:38.082Z,2.10
2022-08-01T06:56:06.009Z,1.65
2022-08-01T06:58:32.726Z,2.17
2022-08-01T07:00:59.548Z,2.08
2022-08-01T07:03:27.706Z,1.52
2022-08-01T07:06:13.827Z,2.97
2022-08-01T07:08:41.893Z,2.47
2022-08-01T07:11:08.946Z,2.60
2022-08-01T07:13:36.788Z,1.77
2022-08-01T07:16:10.781Z,1.90
2022-08-01T07:18:37.392Z,4.28
2022-08-01T07:21:04.902Z,3.70
2022-08-01T07:23:33.921Z,3.22
2022-08-01T07:26:04.763Z,3.30
2022-08-01T07:28:31.816Z,3.85
2022-08-01T07:30:58.412Z,3.65
2022-08-01T07:33:24.967Z,3.80
2022-08-01T07:35:51.702Z,3.72
2022-08-01T07:38:21.043Z,3.80
2022-08-01T07:40:50.481Z,3.78
2022-08-01T07:43:19.419Z,3.95
2022-08-01T07:45:46.642Z,3.63
2022-08-01T07:48:13.515Z,3.40
2022-08-01T07:50:40.075Z,3.33
2022-08-01T07:53:06.982Z,3.63
2022-08-01T07:55:33.674Z,2.95
2022-08-01T07:58:00.286Z,3.28
2022-08-01T08:00:36.125Z,3.30
2022-08-01T08:03:02.933Z,3.42
2022-08-01T08:05:58.405Z,3.40
2022-08-01T08:08:18.191Z,3.20
2022-08-01T08:10:45.150Z,3.50
2022-08-01T08:13:11.760Z,3.60
2022-08-01T08:15:38.679Z,3.20
2022-08-01T08:18:05.484Z,3.28
2022-08-01T08:20:32.105Z,3.47
2022-08-01T08:22:59.690Z,3.40
2022-08-01T08:25:26.969Z,4.07
2022-08-01T08:27:54.397Z,3.20
2022-08-01T08:30:21.863Z,3.13
2022-08-01T08:32:48.932Z,3.42
2022-08-01T08:35:20.089Z,3.38
2022-08-01T08:37:49.978Z,3.50
2022-08-01T08:40:19.115Z,3.47
2022-08-01T08:42:48.456Z,3.42
2022-08-01T08:45:15.156Z,3.08
2022-08-01T08:47:43.411Z,3.05
2022-08-01T08:50:10.620Z,3.50
2022-08-01T08:52:39.511Z,3.63
2022-08-01T08:55:06.865Z,3.67
2022-08-01T08:57:33.825Z,3.63
2022-08-01T09:00:01.095Z,3.50
2022-08-01T09:02:27.698Z,3.40
2022-08-01T09:04:54.756Z,3.03
2022-08-01T09:07:21.585Z,3.20
2022-08-01T09:09:51.693Z,3.40
2022-08-01T09:12:19.675Z,3.75
2022-08-01T09:14:48.402Z,3.33
2022-08-01T09:17:15.088Z,3.10
2022-08-01T09:19:50.351Z,3.33
2022-08-01T09:22:30.099Z,3.00
2022-08-01T09:25:06.604Z,3.38
2022-08-01T09:27:44.379Z,3.25
2022-08-01T09:30:19.139Z,3.38
2022-08-01T09:32:59.411Z,3.17
2022-08-01T09:35:31.109Z,2.70
2022-08-01T09:38:18.467Z,2.80
2022-08-01T09:40:58.250Z,2.75
2022-08-01T09:43:32.455Z,2.60
2022-08-01T09:46:00.968Z,2.55
2022-08-01T09:48:29.854Z,2.50
2022-08-01T09:51:03.914Z,2.75
2022-08-01T09:53:52.347Z,2.58
2022-08-01T09:56:22.069Z,2.50
2022-08-01T09:58:59.933Z,2.50
2022-08-01T10:01:36.697Z,2.75
2022-08-01T10:04:25.290Z,3.00
2022-08-01T10:06:55.466Z,3.15
2022-08-01T10:09:35.915Z,2.92
2022-08-01T10:12:09.000Z,2.95
2022-08-01T10:14:42.609Z,2.95
2022-08-01T10:17:19.855Z,3.05
2022-08-01T10:19:50.534Z,2.83
2022-08-01T10:22:24.652Z,2.97
2022-08-01T10:24:56.484Z,2.70
2022-08-01T10:27:39.550Z,2.70
2022-08-01T10:30:19.700Z,2.60
2022-08-01T10:32:55.645Z,2.80
2022-08-01T10:35:47.279Z,2.65
2022-08-01T10:38:13.443Z,2.88
2022-08-01T10:40:41.453Z,2.60
2022-08-01T10:43:10.160Z,2.50
2022-08-01T10:45:37.215Z,2.60
2022-08-01T10:48:20.898Z,2.78
2022-08-01T10:50:54.399Z,2.60
2022-08-01T10:53:24.004Z,2.70
2022-08-01T10:56:02.400Z,2.60
2022-08-01T10:58:42.688Z,2.50
2022-08-01T11:01:30.081Z,2.30
2022-08-01T11:04:16.494Z,2.72
2022-08-01T11:06:54.659Z,2.88
2022-08-01T11:09:42.590Z,2.70
2022-08-01T11:12:14.558Z,2.45
2022-08-01T11:14:59.817Z,2.92
2022-08-01T11:17:45.117Z,2.90
2022-08-01T11:20:15.951Z,2.67
2022-08-01T11:23:03.230Z,2.42
2022-08-01T11:26:06.723Z,2.78
2022-08-01T11:28:38.443Z,3.03
2022-08-01T11:31:11.387Z,2.70
2022-08-01T11:33:40.760Z,2.60
2022-08-01T11:36:36.859Z,2.80
2022-08-01T11:39:13.068Z,3.20
2022-08-01T11:41:41.807Z,3.35
2022-08-01T11:44:11.703Z,2.78
2022-08-01T11:47:02.404Z,2.72
2022-08-01T11:49:38.817Z,2.80
2022-08-01T11:52:31.447Z,2.70
2022-08-01T11:55:11.543Z,2.85
2022-08-01T11:57:41.487Z,2.58
2022-08-01T12:00:15.398Z,2.67
2022-08-01T12:02:46.140Z,3.15
2022-08-01T12:05:24.734Z,2.58
2022-08-01T12:07:52.798Z,2.90
2022-08-01T12:10:21.358Z,2.80
2022-08-01T12:12:52.978Z,2.90
2022-08-01T12:15:25.088Z,2.67
2022-08-01T12:17:59.571Z,2.65
2022-08-01T12:20:32.287Z,2.90
2022-08-01T12:23:01.307Z,2.92
2022-08-01T12:25:28.231Z,2.88
2022-08-01T12:27:56.864Z,2.80
2022-08-01T12:30:25.445Z,2.80
2022-08-01T12:32:53.603Z,3.08
2022-08-01T12:35:25.752Z,2.78
2022-08-01T12:37:56.518Z,2.60
2022-08-01T12:40:25.956Z,3.35
2022-08-01T12:42:55.582Z,2.60
2022-08-01T12:45:27.688Z,3.17
2022-08-01T12:47:55.198Z,3.08
2022-08-01T12:50:26.560Z,3.17
2022-08-01T12:53:16.943Z,2.70
2022-08-01T12:55:59.542Z,3.20
2022-08-01T12:58:34.451Z,3.28
2022-08-01T13:01:09.619Z,3.00
2022-08-01T13:03:36.561Z,2.90
2022-08-01T13:06:15.869Z,3.53
2022-08-01T13:08:42.823Z,3.42
2022-08-01T13:11:15.620Z,3.25
2022-08-01T13:13:50.451Z,2.78
2022-08-01T13:16:27.953Z,5.97
2022-08-01T13:19:05.841Z,5.30
2022-08-01T13:21:34.436Z,2.95
2022-08-01T13:24:24.890Z,2.38
2022-08-01T13:27:01.679Z,2.65
2022-08-01T13:29:39.031Z,2.63
2022-08-01T13:32:28.709Z,2.58
2022-08-01T13:35:05.850Z,2.53
2022-08-01T13:37:32.611Z,2.60
2022-08-01T13:39:59.280Z,2.63
2022-08-01T13:42:25.960Z,3.55
2022-08-01T13:44:52.576Z,3.00
2022-08-01T13:47:31.127Z,3.22
2022-08-01T13:50:01.586Z,4.88
2022-08-01T13:52:29.376Z,2.50
2022-08-01T13:54:56.039Z,2.78
2022-08-01T13:57:22.893Z,2.88
2022-08-01T13:59:49.753Z,2.80
2022-08-01T14:02:16.345Z,2.92
2022-08-01T14:04:43.272Z,2.50
2022-08-01T14:07:14.812Z,2.40
2022-08-01T14:09:57.827Z,2.65
2022-08-01T14:12:29.636Z,2.70
2022-08-01T14:14:56.264Z,2.95
2022-08-01T14:17:22.897Z,2.80
2022-08-01T14:19:49.895Z,2.90
2022-08-01T14:22:16.503Z,3.10
2022-08-01T14:24:43.250Z,3.00
2022-08-01T14:27:11.229Z,2.83
2022-08-01T14:30:02.868Z,3.45
2022-08-01T14:32:26.010Z,2.92
2022-08-01T14:34:55.973Z,2.90
2022-08-01T14:37:22.571Z,2.92
2022-08-01T14:39:56.235Z,2.88
2022-08-01T14:42:24.282Z,2.72
2022-08-01T14:44:51.701Z,3.28
2022-08-01T14:47:21.816Z,3.38
2022-08-01T14:49:52.231Z,3.22
2022-08-01T14:52:21.709Z,3.03
2022-08-01T14:54:48.672Z,3.10
2022-08-01T14:57:21.172Z,3.30
2022-08-01T14:59:48.118Z,3.00
2022-08-01T15:02:18.033Z,3.00
2022-08-01T15:04:48.608Z,2.72
2022-08-01T15:07:16.658Z,3.75
2022-08-01T15:09:43.965Z,3.70
2022-08-01T15:12:11.657Z,3.05
2022-08-01T15:14:53.618Z,3.25
2022-08-01T15:17:25.211Z,2.67
2022-08-01T15:19:54.085Z,3.03
2022-08-01T15:22:24.937Z,2.55
2022-08-01T15:24:57.474Z,2.60
2022-08-01T15:27:25.352Z,2.53
2022-08-01T15:29:55.295Z,2.20
2022-08-01T15:32:22.445Z,2.67
2022-08-01T15:34:52.303Z,2.80
2022-08-01T15:37:20.345Z,3.10
2022-08-01T15:39:47.092Z,3.00
2022-08-01T15:42:19.959Z,2.80
2022-08-01T15:44:51.905Z,3.45
2022-08-01T15:47:18.572Z,2.83
2022-08-01T15:49:45.683Z,2.90
2022-08-01T15:52:21.415Z,3.35
2022-08-01T15:54:49.538Z,2.97
2022-08-01T15:57:16.218Z,2.53
2022-08-01T15:59:42.835Z,3.30
2022-08-01T16:02:09.897Z,2.50
2022-08-01T16:04:38.810Z,2.80
2022-08-01T16:07:06.327Z,2.60
2022-08-01T16:09:33.023Z,2.40
2022-08-01T16:11:59.846Z,2.53
2022-08-01T16:14:26.441Z,2.47
2022-08-01T16:17:03.414Z,2.50
2022-08-01T16:19:30.026Z,2.50
2022-08-01T16:21:56.625Z,2.42
2022-08-01T16:24:23.769Z,2.38
2022-08-01T16:26:52.830Z,2.70
2022-08-01T16:29:21.121Z,2.65
2022-08-01T16:32:01.460Z,2.90
2022-08-01T16:34:35.133Z,3.00
2022-08-01T16:37:02.972Z,2.60
2022-08-01T16:39:34.016Z,2.95
2022-08-01T16:42:01.772Z,2.97
2022-08-01T16:44:33.865Z,2.40
2022-08-01T16:47:03.614Z,2.78
2022-08-01T16:49:32.016Z,2.78
2022-08-01T16:51:58.915Z,2.70
2022-08-01T16:54:26.428Z,2.58
2022-08-01T16:56:54.071Z,2.80
2022-08-01T16:59:23.584Z,3.40
2022-08-01T17:01:59.495Z,2.83
2022-08-01T17:04:34.779Z,2.80
2022-08-01T17:07:01.462Z,2.60
2022-08-01T17:09:28.089Z,3.10
2022-08-01T17:11:54.620Z,2.90
2022-08-01T17:14:21.490Z,2.70
2022-08-01T17:16:48.366Z,2.90
2022-08-01T17:19:15.072Z,2.90
2022-08-01T17:21:42.423Z,2.83
2022-08-01T17:24:09.759Z,3.10
2022-08-01T17:26:36.432Z,3.30
2022-08-01T17:29:05.229Z,3.10
2022-08-01T17:31:32.108Z,2.65
2022-08-01T17:33:58.770Z,3.20
2022-08-01T17:36:25.399Z,2.90
2022-08-01T17:38:52.041Z,2.70
2022-08-01T17:41:18.710Z,3.00
2022-08-01T17:43:45.400Z,2.70
2022-08-01T17:46:12.074Z,2.80
2022-08-01T17:48:38.751Z,3.00
2022-08-01T17:51:06.534Z,3.05
2022-08-01T17:53:33.725Z,3.10
2022-08-01T17:56:02.532Z,3.03
2022-08-01T17:58:48.871Z,2.67
2022-08-01T18:01:18.314Z,3.00
2022-08-01T18:03:45.921Z,3.20
2022-08-01T18:06:15.742Z,3.20
2022-08-01T18:08:42.997Z,3.10
2022-08-01T18:11:09.900Z,3.00
2022-08-01T18:13:40.605Z,4.30
2022-08-01T18:16:11.028Z,2.90
2022-08-01T18:18:38.767Z,2.88
2022-08-01T18:21:06.402Z,2.83
2022-08-01T18:23:34.067Z,2.60
2022-08-01T18:26:02.653Z,2.65
2022-08-01T18:28:37.938Z,3.25
2022-08-01T18:31:08.649Z,3.20
2022-08-01T18:33:36.235Z,2.72
2022-08-01T18:36:04.535Z,3.10
2022-08-01T18:38:35.244Z,2.95
2022-08-01T18:41:06.357Z,2.90
2022-08-01T18:43:33.390Z,3.10
2022-08-01T18:46:02.227Z,3.28
2022-08-01T18:48:30.177Z,3.30
2022-08-01T18:50:56.993Z,3.65
2022-08-01T18:53:26.569Z,3.35
2022-08-01T18:55:53.281Z,3.60
2022-08-01T18:58:20.650Z,3.13
2022-08-01T19:00:47.513Z,3.20
2022-08-01T19:03:15.428Z,3.30
2022-08-01T19:05:42.274Z,3.15
2022-08-01T19:08:09.482Z,3.25
2022-08-01T19:10:36.422Z,4.20
2022-08-01T19:13:03.612Z,3.45
2022-08-01T19:15:30.415Z,3.13
2022-08-01T19:17:57.009Z,3.33
2022-08-01T19:20:23.591Z,3.10
2022-08-01T19:22:50.487Z,3.05
2022-08-01T19:25:17.118Z,3.33
2022-08-01T19:27:47.703Z,3.42
2022-08-01T19:30:15.240Z,3.42
2022-08-01T19:32:47.005Z,9.02
2022-08-01T19:35:16.828Z,9.20
2022-08-01T19:37:47.169Z,3.58
2022-08-01T19:40:26.070Z,3.65
2022-08-01T19:42:54.094Z,3.53
2022-08-01T19:45:21.675Z,3.10
2022-08-01T19:47:56.344Z,3.50
2022-08-01T19:50:25.810Z,3.38
2022-08-01T19:52:55.111Z,3.13
2022-08-01T19:55:23.528Z,2.70
2022-08-01T19:58:10.570Z,3.40
2022-08-01T20:00:40.340Z,3.47
2022-08-01T20:03:08.156Z,2.95
2022-08-01T20:05:36.466Z,3.50
2022-08-01T20:08:03.385Z,3.00
2022-08-01T20:10:32.349Z,2.88
2022-08-01T20:12:59.022Z,3.30
2022-08-01T20:15:26.058Z,3.03
2022-08-01T20:17:52.678Z,3.10
2022-08-01T20:20:19.280Z,3.30
2022-08-01T20:22:48.801Z,3.53
2022-08-01T20:25:23.695Z,3.15
2022-08-01T20:27:55.845Z,3.55
2022-08-01T20:30:26.270Z,2.90
2022-08-01T20:32:53.838Z,3.50
2022-08-01T20:35:53.494Z,3.10
2022-08-01T20:38:17.596Z,3.17
2022-08-01T20:40:45.681Z,3.45
2022-08-01T20:43:13.858Z,3.70
2022-08-01T20:45:47.052Z,3.35
2022-08-01T20:48:15.840Z,3.65
2022-08-01T20:51:03.818Z,3.03
2022-08-01T20:53:32.627Z,3.25
2022-08-01T20:56:02.049Z,3.00
2022-08-01T20:59:06.887Z,2.95
2022-08-01T21:01:48.557Z,3.08
2022-08-01T21:04:37.232Z,3.38
2022-08-01T21:07:08.909Z,3.20
2022-08-01T21:09:39.359Z,3.17
2022-08-01T21:12:08.803Z,3.20
2022-08-01T21:14:51.161Z,3.05
2022-08-01T21:17:41.916Z,3.30
2022-08-01T21:20:12.071Z,4.32
2022-08-01T21:22:53.080Z,5.35
2022-08-01T21:25:26.326Z,3.70
2022-08-01T21:27:55.121Z,3.15
2022-08-01T21:30:25.079Z,3.17
2022-08-01T21:32:55.629Z,2.83
2022-08-01T21:35:25.006Z,3.45
2022-08-01T21:37:53.081Z,3.50
2022-08-01T21:40:24.357Z,3.15
2022-08-01T21:42:54.546Z,3.10
2022-08-01T21:45:25.891Z,3.08
2022-08-01T21:47:53.182Z,3.25
2022-08-01T21:50:20.955Z,2.97
2022-08-01T21:53:06.523Z,3.63
2022-08-01T21:56:15.142Z,3.05
2022-08-01T21:58:52.344Z,3.40
2022-08-01T22:01:27.237Z,2.88
2022-08-01T22:03:59.139Z,2.88
2022-08-01T22:06:28.694Z,3.13
2022-08-01T22:09:03.261Z,3.00
2022-08-01T22:11:31.784Z,3.00
2022-08-01T22:14:01.924Z,3.90
2022-08-01T22:16:31.829Z,3.20
2022-08-01T22:19:00.593Z,3.33
2022-08-01T22:21:27.701Z,3.05
2022-08-01T22:23:54.621Z,3.05
2022-08-01T22:26:29.157Z,3.30
2022-08-01T22:28:59.712Z,3.50
2022-08-01T22:31:27.178Z,3.10
2022-08-01T22:33:54.812Z,3.20
2022-08-01T22:36:25.559Z,3.08
2022-08-01T22:38:52.143Z,3.00
2022-08-01T22:41:24.610Z,3.42
2022-08-01T22:44:08.477Z,3.67
2022-08-01T22:46:55.422Z,3.20
2022-08-01T22:49:37.603Z,3.13
2022-08-01T22:52:20.758Z,2.92
2022-08-01T22:55:16.993Z,2.90
2022-08-01T22:57:59.317Z,2.90
2022-08-01T23:00:31.523Z,3.42
2022-08-01T23:03:14.561Z,2.92
2022-08-01T23:06:01.907Z,2.95
2022-08-01T23:08:29.956Z,3.05
2022-08-01T23:10:56.564Z,3.63
2022-08-01T23:13:23.943Z,3.22
2022-08-01T23:15:52.214Z,3.28
2022-08-01T23:18:21.122Z,3.60
2022-08-01T23:20:51.735Z,3.17
2022-08-01T23:23:30.620Z,3.38
2022-08-01T23:25:59.298Z,3.25
2022-08-01T23:28:27.435Z,3.13
2022-08-01T23:30:54.505Z,3.10
2022-08-01T23:33:24.238Z,3.20
2022-08-01T23:35:53.888Z,3.63
2022-08-01T23:38:24.148Z,3.58
2022-08-01T23:40:53.900Z,3.33
2022-08-01T23:43:23.114Z,3.33
2022-08-01T23:46:03.818Z,3.47
2022-08-01T23:48:34.909Z,3.53
2022-08-01T23:51:02.370Z,3.38
2022-08-01T23:53:31.027Z,3.17
2022-08-01T23:55:58.820Z,6.68
2022-08-01T23:58:25.521Z,3.10
