createdAt,value
2018-09-06T00:02:26.647Z,26.20
2018-09-06T00:04:54.877Z,26.20
2018-09-06T00:07:22.922Z,26.20
2018-09-06T00:09:51.133Z,26.20
2018-09-06T00:12:19.357Z,26.20
2018-09-06T00:14:47.441Z,26.30
2018-09-06T00:17:15.541Z,26.30
2018-09-06T00:19:43.617Z,26.30
2018-09-06T00:22:11.718Z,26.30
2018-09-06T00:24:39.912Z,26.30
2018-09-06T00:27:08.030Z,26.30
2018-09-06T00:29:36.138Z,26.30
2018-09-06T00:32:04.221Z,26.30
2018-09-06T00:34:32.326Z,26.30
2018-09-06T00:37:00.418Z,26.30
2018-09-06T00:39:28.589Z,26.30
2018-09-06T00:41:56.700Z,26.40
2018-09-06T00:44:24.854Z,26.30
2018-09-06T00:46:52.970Z,26.40
2018-09-06T00:49:21.076Z,26.40
2018-09-06T00:51:49.148Z,26.40
2018-09-06T00:54:17.288Z,26.40
2018-09-06T00:56:45.380Z,26.40
2018-09-06T00:59:13.447Z,26.40
2018-09-06T01:01:41.573Z,26.40
2018-09-06T01:04:09.649Z,26.40
2018-09-06T01:06:37.724Z,26.40
2018-09-06T01:09:06.351Z,26.40
2018-09-06T01:11:34.508Z,26.40
2018-09-06T01:14:02.603Z,26.40
2018-09-06T01:16:30.680Z,26.40
2018-09-06T01:18:58.782Z,26.50
2018-09-06T01:21:26.924Z,26.50
2018-09-06T01:23:55.093Z,26.50
2018-09-06T01:26:23.285Z,26.50
2018-09-06T01:28:51.413Z,26.50
2018-09-06T01:31:19.546Z,26.50
2018-09-06T01:33:47.606Z,26.50
2018-09-06T01:36:21.121Z,26.50
2018-09-06T01:38:49.198Z,26.50
2018-09-06T01:41:17.297Z,26.50
2018-09-06T01:43:45.402Z,26.50
2018-09-06T01:46:13.533Z,26.50
2018-09-06T01:48:41.617Z,26.50
2018-09-06T01:51:09.691Z,26.50
2018-09-06T01:53:37.833Z,26.50
2018-09-06T01:56:05.937Z,26.50
2018-09-06T01:58:34.037Z,26.60
2018-09-06T02:01:02.146Z,26.50
2018-09-06T02:03:30.233Z,26.60
2018-09-06T02:05:58.505Z,26.50
2018-09-06T02:08:26.671Z,26.50
2018-09-06T02:10:54.896Z,26.50
2018-09-06T02:13:23.044Z,26.50
2018-09-06T02:15:51.160Z,26.60
2018-09-06T02:18:19.233Z,26.60
2018-09-06T02:20:47.379Z,26.60
2018-09-06T02:23:15.460Z,26.50
2018-09-06T02:25:43.560Z,26.60
2018-09-06T02:28:11.641Z,26.60
2018-09-06T02:30:39.716Z,26.60
2018-09-06T02:33:07.805Z,26.60
2018-09-06T02:35:35.902Z,26.60
2018-09-06T02:38:03.981Z,26.60
2018-09-06T02:40:38.113Z,26.60
2018-09-06T02:43:07.644Z,26.60
2018-09-06T02:45:35.768Z,26.60
2018-09-06T02:48:03.851Z,26.60
2018-09-06T02:50:37.485Z,26.60
2018-09-06T02:53:05.596Z,26.60
2018-09-06T02:55:33.685Z,26.60
2018-09-06T02:58:01.805Z,26.60
2018-09-06T03:00:32.144Z,26.60
2018-09-06T03:03:00.262Z,26.60
2018-09-06T03:05:28.444Z,26.60
2018-09-06T03:07:57.632Z,26.60
2018-09-06T03:10:28.479Z,26.70
2018-09-06T03:12:56.585Z,26.70
2018-09-06T03:15:24.881Z,26.60
2018-09-06T03:17:52.929Z,26.60
2018-09-06T03:20:21.013Z,26.60
2018-09-06T03:22:49.152Z,26.70
2018-09-06T03:25:17.285Z,26.70
2018-09-06T03:27:45.375Z,26.70
2018-09-06T03:30:13.487Z,26.70
2018-09-06T03:32:41.592Z,26.70
2018-09-06T03:35:09.896Z,26.70
2018-09-06T03:37:37.989Z,26.70
2018-09-06T03:40:06.092Z,26.70
2018-09-06T03:42:34.185Z,26.70
2018-09-06T03:45:02.277Z,26.70
2018-09-06T03:47:30.367Z,26.70
2018-09-06T03:49:58.612Z,26.70
2018-09-06T03:52:26.859Z,26.70
2018-09-06T03:54:54.993Z,26.70
2018-09-06T03:57:23.166Z,26.70
2018-09-06T03:59:51.321Z,26.70
2018-09-06T04:02:19.417Z,26.70
2018-09-06T04:04:47.553Z,26.70
2018-09-06T04:07:15.637Z,26.70
2018-09-06T04:09:43.780Z,26.80
2018-09-06T04:12:11.883Z,26.70
2018-09-06T04:14:40.031Z,26.70
2018-09-06T04:17:08.116Z,26.70
2018-09-06T04:19:36.218Z,26.70
2018-09-06T04:22:04.325Z,26.70
2018-09-06T04:24:33.545Z,26.70
2018-09-06T04:27:01.682Z,26.80
2018-09-06T04:29:29.793Z,26.70
2018-09-06T04:31:57.933Z,26.70
2018-09-06T04:34:26.096Z,26.80
2018-09-06T04:36:54.555Z,26.70
2018-09-06T04:39:22.648Z,26.80
2018-09-06T04:41:50.735Z,26.70
2018-09-06T04:44:18.834Z,26.70
2018-09-06T04:46:49.377Z,26.70
2018-09-06T04:49:17.949Z,26.70
2018-09-06T04:51:46.476Z,26.70
2018-09-06T04:54:14.697Z,26.70
2018-09-06T04:56:42.853Z,26.70
2018-09-06T04:59:11.033Z,26.70
2018-09-06T05:01:39.332Z,26.80
2018-09-06T05:04:07.696Z,26.70
2018-09-06T05:06:35.728Z,26.70
2018-09-06T05:09:06.380Z,26.70
2018-09-06T05:11:34.495Z,26.70
2018-09-06T05:14:02.602Z,26.70
2018-09-06T05:16:30.721Z,26.70
2018-09-06T05:18:58.884Z,26.70
2018-09-06T05:21:27.133Z,26.70
2018-09-06T05:23:55.342Z,26.70
2018-09-06T05:26:23.561Z,26.70
2018-09-06T05:28:51.698Z,26.70
2018-09-06T05:31:19.779Z,26.70
2018-09-06T05:33:47.865Z,26.70
2018-09-06T05:36:15.992Z,26.70
2018-09-06T05:38:44.064Z,26.70
2018-09-06T05:41:12.153Z,26.70
2018-09-06T05:43:40.260Z,26.70
2018-09-06T05:46:09.144Z,26.70
2018-09-06T05:48:37.302Z,26.70
2018-09-06T05:51:05.405Z,26.70
2018-09-06T05:53:33.554Z,26.70
2018-09-06T05:56:01.601Z,26.70
2018-09-06T05:58:29.736Z,26.70
2018-09-06T06:00:57.901Z,26.70
2018-09-06T06:03:26.068Z,26.70
2018-09-06T06:05:54.224Z,26.70
2018-09-06T06:08:53.341Z,26.70
2018-09-06T06:11:21.664Z,26.70
2018-09-06T06:13:49.746Z,26.70
2018-09-06T06:16:17.936Z,26.70
2018-09-06T06:18:46.005Z,26.70
2018-09-06T06:21:14.096Z,26.70
2018-09-06T06:23:42.171Z,26.70
2018-09-06T06:26:10.354Z,26.70
2018-09-06T06:28:38.358Z,26.70
2018-09-06T06:31:06.428Z,26.60
2018-09-06T06:33:34.537Z,26.70
2018-09-06T06:36:02.684Z,26.70
2018-09-06T06:38:30.769Z,26.70
2018-09-06T06:40:58.921Z,26.70
2018-09-06T06:43:27.012Z,26.70
2018-09-06T06:45:55.181Z,26.70
2018-09-06T06:48:23.401Z,26.70
2018-09-06T06:50:51.944Z,26.70
2018-09-06T06:53:20.004Z,26.70
2018-09-06T06:55:48.097Z,26.70
2018-09-06T06:58:16.155Z,26.70
2018-09-06T07:00:44.307Z,26.70
2018-09-06T07:03:13.552Z,26.70
2018-09-06T07:05:42.382Z,26.70
2018-09-06T07:08:10.944Z,26.60
2018-09-06T07:10:39.236Z,26.60
2018-09-06T07:13:07.937Z,26.70
2018-09-06T07:15:36.005Z,26.70
2018-09-06T07:18:04.189Z,26.60
2018-09-06T07:20:32.220Z,26.70
2018-09-06T07:23:00.317Z,26.70
2018-09-06T07:25:28.509Z,26.60
2018-09-06T07:27:56.714Z,26.70
2018-09-06T07:30:24.943Z,26.70
2018-09-06T07:32:53.145Z,26.70
2018-09-06T07:35:21.472Z,26.70
2018-09-06T07:37:49.504Z,26.70
2018-09-06T07:40:17.579Z,26.70
2018-09-06T07:42:45.674Z,26.70
2018-09-06T07:45:13.769Z,26.70
2018-09-06T07:47:41.842Z,26.70
2018-09-06T07:50:09.981Z,26.70
2018-09-06T07:52:38.021Z,26.70
2018-09-06T07:55:06.100Z,26.70
2018-09-06T07:57:34.175Z,26.70
2018-09-06T08:00:02.252Z,26.70
2018-09-06T08:02:30.388Z,26.70
2018-09-06T08:04:58.581Z,26.70
2018-09-06T08:07:26.740Z,26.70
2018-09-06T08:09:54.973Z,26.70
2018-09-06T08:12:23.200Z,26.70
2018-09-06T08:14:51.390Z,26.70
2018-09-06T08:17:19.473Z,26.70
2018-09-06T08:19:47.530Z,26.70
2018-09-06T08:22:15.673Z,26.70
2018-09-06T08:24:43.884Z,26.70
2018-09-06T08:27:11.989Z,26.70
2018-09-06T08:29:40.081Z,26.70
2018-09-06T08:32:08.204Z,26.70
2018-09-06T08:34:36.280Z,26.70
2018-09-06T08:37:04.363Z,26.70
2018-09-06T08:39:32.452Z,26.70
2018-09-06T08:42:00.552Z,26.70
2018-09-06T08:44:28.681Z,26.70
2018-09-06T08:46:56.808Z,26.70
2018-09-06T08:49:25.100Z,26.70
2018-09-06T08:51:54.282Z,26.70
2018-09-06T08:54:22.456Z,26.70
2018-09-06T08:56:50.542Z,26.70
2018-09-06T08:59:18.616Z,26.70
2018-09-06T09:01:46.757Z,26.80
2018-09-06T09:04:14.849Z,26.80
2018-09-06T09:06:42.957Z,26.80
2018-09-06T09:09:13.135Z,26.80
2018-09-06T09:11:41.204Z,26.80
2018-09-06T09:14:09.716Z,26.80
2018-09-06T09:16:38.001Z,26.80
2018-09-06T09:19:06.540Z,26.90
2018-09-06T09:21:34.943Z,26.90
2018-09-06T09:24:04.212Z,26.90
2018-09-06T09:26:32.509Z,26.90
2018-09-06T09:29:00.574Z,26.90
2018-09-06T09:31:28.779Z,26.90
2018-09-06T09:33:56.851Z,26.90
2018-09-06T09:36:25.093Z,27.00
2018-09-06T09:38:53.260Z,26.90
2018-09-06T09:41:21.372Z,26.90
2018-09-06T09:43:49.453Z,27.00
2018-09-06T09:48:44.864Z,27.00
2018-09-06T09:51:12.944Z,27.10
2018-09-06T09:53:41.005Z,27.00
2018-09-06T09:56:09.084Z,27.10
2018-09-06T09:58:37.156Z,27.10
2018-09-06T10:01:05.241Z,27.10
2018-09-06T10:03:38.916Z,27.10
2018-09-06T10:06:12.592Z,27.10
2018-09-06T10:08:55.646Z,27.10
2018-09-06T10:11:23.767Z,27.10
2018-09-06T10:13:51.908Z,27.20
2018-09-06T10:16:19.993Z,27.20
2018-09-06T10:18:48.065Z,27.20
2018-09-06T10:21:16.127Z,27.20
2018-09-06T10:23:44.224Z,27.20
2018-09-06T10:26:12.336Z,27.20
2018-09-06T10:28:40.400Z,27.20
2018-09-06T10:31:08.549Z,27.20
2018-09-06T10:33:36.608Z,27.20
2018-09-06T10:36:04.765Z,27.20
2018-09-06T10:38:32.860Z,27.20
2018-09-06T10:41:00.941Z,27.30
2018-09-06T10:43:29.060Z,27.30
2018-09-06T10:45:57.251Z,27.30
2018-09-06T10:48:25.410Z,27.30
2018-09-06T10:50:53.828Z,27.30
2018-09-06T10:53:21.900Z,27.30
2018-09-06T10:55:49.976Z,27.30
2018-09-06T10:58:18.050Z,27.40
2018-09-06T11:00:46.194Z,27.40
2018-09-06T11:03:14.214Z,27.40
2018-09-06T11:05:42.337Z,27.40
2018-09-06T11:08:10.544Z,27.40
2018-09-06T11:10:38.585Z,27.50
2018-09-06T11:13:06.685Z,27.50
2018-09-06T11:15:34.771Z,27.40
2018-09-06T11:18:03.012Z,27.40
2018-09-06T11:20:31.072Z,27.40
2018-09-06T11:22:59.190Z,27.50
2018-09-06T11:25:27.365Z,27.50
2018-09-06T11:27:55.539Z,27.50
2018-09-06T11:30:23.602Z,27.50
2018-09-06T11:32:51.730Z,27.50
2018-09-06T11:35:19.867Z,27.60
2018-09-06T11:37:47.931Z,27.60
2018-09-06T11:40:16.074Z,27.60
2018-09-06T11:42:44.221Z,27.60
2018-09-06T11:45:12.296Z,27.60
2018-09-06T11:47:40.381Z,27.70
2018-09-06T11:50:08.446Z,27.70
2018-09-06T11:52:36.561Z,27.70
2018-09-06T11:55:04.664Z,27.70
2018-09-06T11:57:32.785Z,27.90
2018-09-06T12:00:01.083Z,28.00
2018-09-06T12:02:29.208Z,27.90
2018-09-06T12:04:57.558Z,27.90
2018-09-06T12:07:25.863Z,27.90
2018-09-06T12:09:54.083Z,28.00
2018-09-06T12:12:22.173Z,28.00
2018-09-06T12:14:50.289Z,27.90
2018-09-06T12:17:18.341Z,27.90
2018-09-06T12:19:46.414Z,27.90
2018-09-06T12:22:14.648Z,28.00
2018-09-06T12:24:42.934Z,28.10
2018-09-06T12:27:11.432Z,28.10
2018-09-06T12:29:39.569Z,28.10
2018-09-06T12:32:07.976Z,28.20
2018-09-06T12:34:35.995Z,28.10
2018-09-06T12:37:08.269Z,28.10
2018-09-06T12:39:36.345Z,28.00
2018-09-06T12:42:04.416Z,28.10
2018-09-06T12:44:32.541Z,28.20
2018-09-06T12:47:00.692Z,28.30
2018-09-06T12:49:29.460Z,28.20
2018-09-06T12:51:57.664Z,28.10
2018-09-06T12:54:25.987Z,28.10
2018-09-06T12:56:54.427Z,28.20
2018-09-06T12:59:22.862Z,28.20
2018-09-06T13:01:51.017Z,28.20
2018-09-06T13:04:19.239Z,28.30
2018-09-06T13:06:47.309Z,28.40
2018-09-06T13:09:15.388Z,28.40
2018-09-06T13:11:43.536Z,28.30
2018-09-06T13:14:11.637Z,28.20
2018-09-06T13:16:39.728Z,28.30
2018-09-06T13:19:07.813Z,28.50
2018-09-06T13:21:35.891Z,28.60
2018-09-06T13:24:03.968Z,28.60
2018-09-06T13:26:32.067Z,28.50
2018-09-06T13:29:00.157Z,28.50
2018-09-06T13:31:28.307Z,28.40
2018-09-06T13:33:56.617Z,28.30
2018-09-06T13:36:24.897Z,28.40
2018-09-06T13:38:53.029Z,28.40
2018-09-06T13:41:21.120Z,28.40
2018-09-06T13:43:49.184Z,28.40
2018-09-06T13:46:17.281Z,28.40
2018-09-06T13:48:45.367Z,28.40
2018-09-06T13:51:13.445Z,28.60
2018-09-06T13:53:41.554Z,28.50
2018-09-06T13:56:09.648Z,28.50
2018-09-06T13:58:37.926Z,28.40
2018-09-06T14:01:05.985Z,28.50
2018-09-06T14:03:34.057Z,28.40
2018-09-06T14:06:02.161Z,28.40
2018-09-06T14:08:30.409Z,28.30
2018-09-06T14:10:58.710Z,28.30
2018-09-06T14:13:27.007Z,28.50
2018-09-06T14:15:55.181Z,28.40
2018-09-06T14:18:23.412Z,28.50
2018-09-06T14:20:51.525Z,28.40
2018-09-06T14:23:19.581Z,28.30
2018-09-06T14:25:47.670Z,28.30
2018-09-06T14:28:15.737Z,28.40
2018-09-06T14:30:43.811Z,28.40
2018-09-06T14:33:11.868Z,28.30
2018-09-06T14:35:39.996Z,28.30
2018-09-06T14:38:08.177Z,28.20
2018-09-06T14:40:36.209Z,28.30
2018-09-06T14:43:04.832Z,28.30
2018-09-06T14:45:32.946Z,28.30
2018-09-06T14:48:01.188Z,28.20
2018-09-06T14:50:29.539Z,28.20
2018-09-06T14:52:57.693Z,28.20
2018-09-06T14:55:25.846Z,28.20
2018-09-06T14:57:53.982Z,28.20
2018-09-06T15:00:22.093Z,28.20
2018-09-06T15:02:50.186Z,28.20
2018-09-06T15:05:18.265Z,28.20
2018-09-06T15:07:46.460Z,28.20
2018-09-06T15:10:14.557Z,28.30
2018-09-06T15:12:42.705Z,28.20
2018-09-06T15:15:10.847Z,28.20
2018-09-06T15:17:39.032Z,28.20
2018-09-06T15:20:07.416Z,28.30
2018-09-06T15:22:35.453Z,28.30
2018-09-06T15:25:03.556Z,28.20
2018-09-06T15:27:31.816Z,28.20
2018-09-06T15:29:59.904Z,28.20
2018-09-06T15:32:27.970Z,28.20
2018-09-06T15:34:56.036Z,28.20
2018-09-06T15:37:24.232Z,28.30
2018-09-06T15:39:52.325Z,28.30
2018-09-06T15:42:20.396Z,28.30
2018-09-06T15:44:48.561Z,28.30
2018-09-06T15:47:16.661Z,28.30
2018-09-06T15:49:44.839Z,28.30
2018-09-06T15:52:12.932Z,28.40
2018-09-06T15:54:41.121Z,28.40
2018-09-06T15:57:09.348Z,28.40
2018-09-06T15:59:37.570Z,28.50
2018-09-06T16:02:05.929Z,28.50
2018-09-06T16:04:34.005Z,28.50
2018-09-06T16:07:02.085Z,28.50
2018-09-06T16:09:30.153Z,28.50
2018-09-06T16:11:58.244Z,28.50
2018-09-06T16:14:26.304Z,28.60
2018-09-06T16:16:54.364Z,28.60
2018-09-06T16:19:22.452Z,28.60
2018-09-06T16:21:50.687Z,28.50
2018-09-06T16:24:18.776Z,28.50
2018-09-06T16:26:46.849Z,28.50
2018-09-06T16:29:15.017Z,28.40
2018-09-06T16:31:43.130Z,28.40
2018-09-06T16:34:11.295Z,28.40
2018-09-06T16:36:39.577Z,28.40
2018-09-06T16:39:08.665Z,28.40
2018-09-06T16:41:37.125Z,28.30
2018-09-06T16:44:05.280Z,28.30
2018-09-06T16:46:33.401Z,28.50
2018-09-06T16:49:01.472Z,28.60
2018-09-06T16:51:29.563Z,28.60
2018-09-06T16:53:57.627Z,28.70
2018-09-06T16:56:25.824Z,28.60
2018-09-06T16:58:53.905Z,28.60
2018-09-06T17:01:22.613Z,28.70
2018-09-06T17:03:51.661Z,28.70
2018-09-06T17:06:19.897Z,28.70
2018-09-06T17:08:47.997Z,28.70
2018-09-06T17:11:16.095Z,28.70
2018-09-06T17:13:44.269Z,28.70
2018-09-06T17:16:12.452Z,28.60
2018-09-06T17:18:40.648Z,28.60
2018-09-06T17:21:08.881Z,28.70
2018-09-06T17:23:37.286Z,28.70
2018-09-06T17:26:05.486Z,28.60
2018-09-06T17:28:33.644Z,28.60
2018-09-06T17:31:01.736Z,28.70
2018-09-06T17:33:29.812Z,28.60
2018-09-06T17:35:57.905Z,28.70
2018-09-06T17:38:26.036Z,28.60
2018-09-06T17:40:54.109Z,28.60
2018-09-06T17:43:22.197Z,28.60
2018-09-06T17:45:50.437Z,28.60
2018-09-06T17:48:18.526Z,28.50
2018-09-06T17:50:46.710Z,28.50
2018-09-06T17:53:14.839Z,28.50
2018-09-06T17:55:43.036Z,28.50
2018-09-06T17:58:11.162Z,28.40
2018-09-06T18:00:42.821Z,28.50
2018-09-06T18:03:10.939Z,28.40
2018-09-06T18:05:39.100Z,28.40
2018-09-06T18:08:07.225Z,28.40
2018-09-06T18:10:35.409Z,28.40
2018-09-06T18:13:03.497Z,28.30
2018-09-06T18:15:31.593Z,28.40
2018-09-06T18:17:59.732Z,28.30
2018-09-06T18:20:27.786Z,28.30
2018-09-06T18:22:55.889Z,28.30
2018-09-06T18:25:23.962Z,28.30
2018-09-06T18:27:52.037Z,28.20
2018-09-06T18:30:20.166Z,28.20
2018-09-06T18:32:48.325Z,28.20
2018-09-06T18:35:16.433Z,28.20
2018-09-06T18:37:44.605Z,28.20
2018-09-06T18:40:13.108Z,28.10
2018-09-06T18:42:41.284Z,28.20
2018-09-06T18:45:09.446Z,28.20
2018-09-06T18:47:37.673Z,28.10
2018-09-06T18:50:05.839Z,28.10
2018-09-06T18:52:34.006Z,28.10
2018-09-06T18:55:02.089Z,28.10
2018-09-06T18:57:30.193Z,28.10
2018-09-06T18:59:58.280Z,28.00
2018-09-06T19:02:26.409Z,28.00
2018-09-06T19:04:54.484Z,28.00
2018-09-06T19:07:22.557Z,27.90
2018-09-06T19:09:50.678Z,28.00
2018-09-06T19:12:18.818Z,27.90
2018-09-06T19:14:46.898Z,27.90
2018-09-06T19:17:15.000Z,28.00
2018-09-06T19:19:43.129Z,27.90
2018-09-06T19:22:11.282Z,27.80
2018-09-06T19:24:39.493Z,27.90
2018-09-06T19:27:07.658Z,27.80
2018-09-06T19:29:35.773Z,27.90
2018-09-06T19:32:04.061Z,27.90
2018-09-06T19:34:32.295Z,27.80
2018-09-06T19:37:00.371Z,27.90
2018-09-06T19:39:28.529Z,27.80
2018-09-06T19:41:56.625Z,27.80
2018-09-06T19:44:24.714Z,27.80
2018-09-06T19:46:52.804Z,27.80
2018-09-06T19:49:20.908Z,27.80
2018-09-06T19:51:48.997Z,27.80
2018-09-06T19:54:17.127Z,27.80
2018-09-06T19:56:45.236Z,27.80
2018-09-06T19:59:13.448Z,27.80
2018-09-06T20:01:41.560Z,27.70
2018-09-06T20:04:09.772Z,27.70
2018-09-06T20:06:37.858Z,27.70
2018-09-06T20:09:07.045Z,27.70
2018-09-06T20:11:35.150Z,27.70
2018-09-06T20:14:03.232Z,27.70
2018-09-06T20:16:31.312Z,27.70
2018-09-06T20:18:59.384Z,27.60
2018-09-06T20:21:27.488Z,27.60
2018-09-06T20:23:55.725Z,27.60
2018-09-06T20:26:23.777Z,27.60
2018-09-06T20:28:51.936Z,27.60
2018-09-06T20:31:20.029Z,27.60
2018-09-06T20:33:48.104Z,27.60
2018-09-06T20:36:17.171Z,27.50
2018-09-06T20:38:45.299Z,27.50
2018-09-06T20:41:13.376Z,27.60
2018-09-06T20:43:41.676Z,27.60
2018-09-06T20:46:09.792Z,27.50
2018-09-06T20:48:37.920Z,27.50
2018-09-06T20:51:06.088Z,27.50
2018-09-06T20:53:34.201Z,27.50
2018-09-06T20:56:02.260Z,27.50
2018-09-06T20:58:30.341Z,27.50
2018-09-06T21:00:58.416Z,27.50
2018-09-06T21:03:26.573Z,27.50
2018-09-06T21:05:54.712Z,27.40
2018-09-06T21:08:22.832Z,27.50
2018-09-06T21:10:51.275Z,27.40
2018-09-06T21:13:19.408Z,27.50
2018-09-06T21:15:47.476Z,27.40
2018-09-06T21:18:15.679Z,27.40
2018-09-06T21:20:43.772Z,27.40
2018-09-06T21:23:11.887Z,27.40
2018-09-06T21:25:39.976Z,27.40
2018-09-06T21:28:08.103Z,27.40
2018-09-06T21:30:36.250Z,27.40
2018-09-06T21:33:04.374Z,27.40
2018-09-06T21:35:32.453Z,27.40
2018-09-06T21:38:00.549Z,27.40
2018-09-06T21:40:28.654Z,27.40
2018-09-06T21:42:56.724Z,27.40
2018-09-06T21:45:24.801Z,27.30
2018-09-06T21:47:52.872Z,27.40
2018-09-06T21:50:20.988Z,27.40
2018-09-06T21:52:49.168Z,27.40
2018-09-06T21:55:17.240Z,27.40
2018-09-06T21:57:45.352Z,27.30
2018-09-06T22:00:13.440Z,27.30
2018-09-06T22:02:47.108Z,27.30
2018-09-06T22:05:15.201Z,27.30
2018-09-06T22:07:43.273Z,27.30
2018-09-06T22:10:12.197Z,27.30
2018-09-06T22:12:40.353Z,27.30
2018-09-06T22:15:08.463Z,27.30
2018-09-06T22:17:36.605Z,27.30
2018-09-06T22:20:04.708Z,27.30
2018-09-06T22:22:32.817Z,27.30
2018-09-06T22:25:00.964Z,27.30
2018-09-06T22:27:29.153Z,27.30
2018-09-06T22:29:57.246Z,27.30
2018-09-06T22:32:25.329Z,27.20
2018-09-06T22:34:53.401Z,27.20
2018-09-06T22:37:21.464Z,27.30
2018-09-06T22:39:49.539Z,27.30
2018-09-06T22:42:17.636Z,27.30
2018-09-06T22:44:45.712Z,27.20
2018-09-06T22:47:13.810Z,27.20
2018-09-06T22:49:41.926Z,27.20
2018-09-06T22:52:10.041Z,27.20
2018-09-06T22:54:38.230Z,27.20
2018-09-06T22:57:06.360Z,27.20
2018-09-06T22:59:34.456Z,27.20
2018-09-06T23:02:02.547Z,27.20
2018-09-06T23:04:30.612Z,27.20
2018-09-06T23:06:58.688Z,27.20
2018-09-06T23:09:26.780Z,27.20
2018-09-06T23:11:54.861Z,27.20
2018-09-06T23:14:22.949Z,27.20
2018-09-06T23:16:51.036Z,27.20
2018-09-06T23:19:19.137Z,27.20
2018-09-06T23:21:47.327Z,27.20
2018-09-06T23:24:15.440Z,27.20
2018-09-06T23:26:43.554Z,27.10
2018-09-06T23:29:11.658Z,27.10
2018-09-06T23:31:39.781Z,27.10
2018-09-06T23:34:07.954Z,27.10
2018-09-06T23:36:36.036Z,27.10
2018-09-06T23:39:06.425Z,27.10
2018-09-06T23:41:34.536Z,27.10
2018-09-06T23:44:02.636Z,27.10
2018-09-06T23:46:30.795Z,27.10
2018-09-06T23:48:58.892Z,27.10
2018-09-06T23:51:26.936Z,27.10
2018-09-06T23:53:55.010Z,27.10
2018-09-06T23:56:23.080Z,27.10
2018-09-06T23:58:51.153Z,27.10
