createdAt,value
2017-05-01T00:00:37.664Z,0
2017-05-01T00:01:47.392Z,0
2017-05-01T00:02:57.472Z,0
2017-05-01T00:04:07.503Z,0
2017-05-01T00:05:17.238Z,0
2017-05-01T00:06:26.333Z,0
2017-05-01T00:07:36.055Z,0
2017-05-01T00:08:45.781Z,0
2017-05-01T00:09:55.508Z,0
2017-05-01T00:11:05.245Z,0
2017-05-01T00:12:15.278Z,0
2017-05-01T00:13:25.316Z,0
2017-05-01T00:14:35.674Z,0
2017-05-01T00:15:46.037Z,0
2017-05-01T00:16:55.762Z,0
2017-05-01T00:18:05.803Z,0
2017-05-01T00:19:15.835Z,0
2017-05-01T00:20:25.875Z,0
2017-05-01T00:21:35.603Z,0
2017-05-01T00:22:45.635Z,0
2017-05-01T00:23:55.354Z,0
2017-05-01T00:25:04.761Z,0
2017-05-01T00:26:14.803Z,0
2017-05-01T00:27:24.533Z,0
2017-05-01T00:28:34.568Z,0
2017-05-01T00:29:43.986Z,0
2017-05-01T00:30:53.703Z,0
2017-05-01T00:32:03.121Z,0
2017-05-01T00:33:12.850Z,0
2017-05-01T00:34:22.250Z,0
2017-05-01T00:35:31.657Z,0
2017-05-01T00:36:41.380Z,0
2017-05-01T00:37:51.105Z,0
2017-05-01T00:39:00.832Z,0
2017-05-01T00:40:10.553Z,0
2017-05-01T00:41:20.275Z,0
2017-05-01T00:42:30.005Z,0
2017-05-01T00:43:39.729Z,0
2017-05-01T00:44:49.797Z,0
2017-05-01T00:45:59.526Z,0
2017-05-01T00:47:09.560Z,0
2017-05-01T00:48:18.976Z,0
2017-05-01T00:49:28.706Z,0
2017-05-01T00:50:38.747Z,0
2017-05-01T00:51:47.526Z,0
2017-05-01T00:52:57.894Z,0
2017-05-01T00:54:07.939Z,0
2017-05-01T00:55:17.346Z,0
2017-05-01T00:56:27.068Z,0
2017-05-01T00:57:36.166Z,0
2017-05-01T00:58:45.895Z,0
2017-05-01T00:59:55.947Z,0
2017-05-01T01:01:05.985Z,0
2017-05-01T01:02:15.704Z,0
2017-05-01T01:03:26.058Z,0
2017-05-01T01:04:35.470Z,0
2017-05-01T01:05:45.203Z,0
2017-05-01T01:06:54.923Z,0
2017-05-01T01:08:05.280Z,0
2017-05-01T01:09:14.687Z,0
2017-05-01T01:10:24.406Z,0
2017-05-01T01:11:34.122Z,0
2017-05-01T01:12:43.222Z,0
2017-05-01T01:13:53.275Z,0
2017-05-01T01:15:03.322Z,0
2017-05-01T01:16:13.361Z,0
2017-05-01T01:17:22.769Z,0
2017-05-01T01:18:32.553Z,0
2017-05-01T01:19:41.968Z,0
2017-05-01T01:20:52.322Z,0
2017-05-01T01:22:02.372Z,0
2017-05-01T01:23:11.783Z,0
2017-05-01T01:24:21.189Z,0
2017-05-01T01:25:30.924Z,0
2017-05-01T01:26:40.655Z,0
2017-05-01T01:27:50.382Z,0
2017-05-01T01:29:00.108Z,0
2017-05-01T01:30:09.202Z,0
2017-05-01T01:31:18.920Z,0
2017-05-01T01:32:28.965Z,0
2017-05-01T01:33:39.321Z,0
2017-05-01T01:34:48.728Z,0
2017-05-01T01:35:58.446Z,0
2017-05-01T01:37:07.857Z,0
2017-05-01T01:38:17.576Z,0
2017-05-01T01:39:27.309Z,0
2017-05-01T01:40:37.663Z,0
2017-05-01T01:41:47.700Z,0
2017-05-01T01:42:57.755Z,0
2017-05-01T01:44:07.481Z,0
2017-05-01T01:45:16.885Z,0
2017-05-01T01:46:26.915Z,0
2017-05-01T01:47:36.011Z,0
2017-05-01T01:48:46.065Z,0
2017-05-01T01:49:55.802Z,0
2017-05-01T01:51:05.527Z,0
2017-05-01T01:52:14.945Z,0
2017-05-01T01:53:25.305Z,0
2017-05-01T01:54:35.347Z,0
2017-05-01T01:55:45.709Z,0
2017-05-01T01:56:55.444Z,0
2017-05-01T01:58:04.858Z,0
2017-05-01T01:59:14.897Z,0
2017-05-01T02:00:24.309Z,0
2017-05-01T02:01:34.354Z,0
2017-05-01T02:02:44.388Z,0
2017-05-01T02:03:54.745Z,0
2017-05-01T02:05:04.778Z,0
2017-05-01T02:06:14.190Z,0
2017-05-01T02:07:24.541Z,0
2017-05-01T02:08:33.950Z,0
2017-05-01T02:09:44.002Z,0
2017-05-01T02:10:54.055Z,0
2017-05-01T02:12:04.100Z,0
2017-05-01T02:13:13.862Z,0
2017-05-01T02:14:23.907Z,0
2017-05-01T02:15:34.255Z,0
2017-05-01T02:16:43.668Z,0
2017-05-01T02:17:53.396Z,0
2017-05-01T02:19:03.141Z,0
2017-05-01T02:20:13.183Z,0
2017-05-01T02:21:21.959Z,0
2017-05-01T02:22:31.366Z,0
2017-05-01T02:23:41.408Z,0
2017-05-01T02:24:51.444Z,0
2017-05-01T02:26:01.169Z,0
2017-05-01T02:27:10.901Z,0
2017-05-01T02:28:20.630Z,0
2017-05-01T02:29:30.354Z,0
2017-05-01T02:30:40.389Z,0
2017-05-01T02:31:50.732Z,0
2017-05-01T02:33:01.088Z,0
2017-05-01T02:34:10.818Z,0
2017-05-01T02:35:20.222Z,0
2017-05-01T02:36:30.265Z,0
2017-05-01T02:37:39.670Z,0
2017-05-01T02:38:49.070Z,0
2017-05-01T02:39:59.103Z,0
2017-05-01T02:41:09.464Z,0
2017-05-01T02:42:18.875Z,0
2017-05-01T02:43:28.608Z,0
2017-05-01T02:44:38.650Z,0
2017-05-01T02:45:48.685Z,0
2017-05-01T02:46:58.402Z,0
2017-05-01T02:48:08.767Z,0
2017-05-01T02:49:18.523Z,0
2017-05-01T02:50:28.570Z,0
2017-05-01T02:51:38.612Z,0
2017-05-01T02:52:48.974Z,0
2017-05-01T02:53:58.709Z,0
2017-05-01T02:55:09.083Z,0
2017-05-01T02:56:19.120Z,0
2017-05-01T02:57:28.573Z,0
2017-05-01T02:58:38.649Z,0
2017-05-01T02:59:49.003Z,0
2017-05-01T03:00:59.070Z,0
2017-05-01T03:02:08.897Z,0
2017-05-01T03:03:18.932Z,0
2017-05-01T03:04:28.352Z,0
2017-05-01T03:05:37.758Z,0
2017-05-01T03:06:47.476Z,0
2017-05-01T03:07:56.904Z,0
2017-05-01T03:09:06.953Z,0
2017-05-01T03:10:16.360Z,0
2017-05-01T03:11:26.084Z,0
2017-05-01T03:12:35.498Z,0
2017-05-01T03:13:45.540Z,0
2017-05-01T03:14:55.907Z,0
2017-05-01T03:16:06.257Z,0
2017-05-01T03:17:15.674Z,0
2017-05-01T03:18:25.408Z,0
2017-05-01T03:19:35.454Z,0
2017-05-01T03:20:44.866Z,0
2017-05-01T03:21:54.912Z,0
2017-05-01T03:23:04.637Z,0
2017-05-01T03:24:14.385Z,0
2017-05-01T03:25:24.111Z,0
2017-05-01T03:26:34.150Z,0
2017-05-01T03:27:44.203Z,0
2017-05-01T03:28:53.620Z,0
2017-05-01T03:30:03.032Z,0
2017-05-01T03:31:13.063Z,0
2017-05-01T03:32:22.480Z,0
2017-05-01T03:33:32.522Z,0
2017-05-01T03:34:42.875Z,0
2017-05-01T03:35:52.596Z,0
2017-05-01T03:37:02.311Z,0
2017-05-01T03:38:12.040Z,0
2017-05-01T03:39:22.074Z,0
2017-05-01T03:40:31.796Z,0
2017-05-01T03:41:41.861Z,0
2017-05-01T03:42:51.282Z,0
2017-05-01T03:44:01.345Z,0
2017-05-01T03:45:11.399Z,0
2017-05-01T03:46:21.125Z,0
2017-05-01T03:47:30.550Z,0
2017-05-01T03:48:40.908Z,0
2017-05-01T03:49:50.308Z,0
2017-05-01T03:51:00.382Z,0
2017-05-01T03:52:10.102Z,0
2017-05-01T03:53:20.461Z,0
2017-05-01T03:54:29.887Z,0
2017-05-01T03:55:40.240Z,0
2017-05-01T03:56:50.273Z,0
2017-05-01T03:58:00.317Z,0
2017-05-01T03:59:10.372Z,0
2017-05-01T04:00:20.183Z,0
2017-05-01T04:01:30.229Z,5
2017-05-01T04:02:40.267Z,5
2017-05-01T04:03:49.360Z,5
2017-05-01T04:04:59.406Z,5
2017-05-01T04:06:09.134Z,5
2017-05-01T04:07:19.499Z,5
2017-05-01T04:08:29.221Z,5
2017-05-01T04:09:39.262Z,5
2017-05-01T04:10:48.989Z,5
2017-05-01T04:11:59.018Z,10
2017-05-01T04:13:09.058Z,10
2017-05-01T04:14:19.412Z,10
2017-05-01T04:15:29.143Z,10
2017-05-01T04:16:38.866Z,10
2017-05-01T04:17:48.588Z,10
2017-05-01T04:18:58.005Z,10
2017-05-01T04:20:07.733Z,10
2017-05-01T04:21:17.772Z,10
2017-05-01T04:22:27.183Z,15
2017-05-01T04:23:37.213Z,15
2017-05-01T04:24:47.239Z,15
2017-05-01T04:25:56.995Z,15
2017-05-01T04:27:07.038Z,20
2017-05-01T04:28:16.774Z,20
2017-05-01T04:29:26.517Z,20
2017-05-01T04:30:36.870Z,25
2017-05-01T04:31:46.590Z,25
2017-05-01T04:32:56.642Z,25
2017-05-01T04:34:06.390Z,25
2017-05-01T04:35:16.428Z,25
2017-05-01T04:36:26.153Z,30
2017-05-01T04:37:36.188Z,30
2017-05-01T04:38:46.220Z,30
2017-05-01T04:39:56.260Z,30
2017-05-01T04:41:05.666Z,35
2017-05-01T04:42:15.380Z,35
2017-05-01T04:43:25.421Z,35
2017-05-01T04:44:35.148Z,40
2017-05-01T04:45:45.185Z,40
2017-05-01T04:46:54.914Z,45
2017-05-01T04:48:04.637Z,45
2017-05-01T04:49:14.997Z,45
2017-05-01T04:50:25.048Z,45
2017-05-01T04:51:34.764Z,45
2017-05-01T04:52:44.177Z,45
2017-05-01T04:53:54.215Z,45
2017-05-01T04:55:04.252Z,45
2017-05-01T04:56:13.979Z,45
2017-05-01T04:57:23.387Z,45
2017-05-01T04:58:33.745Z,45
2017-05-01T04:59:43.466Z,45
2017-05-01T05:00:52.873Z,50
2017-05-01T05:02:02.606Z,50
2017-05-01T05:03:12.652Z,50
2017-05-01T05:04:22.374Z,50
2017-05-01T05:05:32.426Z,55
2017-05-01T05:06:42.462Z,55
2017-05-01T05:07:51.556Z,55
2017-05-01T05:09:01.286Z,55
2017-05-01T05:10:11.008Z,60
2017-05-01T05:11:20.406Z,60
2017-05-01T05:12:30.770Z,60
2017-05-01T05:13:39.866Z,60
2017-05-01T05:14:49.270Z,60
2017-05-01T05:15:59.356Z,65
2017-05-01T05:17:09.089Z,65
2017-05-01T05:18:19.138Z,65
2017-05-01T05:19:29.506Z,65
2017-05-01T05:20:38.921Z,65
2017-05-01T05:21:48.973Z,65
2017-05-01T05:22:59.336Z,65
2017-05-01T05:24:08.750Z,65
2017-05-01T05:25:18.152Z,70
2017-05-01T05:26:27.881Z,70
2017-05-01T05:27:37.611Z,75
2017-05-01T05:28:47.653Z,75
2017-05-01T05:29:57.688Z,80
2017-05-01T05:31:08.032Z,85
2017-05-01T05:32:17.744Z,85
2017-05-01T05:33:28.108Z,90
2017-05-01T05:34:38.464Z,90
2017-05-01T05:35:48.197Z,95
2017-05-01T05:36:57.916Z,100
2017-05-01T05:38:07.634Z,105
2017-05-01T05:39:17.353Z,110
2017-05-01T05:40:27.115Z,115
2017-05-01T05:41:37.149Z,115
2017-05-01T05:42:46.575Z,120
2017-05-01T05:43:56.670Z,120
2017-05-01T05:45:07.030Z,125
2017-05-01T05:46:16.120Z,125
2017-05-01T05:47:25.528Z,125
2017-05-01T05:48:35.307Z,130
2017-05-01T05:49:45.032Z,135
2017-05-01T05:50:54.430Z,135
2017-05-01T05:52:03.834Z,140
2017-05-01T05:53:12.937Z,150
2017-05-01T05:54:22.337Z,155
2017-05-01T05:55:31.743Z,160
2017-05-01T05:56:41.476Z,165
2017-05-01T05:57:51.523Z,170
2017-05-01T05:59:01.250Z,175
2017-05-01T06:00:10.982Z,185
2017-05-01T06:01:21.033Z,190
2017-05-01T06:02:30.443Z,195
2017-05-01T06:03:40.495Z,195
2017-05-01T06:04:50.558Z,195
2017-05-01T06:06:00.274Z,200
2017-05-01T06:07:09.993Z,210
2017-05-01T06:08:19.719Z,220
2017-05-01T06:09:29.444Z,215
2017-05-01T06:10:39.083Z,210
2017-05-01T06:11:49.117Z,210
2017-05-01T06:12:59.479Z,210
2017-05-01T06:14:08.890Z,205
2017-05-01T06:15:18.926Z,205
2017-05-01T06:16:28.961Z,205
2017-05-01T06:17:39.038Z,200
2017-05-01T06:18:48.809Z,195
2017-05-01T06:19:58.552Z,200
2017-05-01T06:21:08.272Z,235
2017-05-01T06:22:18.629Z,255
2017-05-01T06:23:28.078Z,265
2017-05-01T06:24:37.496Z,275
2017-05-01T06:25:46.905Z,275
2017-05-01T06:26:56.944Z,270
2017-05-01T06:28:07.304Z,270
2017-05-01T06:29:16.394Z,275
2017-05-01T06:30:26.441Z,285
2017-05-01T06:31:36.170Z,300
2017-05-01T06:32:45.579Z,315
2017-05-01T06:33:55.625Z,315
2017-05-01T06:35:05.046Z,315
2017-05-01T06:36:15.080Z,315
2017-05-01T06:37:25.120Z,310
2017-05-01T06:38:34.544Z,310
2017-05-01T06:39:44.586Z,300
2017-05-01T06:40:54.628Z,285
2017-05-01T06:42:04.354Z,270
2017-05-01T06:43:13.775Z,265
2017-05-01T06:44:24.142Z,260
2017-05-01T06:45:34.502Z,265
2017-05-01T06:46:44.543Z,265
2017-05-01T06:47:53.321Z,270
2017-05-01T06:49:03.718Z,275
2017-05-01T06:50:13.753Z,275
2017-05-01T06:51:23.480Z,275
2017-05-01T06:52:32.908Z,270
2017-05-01T06:53:42.953Z,270
2017-05-01T06:54:52.046Z,275
2017-05-01T06:56:01.459Z,275
2017-05-01T06:57:11.180Z,265
2017-05-01T06:58:20.264Z,260
2017-05-01T06:59:30.316Z,250
2017-05-01T07:00:40.667Z,245
2017-05-01T07:01:50.702Z,255
2017-05-01T07:03:01.059Z,265
2017-05-01T07:04:11.098Z,265
2017-05-01T07:05:21.075Z,260
2017-05-01T07:06:30.795Z,255
2017-05-01T07:07:40.886Z,250
2017-05-01T07:08:49.980Z,250
2017-05-01T07:10:00.021Z,255
2017-05-01T07:11:09.745Z,255
2017-05-01T07:12:19.147Z,250
2017-05-01T07:13:29.513Z,240
2017-05-01T07:14:39.548Z,230
2017-05-01T07:15:48.649Z,215
2017-05-01T07:16:58.677Z,210
2017-05-01T07:18:08.395Z,205
2017-05-01T07:19:17.806Z,205
2017-05-01T07:20:27.219Z,215
2017-05-01T07:21:37.273Z,215
2017-05-01T07:22:47.317Z,220
2017-05-01T07:23:57.356Z,225
2017-05-01T07:25:06.756Z,225
2017-05-01T07:26:16.796Z,230
2017-05-01T07:27:26.213Z,240
2017-05-01T07:28:36.269Z,255
2017-05-01T07:29:46.006Z,265
2017-05-01T07:30:55.733Z,265
2017-05-01T07:32:05.779Z,260
2017-05-01T07:33:15.193Z,255
2017-05-01T07:34:25.544Z,250
2017-05-01T07:35:34.955Z,240
2017-05-01T07:36:44.996Z,245
2017-05-01T07:37:55.347Z,260
2017-05-01T07:39:04.754Z,270
2017-05-01T07:40:14.160Z,275
2017-05-01T07:41:24.196Z,285
2017-05-01T07:42:34.539Z,295
2017-05-01T07:43:44.898Z,280
2017-05-01T07:44:54.930Z,260
2017-05-01T07:46:04.969Z,240
2017-05-01T07:47:14.683Z,230
2017-05-01T07:48:24.721Z,230
2017-05-01T07:49:34.441Z,230
2017-05-01T07:50:44.171Z,230
2017-05-01T07:51:53.582Z,235
2017-05-01T07:53:03.316Z,235
2017-05-01T07:54:13.356Z,245
2017-05-01T07:55:23.078Z,265
2017-05-01T07:56:33.126Z,275
2017-05-01T07:57:42.852Z,280
2017-05-01T07:58:52.581Z,285
2017-05-01T08:00:02.638Z,295
2017-05-01T08:01:12.357Z,305
2017-05-01T08:02:22.074Z,320
2017-05-01T08:03:31.797Z,325
2017-05-01T08:04:41.854Z,330
2017-05-01T08:05:50.952Z,335
2017-05-01T08:07:00.994Z,335
2017-05-01T08:08:10.714Z,330
2017-05-01T08:09:20.763Z,315
2017-05-01T08:10:30.790Z,315
2017-05-01T08:11:40.196Z,320
2017-05-01T08:12:49.290Z,330
2017-05-01T08:13:59.642Z,340
2017-05-01T08:15:09.985Z,350
2017-05-01T08:16:19.706Z,340
2017-05-01T08:17:29.116Z,320
2017-05-01T08:18:39.469Z,285
2017-05-01T08:19:49.499Z,260
2017-05-01T08:20:59.544Z,245
2017-05-01T08:22:08.969Z,260
2017-05-01T08:23:18.687Z,275
2017-05-01T08:24:28.401Z,295
2017-05-01T08:25:38.446Z,310
2017-05-01T08:26:48.167Z,315
2017-05-01T08:27:57.882Z,320
2017-05-01T08:29:07.614Z,325
2017-05-01T08:30:17.339Z,330
2017-05-01T08:31:26.755Z,335
2017-05-01T08:32:36.788Z,335
2017-05-01T08:33:46.846Z,335
2017-05-01T08:34:56.897Z,335
2017-05-01T08:36:06.629Z,340
2017-05-01T08:37:16.046Z,350
2017-05-01T08:38:26.095Z,355
2017-05-01T08:39:36.444Z,355
2017-05-01T08:40:46.800Z,355
2017-05-01T08:41:56.520Z,360
2017-05-01T08:43:06.873Z,375
2017-05-01T08:44:15.977Z,385
2017-05-01T08:45:25.382Z,400
2017-05-01T08:46:35.122Z,410
2017-05-01T08:47:44.842Z,425
2017-05-01T08:48:54.583Z,440
2017-05-01T08:50:04.640Z,460
2017-05-01T08:51:14.362Z,465
2017-05-01T08:52:23.766Z,465
2017-05-01T08:53:33.499Z,460
2017-05-01T08:54:43.222Z,445
2017-05-01T08:55:53.577Z,425
2017-05-01T08:57:03.001Z,410
2017-05-01T08:58:13.052Z,405
2017-05-01T08:59:22.771Z,405
2017-05-01T09:00:32.810Z,410
2017-05-01T09:01:43.212Z,420
2017-05-01T09:02:53.279Z,430
2017-05-01T09:04:02.376Z,440
2017-05-01T09:05:12.418Z,445
2017-05-01T09:06:21.831Z,445
2017-05-01T09:07:31.558Z,440
2017-05-01T09:08:41.605Z,445
2017-05-01T09:09:51.328Z,445
2017-05-01T09:11:01.050Z,450
2017-05-01T09:12:10.458Z,450
2017-05-01T09:13:19.865Z,445
2017-05-01T09:14:30.226Z,445
2017-05-01T09:15:40.271Z,450
2017-05-01T09:16:50.312Z,470
2017-05-01T09:18:00.357Z,480
2017-05-01T09:19:10.080Z,475
2017-05-01T09:20:19.169Z,475
2017-05-01T09:21:28.918Z,475
2017-05-01T09:22:38.676Z,480
2017-05-01T09:23:49.038Z,485
2017-05-01T09:24:58.764Z,485
2017-05-01T09:26:08.484Z,480
2017-05-01T09:27:17.897Z,475
2017-05-01T09:28:27.318Z,455
2017-05-01T09:29:36.729Z,440
2017-05-01T09:30:46.447Z,435
2017-05-01T09:31:55.859Z,430
2017-05-01T09:33:05.903Z,430
2017-05-01T09:34:16.265Z,450
2017-05-01T09:35:26.630Z,475
2017-05-01T09:36:36.676Z,495
2017-05-01T09:37:46.091Z,515
2017-05-01T09:38:55.505Z,530
2017-05-01T09:40:04.914Z,540
2017-05-01T09:41:14.967Z,540
2017-05-01T09:42:24.688Z,525
2017-05-01T09:43:34.409Z,535
2017-05-01T09:44:44.138Z,560
2017-05-01T09:45:53.874Z,580
2017-05-01T09:47:03.292Z,595
2017-05-01T09:48:13.018Z,605
2017-05-01T09:49:23.077Z,605
2017-05-01T09:50:33.126Z,590
2017-05-01T09:51:42.224Z,575
2017-05-01T09:52:51.642Z,560
2017-05-01T09:54:01.375Z,540
2017-05-01T09:55:11.417Z,540
2017-05-01T09:56:21.452Z,565
2017-05-01T09:57:31.172Z,600
2017-05-01T09:58:40.273Z,640
2017-05-01T09:59:49.996Z,665
2017-05-01T10:01:00.338Z,685
2017-05-01T10:02:10.064Z,690
2017-05-01T10:03:19.784Z,700
2017-05-01T10:04:29.510Z,700
2017-05-01T10:05:38.929Z,705
2017-05-01T10:06:48.650Z,710
2017-05-01T10:07:58.382Z,715
2017-05-01T10:09:08.105Z,725
2017-05-01T10:10:18.144Z,730
2017-05-01T10:11:28.191Z,735
2017-05-01T10:12:37.917Z,725
2017-05-01T10:13:47.966Z,710
2017-05-01T10:14:57.383Z,670
2017-05-01T10:16:07.112Z,635
2017-05-01T10:17:16.871Z,620
2017-05-01T10:18:26.604Z,605
2017-05-01T10:19:36.337Z,605
2017-05-01T10:20:46.381Z,600
2017-05-01T10:21:55.796Z,595
2017-05-01T10:23:05.866Z,585
2017-05-01T10:24:15.592Z,570
2017-05-01T10:25:25.313Z,565
2017-05-01T10:26:35.042Z,565
2017-05-01T10:27:44.456Z,565
2017-05-01T10:28:53.866Z,570
2017-05-01T10:30:03.921Z,575
2017-05-01T10:31:13.335Z,575
2017-05-01T10:32:23.686Z,580
2017-05-01T10:33:33.108Z,580
2017-05-01T10:34:43.176Z,585
2017-05-01T10:35:52.586Z,590
2017-05-01T10:37:02.625Z,595
2017-05-01T10:38:12.358Z,605
2017-05-01T10:39:22.097Z,620
2017-05-01T10:40:31.858Z,630
2017-05-01T10:41:41.267Z,635
2017-05-01T10:42:51.313Z,640
2017-05-01T10:44:01.360Z,645
2017-05-01T10:45:11.391Z,645
2017-05-01T10:46:21.106Z,645
2017-05-01T10:47:30.838Z,635
2017-05-01T10:48:40.556Z,630
2017-05-01T10:49:50.585Z,630
2017-05-01T10:50:59.993Z,645
2017-05-01T10:52:10.344Z,665
2017-05-01T10:53:20.089Z,680
2017-05-01T10:54:30.482Z,695
2017-05-01T10:55:40.211Z,705
2017-05-01T10:56:49.941Z,720
2017-05-01T10:57:59.992Z,720
2017-05-01T10:59:09.416Z,730
2017-05-01T11:00:19.150Z,730
2017-05-01T11:01:28.560Z,725
2017-05-01T11:02:38.607Z,705
2017-05-01T11:03:49.019Z,690
2017-05-01T11:04:58.136Z,675
2017-05-01T11:06:07.867Z,665
2017-05-01T11:07:17.607Z,645
2017-05-01T11:08:27.656Z,630
2017-05-01T11:09:37.400Z,610
2017-05-01T11:10:47.758Z,590
2017-05-01T11:11:57.494Z,600
2017-05-01T11:13:07.540Z,610
2017-05-01T11:14:17.280Z,615
2017-05-01T11:15:27.336Z,620
2017-05-01T11:16:37.392Z,645
2017-05-01T11:17:47.118Z,635
2017-05-01T11:18:56.543Z,660
2017-05-01T11:20:05.953Z,685
2017-05-01T11:21:16.023Z,685
2017-05-01T11:22:26.382Z,660
2017-05-01T11:23:36.113Z,660
2017-05-01T11:24:45.533Z,700
2017-05-01T11:25:55.897Z,725
2017-05-01T11:27:05.938Z,740
2017-05-01T11:28:15.671Z,730
2017-05-01T11:29:25.088Z,740
2017-05-01T11:30:35.126Z,720
2017-05-01T11:31:44.855Z,715
2017-05-01T11:32:54.907Z,745
2017-05-01T11:34:04.330Z,735
2017-05-01T11:35:14.374Z,715
2017-05-01T11:36:23.470Z,745
2017-05-01T11:37:33.857Z,740
2017-05-01T11:38:43.903Z,740
2017-05-01T11:39:53.629Z,820
2017-05-01T11:41:03.354Z,825
2017-05-01T11:42:13.083Z,835
2017-05-01T11:43:22.823Z,820
2017-05-01T11:44:32.235Z,800
2017-05-01T11:45:42.276Z,785
2017-05-01T11:46:52.629Z,750
2017-05-01T11:48:02.360Z,750
2017-05-01T11:49:12.093Z,725
2017-05-01T11:50:21.829Z,745
2017-05-01T11:51:31.250Z,750
2017-05-01T11:52:40.689Z,730
2017-05-01T11:53:50.422Z,705
2017-05-01T11:55:00.491Z,635
2017-05-01T11:56:10.221Z,545
2017-05-01T11:57:19.311Z,505
2017-05-01T11:58:29.030Z,560
2017-05-01T11:59:38.436Z,600
2017-05-01T12:00:48.170Z,610
2017-05-01T12:01:57.585Z,615
2017-05-01T12:03:07.332Z,630
2017-05-01T12:04:17.071Z,640
2017-05-01T12:05:26.807Z,660
2017-05-01T12:06:36.230Z,665
2017-05-01T12:07:45.639Z,675
2017-05-01T12:08:55.373Z,675
2017-05-01T12:10:04.789Z,660
2017-05-01T12:11:14.837Z,645
2017-05-01T12:12:24.889Z,690
2017-05-01T12:13:35.253Z,740
2017-05-01T12:14:44.661Z,755
2017-05-01T12:15:54.696Z,780
2017-05-01T12:17:04.422Z,795
2017-05-01T12:18:14.478Z,805
2017-05-01T12:19:24.213Z,820
2017-05-01T12:20:33.954Z,835
2017-05-01T12:21:43.692Z,845
2017-05-01T12:22:54.048Z,845
2017-05-01T12:24:04.093Z,830
2017-05-01T12:25:13.823Z,810
2017-05-01T12:26:23.543Z,790
2017-05-01T12:28:05.347Z,775
2017-05-01T12:29:15.069Z,780
2017-05-01T12:30:24.798Z,790
2017-05-01T12:31:34.208Z,805
2017-05-01T12:32:44.565Z,815
2017-05-01T12:33:53.986Z,815
2017-05-01T12:35:03.087Z,810
2017-05-01T12:36:12.186Z,800
2017-05-01T12:37:22.240Z,790
2017-05-01T12:38:31.974Z,760
2017-05-01T12:39:41.701Z,735
2017-05-01T12:40:51.745Z,715
2017-05-01T12:42:01.472Z,700
2017-05-01T12:43:11.521Z,685
2017-05-01T12:44:21.880Z,670
2017-05-01T12:45:31.923Z,665
2017-05-01T12:46:41.969Z,665
2017-05-01T12:47:52.325Z,670
2017-05-01T12:49:01.424Z,680
2017-05-01T12:50:11.776Z,695
2017-05-01T12:51:21.505Z,715
2017-05-01T12:52:30.969Z,730
2017-05-01T12:53:40.708Z,745
2017-05-01T12:54:50.462Z,755
2017-05-01T12:56:00.813Z,760
2017-05-01T12:57:10.532Z,755
2017-05-01T12:58:20.261Z,735
2017-05-01T12:59:29.366Z,710
2017-05-01T13:00:39.103Z,685
2017-05-01T13:01:48.545Z,660
2017-05-01T13:02:57.965Z,640
2017-05-01T13:04:07.061Z,625
2017-05-01T13:05:16.779Z,615
2017-05-01T13:06:26.501Z,605
2017-05-01T13:07:35.905Z,595
2017-05-01T13:08:45.949Z,590
2017-05-01T13:09:56.308Z,585
2017-05-01T13:11:05.711Z,590
2017-05-01T13:12:15.749Z,595
2017-05-01T13:13:25.792Z,600
2017-05-01T13:14:35.519Z,605
2017-05-01T13:15:45.571Z,605
2017-05-01T13:16:55.934Z,605
2017-05-01T13:18:05.661Z,610
2017-05-01T13:19:16.027Z,615
2017-05-01T13:20:25.434Z,620
2017-05-01T13:21:34.852Z,625
2017-05-01T13:22:44.898Z,625
2017-05-01T13:23:54.639Z,625
2017-05-01T13:25:04.674Z,620
2017-05-01T13:26:14.397Z,610
2017-05-01T13:27:24.125Z,600
2017-05-01T13:28:33.534Z,585
2017-05-01T13:29:43.886Z,565
2017-05-01T13:30:53.612Z,555
2017-05-01T13:32:03.650Z,545
2017-05-01T13:33:13.701Z,540
2017-05-01T13:34:24.058Z,540
2017-05-01T13:35:34.102Z,540
2017-05-01T13:36:43.830Z,555
2017-05-01T13:37:53.242Z,570
2017-05-01T13:39:03.297Z,595
2017-05-01T13:40:12.714Z,610
2017-05-01T13:41:23.076Z,625
2017-05-01T13:42:32.809Z,635
2017-05-01T13:43:42.541Z,635
2017-05-01T13:44:52.893Z,630
2017-05-01T13:46:02.314Z,625
2017-05-01T13:47:12.682Z,625
2017-05-01T13:48:22.732Z,635
2017-05-01T13:49:32.465Z,635
2017-05-01T13:50:42.513Z,645
2017-05-01T13:51:52.235Z,645
2017-05-01T13:53:01.968Z,645
2017-05-01T13:54:11.692Z,645
2017-05-01T13:55:21.409Z,640
2017-05-01T13:56:30.828Z,635
2017-05-01T13:57:40.565Z,630
2017-05-01T13:58:50.610Z,625
2017-05-01T14:00:00.343Z,615
2017-05-01T14:01:10.377Z,610
2017-05-01T14:02:20.421Z,605
2017-05-01T14:03:30.476Z,605
2017-05-01T14:04:40.553Z,610
2017-05-01T14:05:50.594Z,610
2017-05-01T14:07:00.319Z,610
2017-05-01T14:08:10.053Z,615
2017-05-01T14:09:19.468Z,625
2017-05-01T14:10:29.500Z,645
2017-05-01T14:11:39.849Z,675
2017-05-01T14:12:49.884Z,700
2017-05-01T14:13:59.606Z,705
2017-05-01T14:15:09.334Z,685
2017-05-01T14:16:19.379Z,660
2017-05-01T14:17:29.735Z,635
2017-05-01T14:18:40.096Z,620
2017-05-01T14:19:50.152Z,605
2017-05-01T14:21:00.511Z,585
2017-05-01T14:22:10.885Z,555
2017-05-01T14:23:20.304Z,535
2017-05-01T14:24:29.729Z,515
2017-05-01T14:25:39.145Z,505
2017-05-01T14:26:48.876Z,490
2017-05-01T14:27:58.927Z,480
2017-05-01T14:29:09.289Z,470
2017-05-01T14:30:19.646Z,465
2017-05-01T14:31:29.400Z,470
2017-05-01T14:32:39.443Z,475
2017-05-01T14:33:48.857Z,495
2017-05-01T14:34:58.917Z,525
2017-05-01T14:36:08.652Z,550
2017-05-01T14:37:18.381Z,585
2017-05-01T14:38:28.431Z,615
2017-05-01T14:39:38.172Z,645
2017-05-01T14:40:47.896Z,665
2017-05-01T14:41:57.308Z,685
2017-05-01T14:43:06.724Z,695
2017-05-01T14:44:16.142Z,705
2017-05-01T14:45:26.497Z,710
2017-05-01T14:46:35.911Z,705
2017-05-01T14:47:45.646Z,700
2017-05-01T14:48:55.690Z,695
2017-05-01T14:50:05.105Z,685
2017-05-01T14:51:15.465Z,675
2017-05-01T14:52:25.190Z,670
2017-05-01T14:53:34.286Z,660
2017-05-01T14:54:44.331Z,655
2017-05-01T14:55:54.371Z,645
2017-05-01T14:57:03.470Z,620
2017-05-01T14:58:13.210Z,590
2017-05-01T14:59:23.625Z,560
2017-05-01T15:00:33.038Z,515
2017-05-01T15:01:42.767Z,485
2017-05-01T15:02:53.135Z,475
2017-05-01T15:04:03.508Z,480
2017-05-01T15:05:13.543Z,505
2017-05-01T15:06:22.962Z,525
2017-05-01T15:07:32.064Z,550
2017-05-01T15:08:41.811Z,570
2017-05-01T15:09:51.861Z,585
2017-05-01T15:11:01.281Z,580
2017-05-01T15:12:10.996Z,575
2017-05-01T15:13:20.416Z,570
2017-05-01T15:14:30.168Z,565
2017-05-01T15:15:40.527Z,555
2017-05-01T15:16:50.250Z,545
2017-05-01T15:17:59.663Z,530
2017-05-01T15:19:09.081Z,525
2017-05-01T15:20:18.816Z,525
2017-05-01T15:21:28.858Z,525
2017-05-01T15:22:39.217Z,535
2017-05-01T15:23:49.274Z,545
2017-05-01T15:24:58.692Z,555
2017-05-01T15:26:08.744Z,555
2017-05-01T15:27:18.792Z,550
2017-05-01T15:28:29.152Z,555
2017-05-01T15:29:39.201Z,550
2017-05-01T15:30:48.309Z,540
2017-05-01T15:31:57.711Z,530
2017-05-01T15:33:07.124Z,515
2017-05-01T15:34:16.855Z,500
2017-05-01T15:35:26.903Z,490
2017-05-01T15:36:36.317Z,480
2017-05-01T15:37:46.367Z,465
2017-05-01T15:38:56.100Z,460
2017-05-01T15:40:05.510Z,440
2017-05-01T15:41:15.240Z,425
2017-05-01T15:42:24.968Z,410
2017-05-01T15:43:34.704Z,400
2017-05-01T15:44:44.433Z,390
2017-05-01T15:45:54.786Z,375
2017-05-01T15:47:05.147Z,365
2017-05-01T15:48:14.870Z,350
2017-05-01T15:49:24.910Z,325
2017-05-01T15:50:35.283Z,310
2017-05-01T15:51:45.013Z,295
2017-05-01T15:52:55.062Z,280
2017-05-01T15:54:04.477Z,265
2017-05-01T15:55:13.887Z,250
2017-05-01T15:56:23.621Z,235
2017-05-01T15:57:33.343Z,225
2017-05-01T15:58:43.092Z,220
2017-05-01T15:59:53.133Z,220
2017-05-01T16:01:02.880Z,220
2017-05-01T16:02:12.596Z,225
2017-05-01T16:03:22.323Z,230
2017-05-01T16:04:32.355Z,230
2017-05-01T16:05:41.785Z,230
2017-05-01T16:06:51.830Z,235
2017-05-01T16:08:02.203Z,235
2017-05-01T16:09:11.943Z,240
2017-05-01T16:10:21.356Z,245
2017-05-01T16:11:31.085Z,245
2017-05-01T16:12:40.498Z,255
2017-05-01T16:13:50.852Z,270
2017-05-01T16:15:00.893Z,285
2017-05-01T16:16:11.253Z,295
2017-05-01T16:17:21.294Z,310
2017-05-01T16:18:31.332Z,320
2017-05-01T16:19:41.693Z,320
2017-05-01T16:20:51.100Z,325
2017-05-01T16:22:00.507Z,310