createdAt,value
2019-06-20T00:01:09.287Z,99181.81
2019-06-20T00:03:39.195Z,99187.97
2019-06-20T00:06:08.533Z,99198.73
2019-06-20T00:08:38.024Z,99208.58
2019-06-20T00:11:07.344Z,99219.95
2019-06-20T00:13:36.655Z,99224.05
2019-06-20T00:16:06.050Z,99216.36
2019-06-20T00:18:35.481Z,99225.45
2019-06-20T00:21:04.943Z,99221.72
2019-06-20T00:23:34.315Z,99227.16
2019-06-20T00:26:03.780Z,99224.16
2019-06-20T00:28:33.087Z,99220.85
2019-06-20T00:31:04.062Z,99228.58
2019-06-20T00:33:33.414Z,99225.77
2019-06-20T00:36:02.722Z,99219.93
2019-06-20T00:38:32.213Z,99229.14
2019-06-20T00:41:01.531Z,99226.82
2019-06-20T00:43:30.847Z,99230.36
2019-06-20T00:46:00.186Z,99230.16
2019-06-20T00:48:29.638Z,99234.04
2019-06-20T00:50:58.961Z,99239.37
2019-06-20T00:53:28.595Z,99230.59
2019-06-20T00:55:57.838Z,99233.29
2019-06-20T00:58:28.341Z,99244.55
2019-06-20T01:00:58.775Z,99238.98
2019-06-20T01:03:28.295Z,99242.94
2019-06-20T01:05:57.631Z,99246.87
2019-06-20T01:08:28.060Z,99250.02
2019-06-20T01:10:57.415Z,99259.92
2019-06-20T01:13:33.678Z,99265.23
2019-06-20T01:15:58.633Z,99251.44
2019-06-20T01:18:28.005Z,99255.02
2019-06-20T01:20:57.375Z,99256.86
2019-06-20T01:23:26.807Z,99264.36
2019-06-20T01:25:57.086Z,99269.28
2019-06-20T01:28:26.608Z,99280.91
2019-06-20T01:30:57.201Z,99269.73
2019-06-20T01:33:26.491Z,99260.00
2019-06-20T01:35:55.881Z,99262.10
2019-06-20T01:38:26.975Z,99257.62
2019-06-20T01:40:56.311Z,99258.48
2019-06-20T01:43:25.649Z,99253.23
2019-06-20T01:45:54.959Z,99259.05
2019-06-20T01:48:24.276Z,99262.34
2019-06-20T01:50:53.547Z,99262.64
2019-06-20T01:53:22.864Z,99259.70
2019-06-20T01:55:52.139Z,99264.55
2019-06-20T01:58:21.411Z,99260.19
2019-06-20T02:00:51.433Z,99263.19
2019-06-20T02:03:21.736Z,99255.72
2019-06-20T02:05:51.164Z,99258.30
2019-06-20T02:08:20.560Z,99256.66
2019-06-20T02:10:49.858Z,99260.70
2019-06-20T02:13:19.232Z,99249.11
2019-06-20T02:15:49.636Z,99249.70
2019-06-20T02:18:18.899Z,99247.97
2019-06-20T02:20:52.172Z,99252.54
2019-06-20T02:23:21.783Z,99246.38
2019-06-20T02:25:51.300Z,99249.95
2019-06-20T02:28:20.789Z,99255.21
2019-06-20T02:30:51.542Z,99220.93
2019-06-20T02:33:20.963Z,99252.98
2019-06-20T02:35:51.408Z,99255.38
2019-06-20T02:38:22.565Z,99255.47
2019-06-20T02:40:51.840Z,99260.61
2019-06-20T02:43:22.368Z,99266.16
2019-06-20T02:45:51.794Z,99263.83
2019-06-20T02:48:21.236Z,99270.37
2019-06-20T02:50:50.616Z,99265.35
2019-06-20T02:53:21.356Z,99252.52
2019-06-20T02:55:50.608Z,99263.13
2019-06-20T02:58:19.888Z,99255.28
2019-06-20T03:00:57.653Z,99263.03
2019-06-20T03:03:28.565Z,99274.37
2019-06-20T03:05:58.354Z,99271.89
2019-06-20T03:08:27.963Z,99286.92
2019-06-20T03:10:57.543Z,99291.55
2019-06-20T03:13:27.673Z,99287.41
2019-06-20T03:15:57.193Z,99287.04
2019-06-20T03:18:26.456Z,99282.80
2019-06-20T03:20:55.753Z,99292.08
2019-06-20T03:23:25.051Z,99293.64
2019-06-20T03:25:54.370Z,99293.97
2019-06-20T03:28:23.678Z,99298.83
2019-06-20T03:30:53.009Z,99305.66
2019-06-20T03:33:22.368Z,99308.98
2019-06-20T03:35:51.611Z,99304.75
2019-06-20T03:38:21.135Z,99304.88
2019-06-20T03:40:50.403Z,99304.38
2019-06-20T03:43:19.691Z,99302.73
2019-06-20T03:45:48.941Z,99309.15
2019-06-20T03:48:18.208Z,99309.15
2019-06-20T03:50:47.470Z,99310.45
2019-06-20T03:53:16.729Z,99304.77
2019-06-20T03:55:46.013Z,99302.53
2019-06-20T03:58:15.286Z,99314.50
2019-06-20T04:00:44.586Z,99311.92
2019-06-20T04:03:13.929Z,99316.23
2019-06-20T04:05:43.202Z,99324.59
2019-06-20T04:08:12.457Z,99324.48
2019-06-20T04:10:41.924Z,99320.66
2019-06-20T04:13:11.235Z,99332.18
2019-06-20T04:15:40.578Z,99324.52
2019-06-20T04:18:09.842Z,99319.22
2019-06-20T04:20:39.341Z,99323.50
2019-06-20T04:23:08.659Z,99328.28
2019-06-20T04:25:38.123Z,99330.02
2019-06-20T04:28:07.463Z,99331.06
2019-06-20T04:30:36.716Z,99340.66
2019-06-20T04:33:06.036Z,99340.23
2019-06-20T04:35:35.330Z,99340.36
2019-06-20T04:38:04.616Z,99342.66
2019-06-20T04:40:33.923Z,99349.34
2019-06-20T04:43:03.220Z,99351.45
2019-06-20T04:46:03.672Z,99352.91
2019-06-20T04:48:32.914Z,99350.59
2019-06-20T04:51:02.233Z,99356.47
2019-06-20T04:53:31.735Z,99364.70
2019-06-20T04:56:01.034Z,99365.75
2019-06-20T04:58:30.418Z,99366.38
2019-06-20T05:00:59.752Z,99370.23
2019-06-20T05:03:29.107Z,99373.98
2019-06-20T05:05:58.370Z,99373.15
2019-06-20T05:08:27.685Z,99384.61
2019-06-20T05:10:56.991Z,99386.38
2019-06-20T05:13:26.385Z,99384.88
2019-06-20T05:15:55.671Z,99386.49
2019-06-20T05:18:24.957Z,99390.20
2019-06-20T05:20:54.276Z,99389.56
2019-06-20T05:23:23.585Z,99388.20
2019-06-20T05:25:52.939Z,99388.95
2019-06-20T05:28:22.216Z,99397.05
2019-06-20T05:30:51.600Z,99404.22
2019-06-20T05:33:20.936Z,99399.73
2019-06-20T05:35:50.304Z,99399.83
2019-06-20T05:38:19.747Z,99403.89
2019-06-20T05:40:50.595Z,99407.02
2019-06-20T05:43:19.929Z,99399.35
2019-06-20T05:45:49.359Z,99400.09
2019-06-20T05:48:18.904Z,99402.06
2019-06-20T05:50:48.605Z,99403.30
2019-06-20T05:53:18.022Z,99395.56
2019-06-20T05:55:47.303Z,99396.91
2019-06-20T05:58:16.708Z,99401.89
2019-06-20T06:00:46.050Z,99405.10
2019-06-20T06:03:16.015Z,99399.73
2019-06-20T06:05:45.475Z,99393.23
2019-06-20T06:08:14.903Z,99406.35
2019-06-20T06:10:44.233Z,99402.62
2019-06-20T06:13:13.719Z,99400.62
2019-06-20T06:15:43.092Z,99406.55
2019-06-20T06:18:12.445Z,99406.97
2019-06-20T06:20:44.811Z,99407.30
2019-06-20T06:23:13.026Z,99404.14
2019-06-20T06:25:43.137Z,99407.37
2019-06-20T06:28:12.818Z,99415.98
2019-06-20T06:30:43.901Z,99411.20
2019-06-20T06:33:13.432Z,99409.34
2019-06-20T06:35:42.978Z,99415.33
2019-06-20T06:38:12.312Z,99412.78
2019-06-20T06:40:41.711Z,99421.91
2019-06-20T06:43:11.012Z,99425.12
2019-06-20T06:45:40.288Z,99426.06
2019-06-20T06:48:09.696Z,99418.88
2019-06-20T06:50:39.374Z,99413.08
2019-06-20T06:53:08.857Z,99411.25
2019-06-20T06:55:38.267Z,99414.55
2019-06-20T06:58:07.742Z,99415.93
2019-06-20T07:00:37.212Z,99404.07
2019-06-20T07:03:06.558Z,99405.57
2019-06-20T07:05:36.342Z,99404.60
2019-06-20T07:08:05.892Z,99396.63
2019-06-20T07:10:35.302Z,99407.86
2019-06-20T07:13:04.681Z,99403.51
2019-06-20T07:15:33.965Z,99412.27
2019-06-20T07:18:03.399Z,99419.72
2019-06-20T07:20:32.760Z,99430.00
2019-06-20T07:23:02.099Z,99427.17
2019-06-20T07:25:31.443Z,99433.78
2019-06-20T07:28:00.846Z,99426.69
2019-06-20T07:30:30.230Z,99433.89
2019-06-20T07:32:59.712Z,99426.52
2019-06-20T07:35:29.102Z,99416.36
2019-06-20T07:37:58.534Z,99423.45
2019-06-20T07:40:28.003Z,99431.03
2019-06-20T07:42:57.355Z,99433.91
2019-06-20T07:45:27.924Z,99429.44
2019-06-20T07:47:57.379Z,99436.23
2019-06-20T07:50:26.879Z,99432.06
2019-06-20T07:53:02.356Z,99431.26
2019-06-20T07:55:29.601Z,99429.77
2019-06-20T07:57:59.035Z,99428.76
2019-06-20T08:00:28.987Z,99435.73
2019-06-20T08:02:58.468Z,99438.41
2019-06-20T08:05:28.055Z,99440.73
2019-06-20T08:07:57.680Z,99448.17
2019-06-20T08:10:27.444Z,99447.87
2019-06-20T08:12:57.043Z,99447.83
2019-06-20T08:15:26.904Z,99449.01
2019-06-20T08:17:56.408Z,99457.47
2019-06-20T08:20:26.106Z,99463.14
2019-06-20T08:22:55.590Z,99462.11
2019-06-20T08:25:26.673Z,99465.27
2019-06-20T08:27:59.137Z,99459.94
2019-06-20T08:30:30.526Z,99457.93
2019-06-20T08:33:01.883Z,99464.94
2019-06-20T08:35:32.924Z,99469.59
2019-06-20T08:38:03.645Z,99473.20
2019-06-20T08:40:40.920Z,99472.80
2019-06-20T08:43:10.786Z,99478.16
2019-06-20T08:45:42.619Z,99477.20
2019-06-20T08:48:12.294Z,99474.39
2019-06-20T08:50:41.916Z,99480.20
2019-06-20T08:53:11.411Z,99474.73
2019-06-20T08:55:41.204Z,99467.84
2019-06-20T08:58:10.716Z,99472.70
2019-06-20T09:00:40.399Z,99474.51
2019-06-20T09:03:09.962Z,99483.02
2019-06-20T09:05:39.488Z,99483.02
2019-06-20T09:08:11.442Z,99484.73
2019-06-20T09:10:41.126Z,99489.16
2019-06-20T09:13:12.468Z,99489.16
2019-06-20T09:15:43.441Z,99497.67
2019-06-20T09:18:13.244Z,99497.67
2019-06-20T09:20:43.082Z,99495.63
2019-06-20T09:23:12.571Z,99490.51
2019-06-20T09:25:42.260Z,99498.44
2019-06-20T09:28:11.934Z,99481.88
2019-06-20T09:30:42.434Z,99481.88
2019-06-20T09:33:11.946Z,99497.83
2019-06-20T09:35:41.347Z,99505.41
2019-06-20T09:38:10.959Z,99504.09
2019-06-20T09:40:40.746Z,99516.23
2019-06-20T09:43:10.468Z,99517.68
2019-06-20T09:45:39.990Z,99516.17
2019-06-20T09:48:09.635Z,99513.39
2019-06-20T09:50:39.047Z,99511.44
2019-06-20T09:53:08.632Z,99508.75
2019-06-20T09:55:38.597Z,99512.84
2019-06-20T09:58:08.418Z,99513.68
2019-06-20T10:00:39.267Z,99513.68
2019-06-20T10:03:08.872Z,99513.70
2019-06-20T10:05:38.313Z,99511.25
2019-06-20T10:08:08.246Z,99512.20
2019-06-20T10:10:37.994Z,99507.50
2019-06-20T10:13:07.614Z,99502.20
2019-06-20T10:15:38.492Z,99501.67
2019-06-20T10:18:08.459Z,99502.12
2019-06-20T10:20:39.188Z,99502.89
2019-06-20T10:23:09.065Z,99501.09
2019-06-20T10:25:38.919Z,99506.52
2019-06-20T10:28:08.727Z,99496.66
2019-06-20T10:30:38.173Z,99499.19
2019-06-20T10:33:07.575Z,99497.45
2019-06-20T10:35:36.915Z,99504.91
2019-06-20T10:38:06.407Z,99502.31
2019-06-20T10:40:35.834Z,99506.47
2019-06-20T10:43:05.654Z,99503.28
2019-06-20T10:45:37.803Z,99513.94
2019-06-20T10:48:07.583Z,99513.94
2019-06-20T10:50:39.155Z,99520.37
2019-06-20T10:53:10.163Z,99522.60
2019-06-20T10:55:40.495Z,99526.80
2019-06-20T10:58:11.666Z,99526.80
2019-06-20T11:00:41.697Z,99526.80
2019-06-20T11:03:12.854Z,99525.19
2019-06-20T11:05:43.819Z,99523.88
2019-06-20T11:08:13.336Z,99523.91
2019-06-20T11:10:43.597Z,99515.36
2019-06-20T11:13:14.489Z,99517.67
2019-06-20T11:15:44.106Z,99524.62
2019-06-20T11:18:13.704Z,99524.38
2019-06-20T11:20:44.867Z,99534.44
2019-06-20T11:23:14.336Z,99536.42
2019-06-20T11:25:43.948Z,99541.17
2019-06-20T11:28:13.320Z,99529.86
2019-06-20T11:30:53.961Z,99532.09
2019-06-20T11:33:14.169Z,99530.42
2019-06-20T11:35:43.543Z,99537.95
2019-06-20T11:38:13.455Z,99538.44
2019-06-20T11:40:43.887Z,99540.33
2019-06-20T11:43:13.634Z,99537.92
2019-06-20T11:45:43.306Z,99533.11
2019-06-20T11:48:12.611Z,99530.03
2019-06-20T11:50:42.447Z,99524.59
2019-06-20T11:53:13.946Z,99523.81
2019-06-20T11:55:43.601Z,99522.16
2019-06-20T11:58:12.967Z,99522.90
2019-06-20T12:00:42.333Z,99524.09
2019-06-20T12:03:11.757Z,99525.30
2019-06-20T12:05:41.904Z,99522.66
2019-06-20T12:08:12.421Z,99519.33
2019-06-20T12:10:43.062Z,99517.42
2019-06-20T12:13:12.557Z,99521.19
2019-06-20T12:15:42.829Z,99522.17
2019-06-20T12:18:12.625Z,99521.23
2019-06-20T12:20:42.866Z,99520.77
2019-06-20T12:23:12.620Z,99521.86
2019-06-20T12:25:42.700Z,99517.05
2019-06-20T12:28:12.226Z,99520.16
2019-06-20T12:30:43.421Z,99504.55
2019-06-20T12:33:12.959Z,99498.20
2019-06-20T12:35:42.749Z,99496.30
2019-06-20T12:38:15.117Z,99506.02
2019-06-20T12:40:44.161Z,99506.74
2019-06-20T12:43:13.615Z,99501.05
2019-06-20T12:45:43.039Z,99504.20
2019-06-20T12:48:12.528Z,99511.73
2019-06-20T12:50:43.041Z,99506.23
2019-06-20T12:53:13.934Z,99500.45
2019-06-20T12:55:45.463Z,99503.54
2019-06-20T12:58:15.619Z,99496.55
2019-06-20T13:00:46.531Z,99486.41
2019-06-20T13:03:16.304Z,99490.08
2019-06-20T13:05:46.995Z,99482.88
2019-06-20T13:08:17.744Z,99483.19
2019-06-20T13:10:48.292Z,99491.20
2019-06-20T13:13:17.749Z,99502.97
2019-06-20T13:15:47.389Z,99491.09
2019-06-20T13:18:16.761Z,99499.47
2019-06-20T13:20:59.814Z,99493.03
2019-06-20T13:23:29.230Z,99492.47
2019-06-20T13:25:58.581Z,99488.88
2019-06-20T13:28:28.123Z,99488.75
2019-06-20T13:30:57.568Z,99475.66
2019-06-20T13:33:28.730Z,99466.62
2019-06-20T13:35:58.255Z,99468.94
2019-06-20T13:38:27.552Z,99456.20
2019-06-20T13:40:57.180Z,99460.16
2019-06-20T13:43:26.692Z,99462.03
2019-06-20T13:45:56.147Z,99453.59
2019-06-20T13:48:25.560Z,99462.86
2019-06-20T13:50:55.036Z,99459.89
2019-06-20T13:53:24.371Z,99453.00
2019-06-20T13:55:53.748Z,99461.94
2019-06-20T13:58:23.093Z,99455.45
2019-06-20T14:00:54.677Z,99454.30
2019-06-20T14:03:24.203Z,99460.57
2019-06-20T14:05:53.737Z,99463.64
2019-06-20T14:08:23.436Z,99460.13
2019-06-20T14:10:54.373Z,99461.93
2019-06-20T14:13:25.878Z,99455.73
2019-06-20T14:15:55.183Z,99455.55
2019-06-20T14:18:24.482Z,99465.96
2019-06-20T14:20:55.256Z,99454.94
2019-06-20T14:23:24.841Z,99461.16
2019-06-20T14:25:54.187Z,99460.30
2019-06-20T14:28:23.525Z,99466.01
2019-06-20T14:30:53.056Z,99456.50
2019-06-20T14:33:22.806Z,99457.40
2019-06-20T14:35:52.544Z,99463.11
2019-06-20T14:38:23.558Z,99468.73
2019-06-20T14:40:54.566Z,99468.05
2019-06-20T14:43:24.956Z,99457.47
2019-06-20T14:45:56.478Z,99456.58
2019-06-20T14:48:26.413Z,99453.81
2019-06-20T14:50:57.190Z,99463.53
2019-06-20T14:53:27.034Z,99462.17
2019-06-20T14:55:56.688Z,99463.41
2019-06-20T14:58:27.302Z,99457.61
2019-06-20T15:00:57.590Z,99459.34
2019-06-20T15:03:27.399Z,99478.19
2019-06-20T15:05:57.167Z,99472.28
2019-06-20T15:08:26.538Z,99475.14
2019-06-20T15:10:55.895Z,99475.72
2019-06-20T15:13:25.913Z,99469.92
2019-06-20T15:15:55.858Z,99473.80
2019-06-20T15:18:25.581Z,99483.60
2019-06-20T15:20:59.191Z,99484.31
2019-06-20T15:23:26.581Z,99498.47
2019-06-20T15:25:56.211Z,99497.33
2019-06-20T15:28:26.044Z,99498.26
2019-06-20T15:30:57.174Z,99500.59
2019-06-20T15:33:27.214Z,99500.53
2019-06-20T15:35:58.079Z,99496.77
2019-06-20T15:38:27.762Z,99497.71
2019-06-20T15:40:57.667Z,99506.80
2019-06-20T15:43:27.519Z,99494.48
2019-06-20T15:45:58.374Z,99491.13
2019-06-20T15:48:28.208Z,99502.50
2019-06-20T15:50:58.278Z,99507.47
2019-06-20T15:53:28.023Z,99502.77
2019-06-20T15:55:57.662Z,99503.52
2019-06-20T15:58:27.297Z,99510.70
2019-06-20T16:00:57.984Z,99508.23
2019-06-20T16:03:27.576Z,99515.73
2019-06-20T16:05:57.344Z,99515.70
2019-06-20T16:08:27.218Z,99512.90
2019-06-20T16:10:57.238Z,99513.80
2019-06-20T16:13:26.774Z,99527.20
2019-06-20T16:15:56.183Z,99529.55
2019-06-20T16:18:25.788Z,99529.44
2019-06-20T16:20:55.212Z,99534.82
2019-06-20T16:23:24.987Z,99537.13
2019-06-20T16:25:54.687Z,99535.48
2019-06-20T16:28:24.432Z,99542.42
2019-06-20T16:31:07.948Z,99544.63
2019-06-20T16:33:25.901Z,99544.40
2019-06-20T16:35:55.719Z,99546.55
2019-06-20T16:38:25.194Z,99545.17
2019-06-20T16:40:55.105Z,99536.68
2019-06-20T16:43:24.934Z,99543.98
2019-06-20T16:45:54.445Z,99541.39
2019-06-20T16:48:23.878Z,99544.02
2019-06-20T16:50:53.683Z,99547.45
2019-06-20T16:53:23.349Z,99551.54
2019-06-20T16:55:53.137Z,99554.79
2019-06-20T16:58:24.048Z,99559.59
2019-06-20T17:00:54.203Z,99562.71
2019-06-20T17:03:38.069Z,99569.77
2019-06-20T17:05:55.697Z,99565.78
2019-06-20T17:08:26.015Z,99573.14
2019-06-20T17:10:55.817Z,99565.45
2019-06-20T17:13:25.250Z,99563.38
2019-06-20T17:15:55.528Z,99568.44
2019-06-20T17:18:24.998Z,99573.76
2019-06-20T17:20:55.331Z,99580.98
2019-06-20T17:23:25.115Z,99583.52
2019-06-20T17:25:54.878Z,99585.02
2019-06-20T17:28:24.872Z,99596.91
2019-06-20T17:30:54.435Z,99596.71
2019-06-20T17:33:23.992Z,99600.05
2019-06-20T17:35:53.602Z,99606.25
2019-06-20T17:38:23.163Z,99603.44
2019-06-20T17:40:52.732Z,99604.52
2019-06-20T17:43:22.118Z,99603.98
2019-06-20T17:45:51.490Z,99611.98
2019-06-20T17:48:20.917Z,99608.16
2019-06-20T17:50:50.319Z,99604.58
2019-06-20T17:53:21.479Z,99606.55
2019-06-20T17:55:50.861Z,99608.08
2019-06-20T17:58:20.405Z,99603.84
2019-06-20T18:00:49.860Z,99607.39
2019-06-20T18:03:19.398Z,99601.22
2019-06-20T18:05:48.918Z,99601.19
2019-06-20T18:08:19.093Z,99609.41
2019-06-20T18:10:48.868Z,99611.33
2019-06-20T18:13:18.560Z,99612.48
2019-06-20T18:16:06.105Z,99614.40
2019-06-20T18:18:57.481Z,99613.66
2019-06-20T18:21:42.501Z,99618.82
2019-06-20T18:24:29.120Z,99620.00
2019-06-20T18:27:18.674Z,99630.46
2019-06-20T18:30:07.057Z,99640.05
2019-06-20T18:32:54.426Z,99634.13
2019-06-20T18:35:56.543Z,99638.36
2019-06-20T18:38:48.032Z,99643.21
2019-06-20T18:41:40.182Z,99651.17
2019-06-20T18:44:41.405Z,99659.03
2019-06-20T18:48:01.892Z,99653.13
2019-06-20T18:50:52.298Z,99654.36
2019-06-20T18:53:50.484Z,99663.50
2019-06-20T18:56:36.746Z,99669.81
2019-06-20T18:59:27.643Z,99667.48
2019-06-20T19:02:27.143Z,99672.48
2019-06-20T19:05:47.335Z,99672.63
2019-06-20T19:09:18.719Z,99674.98
2019-06-20T19:12:37.433Z,99677.97
2019-06-20T19:15:36.991Z,99684.11
2019-06-20T19:18:47.601Z,99694.06
2019-06-20T19:25:25.158Z,99711.84
2019-06-20T19:27:55.042Z,99707.86
2019-06-20T19:30:33.668Z,99707.86
2019-06-20T19:33:03.496Z,99719.17
2019-06-20T19:35:53.716Z,99727.61
2019-06-20T19:39:14.206Z,99734.06
2019-06-20T19:42:20.500Z,99738.27
2019-06-20T19:45:22.853Z,99738.56
2019-06-20T19:47:52.909Z,99737.80
2019-06-20T19:50:33.767Z,99743.11
2019-06-20T19:53:52.461Z,99746.19
2019-06-20T19:57:16.557Z,99749.51
2019-06-20T20:00:36.743Z,99763.23
2019-06-20T20:03:54.390Z,99762.47
2019-06-20T20:07:47.307Z,99777.41
2019-06-20T20:11:57.015Z,99767.32
2019-06-20T20:15:34.224Z,99772.41
2019-06-20T20:18:32.258Z,99772.63
2019-06-20T20:21:02.987Z,99775.30
2019-06-20T20:23:34.146Z,99772.16
2019-06-20T20:26:08.568Z,99769.80
2019-06-20T20:28:36.707Z,99772.28
2019-06-20T20:31:06.344Z,99782.10
2019-06-20T20:33:36.038Z,99779.19
2019-06-20T20:36:05.585Z,99778.52
2019-06-20T20:38:35.607Z,99782.83
2019-06-20T20:41:05.049Z,99784.22
2019-06-20T20:43:34.530Z,99786.59
2019-06-20T20:46:04.264Z,99789.35
2019-06-20T20:48:33.818Z,99785.80
2019-06-20T20:51:03.408Z,99789.05
2019-06-20T20:53:33.700Z,99787.15
2019-06-20T20:56:03.262Z,99792.42
2019-06-20T20:58:34.493Z,99794.47
2019-06-20T21:01:22.086Z,99798.91
2019-06-20T21:03:51.774Z,99801.61
2019-06-20T21:06:21.364Z,99809.70
2019-06-20T21:08:51.098Z,99808.66
2019-06-20T21:11:20.883Z,99818.06
2019-06-20T21:13:50.300Z,99805.95
2019-06-20T21:16:19.780Z,99813.38
2019-06-20T21:18:49.154Z,99818.53
2019-06-20T21:21:18.694Z,99823.20
2019-06-20T21:23:48.094Z,99823.69
2019-06-20T21:26:17.688Z,99827.80
2019-06-20T21:28:59.232Z,99834.42
2019-06-20T21:31:39.900Z,99830.71
2019-06-20T21:34:23.274Z,99831.09
2019-06-20T21:37:09.599Z,99833.97
2019-06-20T21:39:47.239Z,99835.04
2019-06-20T21:43:15.665Z,99840.17
2019-06-20T21:45:58.243Z,99838.97
2019-06-20T21:48:42.522Z,99842.44
2019-06-20T21:51:14.243Z,99853.97
2019-06-20T21:53:43.619Z,99852.52
2019-06-20T21:56:13.055Z,99849.11
2019-06-20T21:58:42.393Z,99858.39
2019-06-20T22:01:11.886Z,99862.08
2019-06-20T22:03:41.226Z,99856.36
2019-06-20T22:06:22.909Z,99855.59
2019-06-20T22:08:41.676Z,99860.60
2019-06-20T22:11:11.089Z,99864.98
2019-06-20T22:13:42.061Z,99866.14
2019-06-20T22:16:11.491Z,99872.92
2019-06-20T22:18:40.874Z,99869.63
2019-06-20T22:21:10.292Z,99866.25
2019-06-20T22:23:39.737Z,99861.01
2019-06-20T22:26:09.082Z,99869.30
2019-06-20T22:28:38.369Z,99867.23
2019-06-20T22:31:08.185Z,99861.58
2019-06-20T22:33:37.539Z,99860.09
2019-06-20T22:36:06.979Z,99871.45
2019-06-20T22:38:36.851Z,99868.26
2019-06-20T22:41:06.202Z,99877.94
2019-06-20T22:43:35.540Z,99874.81
2019-06-20T22:46:05.391Z,99880.36
2019-06-20T22:48:34.674Z,99880.20
2019-06-20T22:51:04.128Z,99881.74
2019-06-20T22:53:33.383Z,99885.55
2019-06-20T22:56:02.901Z,99883.81
2019-06-20T22:58:32.393Z,99888.21
2019-06-20T23:01:01.913Z,99884.24
2019-06-20T23:03:31.329Z,99884.59
2019-06-20T23:06:00.607Z,99888.72
2019-06-20T23:08:31.318Z,99888.21
2019-06-20T23:11:00.881Z,99894.13
2019-06-20T23:13:30.175Z,99901.72
2019-06-20T23:16:01.367Z,99894.45
2019-06-20T23:18:31.568Z,99894.76
2019-06-20T23:21:04.851Z,99890.69
2019-06-20T23:23:31.979Z,99893.92
2019-06-20T23:26:03.236Z,99894.33
2019-06-20T23:28:32.700Z,99895.23
2019-06-20T23:31:02.048Z,99893.91
2019-06-20T23:33:31.464Z,99899.70
2019-06-20T23:36:00.870Z,99893.70
2019-06-20T23:38:30.321Z,99893.58
2019-06-20T23:40:59.687Z,99900.30
2019-06-20T23:43:28.972Z,99902.05
2019-06-20T23:45:58.356Z,99912.41
2019-06-20T23:48:27.626Z,99909.02
2019-06-20T23:50:56.901Z,99912.77
2019-06-20T23:53:27.357Z,99911.38
2019-06-20T23:55:56.659Z,99909.78
2019-06-20T23:58:25.936Z,99914.80
