createdAt,value
2018-09-10T00:00:16.608Z,17.38
2018-09-10T00:01:37.453Z,17.36
2018-09-10T00:02:58.410Z,17.33
2018-09-10T00:03:58.674Z,17.30
2018-09-10T00:04:58.906Z,17.34
2018-09-10T00:05:58.746Z,17.39
2018-09-10T00:06:58.978Z,17.42
2018-09-10T00:07:59.100Z,17.41
2018-09-10T00:08:59.020Z,17.39
2018-09-10T00:09:59.237Z,17.33
2018-09-10T00:10:58.516Z,17.31
2018-09-10T00:11:58.505Z,17.27
2018-09-10T00:12:58.561Z,17.29
2018-09-10T00:13:58.863Z,17.27
2018-09-10T00:14:59.037Z,17.26
2018-09-10T00:15:58.881Z,17.24
2018-09-10T00:16:59.024Z,17.24
2018-09-10T00:17:59.218Z,17.26
2018-09-10T00:18:58.284Z,17.27
2018-09-10T00:19:58.693Z,17.30
2018-09-10T00:20:58.771Z,17.30
2018-09-10T00:21:59.035Z,17.30
2018-09-10T00:22:59.184Z,17.33
2018-09-10T00:24:19.356Z,17.30
2018-09-10T00:25:19.380Z,17.33
2018-09-10T00:26:19.474Z,17.34
2018-09-10T00:27:19.554Z,17.33
2018-09-10T00:28:40.696Z,17.31
2018-09-10T00:29:40.810Z,17.29
2018-09-10T00:30:40.808Z,17.31
2018-09-10T00:31:40.834Z,17.33
2018-09-10T00:32:41.135Z,17.36
2018-09-10T00:33:41.082Z,17.38
2018-09-10T00:34:41.346Z,17.41
2018-09-10T00:35:41.461Z,17.42
2018-09-10T00:36:41.410Z,17.39
2018-09-10T00:38:02.215Z,17.42
2018-09-10T00:39:04.469Z,17.45
2018-09-10T00:40:02.626Z,17.44
2018-09-10T00:41:23.604Z,17.44
2018-09-10T00:42:23.625Z,17.44
2018-09-10T00:43:23.889Z,17.41
2018-09-10T00:44:23.966Z,17.42
2018-09-10T00:45:24.233Z,17.42
2018-09-10T00:46:24.369Z,17.41
2018-09-10T00:47:24.457Z,17.42
2018-09-10T00:48:24.513Z,17.42
2018-09-10T00:49:24.628Z,17.41
2018-09-10T00:50:23.729Z,17.41
2018-09-10T00:51:44.536Z,17.39
2018-09-10T00:53:05.351Z,17.36
2018-09-10T00:54:05.406Z,17.33
2018-09-10T00:55:05.415Z,17.31
2018-09-10T00:56:05.368Z,17.33
2018-09-10T00:57:05.503Z,17.31
2018-09-10T00:58:05.354Z,17.29
2018-09-10T00:59:05.565Z,17.30
2018-09-10T01:00:05.524Z,17.27
2018-09-10T01:01:05.532Z,17.26
2018-09-10T01:02:05.719Z,17.24
2018-09-10T01:03:05.914Z,17.26
2018-09-10T01:04:06.337Z,17.26
2018-09-10T01:05:26.026Z,17.26
2018-09-10T01:06:27.187Z,17.27
2018-09-10T01:07:26.295Z,17.30
2018-09-10T01:08:26.343Z,17.33
2018-09-10T01:09:47.323Z,17.36
2018-09-10T01:10:47.230Z,17.39
2018-09-10T01:11:47.436Z,17.41
2018-09-10T01:12:47.597Z,17.46
2018-09-10T01:13:47.670Z,17.54
2018-09-10T01:14:47.956Z,17.60
2018-09-10T01:15:47.935Z,17.60
2018-09-10T01:16:48.039Z,17.60
2018-09-10T01:17:48.147Z,17.65
2018-09-10T01:18:47.323Z,17.67
2018-09-10T01:20:28.958Z,17.72
2018-09-10T01:21:28.993Z,17.74
2018-09-10T01:23:11.492Z,17.79
2018-09-10T01:24:11.589Z,17.83
2018-09-10T01:25:11.528Z,17.83
2018-09-10T01:26:11.493Z,17.79
2018-09-10T01:27:11.773Z,17.79
2018-09-10T01:28:12.063Z,17.78
2018-09-10T01:29:12.049Z,17.76
2018-09-10T01:30:12.200Z,17.74
2018-09-10T01:31:12.141Z,17.71
2018-09-10T01:32:12.464Z,17.70
2018-09-10T01:33:32.360Z,17.68
2018-09-10T01:34:53.390Z,17.65
2018-09-10T01:35:53.603Z,17.67
2018-09-10T01:36:53.467Z,17.65
2018-09-10T01:37:54.671Z,17.65
2018-09-10T01:38:53.863Z,17.65
2018-09-10T01:39:53.926Z,17.64
2018-09-10T01:40:54.118Z,17.59
2018-09-10T01:41:54.325Z,17.57
2018-09-10T01:42:53.691Z,17.54
2018-09-10T01:43:53.752Z,17.54
2018-09-10T01:44:54.153Z,17.52
2018-09-10T01:45:53.277Z,17.51
2018-09-10T01:46:54.334Z,17.51
2018-09-10T01:48:35.577Z,17.51
2018-09-10T01:49:35.579Z,17.48
2018-09-10T01:50:35.635Z,17.46
2018-09-10T01:51:35.949Z,17.45
2018-09-10T01:52:36.249Z,17.42
2018-09-10T01:53:36.304Z,17.44
2018-09-10T01:54:56.214Z,17.42
2018-09-10T01:55:56.497Z,17.44
2018-09-10T01:57:17.654Z,17.39
2018-09-10T01:58:17.950Z,17.36
2018-09-10T01:59:18.151Z,17.36
2018-09-10T02:00:18.337Z,17.33
2018-09-10T02:01:18.432Z,17.31
2018-09-10T02:02:17.530Z,17.34
2018-09-10T02:03:17.703Z,17.31
2018-09-10T02:04:17.860Z,17.30
2018-09-10T02:05:17.804Z,17.33
2018-09-10T02:06:18.096Z,17.30
2018-09-10T02:07:18.392Z,17.30
2018-09-10T02:08:18.478Z,17.29
2018-09-10T02:09:18.393Z,17.31
2018-09-10T02:10:39.936Z,17.31
2018-09-10T02:11:40.311Z,17.30
2018-09-10T02:12:40.480Z,17.30
2018-09-10T02:13:40.371Z,17.31
2018-09-10T02:14:41.461Z,17.31
2018-09-10T02:16:01.649Z,17.30
2018-09-10T02:17:01.722Z,17.30
2018-09-10T02:18:02.082Z,17.33
2018-09-10T02:19:02.129Z,17.33
2018-09-10T02:20:02.226Z,17.36
2018-09-10T02:21:02.424Z,17.38
2018-09-10T02:22:01.698Z,17.36
2018-09-10T02:23:01.768Z,17.39
2018-09-10T02:24:01.807Z,17.41
2018-09-10T02:25:01.839Z,17.42
2018-09-10T02:26:01.879Z,17.42
2018-09-10T02:27:02.093Z,17.39
2018-09-10T02:28:02.233Z,17.36
2018-09-10T02:29:02.295Z,17.33
2018-09-10T02:30:02.390Z,17.30
2018-09-10T02:31:02.592Z,17.26
2018-09-10T02:32:01.989Z,17.24
2018-09-10T02:33:23.883Z,17.20
2018-09-10T02:34:24.201Z,17.15
2018-09-10T02:35:24.652Z,17.14
2018-09-10T02:36:25.020Z,17.09
2018-09-10T02:37:45.067Z,17.08
2018-09-10T02:38:46.195Z,17.08
2018-09-10T02:39:45.230Z,17.05
2018-09-10T02:40:45.499Z,17.02
2018-09-10T02:41:45.734Z,16.99
2018-09-10T02:42:45.757Z,16.94
2018-09-10T02:43:45.953Z,16.93
2018-09-10T02:45:07.136Z,16.90
2018-09-10T02:46:07.146Z,16.86
2018-09-10T02:47:07.069Z,16.84
2018-09-10T02:48:06.870Z,16.83
2018-09-10T02:49:28.273Z,16.79
2018-09-10T02:50:28.631Z,16.79
2018-09-10T02:51:28.513Z,16.79
2018-09-10T02:52:28.573Z,16.83
2018-09-10T02:53:28.747Z,16.84
2018-09-10T02:54:28.062Z,16.83
2018-09-10T02:55:27.802Z,16.81
2018-09-10T02:56:28.804Z,16.78
2018-09-10T02:57:28.801Z,16.78
2018-09-10T02:58:48.879Z,16.78
2018-09-10T02:59:48.911Z,16.76
2018-09-10T03:00:49.075Z,16.74
2018-09-10T03:01:49.016Z,16.69
2018-09-10T03:02:49.223Z,16.65
2018-09-10T03:03:49.118Z,16.58
2018-09-10T03:04:49.389Z,16.57
2018-09-10T03:05:49.365Z,16.54
2018-09-10T03:06:49.294Z,16.53
2018-09-10T03:08:54.053Z,16.54
2018-09-10T03:09:54.043Z,16.53
2018-09-10T03:10:54.177Z,16.51
2018-09-10T03:11:54.364Z,16.49
2018-09-10T03:13:15.346Z,16.47
2018-09-10T03:14:36.367Z,16.42
2018-09-10T03:15:36.730Z,16.41
2018-09-10T03:16:36.877Z,16.36
2018-09-10T03:17:36.739Z,16.33
2018-09-10T03:19:18.574Z,16.28
2018-09-10T03:20:18.716Z,16.24
2018-09-10T03:21:39.639Z,16.23
2018-09-10T03:22:39.652Z,16.21
2018-09-10T03:23:39.885Z,16.20
2018-09-10T03:24:39.848Z,16.16
2018-09-10T03:26:00.521Z,16.16
2018-09-10T03:27:01.449Z,16.17
2018-09-10T03:28:01.471Z,16.21
2018-09-10T03:29:01.556Z,16.21
2018-09-10T03:30:00.804Z,16.17
2018-09-10T03:31:00.971Z,16.16
2018-09-10T03:32:01.176Z,16.15
2018-09-10T03:33:01.167Z,16.15
2018-09-10T03:34:01.321Z,16.15
2018-09-10T03:35:22.304Z,16.17
2018-09-10T03:36:23.144Z,16.20
2018-09-10T03:37:23.319Z,16.20
2018-09-10T03:38:35.057Z,16.21
2018-09-10T03:39:29.987Z,16.21
2018-09-10T03:40:22.855Z,16.21
2018-09-10T03:41:43.974Z,16.24
2018-09-10T03:42:43.931Z,16.24
2018-09-10T03:44:25.444Z,16.24
2018-09-10T03:45:25.402Z,16.24
2018-09-10T03:46:25.442Z,16.23
2018-09-10T03:47:25.440Z,16.21
2018-09-10T03:48:25.669Z,16.21
2018-09-10T03:49:25.783Z,16.21
2018-09-10T03:50:25.814Z,16.20
2018-09-10T03:51:25.857Z,16.20
2018-09-10T03:52:25.981Z,16.20
2018-09-10T03:54:08.046Z,16.23
2018-09-10T03:55:08.258Z,16.23
2018-09-10T03:56:08.678Z,16.23
2018-09-10T03:57:29.787Z,16.23
2018-09-10T03:58:29.860Z,16.24
2018-09-10T03:59:30.092Z,16.24
2018-09-10T04:00:30.229Z,16.26
2018-09-10T04:01:30.196Z,16.23
2018-09-10T04:02:30.319Z,16.21
2018-09-10T04:03:30.606Z,16.21
2018-09-10T04:04:29.865Z,16.23
2018-09-10T04:05:30.159Z,16.23
2018-09-10T04:06:30.208Z,16.21
2018-09-10T04:07:30.352Z,16.17
2018-09-10T04:08:30.436Z,16.21
2018-09-10T04:09:29.577Z,16.20
2018-09-10T04:10:29.686Z,16.17
2018-09-10T04:11:29.995Z,16.17
2018-09-10T04:12:29.864Z,16.16
2018-09-10T04:13:29.718Z,16.15
2018-09-10T04:14:30.180Z,16.13
2018-09-10T04:15:30.255Z,16.15
2018-09-10T04:16:30.317Z,16.13
2018-09-10T04:17:29.573Z,16.15
2018-09-10T04:18:29.805Z,16.13
2018-09-10T04:19:30.139Z,16.13
2018-09-10T04:20:30.372Z,16.12
2018-09-10T04:21:29.710Z,16.10
2018-09-10T04:22:29.888Z,16.09
2018-09-10T04:23:30.021Z,16.08
2018-09-10T04:24:30.320Z,16.05
2018-09-10T04:25:30.303Z,16.05
2018-09-10T04:26:30.305Z,16.05
2018-09-10T04:27:30.346Z,16.05
2018-09-10T04:28:30.346Z,16.05
2018-09-10T04:29:30.137Z,16.05
2018-09-10T04:30:30.245Z,16.05
2018-09-10T04:31:51.397Z,16.05
2018-09-10T04:32:51.215Z,16.08
2018-09-10T04:33:52.584Z,16.08
2018-09-10T04:35:54.829Z,16.09
2018-09-10T04:36:55.242Z,16.05
2018-09-10T04:37:55.508Z,16.08
2018-09-10T04:39:16.093Z,16.04
2018-09-10T04:40:16.965Z,16.05
2018-09-10T04:41:17.295Z,16.04
2018-09-10T04:42:37.339Z,16.02
2018-09-10T04:43:37.639Z,16.02
2018-09-10T04:44:59.170Z,16.02
2018-09-10T04:45:59.320Z,16.01
2018-09-10T04:46:59.626Z,16.04
2018-09-10T04:47:58.985Z,16.04
2018-09-10T04:48:59.033Z,16.08
2018-09-10T04:49:59.373Z,16.08
2018-09-10T04:50:59.231Z,16.09
2018-09-10T04:51:59.155Z,16.10
2018-09-10T04:52:59.147Z,16.12
2018-09-10T04:53:59.414Z,16.12
2018-09-10T04:54:58.784Z,16.13
2018-09-10T04:55:58.909Z,16.16
2018-09-10T04:56:59.140Z,16.17
2018-09-10T04:57:59.442Z,16.16
2018-09-10T04:58:58.979Z,16.20
2018-09-10T04:59:59.017Z,16.21
2018-09-10T05:00:59.128Z,16.23
2018-09-10T05:02:20.488Z,16.23
2018-09-10T05:03:21.113Z,16.24
2018-09-10T05:04:21.363Z,16.26
2018-09-10T05:05:20.544Z,16.28
2018-09-10T05:06:20.848Z,16.28
2018-09-10T05:07:21.059Z,16.28
2018-09-10T05:08:21.135Z,16.31
2018-09-10T05:09:21.361Z,16.32
2018-09-10T05:10:21.640Z,16.33
2018-09-10T05:11:20.980Z,16.33
2018-09-10T05:12:21.148Z,16.32
2018-09-10T05:13:21.404Z,16.33
2018-09-10T05:14:20.659Z,16.32
2018-09-10T05:15:20.757Z,16.32
2018-09-10T05:16:20.834Z,16.33
2018-09-10T05:17:21.238Z,16.35
2018-09-10T05:18:21.340Z,16.35
2018-09-10T05:19:20.712Z,16.35
2018-09-10T05:20:21.033Z,16.35
2018-09-10T05:21:21.179Z,16.35
2018-09-10T05:22:41.734Z,16.35
2018-09-10T05:24:03.049Z,16.36
2018-09-10T05:25:03.353Z,16.36
2018-09-10T05:26:03.806Z,16.36
2018-09-10T05:27:03.236Z,16.39
2018-09-10T05:28:03.745Z,16.39
2018-09-10T05:29:03.278Z,16.41
2018-09-10T05:30:03.594Z,16.42
2018-09-10T05:31:24.833Z,16.42
2018-09-10T05:32:24.773Z,16.42
2018-09-10T05:33:24.858Z,16.43
2018-09-10T05:34:25.139Z,16.46
2018-09-10T05:35:25.416Z,16.47
2018-09-10T05:36:25.670Z,16.47
2018-09-10T05:37:24.939Z,16.49
2018-09-10T05:38:24.947Z,16.51
2018-09-10T05:39:25.142Z,16.50
2018-09-10T05:40:25.347Z,16.51
2018-09-10T05:41:25.620Z,16.51
2018-09-10T05:42:24.849Z,16.53
2018-09-10T05:43:25.225Z,16.56
2018-09-10T05:44:46.227Z,16.56
2018-09-10T05:46:28.085Z,16.57
2018-09-10T05:47:28.242Z,16.57
2018-09-10T05:48:28.617Z,16.60
2018-09-10T05:49:28.830Z,16.58
2018-09-10T05:50:29.110Z,16.60
2018-09-10T05:51:28.333Z,16.60
2018-09-10T05:52:28.517Z,16.60
2018-09-10T05:53:28.595Z,16.61
2018-09-10T05:54:30.696Z,16.60
2018-09-10T05:55:29.222Z,16.60
2018-09-10T05:56:28.709Z,16.61
2018-09-10T05:57:28.801Z,16.61
2018-09-10T05:58:29.423Z,16.61
2018-09-10T05:59:28.614Z,16.64
2018-09-10T06:00:29.037Z,16.65
2018-09-10T06:01:29.380Z,16.66
2018-09-10T06:02:28.950Z,16.66
2018-09-10T06:03:28.282Z,16.68
2018-09-10T06:04:28.475Z,16.69
2018-09-10T06:05:49.608Z,16.71
2018-09-10T06:07:10.909Z,16.72
2018-09-10T06:08:33.492Z,16.72
2018-09-10T06:09:54.990Z,16.74
2018-09-10T06:10:55.414Z,16.74
2018-09-10T06:11:55.574Z,16.75
2018-09-10T06:13:27.977Z,16.75
2018-09-10T06:14:29.224Z,16.78
2018-09-10T06:15:28.945Z,16.76
2018-09-10T06:16:29.035Z,16.78
2018-09-10T06:17:28.200Z,16.78
2018-09-10T06:18:28.875Z,16.78
2018-09-10T06:19:28.314Z,16.79
2018-09-10T06:20:28.802Z,16.83
2018-09-10T06:21:29.031Z,16.84
2018-09-10T06:22:28.189Z,16.87
2018-09-10T06:23:28.681Z,16.89
2018-09-10T06:24:29.088Z,16.91
2018-09-10T06:25:28.519Z,16.94
2018-09-10T06:26:28.911Z,17.01
2018-09-10T06:27:27.958Z,17.05
2018-09-10T06:28:28.407Z,17.09
2018-09-10T06:29:28.615Z,17.15
2018-09-10T06:30:28.993Z,17.19
2018-09-10T06:31:28.331Z,17.22
2018-09-10T06:32:28.819Z,17.23
2018-09-10T06:33:27.928Z,17.26
2018-09-10T06:34:28.259Z,17.29
2018-09-10T06:35:28.327Z,17.30
2018-09-10T06:36:49.809Z,17.34
2018-09-10T06:37:50.038Z,17.41
2018-09-10T06:39:12.327Z,17.48
2018-09-10T06:40:12.683Z,17.52
2018-09-10T06:41:13.939Z,17.52
2018-09-10T06:42:12.474Z,17.54
2018-09-10T06:43:13.048Z,17.56
2018-09-10T06:44:12.262Z,17.63
2018-09-10T06:45:12.408Z,17.64
2018-09-10T06:46:13.038Z,17.67
2018-09-10T06:47:12.741Z,17.63
2018-09-10T06:48:11.905Z,17.60
2018-09-10T06:49:12.174Z,17.67
2018-09-10T06:50:13.680Z,17.72
2018-09-10T06:51:13.551Z,17.80
2018-09-10T06:52:12.838Z,17.89
2018-09-10T06:53:33.444Z,17.98
2018-09-10T06:54:56.794Z,18.00
2018-09-10T06:55:57.049Z,18.01
2018-09-10T06:56:55.513Z,18.04
2018-09-10T06:57:54.913Z,18.08
2018-09-10T06:58:55.256Z,18.15
2018-09-10T06:59:55.958Z,18.16
2018-09-10T07:00:55.213Z,18.16
2018-09-10T07:01:55.400Z,18.19
2018-09-10T07:02:54.769Z,18.22
2018-09-10T07:03:55.163Z,18.26
2018-09-10T07:04:55.466Z,18.29
2018-09-10T07:05:54.801Z,18.28
2018-09-10T07:06:55.156Z,18.33
2018-09-10T07:07:55.509Z,18.37
2018-09-10T07:09:16.041Z,18.35
2018-09-10T07:10:16.342Z,18.35
2018-09-10T07:11:16.478Z,18.35
2018-09-10T07:12:16.799Z,18.37
2018-09-10T07:13:15.993Z,18.38
2018-09-10T07:14:16.535Z,18.37
2018-09-10T07:15:15.939Z,18.34
2018-09-10T07:16:16.261Z,18.37
2018-09-10T07:17:16.672Z,18.41
2018-09-10T07:18:16.277Z,18.41
2018-09-10T07:19:17.026Z,18.45
2018-09-10T07:20:37.634Z,18.45
2018-09-10T07:21:37.901Z,18.50
2018-09-10T07:22:41.946Z,18.56
2018-09-10T07:23:38.204Z,18.59
2018-09-10T07:24:38.748Z,18.65
2018-09-10T07:25:37.935Z,18.68
2018-09-10T07:26:38.261Z,18.74
2018-09-10T07:27:37.491Z,18.78
2018-09-10T07:28:38.026Z,18.84
2018-09-10T07:29:38.463Z,18.92
2018-09-10T07:30:37.586Z,18.96
2018-09-10T07:31:38.084Z,18.96
2018-09-10T07:32:39.299Z,19.02
2018-09-10T07:33:38.882Z,19.15
2018-09-10T07:34:40.179Z,19.27
2018-09-10T07:35:37.998Z,19.41
2018-09-10T07:37:00.475Z,19.56
2018-09-10T07:37:59.611Z,19.58
2018-09-10T07:38:59.879Z,19.79
2018-09-10T07:39:59.467Z,19.94
2018-09-10T07:40:59.856Z,20.11
2018-09-10T07:42:00.457Z,20.36
2018-09-10T07:42:59.864Z,20.50
2018-09-10T07:44:21.856Z,20.77
2018-09-10T07:45:22.163Z,21.00
2018-09-10T07:46:21.722Z,21.25
2018-09-10T07:47:22.243Z,21.61
2018-09-10T07:48:21.767Z,21.69
2018-09-10T07:49:23.594Z,21.67
2018-09-10T07:50:21.835Z,21.60
2018-09-10T07:51:22.417Z,21.48
2018-09-10T07:52:21.854Z,21.46
2018-09-10T07:53:23.649Z,21.51
2018-09-10T07:54:22.239Z,21.48
2018-09-10T07:55:44.601Z,21.37
2018-09-10T07:56:44.963Z,21.35
2018-09-10T07:57:46.221Z,21.27
2018-09-10T07:58:45.897Z,21.25
2018-09-10T07:59:45.554Z,21.20
2018-09-10T08:00:44.966Z,21.09
2018-09-10T08:02:06.203Z,20.95
2018-09-10T08:03:08.124Z,20.85
2018-09-10T08:04:06.686Z,20.77
2018-09-10T08:05:06.924Z,20.70
2018-09-10T08:06:06.204Z,20.67
2018-09-10T08:07:06.213Z,20.67
2018-09-10T08:08:06.443Z,20.66
2018-09-10T08:09:06.504Z,20.59
2018-09-10T08:10:06.921Z,20.56
2018-09-10T08:11:05.981Z,20.58
2018-09-10T08:12:06.335Z,20.56
2018-09-10T08:13:06.628Z,20.55
2018-09-10T08:14:06.985Z,20.52
2018-09-10T08:15:06.881Z,20.43
2018-09-10T08:16:06.251Z,20.40
2018-09-10T08:17:06.587Z,20.36
2018-09-10T08:18:06.974Z,20.34
2018-09-10T08:19:06.354Z,20.32
2018-09-10T08:20:06.653Z,20.32
2018-09-10T08:21:28.078Z,20.31
2018-09-10T08:22:28.417Z,20.31
2018-09-10T08:23:28.689Z,20.36
2018-09-10T08:24:29.254Z,20.37
2018-09-10T08:25:28.676Z,20.43
2018-09-10T08:26:50.739Z,20.47
2018-09-10T08:27:51.109Z,20.48
2018-09-10T08:28:50.536Z,20.50
2018-09-10T08:29:50.961Z,20.55
2018-09-10T08:30:51.169Z,20.59
2018-09-10T08:31:51.114Z,20.62
2018-09-10T08:32:51.295Z,20.63
2018-09-10T08:33:50.865Z,20.69
2018-09-10T08:34:51.272Z,20.77
2018-09-10T08:36:12.050Z,20.72
2018-09-10T08:37:33.619Z,20.69
2018-09-10T08:38:33.877Z,20.75
2018-09-10T08:39:55.509Z,20.82
2018-09-10T08:40:55.964Z,20.90
2018-09-10T08:41:56.308Z,20.97
2018-09-10T08:43:16.709Z,20.96
2018-09-10T08:44:17.082Z,20.95
2018-09-10T08:45:17.464Z,20.99
2018-09-10T08:46:58.965Z,21.11
2018-09-10T08:47:59.585Z,21.12
2018-09-10T08:48:59.016Z,21.17
2018-09-10T08:49:59.460Z,21.21
2018-09-10T08:50:58.869Z,21.21
2018-09-10T08:51:59.129Z,21.29
2018-09-10T08:52:59.482Z,21.35
2018-09-10T08:53:59.257Z,21.39
2018-09-10T08:55:00.451Z,21.45
2018-09-10T08:55:59.311Z,21.43
2018-09-10T08:57:20.063Z,21.37
2018-09-10T08:58:20.579Z,21.33
2018-09-10T08:59:19.784Z,21.22
2018-09-10T09:00:20.404Z,21.20
2018-09-10T09:01:20.638Z,21.12
2018-09-10T09:02:20.023Z,21.06
2018-09-10T09:03:20.539Z,21.06
2018-09-10T09:04:20.047Z,21.05
2018-09-10T09:05:20.182Z,21.02
2018-09-10T09:06:21.998Z,21.05
2018-09-10T09:07:20.373Z,21.02
2018-09-10T09:08:21.714Z,21.00
2018-09-10T09:09:20.615Z,20.99
2018-09-10T09:10:20.120Z,20.92
2018-09-10T09:11:41.537Z,20.72
2018-09-10T09:12:41.714Z,20.65
2018-09-10T09:13:41.890Z,20.66
2018-09-10T09:14:42.185Z,20.70
2018-09-10T09:15:42.439Z,20.77
2018-09-10T09:17:04.072Z,20.84
2018-09-10T09:18:03.261Z,20.92
2018-09-10T09:19:03.617Z,20.90
2018-09-10T09:20:03.978Z,20.95
2018-09-10T09:21:24.571Z,20.97
2018-09-10T09:22:25.180Z,20.99
2018-09-10T09:23:24.846Z,21.00
2018-09-10T09:24:26.070Z,20.99
2018-09-10T09:25:25.326Z,20.95
2018-09-10T09:26:24.940Z,20.96
2018-09-10T09:27:25.460Z,20.99
2018-09-10T09:28:24.781Z,20.97
2018-09-10T09:29:25.007Z,20.97
2018-09-10T09:30:46.400Z,20.95
2018-09-10T09:31:46.927Z,20.95
2018-09-10T09:33:08.168Z,20.92
2018-09-10T09:34:08.475Z,20.96
2018-09-10T09:35:30.653Z,20.90
2018-09-10T09:36:31.931Z,20.92
2018-09-10T09:37:31.187Z,21.02
2018-09-10T09:38:31.244Z,21.05
2018-09-10T09:39:31.837Z,21.05
2018-09-10T09:40:31.372Z,21.15
2018-09-10T09:41:52.818Z,21.32
2018-09-10T09:42:53.272Z,21.43
2018-09-10T09:43:53.539Z,21.55
2018-09-10T09:44:52.822Z,21.66
2018-09-10T09:46:14.788Z,21.76
2018-09-10T09:48:18.721Z,21.73
2018-09-10T09:49:19.146Z,21.80
2018-09-10T09:50:20.840Z,21.93
2018-09-10T09:52:01.422Z,21.95
2018-09-10T09:53:01.478Z,21.92
2018-09-10T09:54:02.079Z,21.80
2018-09-10T09:55:01.399Z,21.79
2018-09-10T09:56:01.778Z,21.75
2018-09-10T09:57:02.147Z,21.70
2018-09-10T09:58:01.581Z,21.62
2018-09-10T09:59:01.977Z,21.54
2018-09-10T10:00:02.405Z,21.51
2018-09-10T10:01:01.546Z,21.39
2018-09-10T10:02:24.409Z,21.42
2018-09-10T10:03:24.654Z,21.60
2018-09-10T10:04:24.990Z,21.75
2018-09-10T10:05:24.472Z,21.85
2018-09-10T10:06:45.847Z,22.11
2018-09-10T10:07:46.330Z,22.14
2018-09-10T10:08:46.665Z,22.15
2018-09-10T10:09:46.137Z,22.18
2018-09-10T10:10:46.429Z,22.17
2018-09-10T10:11:46.047Z,22.13
2018-09-10T10:12:46.680Z,22.11
2018-09-10T10:13:45.974Z,22.15
2018-09-10T10:15:07.629Z,22.33
2018-09-10T10:16:07.780Z,22.45
2018-09-10T10:17:08.217Z,22.66
2018-09-10T10:18:07.792Z,22.80
2018-09-10T10:19:08.838Z,22.91
2018-09-10T10:20:08.333Z,22.87
2018-09-10T10:21:29.602Z,22.80
2018-09-10T10:22:29.861Z,22.81
2018-09-10T10:23:30.207Z,22.73
2018-09-10T10:24:30.508Z,22.59
2018-09-10T10:25:50.872Z,22.53
2018-09-10T10:27:12.291Z,22.43
2018-09-10T10:28:34.650Z,22.41
2018-09-10T10:29:34.964Z,22.26
2018-09-10T10:30:35.287Z,22.22
2018-09-10T10:31:35.833Z,22.28
2018-09-10T10:33:20.076Z,22.43
2018-09-10T10:34:19.590Z,22.51
2018-09-10T10:35:19.900Z,22.62
2018-09-10T10:36:20.227Z,22.69
2018-09-10T10:37:19.797Z,22.80
2018-09-10T10:38:19.996Z,22.83
2018-09-10T10:39:19.632Z,22.70
2018-09-10T10:40:20.910Z,22.72
2018-09-10T10:41:21.146Z,22.81
2018-09-10T10:42:19.559Z,22.85
2018-09-10T10:43:20.010Z,22.93
2018-09-10T10:44:40.837Z,22.96
2018-09-10T10:45:41.124Z,23.10
2018-09-10T10:46:41.556Z,23.17
2018-09-10T10:47:40.957Z,23.28
2018-09-10T10:48:41.436Z,23.28
2018-09-10T10:49:40.553Z,23.25
2018-09-10T10:50:40.867Z,23.21
2018-09-10T10:51:41.009Z,23.08
2018-09-10T10:53:02.936Z,23.09
2018-09-10T10:54:03.358Z,23.20
2018-09-10T10:55:25.088Z,23.31
2018-09-10T10:56:25.674Z,23.39
2018-09-10T10:57:46.152Z,23.51
2018-09-10T10:59:28.803Z,23.50
2018-09-10T11:00:29.409Z,23.51
2018-09-10T11:01:28.630Z,23.51
2018-09-10T11:02:29.088Z,23.46
2018-09-10T11:03:29.445Z,23.46
2018-09-10T11:04:28.818Z,23.20
2018-09-10T11:05:29.210Z,23.06
2018-09-10T11:06:29.032Z,23.08
2018-09-10T11:07:29.465Z,23.02
2018-09-10T11:08:28.974Z,22.91
2018-09-10T11:09:29.522Z,22.96
2018-09-10T11:10:28.991Z,23.03
2018-09-10T11:11:50.643Z,23.06
2018-09-10T11:12:51.129Z,23.05
2018-09-10T11:13:50.525Z,23.09
2018-09-10T11:14:51.657Z,23.05
2018-09-10T11:15:51.621Z,22.93
2018-09-10T11:17:13.376Z,22.87
2018-09-10T11:18:13.799Z,22.84
2018-09-10T11:19:14.381Z,22.83
2018-09-10T11:20:56.158Z,22.87
2018-09-10T11:21:56.612Z,22.90
2018-09-10T11:22:56.171Z,22.94
2018-09-10T11:23:56.571Z,23.00
2018-09-10T11:24:56.110Z,23.12
2018-09-10T11:25:56.653Z,23.27
2018-09-10T11:26:56.219Z,23.41
2018-09-10T11:27:56.526Z,23.58
2018-09-10T11:28:55.981Z,23.66
2018-09-10T11:29:56.501Z,23.76
2018-09-10T11:30:57.223Z,23.77
2018-09-10T11:31:56.407Z,23.80
2018-09-10T11:32:56.764Z,23.92
2018-09-10T11:34:17.950Z,23.96
2018-09-10T11:35:18.870Z,23.93
2018-09-10T11:36:40.694Z,23.93
2018-09-10T11:37:41.228Z,23.99
2018-09-10T11:38:40.365Z,24.02
2018-09-10T11:39:41.801Z,23.98
2018-09-10T11:40:41.039Z,23.99
2018-09-10T11:41:41.523Z,23.91
2018-09-10T11:42:40.803Z,23.93
2018-09-10T11:43:41.110Z,23.99
2018-09-10T11:45:02.543Z,24.17
2018-09-10T11:46:02.969Z,24.24
2018-09-10T11:47:03.354Z,24.18
2018-09-10T11:48:02.842Z,24.14
2018-09-10T11:49:03.353Z,24.13
2018-09-10T11:50:02.646Z,24.20
2018-09-10T11:51:03.027Z,24.02
2018-09-10T11:52:02.412Z,23.93
2018-09-10T11:53:02.792Z,23.99
2018-09-10T11:54:04.120Z,24.10
2018-09-10T11:55:24.540Z,24.21
2018-09-10T11:56:24.838Z,24.32
2018-09-10T11:57:25.340Z,24.35
2018-09-10T11:58:24.607Z,24.35
2018-09-10T11:59:25.016Z,24.28
2018-09-10T12:00:45.453Z,24.33
2018-09-10T12:02:07.163Z,24.36
2018-09-10T12:03:07.558Z,24.39
2018-09-10T12:04:07.598Z,24.39
2018-09-10T12:05:09.401Z,24.36
2018-09-10T12:06:28.958Z,24.01
2018-09-10T12:07:31.259Z,23.91
2018-09-10T12:08:29.605Z,23.86
2018-09-10T12:09:30.301Z,23.86
2018-09-10T12:10:30.322Z,23.87
2018-09-10T12:11:29.875Z,23.87
2018-09-10T12:12:29.357Z,23.88
2018-09-10T12:13:29.862Z,23.81
2018-09-10T12:14:51.533Z,23.77
2018-09-10T12:15:51.936Z,23.76
2018-09-10T12:17:16.848Z,23.63
2018-09-10T12:18:14.387Z,23.51
2018-09-10T12:19:13.975Z,23.36
2018-09-10T12:20:14.223Z,23.27
2018-09-10T12:21:14.960Z,23.23
2018-09-10T12:22:14.400Z,23.20
2018-09-10T12:23:14.810Z,23.13
2018-09-10T12:24:14.013Z,23.02
2018-09-10T12:25:14.582Z,22.99
2018-09-10T12:26:13.771Z,23.02
2018-09-10T12:27:14.290Z,23.13
2018-09-10T12:28:14.555Z,23.12
2018-09-10T12:29:13.981Z,23.09
2018-09-10T12:30:14.354Z,23.08
2018-09-10T12:31:14.695Z,23.05
2018-09-10T12:32:14.115Z,22.98
2018-09-10T12:33:15.252Z,22.99
2018-09-10T12:34:15.077Z,22.96
2018-09-10T12:35:35.758Z,22.91
2018-09-10T12:36:57.403Z,22.94
2018-09-10T12:37:57.916Z,22.99
2018-09-10T12:38:57.547Z,23.03
2018-09-10T12:39:58.020Z,22.98
2018-09-10T12:40:57.660Z,22.94
2018-09-10T12:41:57.918Z,22.98
2018-09-10T12:42:57.405Z,22.88
2018-09-10T12:43:57.748Z,22.87
2018-09-10T12:44:59.057Z,22.83
2018-09-10T12:45:58.155Z,22.72
2018-09-10T12:46:57.686Z,22.62
2018-09-10T12:47:57.986Z,22.60
2018-09-10T12:49:18.643Z,22.65
2018-09-10T12:50:19.029Z,22.72
2018-09-10T12:51:19.530Z,22.68
2018-09-10T12:53:01.206Z,22.62
2018-09-10T12:54:01.597Z,22.54
2018-09-10T12:55:01.236Z,22.47
2018-09-10T12:56:01.965Z,22.44
2018-09-10T12:57:01.643Z,22.38
2018-09-10T12:58:01.916Z,22.36
2018-09-10T12:59:01.457Z,22.47
2018-09-10T13:00:01.894Z,22.65
2018-09-10T13:01:01.296Z,22.84
2018-09-10T13:02:01.853Z,22.98
2018-09-10T13:03:01.186Z,23.05
2018-09-10T13:04:01.573Z,22.99
2018-09-10T13:05:02.647Z,23.03
2018-09-10T13:06:01.193Z,23.12
2018-09-10T13:07:23.461Z,23.23
2018-09-10T13:08:23.985Z,23.37
2018-09-10T13:09:23.332Z,23.43
2018-09-10T13:10:24.059Z,23.47
2018-09-10T13:11:24.020Z,23.58
2018-09-10T13:12:24.244Z,23.51
2018-09-10T13:13:24.054Z,23.61
2018-09-10T13:14:23.400Z,23.74
2018-09-10T13:15:23.970Z,23.74
2018-09-10T13:16:23.445Z,23.78
2018-09-10T13:17:24.546Z,23.84
2018-09-10T13:18:23.916Z,23.88
2018-09-10T13:19:23.039Z,23.95
2018-09-10T13:20:23.209Z,23.99
2018-09-10T13:21:23.703Z,24.05
2018-09-10T13:22:24.842Z,24.13
2018-09-10T13:23:23.151Z,24.14
2018-09-10T13:24:23.746Z,24.13
2018-09-10T13:25:24.110Z,24.10
2018-09-10T13:26:44.961Z,24.01
2018-09-10T13:27:45.393Z,24.02
2018-09-10T13:28:44.886Z,23.95
2018-09-10T13:29:46.600Z,23.83
2018-09-10T13:31:06.480Z,23.74
2018-09-10T13:32:07.762Z,23.68
2018-09-10T13:33:07.098Z,23.66
2018-09-10T13:34:49.250Z,23.80
2018-09-10T13:35:49.667Z,23.74
2018-09-10T13:36:49.053Z,23.66
2018-09-10T13:37:49.397Z,23.46
2018-09-10T13:38:49.773Z,23.34
2018-09-10T13:39:49.055Z,23.34