createdAt,value
2022-12-28T00:07:59.602Z,2.48
2022-12-28T00:18:00.906Z,2.62
2022-12-28T00:28:02.183Z,2.62
2022-12-28T00:38:03.517Z,2.67
2022-12-28T00:48:04.772Z,2.80
2022-12-28T00:58:06.023Z,2.75
2022-12-28T01:08:07.352Z,2.76
2022-12-28T01:18:08.609Z,3.00
2022-12-28T01:28:09.833Z,3.06
2022-12-28T01:38:11.136Z,3.15
2022-12-28T01:48:12.383Z,3.24
2022-12-28T01:58:13.677Z,3.30
2022-12-28T02:08:14.918Z,3.44
2022-12-28T02:18:16.165Z,3.50
2022-12-28T02:28:17.468Z,3.49
2022-12-28T02:38:18.808Z,3.60
2022-12-28T02:48:38.892Z,3.61
2022-12-28T02:58:41.322Z,3.58
2022-12-28T03:08:43.828Z,3.59
2022-12-28T03:19:05.589Z,3.61
2022-12-28T03:29:25.540Z,3.70
2022-12-28T03:39:26.999Z,3.78
2022-12-28T03:49:28.282Z,3.94
2022-12-28T03:59:30.784Z,4.02
2022-12-28T04:09:32.637Z,4.02
2022-12-28T04:19:34.109Z,4.13
2022-12-28T04:29:35.390Z,4.22
2022-12-28T04:39:55.742Z,4.35
2022-12-28T04:49:57.998Z,4.56
2022-12-28T04:59:59.486Z,4.64
2022-12-28T05:10:00.859Z,4.73
2022-12-28T05:20:02.252Z,4.77
2022-12-28T05:30:03.559Z,4.88
2022-12-28T05:40:04.931Z,4.92
2022-12-28T05:50:06.214Z,4.97
2022-12-28T06:00:07.572Z,4.93
2022-12-28T06:10:08.870Z,4.87
2022-12-28T06:20:10.311Z,4.86
2022-12-28T06:30:12.644Z,4.78
2022-12-28T06:40:13.904Z,4.72
2022-12-28T06:50:17.616Z,4.70
2022-12-28T07:00:18.926Z,4.53
2022-12-28T07:10:20.247Z,4.61
2022-12-28T07:31:06.825Z,4.81
2022-12-28T07:41:08.120Z,4.95
2022-12-28T07:51:10.475Z,5.20
2022-12-28T08:01:11.865Z,5.33
2022-12-28T08:11:13.850Z,5.44
2022-12-28T08:21:15.103Z,5.44
2022-12-28T08:31:16.439Z,5.60
2022-12-28T08:41:17.735Z,5.68
2022-12-28T08:51:19.003Z,5.88
2022-12-28T09:01:20.379Z,5.97
2022-12-28T09:11:21.869Z,6.16
2022-12-28T09:21:23.421Z,6.24
2022-12-28T09:31:24.792Z,6.52
2022-12-28T09:41:26.084Z,6.67
2022-12-28T09:51:27.355Z,6.77
2022-12-28T10:01:28.652Z,7.12
2022-12-28T10:11:29.950Z,7.43
2022-12-28T10:21:32.929Z,7.91
2022-12-28T10:31:34.652Z,8.17
2022-12-28T10:41:36.067Z,8.33
2022-12-28T10:51:37.443Z,8.46
2022-12-28T11:01:38.919Z,8.54
2022-12-28T11:11:40.349Z,8.83
2022-12-28T11:21:41.606Z,9.16
2022-12-28T11:31:42.931Z,9.46
2022-12-28T11:41:56.239Z,9.57
2022-12-28T11:52:04.291Z,9.45
2022-12-28T12:02:05.630Z,9.35
2022-12-28T12:12:06.924Z,9.28
2022-12-28T12:22:08.215Z,9.47
2022-12-28T12:32:09.534Z,9.54
2022-12-28T12:42:10.846Z,9.67
2022-12-28T12:52:12.152Z,9.66
2022-12-28T13:02:13.510Z,9.65
2022-12-28T13:12:14.937Z,9.67
2022-12-28T13:22:16.228Z,9.59
2022-12-28T13:32:17.524Z,9.59
2022-12-28T13:42:18.803Z,9.55
2022-12-28T13:52:20.045Z,9.52
2022-12-28T14:02:21.413Z,9.58
2022-12-28T14:12:22.793Z,9.60
2022-12-28T14:22:24.114Z,9.70
2022-12-28T14:32:26.210Z,9.82
2022-12-28T14:42:27.510Z,9.76
2022-12-28T14:52:29.075Z,9.69
2022-12-28T15:02:30.478Z,9.39
2022-12-28T15:12:31.885Z,9.16
2022-12-28T15:22:33.475Z,9.06
2022-12-28T15:32:34.960Z,9.04
2022-12-28T15:42:40.255Z,9.04
2022-12-28T15:52:43.217Z,8.98
2022-12-28T16:02:44.909Z,8.86
2022-12-28T16:12:46.689Z,8.82
2022-12-28T16:22:51.900Z,8.72
2022-12-28T16:32:53.761Z,8.70
2022-12-28T16:42:55.389Z,8.66
2022-12-28T16:53:00.840Z,8.64
2022-12-28T17:03:02.327Z,8.66
2022-12-28T17:13:03.766Z,8.56
2022-12-28T17:23:05.040Z,8.74
2022-12-28T17:33:06.373Z,8.87
2022-12-28T17:43:07.646Z,8.76
2022-12-28T17:53:08.918Z,8.73
2022-12-28T18:03:10.236Z,8.85
2022-12-28T18:13:11.591Z,8.86
2022-12-28T18:23:12.940Z,8.82
2022-12-28T18:33:14.216Z,8.74
2022-12-28T18:43:15.618Z,8.82
2022-12-28T18:53:16.899Z,8.80
2022-12-28T19:03:18.329Z,8.67
2022-12-28T19:13:19.663Z,8.73
2022-12-28T19:23:20.977Z,8.73
2022-12-28T19:33:22.313Z,8.69
2022-12-28T19:43:23.663Z,8.72
2022-12-28T19:53:24.954Z,8.84
2022-12-28T20:03:26.280Z,9.00
2022-12-28T20:13:27.627Z,9.12
2022-12-28T20:23:28.886Z,9.23
2022-12-28T20:33:30.209Z,9.33
2022-12-28T20:43:31.503Z,9.23
2022-12-28T20:53:32.783Z,9.33
2022-12-28T21:03:34.078Z,9.26
2022-12-28T21:13:39.408Z,9.46
2022-12-28T21:23:45.144Z,9.55
2022-12-28T21:33:46.503Z,9.59
2022-12-28T21:43:47.756Z,9.47
2022-12-28T21:53:49.011Z,9.18
2022-12-28T22:04:09.252Z,8.95
2022-12-28T22:14:10.515Z,8.82
2022-12-28T22:24:11.764Z,8.99
2022-12-28T22:34:13.075Z,9.00
2022-12-28T22:44:14.411Z,8.89
2022-12-28T22:54:15.649Z,8.86
2022-12-28T23:04:16.920Z,9.05
2022-12-28T23:14:41.256Z,9.03
2022-12-28T23:25:03.369Z,9.11
2022-12-28T23:35:04.755Z,9.23
2022-12-28T23:45:06.115Z,9.18
2022-12-28T23:55:07.993Z,9.13
