createdAt,value
2018-11-01T00:00:14.351Z,9.63
2018-11-01T00:02:42.500Z,9.70
2018-11-01T00:05:10.633Z,21.30
2018-11-01T00:07:38.986Z,10.60
2018-11-01T00:10:07.244Z,12.27
2018-11-01T00:12:35.359Z,10.47
2018-11-01T00:15:03.494Z,6.97
2018-11-01T00:17:31.617Z,9.90
2018-11-01T00:19:59.751Z,7.37
2018-11-01T00:22:27.899Z,11.27
2018-11-01T00:24:56.023Z,10.83
2018-11-01T00:27:24.140Z,10.87
2018-11-01T00:29:52.264Z,11.07
2018-11-01T00:32:20.401Z,9.50
2018-11-01T00:34:48.645Z,14.73
2018-11-01T00:37:16.759Z,10.30
2018-11-01T00:39:44.937Z,13.23
2018-11-01T00:42:13.073Z,13.57
2018-11-01T00:44:41.203Z,12.20
2018-11-01T00:47:09.313Z,10.27
2018-11-01T00:49:37.411Z,13.50
2018-11-01T00:52:05.547Z,10.67
2018-11-01T00:54:33.691Z,11.33
2018-11-01T00:57:01.830Z,17.10
2018-11-01T00:59:30.015Z,13.10
2018-11-01T01:01:58.117Z,11.40
2018-11-01T01:04:26.262Z,17.53
2018-11-01T01:06:54.402Z,11.30
2018-11-01T01:09:22.554Z,15.60
2018-11-01T01:11:50.653Z,10.47
2018-11-01T01:14:18.756Z,12.10
2018-11-01T01:16:46.859Z,10.80
2018-11-01T01:19:15.037Z,19.60
2018-11-01T01:21:43.157Z,12.00
2018-11-01T01:24:11.355Z,17.20
2018-11-01T01:26:39.495Z,14.13
2018-11-01T01:29:07.715Z,16.00
2018-11-01T01:31:35.848Z,12.90
2018-11-01T01:34:03.995Z,15.97
2018-11-01T01:36:32.167Z,11.80
2018-11-01T01:39:00.288Z,16.40
2018-11-01T01:41:28.423Z,11.90
2018-11-01T01:43:56.531Z,11.97
2018-11-01T01:46:24.657Z,11.30
2018-11-01T01:48:57.613Z,19.50
2018-11-01T01:51:25.783Z,17.63
2018-11-01T01:53:53.912Z,13.87
2018-11-01T01:56:22.019Z,12.40
2018-11-01T01:58:50.131Z,16.60
2018-11-01T02:01:18.274Z,13.53
2018-11-01T02:03:46.474Z,15.20
2018-11-01T02:06:14.618Z,13.90
2018-11-01T02:08:44.215Z,11.03
2018-11-01T02:11:12.451Z,16.00
2018-11-01T02:13:40.573Z,18.27
2018-11-01T02:16:08.743Z,16.07
2018-11-01T02:18:36.872Z,17.30
2018-11-01T02:21:05.899Z,16.50
2018-11-01T02:23:34.017Z,19.03
2018-11-01T02:26:02.167Z,18.43
2018-11-01T02:28:30.303Z,17.03
2018-11-01T02:30:58.397Z,13.77
2018-11-01T02:33:26.501Z,17.37
2018-11-01T02:35:54.645Z,18.27
2018-11-01T02:38:22.797Z,14.70
2018-11-01T02:40:50.893Z,15.10
2018-11-01T02:43:19.031Z,15.57
2018-11-01T02:45:47.171Z,15.80
2018-11-01T02:48:15.283Z,24.40
2018-11-01T02:50:43.426Z,17.63
2018-11-01T02:53:11.555Z,20.27
2018-11-01T02:55:39.704Z,18.37
2018-11-01T02:58:07.833Z,19.97
2018-11-01T03:00:36.002Z,17.30
2018-11-01T03:03:04.109Z,15.60
2018-11-01T03:05:32.244Z,26.13
2018-11-01T03:08:00.362Z,19.50
2018-11-01T03:10:28.469Z,18.17
2018-11-01T03:12:56.614Z,16.93
2018-11-01T03:15:24.735Z,24.20
2018-11-01T03:17:52.867Z,19.37
2018-11-01T03:20:20.973Z,18.33
2018-11-01T03:22:49.082Z,21.93
2018-11-01T03:25:17.178Z,17.50
2018-11-01T03:27:45.318Z,18.20
2018-11-01T03:30:13.438Z,18.33
2018-11-01T03:32:41.575Z,19.43
2018-11-01T03:35:10.679Z,17.43
2018-11-01T03:37:38.842Z,15.93
2018-11-01T03:40:08.266Z,16.87
2018-11-01T03:42:36.551Z,16.20
2018-11-01T03:45:06.981Z,20.83
2018-11-01T03:47:35.153Z,21.30
2018-11-01T03:50:03.278Z,20.60
2018-11-01T03:52:31.388Z,23.47
2018-11-01T03:54:59.482Z,21.53
2018-11-01T03:57:27.568Z,17.63
2018-11-01T03:59:55.683Z,19.47
2018-11-01T04:02:23.825Z,18.47
2018-11-01T04:04:51.962Z,17.37
2018-11-01T04:07:20.257Z,20.17
2018-11-01T04:09:48.416Z,18.80
2018-11-01T04:12:16.654Z,22.53
2018-11-01T04:14:44.802Z,20.93
2018-11-01T04:17:13.007Z,24.10
2018-11-01T04:19:41.217Z,20.43
2018-11-01T04:22:09.334Z,25.47
2018-11-01T04:24:37.880Z,22.70
2018-11-01T04:27:06.354Z,29.57
2018-11-01T04:29:35.618Z,28.03
2018-11-01T04:32:04.088Z,19.70
2018-11-01T04:34:32.219Z,21.23
2018-11-01T04:37:00.356Z,28.40
2018-11-01T04:39:28.506Z,19.40
2018-11-01T04:41:56.608Z,19.27
2018-11-01T04:44:24.786Z,19.07
2018-11-01T04:46:52.886Z,23.17
2018-11-01T04:49:21.038Z,23.33
2018-11-01T04:51:49.128Z,23.27
2018-11-01T04:54:17.269Z,19.03
2018-11-01T04:56:45.408Z,19.40
2018-11-01T04:59:13.670Z,18.80
2018-11-01T05:01:41.783Z,22.87
2018-11-01T05:04:09.901Z,20.43
2018-11-01T05:06:38.085Z,23.30
2018-11-01T05:09:07.242Z,27.47
2018-11-01T05:11:35.384Z,25.90
2018-11-01T05:14:03.579Z,20.10
2018-11-01T05:16:31.808Z,23.43
2018-11-01T05:18:59.938Z,23.53
2018-11-01T05:21:28.039Z,23.73
2018-11-01T05:23:56.148Z,23.07
2018-11-01T05:26:24.256Z,25.77
2018-11-01T05:28:52.385Z,30.93
2018-11-01T05:31:20.501Z,24.50
2018-11-01T05:33:48.610Z,27.77
2018-11-01T05:36:16.737Z,27.03
2018-11-01T05:38:44.877Z,29.37
2018-11-01T05:41:13.124Z,27.63
2018-11-01T05:43:41.248Z,31.00
2018-11-01T05:46:09.408Z,30.20
2018-11-01T05:48:37.533Z,25.10
2018-11-01T05:51:05.670Z,32.60
2018-11-01T05:53:33.765Z,34.23
2018-11-01T05:56:01.922Z,37.73
2018-11-01T05:58:30.094Z,40.97
2018-11-01T06:00:58.216Z,27.60
2018-11-01T06:03:26.314Z,33.13
2018-11-01T06:05:54.460Z,31.90
2018-11-01T06:08:25.213Z,30.33
2018-11-01T06:10:53.385Z,27.90
2018-11-01T06:13:21.443Z,35.10
2018-11-01T06:15:49.585Z,31.50
2018-11-01T06:18:17.717Z,27.83
2018-11-01T06:20:45.952Z,37.70
2018-11-01T06:23:14.043Z,29.03
2018-11-01T06:25:42.180Z,34.17
2018-11-01T06:28:10.354Z,33.50
2018-11-01T06:30:38.495Z,33.30
2018-11-01T06:33:13.322Z,33.53
2018-11-01T06:35:43.998Z,44.23
2018-11-01T06:38:12.259Z,32.87
2018-11-01T06:40:40.426Z,29.80
2018-11-01T06:43:08.566Z,36.20
2018-11-01T06:45:36.797Z,55.43
2018-11-01T06:48:05.726Z,32.70
2018-11-01T06:50:33.855Z,34.20
2018-11-01T06:53:02.014Z,47.23
2018-11-01T06:55:30.145Z,32.33
2018-11-01T06:57:58.277Z,36.50
2018-11-01T07:00:26.447Z,29.83
2018-11-01T07:02:54.599Z,34.03
2018-11-01T07:05:22.757Z,32.20
2018-11-01T07:07:50.849Z,35.23
2018-11-01T07:10:18.994Z,31.60
2018-11-01T07:12:47.196Z,29.80
2018-11-01T07:15:16.280Z,40.27
2018-11-01T07:17:44.616Z,33.50
2018-11-01T07:20:14.582Z,36.00
2018-11-01T07:22:43.283Z,40.53
2018-11-01T07:25:13.790Z,40.23
2018-11-01T07:27:42.196Z,37.57
2018-11-01T07:30:13.736Z,33.53
2018-11-01T07:32:41.910Z,39.00
2018-11-01T07:35:11.014Z,31.87
2018-11-01T07:37:40.569Z,38.87
2018-11-01T07:40:10.562Z,37.37
2018-11-01T07:42:39.037Z,29.63
2018-11-01T07:45:07.844Z,40.33
2018-11-01T07:47:36.131Z,38.13
2018-11-01T07:50:04.798Z,40.20
2018-11-01T07:52:33.029Z,35.23
2018-11-01T07:55:01.187Z,38.57
2018-11-01T07:57:29.660Z,36.10
2018-11-01T07:59:57.866Z,43.30
2018-11-01T08:02:26.016Z,43.37
2018-11-01T08:04:54.201Z,40.90
2018-11-01T08:07:22.382Z,48.70
2018-11-01T08:09:50.575Z,35.47
2018-11-01T08:12:18.822Z,34.73
2018-11-01T08:14:46.998Z,32.70
2018-11-01T08:17:15.182Z,37.73
2018-11-01T08:19:43.432Z,37.67
2018-11-01T08:22:11.504Z,38.50
2018-11-01T08:24:39.691Z,36.43
2018-11-01T08:27:07.801Z,34.23
2018-11-01T08:29:35.978Z,31.87
2018-11-01T08:32:04.190Z,40.63
2018-11-01T08:34:32.431Z,39.33
2018-11-01T08:37:00.891Z,35.00
2018-11-01T08:39:29.335Z,43.80
2018-11-01T08:41:57.568Z,42.60
2018-11-01T08:44:26.006Z,32.70
2018-11-01T08:46:54.180Z,39.87
2018-11-01T08:49:22.464Z,31.23
2018-11-01T08:51:50.604Z,43.43
2018-11-01T08:54:18.825Z,35.80
2018-11-01T08:56:47.164Z,47.80
2018-11-01T08:59:15.391Z,50.73
2018-11-01T09:01:43.573Z,38.07
2018-11-01T09:04:11.800Z,34.97
2018-11-01T09:06:39.936Z,38.30
2018-11-01T09:09:08.530Z,34.53
2018-11-01T09:11:37.301Z,37.17
2018-11-01T09:14:05.653Z,41.67
2018-11-01T09:16:33.857Z,34.73
2018-11-01T09:19:02.145Z,36.07
2018-11-01T09:21:30.261Z,31.30
2018-11-01T09:23:58.387Z,30.80
2018-11-01T09:26:26.567Z,43.37
2018-11-01T09:28:54.753Z,28.90
2018-11-01T09:31:22.869Z,33.27
2018-11-01T09:33:51.019Z,32.30
2018-11-01T09:36:19.175Z,35.13
2018-11-01T09:38:47.324Z,29.30
2018-11-01T09:41:15.435Z,35.17
2018-11-01T09:43:43.601Z,31.07
2018-11-01T09:46:11.765Z,31.80
2018-11-01T09:48:39.921Z,42.13
2018-11-01T09:51:08.097Z,30.20
2018-11-01T09:53:36.263Z,28.93
2018-11-01T09:56:04.638Z,37.63
2018-11-01T09:58:32.739Z,39.50
2018-11-01T10:01:00.919Z,31.90
2018-11-01T10:03:29.115Z,34.20
2018-11-01T10:05:57.253Z,32.07
2018-11-01T10:08:25.380Z,30.87
2018-11-01T10:10:53.533Z,32.87
2018-11-01T10:13:21.675Z,34.70
2018-11-01T10:15:49.975Z,45.13
2018-11-01T10:18:18.413Z,31.93
2018-11-01T10:20:46.172Z,34.23
2018-11-01T10:23:14.450Z,28.63
2018-11-01T10:25:42.594Z,29.63
2018-11-01T10:28:10.741Z,29.30
2018-11-01T10:30:38.903Z,31.87
2018-11-01T10:33:07.052Z,34.53
2018-11-01T10:35:35.217Z,31.73
2018-11-01T10:38:03.356Z,30.80
2018-11-01T10:40:31.580Z,24.80
2018-11-01T10:42:59.748Z,26.30
2018-11-01T10:45:27.891Z,24.87
2018-11-01T10:47:56.574Z,28.07
2018-11-01T10:50:24.755Z,21.87
2018-11-01T10:52:52.925Z,23.07
2018-11-01T10:55:21.138Z,20.57
2018-11-01T10:57:49.885Z,29.07
2018-11-01T11:00:23.810Z,20.27
2018-11-01T11:02:52.355Z,26.23
2018-11-01T11:05:21.560Z,23.90
2018-11-01T11:07:49.992Z,21.50
2018-11-01T11:10:18.425Z,22.93
2018-11-01T11:12:46.572Z,20.20
2018-11-01T11:15:14.831Z,26.00
2018-11-01T11:17:43.014Z,23.27
2018-11-01T11:20:12.070Z,29.60
2018-11-01T11:22:40.166Z,20.23
2018-11-01T11:25:10.071Z,20.27
2018-11-01T11:27:38.477Z,22.57
2018-11-01T11:30:07.738Z,17.13
2018-11-01T11:32:35.879Z,17.37
2018-11-01T11:35:04.059Z,20.47
2018-11-01T11:37:32.211Z,19.03
2018-11-01T11:40:00.377Z,19.57
2018-11-01T11:42:28.491Z,18.70
2018-11-01T11:44:56.689Z,19.80
2018-11-01T11:47:24.782Z,17.77
2018-11-01T11:49:53.177Z,22.27
2018-11-01T11:52:21.349Z,24.43
2018-11-01T11:54:49.456Z,21.20
2018-11-01T11:57:17.562Z,19.87
2018-11-01T11:59:45.763Z,17.83
2018-11-01T12:02:13.946Z,15.90
2018-11-01T12:04:42.030Z,20.13
2018-11-01T12:07:10.189Z,18.03
2018-11-01T12:09:38.359Z,19.50
2018-11-01T12:12:06.518Z,29.70
2018-11-01T12:14:34.701Z,21.07
2018-11-01T12:17:02.868Z,16.00
2018-11-01T12:19:31.209Z,16.30
2018-11-01T12:21:59.380Z,17.40
2018-11-01T12:24:27.531Z,25.33
2018-11-01T12:26:55.787Z,13.03
2018-11-01T12:29:23.921Z,18.30
2018-11-01T12:31:52.113Z,15.97
2018-11-01T12:34:20.347Z,18.17
2018-11-01T12:36:48.524Z,22.90
2018-11-01T12:39:16.839Z,21.93
2018-11-01T12:41:45.091Z,22.83
2018-11-01T12:44:13.160Z,35.07
2018-11-01T12:46:41.319Z,22.80
2018-11-01T12:49:09.455Z,16.70
2018-11-01T12:51:37.589Z,16.40
2018-11-01T12:54:05.841Z,19.87
2018-11-01T12:56:34.082Z,18.10
2018-11-01T12:59:02.163Z,20.33
2018-11-01T13:01:30.282Z,18.63
2018-11-01T13:03:58.419Z,16.20
2018-11-01T13:06:26.594Z,25.50
2018-11-01T13:08:54.775Z,26.30
2018-11-01T13:11:22.921Z,20.00
2018-11-01T13:13:51.135Z,21.23
2018-11-01T13:16:24.518Z,17.67
2018-11-01T13:18:52.645Z,19.30
2018-11-01T13:21:20.751Z,27.37
2018-11-01T13:23:48.928Z,20.70
2018-11-01T13:26:17.071Z,23.20
2018-11-01T13:28:45.165Z,23.90
2018-11-01T13:31:13.321Z,25.27
2018-11-01T13:33:41.841Z,21.77
2018-11-01T13:36:09.997Z,19.50
2018-11-01T13:38:38.242Z,19.63
2018-11-01T13:41:07.146Z,16.27
2018-11-01T13:43:34.895Z,18.87
2018-11-01T13:46:02.986Z,23.27
2018-11-01T13:48:31.366Z,21.27
2018-11-01T13:50:59.493Z,16.83
2018-11-01T13:53:27.640Z,20.53
2018-11-01T13:55:55.769Z,23.33
2018-11-01T13:58:23.908Z,28.90
2018-11-01T14:00:52.052Z,18.00
2018-11-01T14:03:20.201Z,18.33
2018-11-01T14:05:48.407Z,19.20
2018-11-01T14:08:16.489Z,26.77
2018-11-01T14:10:44.678Z,24.30
2018-11-01T14:13:12.860Z,24.00
2018-11-01T14:15:41.033Z,24.70
2018-11-01T14:18:09.071Z,20.83
2018-11-01T14:20:37.380Z,21.00
2018-11-01T14:23:05.962Z,22.17
2018-11-01T14:25:34.229Z,21.17
2018-11-01T14:28:02.327Z,20.83
2018-11-01T14:30:30.544Z,18.90
2018-11-01T14:32:58.768Z,21.30
2018-11-01T14:35:26.914Z,18.30
2018-11-01T14:37:55.200Z,22.47
2018-11-01T14:40:23.281Z,20.43
2018-11-01T14:42:51.425Z,24.37
2018-11-01T14:45:19.589Z,23.47
2018-11-01T14:47:47.757Z,27.60
2018-11-01T14:50:15.897Z,31.07
2018-11-01T14:52:44.260Z,47.20
2018-11-01T14:55:12.985Z,41.90
2018-11-01T14:57:42.028Z,23.77
2018-11-01T15:00:09.680Z,21.67
2018-11-01T15:02:44.718Z,20.93
2018-11-01T15:05:12.871Z,41.47
2018-11-01T15:07:41.069Z,31.27
2018-11-01T15:10:11.500Z,26.03
2018-11-01T15:12:39.773Z,31.60
2018-11-01T15:15:08.489Z,21.83
2018-11-01T15:17:36.877Z,31.20
2018-11-01T15:20:05.492Z,27.80
2018-11-01T15:22:33.625Z,22.40
2018-11-01T15:25:01.755Z,24.87
2018-11-01T15:27:29.878Z,22.40
2018-11-01T15:29:58.144Z,24.87
2018-11-01T15:32:29.008Z,28.10
2018-11-01T15:34:57.982Z,28.90
2018-11-01T15:37:26.173Z,25.30
2018-11-01T15:39:54.792Z,28.97
2018-11-01T15:42:23.034Z,22.20
2018-11-01T15:44:51.300Z,26.63
2018-11-01T15:47:19.536Z,25.27
2018-11-01T15:49:47.673Z,25.80
2018-11-01T15:52:15.856Z,23.40
2018-11-01T15:54:44.020Z,20.23
2018-11-01T15:57:12.180Z,33.07
2018-11-01T15:59:40.454Z,20.23
2018-11-01T16:02:09.478Z,28.20
2018-11-01T16:04:37.618Z,21.50
2018-11-01T16:07:05.912Z,19.60
2018-11-01T16:09:34.073Z,25.10
2018-11-01T16:12:02.200Z,23.53
2018-11-01T16:14:30.338Z,27.10
2018-11-01T16:16:58.469Z,17.40
2018-11-01T16:19:26.764Z,26.03
2018-11-01T16:21:54.843Z,19.70
2018-11-01T16:24:23.030Z,23.40
2018-11-01T16:26:51.284Z,23.43
2018-11-01T16:29:19.477Z,21.90
2018-11-01T16:31:47.682Z,22.87
2018-11-01T16:34:15.859Z,18.73
2018-11-01T16:36:44.133Z,25.40
2018-11-01T16:39:12.669Z,46.77
2018-11-01T16:41:40.903Z,24.90
2018-11-01T16:44:09.781Z,30.53
2018-11-01T16:46:37.954Z,34.33
2018-11-01T16:49:07.065Z,35.13
2018-11-01T16:51:35.273Z,37.93
2018-11-01T16:54:03.423Z,31.77
2018-11-01T16:56:31.589Z,32.23
2018-11-01T16:58:59.842Z,33.13
2018-11-01T17:01:28.667Z,26.93
2018-11-01T17:03:56.859Z,33.10
2018-11-01T17:06:25.017Z,31.40
2018-11-01T17:08:53.178Z,32.90
2018-11-01T17:11:21.319Z,46.83
2018-11-01T17:13:49.524Z,29.87
2018-11-01T17:16:18.131Z,25.57
2018-11-01T17:18:46.359Z,37.37
2018-11-01T17:21:14.557Z,33.17
2018-11-01T17:23:43.676Z,29.90
2018-11-01T17:26:12.056Z,31.67
2018-11-01T17:28:40.427Z,27.20
2018-11-01T17:31:08.635Z,44.23
2018-11-01T17:33:36.955Z,33.13
2018-11-01T17:36:05.261Z,27.73
2018-11-01T17:38:33.569Z,51.13
2018-11-01T17:41:01.843Z,32.83
2018-11-01T17:43:30.047Z,32.17
2018-11-01T17:45:58.490Z,27.00
2018-11-01T17:48:26.746Z,28.07
2018-11-01T17:50:55.148Z,24.70
2018-11-01T17:53:23.312Z,39.87
2018-11-01T17:55:51.737Z,34.50
2018-11-01T17:58:19.903Z,34.17
2018-11-01T18:00:48.055Z,24.23
2018-11-01T18:03:16.356Z,27.03
2018-11-01T18:05:44.498Z,33.23
2018-11-01T18:08:12.668Z,25.40
2018-11-01T18:10:40.810Z,28.17
2018-11-01T18:13:09.055Z,26.70
2018-11-01T18:15:37.378Z,32.57
2018-11-01T18:18:05.610Z,25.07
2018-11-01T18:20:33.795Z,34.63
2018-11-01T18:23:02.033Z,41.00
2018-11-01T18:25:30.320Z,30.63
2018-11-01T18:27:58.446Z,31.67
2018-11-01T18:30:26.584Z,27.20
2018-11-01T18:32:54.838Z,27.83
2018-11-01T18:35:22.836Z,40.10
2018-11-01T18:37:51.043Z,30.17
2018-11-01T18:40:20.263Z,28.20
2018-11-01T18:42:48.416Z,35.90
2018-11-01T18:45:16.572Z,32.53
2018-11-01T18:47:45.038Z,31.13
2018-11-01T18:50:14.753Z,33.83
2018-11-01T18:52:43.132Z,38.00
2018-11-01T18:55:12.119Z,28.00
2018-11-01T18:57:40.595Z,34.20
2018-11-01T19:00:10.940Z,37.33
2018-11-01T19:02:39.309Z,37.60
2018-11-01T19:05:08.205Z,35.97
2018-11-01T19:07:36.561Z,31.93
2018-11-01T19:10:04.828Z,35.40
2018-11-01T19:12:33.313Z,30.63
2018-11-01T19:15:02.449Z,41.83
2018-11-01T19:17:30.737Z,42.33
2018-11-01T19:19:58.895Z,34.13
2018-11-01T19:22:27.192Z,34.17
2018-11-01T19:24:55.402Z,34.73
2018-11-01T19:27:23.918Z,36.93
2018-11-01T19:29:51.805Z,39.00
2018-11-01T19:32:20.008Z,36.57
2018-11-01T19:34:48.150Z,38.67
2018-11-01T19:37:16.278Z,39.97
2018-11-01T19:39:44.522Z,41.70
2018-11-01T19:42:12.725Z,38.07
2018-11-01T19:44:41.213Z,39.73
2018-11-01T19:47:09.360Z,34.80
2018-11-01T19:49:37.534Z,34.40
2018-11-01T19:52:06.310Z,42.77
2018-11-01T19:54:34.682Z,32.47
2018-11-01T19:57:02.913Z,40.73
2018-11-01T19:59:31.144Z,40.77
2018-11-01T20:01:59.336Z,32.10
2018-11-01T20:04:27.615Z,40.83
2018-11-01T20:06:55.694Z,33.80
2018-11-01T20:09:23.840Z,33.23
2018-11-01T20:11:52.206Z,40.60
2018-11-01T20:14:20.404Z,38.60
2018-11-01T20:16:48.620Z,32.93
2018-11-01T20:19:17.023Z,35.17
2018-11-01T20:21:45.406Z,40.30
2018-11-01T20:24:13.475Z,28.87
2018-11-01T20:26:41.698Z,29.13
2018-11-01T20:29:09.856Z,29.47
2018-11-01T20:31:38.089Z,31.33
2018-11-01T20:34:06.227Z,38.63
2018-11-01T20:36:34.390Z,31.47
2018-11-01T20:39:02.618Z,32.87
2018-11-01T20:41:31.094Z,26.70
2018-11-01T20:43:59.544Z,19.90
2018-11-01T20:46:27.704Z,28.80
2018-11-01T20:48:55.836Z,15.90
2018-11-01T20:51:24.016Z,21.30
2018-11-01T20:53:52.258Z,24.83
2018-11-01T20:56:20.430Z,18.83
2018-11-01T20:58:48.685Z,21.67
2018-11-01T21:01:16.846Z,21.53
2018-11-01T21:03:45.377Z,29.90
2018-11-01T21:06:13.514Z,19.07
2018-11-01T21:08:41.730Z,20.33
2018-11-01T21:11:09.951Z,42.77
2018-11-01T21:13:38.065Z,16.30
2018-11-01T21:16:06.590Z,27.30
2018-11-01T21:18:34.964Z,16.20
2018-11-01T21:21:03.248Z,27.53
2018-11-01T21:23:31.706Z,30.07
2018-11-01T21:25:59.977Z,24.20
2018-11-01T21:28:28.280Z,16.87
2018-11-01T21:30:57.054Z,20.63
2018-11-01T21:33:26.197Z,21.07
2018-11-01T21:35:54.855Z,15.37
2018-11-01T21:38:23.269Z,19.37
2018-11-01T21:40:51.646Z,19.03
2018-11-01T21:43:26.462Z,12.87
2018-11-01T21:45:54.731Z,15.13
2018-11-01T21:48:23.008Z,19.70
2018-11-01T21:50:51.580Z,24.03
2018-11-01T21:53:21.908Z,46.93
2018-11-01T21:55:50.148Z,23.37
2018-11-01T21:58:18.538Z,25.20
2018-11-01T22:00:47.323Z,28.00
2018-11-01T22:03:15.591Z,24.10
2018-11-01T22:05:43.979Z,24.20
2018-11-01T22:08:12.246Z,24.43
2018-11-01T22:10:41.244Z,32.93
2018-11-01T22:13:09.389Z,22.30
2018-11-01T22:15:37.507Z,25.67
2018-11-01T22:18:06.226Z,27.43
2018-11-01T22:20:34.424Z,16.40
2018-11-01T22:23:02.576Z,21.63
2018-11-01T22:25:30.758Z,12.30
2018-11-01T22:27:59.546Z,15.70
2018-11-01T22:30:28.667Z,18.93
2018-11-01T22:32:56.814Z,20.47
2018-11-01T22:35:25.764Z,18.47
2018-11-01T22:37:54.047Z,14.37
2018-11-01T22:40:22.272Z,25.00
2018-11-01T22:42:50.393Z,22.77
2018-11-01T22:45:18.597Z,19.43
2018-11-01T22:47:47.603Z,13.80
2018-11-01T22:50:16.632Z,16.20
2018-11-01T22:52:44.789Z,23.80
2018-11-01T22:55:13.064Z,21.23
2018-11-01T22:57:41.333Z,30.00
2018-11-01T23:00:12.248Z,18.10
2018-11-01T23:02:40.758Z,18.57
2018-11-01T23:05:09.367Z,25.50
2018-11-01T23:07:38.053Z,17.67
2018-11-01T23:10:09.187Z,16.80
2018-11-01T23:12:37.568Z,18.20
2018-11-01T23:15:07.907Z,18.70
2018-11-01T23:17:36.717Z,28.87
2018-11-01T23:20:05.198Z,18.07
2018-11-01T23:22:33.353Z,22.83
2018-11-01T23:25:01.532Z,21.40
2018-11-01T23:27:29.899Z,37.37
2018-11-01T23:29:58.094Z,25.23
2018-11-01T23:32:26.382Z,20.40
2018-11-01T23:34:54.820Z,16.80
2018-11-01T23:37:28.468Z,13.73
2018-11-01T23:40:02.083Z,18.00
2018-11-01T23:42:35.777Z,16.07
2018-11-01T23:45:09.604Z,13.60
2018-11-01T23:47:43.212Z,12.30
2018-11-01T23:50:18.662Z,15.27
2018-11-01T23:52:47.733Z,14.33
2018-11-01T23:55:15.842Z,15.53
2018-11-01T23:57:43.983Z,13.30
