createdAt,value
2018-10-02T00:00:26.285Z,9.29
2018-10-02T00:02:56.242Z,9.48
2018-10-02T00:05:25.960Z,9.29
2018-10-02T00:07:55.872Z,9.15
2018-10-02T00:10:25.296Z,9.17
2018-10-02T00:12:59.851Z,9.14
2018-10-02T00:15:29.300Z,9.35
2018-10-02T00:17:58.905Z,9.37
2018-10-02T00:20:28.340Z,9.39
2018-10-02T00:22:58.016Z,9.02
2018-10-02T00:25:27.623Z,9.30
2018-10-02T00:27:57.071Z,9.18
2018-10-02T00:30:26.492Z,9.31
2018-10-02T00:32:55.920Z,9.42
2018-10-02T00:35:25.312Z,9.62
2018-10-02T00:37:54.740Z,9.59
2018-10-02T00:40:24.469Z,9.77
2018-10-02T00:42:54.001Z,9.68
2018-10-02T00:45:23.656Z,9.59
2018-10-02T00:47:53.093Z,9.44
2018-10-02T00:50:22.523Z,9.33
2018-10-02T00:52:52.478Z,9.35
2018-10-02T00:55:22.185Z,9.47
2018-10-02T00:57:51.631Z,9.21
2018-10-02T01:00:21.196Z,9.26
2018-10-02T01:02:50.801Z,9.26
2018-10-02T01:05:20.306Z,8.98
2018-10-02T01:07:49.708Z,9.18
2018-10-02T01:10:19.722Z,9.07
2018-10-02T01:12:49.388Z,9.18
2018-10-02T01:15:18.836Z,9.15
2018-10-02T01:17:48.439Z,8.86
2018-10-02T01:20:17.940Z,8.91
2018-10-02T01:22:47.550Z,8.92
2018-10-02T01:25:17.157Z,8.92
2018-10-02T01:27:46.767Z,9.05
2018-10-02T01:30:16.372Z,8.85
2018-10-02T01:32:45.900Z,8.99
2018-10-02T01:35:15.583Z,8.88
2018-10-02T01:37:45.352Z,8.69
2018-10-02T01:40:15.003Z,8.77
2018-10-02T01:42:44.497Z,8.51
2018-10-02T01:45:14.010Z,8.61
2018-10-02T01:47:43.630Z,8.48
2018-10-02T01:50:13.224Z,8.62
2018-10-02T01:52:42.725Z,8.70
2018-10-02T01:55:12.152Z,8.63
2018-10-02T01:57:41.633Z,8.75
2018-10-02T02:00:11.241Z,8.33
2018-10-02T02:02:40.885Z,8.60
2018-10-02T02:05:10.279Z,8.49
2018-10-02T02:07:39.708Z,8.58
2018-10-02T02:10:09.182Z,8.80
2018-10-02T02:12:38.774Z,8.74
2018-10-02T02:15:08.471Z,8.61
2018-10-02T02:17:37.976Z,8.52
2018-10-02T02:20:07.485Z,8.66
2018-10-02T02:22:37.100Z,8.90
2018-10-02T02:25:06.571Z,9.08
2018-10-02T02:27:36.195Z,9.08
2018-10-02T02:30:05.802Z,8.95
2018-10-02T02:32:35.511Z,8.80
2018-10-02T02:35:04.984Z,8.88
2018-10-02T02:37:34.663Z,8.32
2018-10-02T02:40:05.567Z,8.47
2018-10-02T02:42:35.063Z,8.62
2018-10-02T02:45:04.441Z,8.44
2018-10-02T02:47:39.185Z,8.44
2018-10-02T02:50:13.820Z,8.35
2018-10-02T02:52:47.832Z,8.21
2018-10-02T02:55:17.330Z,8.20
2018-10-02T02:57:46.835Z,8.26
2018-10-02T03:00:16.349Z,8.44
2018-10-02T03:02:45.951Z,8.30
2018-10-02T03:05:15.552Z,8.41
2018-10-02T03:07:45.170Z,8.59
2018-10-02T03:10:14.769Z,8.58
2018-10-02T03:12:44.280Z,8.49
2018-10-02T03:15:13.704Z,8.35
2018-10-02T03:17:43.286Z,8.21
2018-10-02T03:20:12.883Z,8.34
2018-10-02T03:22:42.492Z,8.01
2018-10-02T03:25:12.202Z,8.22
2018-10-02T03:27:41.808Z,8.27
2018-10-02T03:30:11.367Z,8.14
2018-10-02T03:32:41.017Z,8.13
2018-10-02T03:35:10.627Z,8.15
2018-10-02T03:37:40.378Z,8.08
2018-10-02T03:40:09.944Z,7.84
2018-10-02T03:42:39.392Z,7.64
2018-10-02T03:45:09.053Z,7.99
2018-10-02T03:47:38.459Z,8.03
2018-10-02T03:50:08.060Z,7.79
2018-10-02T03:52:37.666Z,7.84
2018-10-02T03:55:07.983Z,7.65
2018-10-02T03:57:37.758Z,7.50
2018-10-02T04:00:07.510Z,7.74
2018-10-02T04:02:37.220Z,7.92
2018-10-02T04:05:06.826Z,7.67
2018-10-02T04:07:36.256Z,7.63
2018-10-02T04:10:05.936Z,7.69
2018-10-02T04:12:35.646Z,7.84
2018-10-02T04:15:05.354Z,7.92
2018-10-02T04:17:34.967Z,7.74
2018-10-02T04:20:04.574Z,7.93
2018-10-02T04:22:34.173Z,7.97
2018-10-02T04:25:03.883Z,7.97
2018-10-02T04:27:33.347Z,7.95
2018-10-02T04:30:02.891Z,7.71
2018-10-02T04:32:32.337Z,7.91
2018-10-02T04:35:01.799Z,7.73
2018-10-02T04:37:31.409Z,7.68
2018-10-02T04:40:00.907Z,7.73
2018-10-02T04:42:30.616Z,7.38
2018-10-02T04:45:00.036Z,7.31
2018-10-02T04:47:29.539Z,7.46
2018-10-02T04:49:59.030Z,7.37
2018-10-02T04:52:28.456Z,7.10
2018-10-02T04:54:57.887Z,7.17
2018-10-02T04:57:27.539Z,7.34
2018-10-02T04:59:57.047Z,7.06
2018-10-02T05:02:26.640Z,6.91
2018-10-02T05:04:56.263Z,6.99
2018-10-02T05:07:25.727Z,7.26
2018-10-02T05:09:55.143Z,6.86
2018-10-02T05:12:24.770Z,6.86
2018-10-02T05:14:54.478Z,6.87
2018-10-02T05:17:23.932Z,6.82
2018-10-02T05:19:53.486Z,6.84
2018-10-02T05:22:22.955Z,6.85
2018-10-02T05:24:52.599Z,6.84
2018-10-02T05:27:22.185Z,6.85
2018-10-02T05:29:51.520Z,7.01
2018-10-02T05:32:21.028Z,7.04
2018-10-02T05:34:50.744Z,7.01
2018-10-02T05:37:20.530Z,7.11
2018-10-02T05:39:50.108Z,7.31
2018-10-02T05:42:19.860Z,7.17
2018-10-02T05:44:50.329Z,7.46
2018-10-02T05:47:20.692Z,7.67
2018-10-02T05:49:50.869Z,7.59
2018-10-02T05:52:21.390Z,7.23
2018-10-02T05:54:51.156Z,7.44
2018-10-02T05:57:20.726Z,7.27
2018-10-02T05:59:50.264Z,7.38
2018-10-02T06:02:22.292Z,7.49
2018-10-02T06:04:51.839Z,7.59
2018-10-02T06:07:21.541Z,7.44
2018-10-02T06:09:51.092Z,7.50
2018-10-02T06:12:21.041Z,7.54
2018-10-02T06:14:50.673Z,7.52
2018-10-02T06:17:20.292Z,7.31
2018-10-02T06:19:49.780Z,7.35
2018-10-02T06:22:19.208Z,7.44
2018-10-02T06:24:48.884Z,7.31
2018-10-02T06:27:18.528Z,7.65
2018-10-02T06:29:52.435Z,7.95
2018-10-02T06:41:29.148Z,7.20
2018-10-02T06:43:58.741Z,7.56
2018-10-02T06:46:28.454Z,7.62
2018-10-02T06:48:58.271Z,7.73
2018-10-02T06:51:28.871Z,8.01
2018-10-02T06:53:58.711Z,8.21
2018-10-02T06:56:28.360Z,8.30
2018-10-02T06:58:58.017Z,8.57
2018-10-02T07:01:27.501Z,8.59
2018-10-02T07:03:57.128Z,8.79
2018-10-02T07:06:26.688Z,8.29
2018-10-02T07:08:56.506Z,8.07
2018-10-02T07:11:26.264Z,8.44
2018-10-02T07:13:55.870Z,8.03
2018-10-02T07:16:25.574Z,8.24
2018-10-02T07:18:55.044Z,8.26
2018-10-02T07:21:24.784Z,8.46
2018-10-02T07:23:54.392Z,8.34
2018-10-02T07:26:24.019Z,8.52
2018-10-02T07:28:53.706Z,8.62
2018-10-02T07:31:23.239Z,8.63
2018-10-02T07:33:52.918Z,8.68
2018-10-02T07:36:22.529Z,8.62
2018-10-02T07:38:54.551Z,8.61
2018-10-02T07:41:24.419Z,8.60
2018-10-02T07:43:53.992Z,8.94
2018-10-02T07:46:24.231Z,8.88
2018-10-02T07:48:56.600Z,8.90
2018-10-02T07:51:26.212Z,8.83
2018-10-02T07:53:55.775Z,8.61
2018-10-02T07:56:25.397Z,8.44
2018-10-02T07:58:55.025Z,8.45
2018-10-02T08:01:24.734Z,8.71
2018-10-02T08:03:54.204Z,8.57
2018-10-02T08:06:23.845Z,7.24
2018-10-02T08:08:53.397Z,8.46
2018-10-02T08:11:22.960Z,8.58
2018-10-02T08:13:52.565Z,8.42
2018-10-02T08:16:22.118Z,8.74
2018-10-02T08:18:51.576Z,8.24
2018-10-02T08:21:21.388Z,8.23
2018-10-02T08:23:50.997Z,8.39
2018-10-02T08:26:20.487Z,8.27
2018-10-02T08:28:50.155Z,7.94
2018-10-02T08:31:19.710Z,8.03
2018-10-02T08:33:49.323Z,8.24
2018-10-02T08:36:19.034Z,8.35
2018-10-02T08:38:48.538Z,8.44
2018-10-02T08:41:17.998Z,8.38
2018-10-02T08:43:47.627Z,8.19
2018-10-02T08:46:17.155Z,8.42
2018-10-02T08:48:46.857Z,8.29
2018-10-02T08:51:16.559Z,8.72
2018-10-02T08:53:46.134Z,8.51
2018-10-02T08:56:15.777Z,8.48
2018-10-02T08:58:45.299Z,8.56
2018-10-02T09:01:14.873Z,8.68
2018-10-02T09:03:44.491Z,8.58
2018-10-02T09:06:14.031Z,8.73
2018-10-02T09:08:43.804Z,8.82
2018-10-02T09:11:13.216Z,8.93
2018-10-02T09:13:42.965Z,8.59
2018-10-02T09:16:12.761Z,8.43
2018-10-02T09:18:42.259Z,8.75
2018-10-02T09:21:11.942Z,8.89
2018-10-02T09:23:41.575Z,8.85
2018-10-02T09:26:11.259Z,8.80
2018-10-02T09:28:40.872Z,8.63
2018-10-02T09:33:22.437Z,8.89
2018-10-02T09:35:57.295Z,8.28
2018-10-02T09:38:32.119Z,8.37
2018-10-02T09:41:06.849Z,8.47
2018-10-02T09:43:39.976Z,8.91
2018-10-02T09:46:09.541Z,8.81
2018-10-02T09:48:39.243Z,8.75
2018-10-02T09:51:08.929Z,8.76
2018-10-02T09:53:38.371Z,8.80
2018-10-02T09:56:08.097Z,8.62
2018-10-02T09:58:37.765Z,8.69
2018-10-02T10:02:10.259Z,8.75
2018-10-02T10:04:39.966Z,8.48
2018-10-02T10:07:09.435Z,8.45
2018-10-02T10:09:39.183Z,8.62
2018-10-02T10:12:08.668Z,8.83
2018-10-02T10:14:38.393Z,8.64
2018-10-02T10:17:07.992Z,8.64
2018-10-02T10:19:37.709Z,8.96
2018-10-02T10:22:07.328Z,9.05
2018-10-02T10:24:36.742Z,9.24
2018-10-02T10:27:06.217Z,9.36
2018-10-02T10:29:35.828Z,9.17
2018-10-02T10:32:05.536Z,9.12
2018-10-02T10:34:35.017Z,8.84
2018-10-02T10:37:04.464Z,8.85
2018-10-02T10:39:34.136Z,8.74
2018-10-02T10:42:03.964Z,8.63
2018-10-02T10:44:33.526Z,8.77
2018-10-02T10:47:03.266Z,8.77
2018-10-02T10:49:32.687Z,8.89
2018-10-02T10:52:02.202Z,8.85
2018-10-02T10:54:31.620Z,9.08
2018-10-02T10:57:01.192Z,9.18
2018-10-02T10:59:30.902Z,9.01
2018-10-02T11:02:00.610Z,9.20
2018-10-02T11:04:30.021Z,9.40
2018-10-02T11:06:59.477Z,9.18
2018-10-02T11:09:29.057Z,9.08
2018-10-02T11:11:58.565Z,9.23
2018-10-02T11:14:29.020Z,9.37
2018-10-02T11:16:58.697Z,9.23
2018-10-02T11:19:28.319Z,9.00
2018-10-02T11:21:58.185Z,9.30
2018-10-02T11:24:27.786Z,9.48
2018-10-02T11:26:57.232Z,9.45
2018-10-02T11:29:27.227Z,9.32
2018-10-02T11:31:57.034Z,9.25
2018-10-02T11:34:26.760Z,8.98
2018-10-02T11:36:56.235Z,8.72
2018-10-02T11:39:25.705Z,8.93
2018-10-02T11:41:55.342Z,8.97
2018-10-02T11:44:24.974Z,8.79
2018-10-02T11:46:54.655Z,8.69
2018-10-02T11:49:24.166Z,8.96
2018-10-02T11:51:53.768Z,9.08
2018-10-02T11:54:23.374Z,8.93
2018-10-02T11:56:53.020Z,9.13
2018-10-02T11:59:23.040Z,9.09
2018-10-02T12:01:52.585Z,8.74
2018-10-02T12:04:22.124Z,8.66
2018-10-02T12:06:51.662Z,8.71
2018-10-02T12:09:21.234Z,8.47
2018-10-02T12:11:51.028Z,8.60
2018-10-02T12:14:20.788Z,8.83
2018-10-02T12:16:50.389Z,8.68
2018-10-02T12:19:19.946Z,8.81
2018-10-02T12:21:49.764Z,8.77
2018-10-02T12:24:19.296Z,8.75
2018-10-02T12:26:49.011Z,8.98
2018-10-02T12:29:18.488Z,8.80
2018-10-02T12:31:48.188Z,8.60
2018-10-02T12:34:17.622Z,8.67
2018-10-02T12:36:47.895Z,8.65
2018-10-02T12:39:17.404Z,8.45
2018-10-02T12:41:46.928Z,8.73
2018-10-02T12:44:16.328Z,8.76
2018-10-02T12:46:46.080Z,8.72
2018-10-02T12:49:17.453Z,8.81
2018-10-02T12:51:47.191Z,8.55
2018-10-02T12:54:16.899Z,8.60
2018-10-02T12:56:46.609Z,8.75
2018-10-02T12:59:16.233Z,9.00
2018-10-02T13:01:45.705Z,8.87
2018-10-02T13:04:15.293Z,9.05
2018-10-02T13:06:45.214Z,9.14
2018-10-02T13:09:14.705Z,9.01
2018-10-02T13:11:44.271Z,9.08
2018-10-02T13:14:13.817Z,8.95
2018-10-02T13:16:43.850Z,9.16
2018-10-02T13:19:13.480Z,9.23
2018-10-02T13:21:42.865Z,9.15
2018-10-02T13:24:12.331Z,9.04
2018-10-02T13:26:41.958Z,9.13
2018-10-02T13:29:11.700Z,9.36
2018-10-02T13:31:41.406Z,9.23
2018-10-02T13:34:11.015Z,9.23
2018-10-02T13:36:40.652Z,9.37
2018-10-02T13:39:10.796Z,9.33
2018-10-02T13:41:40.425Z,9.28
2018-10-02T13:44:10.158Z,9.30
2018-10-02T13:46:40.038Z,9.36
2018-10-02T13:49:09.945Z,9.26
2018-10-02T13:51:39.448Z,9.09
2018-10-02T13:54:09.100Z,9.18
2018-10-02T13:56:38.803Z,9.29
2018-10-02T13:59:08.411Z,9.43
2018-10-02T14:01:38.120Z,9.31
2018-10-02T14:04:09.428Z,9.29
2018-10-02T14:06:39.692Z,9.30
2018-10-02T14:09:09.955Z,9.03
2018-10-02T14:11:39.827Z,9.22
2018-10-02T14:14:09.537Z,9.16
2018-10-02T14:16:39.445Z,9.12
2018-10-02T14:19:09.110Z,9.23
2018-10-02T14:21:38.609Z,9.28
2018-10-02T14:24:08.072Z,9.25
2018-10-02T14:26:37.977Z,9.21
2018-10-02T14:29:08.074Z,9.27
2018-10-02T14:31:37.685Z,9.03
2018-10-02T14:34:07.081Z,9.21
2018-10-02T14:36:36.819Z,9.28
2018-10-02T14:39:08.040Z,9.18
2018-10-02T14:41:37.541Z,9.07
2018-10-02T14:44:07.181Z,9.01
2018-10-02T14:46:36.780Z,9.38
2018-10-02T14:49:06.876Z,9.25
2018-10-02T14:51:36.436Z,9.16
2018-10-02T14:54:06.104Z,9.11
2018-10-02T14:56:35.611Z,9.24
2018-10-02T14:59:05.371Z,9.12
2018-10-02T15:01:34.881Z,9.13
2018-10-02T15:04:04.429Z,9.11
2018-10-02T15:06:34.067Z,9.26
2018-10-02T15:09:04.459Z,9.18
2018-10-02T15:11:33.902Z,9.17
2018-10-02T15:14:03.569Z,9.16
2018-10-02T15:16:33.011Z,9.15
2018-10-02T15:19:02.579Z,9.16
2018-10-02T15:21:32.019Z,9.23
2018-10-02T15:24:03.416Z,9.25
2018-10-02T15:26:32.937Z,9.13
2018-10-02T15:29:02.540Z,9.27
2018-10-02T15:31:32.103Z,9.23
2018-10-02T15:34:01.755Z,9.14
2018-10-02T15:36:31.668Z,9.10
2018-10-02T15:39:01.097Z,9.22
2018-10-02T15:41:30.676Z,9.21
2018-10-02T15:44:00.284Z,9.10
2018-10-02T15:46:29.889Z,9.03
2018-10-02T15:48:59.545Z,9.09
2018-10-02T15:51:31.237Z,8.98
2018-10-02T15:54:01.951Z,9.06
2018-10-02T15:56:31.493Z,9.06
2018-10-02T15:59:01.049Z,9.19
2018-10-02T16:01:30.767Z,9.28
2018-10-02T16:04:00.381Z,9.30
2018-10-02T16:06:30.126Z,9.24
2018-10-02T16:08:59.728Z,9.16
2018-10-02T16:11:29.139Z,9.11
2018-10-02T16:13:58.717Z,9.16
2018-10-02T16:16:28.193Z,9.43
2018-10-02T16:18:57.744Z,9.11
2018-10-02T16:21:27.152Z,9.06
2018-10-02T16:23:56.874Z,9.15
2018-10-02T16:26:26.302Z,9.29
2018-10-02T16:28:55.910Z,9.35
2018-10-02T16:31:25.451Z,9.41
2018-10-02T16:33:55.116Z,7.38
2018-10-02T16:36:24.887Z,9.45
2018-10-02T16:38:54.712Z,9.55
2018-10-02T16:41:24.315Z,9.56
2018-10-02T16:43:54.115Z,9.70
2018-10-02T16:46:23.621Z,9.87
2018-10-02T16:48:53.124Z,9.78
2018-10-02T16:51:22.777Z,9.76
2018-10-02T16:53:52.241Z,9.84
2018-10-02T16:56:21.945Z,9.77
2018-10-02T16:58:51.755Z,9.66
2018-10-02T17:01:21.362Z,9.62
2018-10-02T17:03:50.905Z,9.50
2018-10-02T17:06:20.344Z,9.53
2018-10-02T17:08:49.826Z,9.47
2018-10-02T17:11:19.277Z,9.70
2018-10-02T17:13:48.893Z,9.97
2018-10-02T17:16:18.591Z,9.67
2018-10-02T17:18:48.145Z,9.79
2018-10-02T17:21:17.806Z,9.82
2018-10-02T17:23:47.513Z,9.91
2018-10-02T17:26:16.981Z,9.89
2018-10-02T17:28:46.635Z,9.64
2018-10-02T17:31:16.437Z,9.89
2018-10-02T17:33:46.319Z,10.14
2018-10-02T17:36:15.854Z,10.14
2018-10-02T17:38:45.460Z,10.14
2018-10-02T17:41:15.168Z,10.02
2018-10-02T17:43:44.879Z,9.97
2018-10-02T17:46:14.588Z,10.34
2018-10-02T17:48:44.197Z,10.24
2018-10-02T17:51:13.690Z,10.25
2018-10-02T17:53:43.203Z,10.40
2018-10-02T17:56:12.814Z,10.13
2018-10-02T17:58:42.548Z,9.86
2018-10-02T18:01:12.127Z,10.12
2018-10-02T18:03:41.732Z,10.16
2018-10-02T18:06:11.350Z,10.04
2018-10-02T18:08:40.896Z,10.06
2018-10-02T18:11:10.452Z,10.07
2018-10-02T18:13:43.024Z,10.11
2018-10-02T18:16:12.489Z,10.05
2018-10-02T18:18:42.448Z,10.07
2018-10-02T18:21:11.951Z,10.20
2018-10-02T18:23:41.420Z,10.16
2018-10-02T18:26:10.880Z,9.97
2018-10-02T18:28:40.577Z,10.01
2018-10-02T18:31:10.373Z,10.03
2018-10-02T18:33:39.824Z,10.12
2018-10-02T18:36:09.308Z,10.19
2018-10-02T18:38:38.865Z,10.27
2018-10-02T18:41:08.396Z,10.22
2018-10-02T18:43:38.049Z,10.29
2018-10-02T18:46:07.680Z,10.38
2018-10-02T18:48:37.139Z,10.50
2018-10-02T18:51:06.668Z,10.59
2018-10-02T18:53:36.097Z,10.38
2018-10-02T18:56:05.970Z,10.18
2018-10-02T18:58:35.593Z,10.46
2018-10-02T19:01:05.024Z,10.41
2018-10-02T19:03:34.528Z,10.19
2018-10-02T19:06:04.184Z,10.38
2018-10-02T19:08:38.874Z,10.42
2018-10-02T19:11:13.612Z,10.32
2018-10-02T19:13:43.211Z,10.52
2018-10-02T19:16:17.849Z,10.48
2018-10-02T19:18:47.491Z,10.77
2018-10-02T19:21:17.323Z,10.78
2018-10-02T19:23:47.071Z,10.81
2018-10-02T19:26:23.089Z,11.01
2018-10-02T19:28:52.736Z,10.93
2018-10-02T19:31:27.497Z,10.91
2018-10-02T19:33:57.416Z,10.64
2018-10-02T19:36:27.076Z,10.68
2018-10-02T19:39:06.752Z,10.91
2018-10-02T19:41:36.282Z,10.78
2018-10-02T19:44:06.033Z,10.81
2018-10-02T19:46:42.006Z,11.02
2018-10-02T19:49:11.700Z,10.72
2018-10-02T19:51:46.628Z,11.00
2018-10-02T19:54:16.348Z,11.08
2018-10-02T19:56:45.978Z,11.07
2018-10-02T19:59:15.652Z,11.09
2018-10-02T20:01:45.077Z,11.19
2018-10-02T20:04:14.593Z,11.29
2018-10-02T20:06:44.091Z,11.04
2018-10-02T20:09:13.985Z,10.94
2018-10-02T20:11:43.493Z,11.09
2018-10-02T20:14:13.498Z,11.24
2018-10-02T20:16:43.935Z,11.39
2018-10-02T20:19:13.538Z,11.22
2018-10-02T20:21:43.248Z,11.07
2018-10-02T20:24:12.667Z,11.20
2018-10-02T20:26:42.351Z,11.27
2018-10-02T20:29:12.057Z,11.27
2018-10-02T20:31:46.377Z,11.50
2018-10-02T20:34:15.994Z,11.30
2018-10-02T20:36:45.992Z,11.46
2018-10-02T20:39:15.501Z,11.20
2018-10-02T20:41:45.311Z,11.25
2018-10-02T20:44:14.852Z,11.32
2018-10-02T20:46:44.535Z,11.39
2018-10-02T20:49:14.212Z,11.71
2018-10-02T20:51:44.645Z,11.83
2018-10-02T20:54:14.309Z,11.93
2018-10-02T20:56:43.873Z,11.98
2018-10-02T20:59:13.382Z,12.10
2018-10-02T21:01:43.015Z,11.98
2018-10-02T21:04:12.740Z,11.66
2018-10-02T21:06:42.234Z,12.05
2018-10-02T21:09:11.672Z,11.68
2018-10-02T21:11:41.201Z,11.79
2018-10-02T21:14:10.741Z,11.71
2018-10-02T21:16:40.579Z,11.82
2018-10-02T21:19:10.229Z,11.64
2018-10-02T21:21:39.851Z,11.59
2018-10-02T21:24:09.253Z,11.82
2018-10-02T21:26:38.824Z,11.73
2018-10-02T21:29:08.456Z,11.67
2018-10-02T21:31:38.174Z,11.77
2018-10-02T21:34:07.642Z,11.56
2018-10-02T21:36:37.373Z,11.39
2018-10-02T21:39:08.805Z,11.57
2018-10-02T21:41:38.332Z,11.51
2018-10-02T21:44:07.989Z,11.51
2018-10-02T21:46:37.849Z,11.58
2018-10-02T21:49:07.764Z,11.52
2018-10-02T21:51:37.573Z,11.67
2018-10-02T21:54:07.185Z,11.85
2018-10-02T21:56:36.889Z,11.84
2018-10-02T21:59:06.601Z,11.82
2018-10-02T22:01:36.207Z,11.74
2018-10-02T22:04:06.017Z,11.64
2018-10-02T22:06:35.591Z,11.80
2018-10-02T22:09:10.436Z,11.68
2018-10-02T22:11:40.165Z,11.61
2018-10-02T22:14:09.772Z,11.71
2018-10-02T22:16:39.353Z,11.50
2018-10-02T22:19:09.082Z,11.50
2018-10-02T22:21:44.726Z,11.67
2018-10-02T22:24:14.540Z,11.54
2018-10-02T22:26:44.149Z,11.39
2018-10-02T22:29:13.969Z,11.33
2018-10-02T22:31:43.672Z,11.44
2018-10-02T22:34:13.440Z,11.62
2018-10-02T22:36:43.087Z,11.55
2018-10-02T22:39:12.905Z,11.58
2018-10-02T22:41:42.352Z,11.64
2018-10-02T22:44:11.945Z,11.76
2018-10-02T22:46:41.513Z,11.63
2018-10-02T22:49:11.222Z,11.79
2018-10-02T22:51:41.033Z,11.72
2018-10-02T22:54:10.643Z,11.93
2018-10-02T22:56:40.249Z,11.91
2018-10-02T22:59:09.911Z,11.83
2018-10-02T23:01:39.467Z,11.96
2018-10-02T23:04:09.121Z,12.02
2018-10-02T23:06:38.781Z,11.98
2018-10-02T23:09:11.196Z,12.03
2018-10-02T23:11:40.959Z,11.95
2018-10-02T23:14:10.672Z,12.20
2018-10-02T23:16:40.274Z,12.11
2018-10-02T23:19:09.880Z,12.07
2018-10-02T23:21:39.634Z,12.20
2018-10-02T23:24:09.199Z,12.35
2018-10-02T23:26:38.736Z,12.26
2018-10-02T23:29:08.309Z,12.37
2018-10-02T23:31:38.049Z,12.38
2018-10-02T23:34:07.624Z,12.30
2018-10-02T23:36:37.228Z,12.23
2018-10-02T23:39:08.123Z,12.43
2018-10-02T23:41:37.875Z,12.33
2018-10-02T23:44:18.764Z,12.34
2018-10-02T23:46:48.282Z,12.23
2018-10-02T23:49:17.983Z,12.53
2018-10-02T23:51:47.291Z,12.47
2018-10-02T23:54:16.697Z,12.52
2018-10-02T23:56:46.096Z,12.36
2018-10-02T23:59:15.499Z,12.38
