createdAt,value
2022-11-22T00:00:47.123Z,98239.88
2022-11-22T00:01:51.193Z,98234.81
2022-11-22T00:02:58.454Z,98243.63
2022-11-22T00:04:04.181Z,98236.69
2022-11-22T00:05:18.866Z,98235.06
2022-11-22T00:06:23.675Z,98236.84
2022-11-22T00:07:34.601Z,98242.09
2022-11-22T00:08:38.412Z,98238.63
2022-11-22T00:09:41.947Z,98239.47
2022-11-22T00:10:59.830Z,98236.84
2022-11-22T00:12:04.747Z,98232.66
2022-11-22T00:13:10.537Z,98231.03
2022-11-22T00:14:14.486Z,98236.28
2022-11-22T00:15:19.223Z,98235.53
2022-11-22T00:16:23.111Z,98237.22
2022-11-22T00:17:32.396Z,98235.72
2022-11-22T00:18:36.980Z,98234.94
2022-11-22T00:19:40.570Z,98231.56
2022-11-22T00:20:48.230Z,98224.81
2022-11-22T00:21:54.673Z,98230.13
2022-11-22T00:23:00.395Z,98228.53
2022-11-22T00:24:08.389Z,98229.66
2022-11-22T00:25:17.052Z,98229.72
2022-11-22T00:26:25.630Z,98231.59
2022-11-22T00:27:34.368Z,98233.59
2022-11-22T00:28:39.961Z,98232.81
2022-11-22T00:29:44.823Z,98237.31
2022-11-22T00:30:53.700Z,98240.03
2022-11-22T00:32:00.870Z,98238.41
2022-11-22T00:33:05.800Z,98247.19
2022-11-22T00:34:15.067Z,98249.00
2022-11-22T00:35:21.287Z,98241.13
2022-11-22T00:36:28.175Z,98247.41
2022-11-22T00:37:32.090Z,98245.72
2022-11-22T00:39:58.989Z,98251.09
2022-11-22T00:41:03.698Z,98248.81
2022-11-22T00:42:13.079Z,98252.38
2022-11-22T00:43:23.611Z,98248.06
2022-11-22T00:44:34.476Z,98247.31
2022-11-22T00:45:42.171Z,98249.19
2022-11-22T00:46:45.663Z,98246.63
2022-11-22T00:47:56.832Z,98259.75
2022-11-22T00:49:00.288Z,98244.19
2022-11-22T00:50:11.482Z,98252.16
2022-11-22T00:51:19.395Z,98251.22
2022-11-22T00:52:24.581Z,98253.00
2022-11-22T00:53:31.138Z,98261.72
2022-11-22T00:54:35.469Z,98253.09
2022-11-22T00:57:10.640Z,98261.19
2022-11-22T00:58:16.344Z,98256.81
2022-11-22T00:59:23.366Z,98256.97
2022-11-22T01:00:30.976Z,98262.22
2022-11-22T01:01:41.597Z,98262.22
2022-11-22T01:02:56.541Z,98249.19
2022-11-22T01:04:08.281Z,98257.13
2022-11-22T01:05:18.939Z,98261.44
2022-11-22T01:06:34.096Z,98252.72
2022-11-22T01:07:41.325Z,98260.69
2022-11-22T01:08:46.621Z,98260.69
2022-11-22T01:09:52.123Z,98257.31
2022-11-22T01:11:00.841Z,98262.66
2022-11-22T01:12:20.842Z,98260.03
2022-11-22T01:13:29.984Z,98263.56
2022-11-22T01:14:35.577Z,98267.13
2022-11-22T01:15:41.567Z,98269.72
2022-11-22T01:16:52.198Z,98265.41
2022-11-22T01:17:59.627Z,98265.50
2022-11-22T01:19:04.085Z,98267.28
2022-11-22T01:20:15.839Z,98267.38
2022-11-22T01:21:19.262Z,98278.81
2022-11-22T01:22:32.755Z,98271.84
2022-11-22T01:23:41.384Z,98277.94
2022-11-22T01:24:50.233Z,98274.41
2022-11-22T01:26:23.386Z,98276.34
2022-11-22T01:27:30.264Z,98272.69
2022-11-22T01:28:38.344Z,98271.84
2022-11-22T01:29:42.367Z,98275.41
2022-11-22T01:31:06.766Z,98278.03
2022-11-22T01:32:11.137Z,98278.94
2022-11-22T01:33:18.518Z,98279.03
2022-11-22T01:34:22.633Z,98273.88
2022-11-22T01:35:27.363Z,98277.44
2022-11-22T01:36:32.278Z,98274.81
2022-11-22T01:37:41.248Z,98272.25
2022-11-22T01:39:09.319Z,98276.66
2022-11-22T01:40:14.656Z,98278.44
2022-11-22T01:41:18.418Z,98278.53
2022-11-22T01:42:22.947Z,98277.78
2022-11-22T01:43:30.369Z,98278.69
2022-11-22T01:44:35.297Z,98280.53
2022-11-22T01:45:53.818Z,98277.06
2022-11-22T01:47:17.394Z,98267.59
2022-11-22T01:48:50.793Z,98265.06
2022-11-22T01:50:07.385Z,98274.25
2022-11-22T01:51:39.848Z,98266.34
2022-11-22T01:52:44.823Z,98270.72
2022-11-22T01:54:14.884Z,98266.38
2022-11-22T01:55:22.108Z,98264.69
2022-11-22T01:56:36.406Z,98268.25
2022-11-22T01:57:44.728Z,98261.31
2022-11-22T01:58:55.971Z,98264.88
2022-11-22T02:00:12.838Z,98265.72
2022-11-22T02:02:58.034Z,98258.03
2022-11-22T02:04:09.763Z,98258.09
2022-11-22T02:05:19.204Z,98262.50
2022-11-22T02:06:31.743Z,98259.97
2022-11-22T02:08:03.521Z,98248.94
2022-11-22T02:09:13.355Z,98264.66
2022-11-22T02:10:21.101Z,98256.91
2022-11-22T02:11:29.687Z,98260.44
2022-11-22T02:12:40.469Z,98262.22
2022-11-22T02:13:53.694Z,98263.16
2022-11-22T02:15:01.676Z,98258.91
2022-11-22T02:16:15.249Z,98264.13
2022-11-22T02:17:20.956Z,98248.59
2022-11-22T02:18:28.779Z,98252.91
2022-11-22T02:19:52.220Z,98252.16
2022-11-22T02:20:59.351Z,98246.97
2022-11-22T02:22:36.537Z,98246.38
2022-11-22T02:24:09.986Z,98246.47
2022-11-22T02:25:26.205Z,98244.69
2022-11-22T02:26:32.612Z,98250.91
2022-11-22T02:27:39.495Z,98249.13
2022-11-22T02:28:44.681Z,98243.31
2022-11-22T02:29:48.938Z,98252.06
2022-11-22T02:30:59.931Z,98252.94
2022-11-22T02:32:04.138Z,98236.34
2022-11-22T02:33:13.924Z,98246.84
2022-11-22T02:34:26.970Z,98248.63
2022-11-22T02:35:44.392Z,98238.22
2022-11-22T02:36:58.309Z,98236.53
2022-11-22T02:38:17.041Z,98238.22
2022-11-22T02:39:33.079Z,98233.81
2022-11-22T02:40:58.123Z,98238.31
2022-11-22T02:42:25.486Z,98235.59
2022-11-22T02:43:45.431Z,98234.75
2022-11-22T02:45:14.786Z,98234.75
2022-11-22T02:46:27.907Z,98236.53
2022-11-22T02:47:42.127Z,98234.13
2022-11-22T02:48:49.455Z,98231.53
2022-11-22T02:50:05.939Z,98228.00
2022-11-22T02:51:21.430Z,98233.28
2022-11-22T02:52:26.878Z,98235.91
2022-11-22T02:53:34.064Z,98237.69
2022-11-22T02:54:43.540Z,98230.75
2022-11-22T02:55:51.052Z,98235.16
2022-11-22T02:56:57.459Z,98235.06
2022-11-22T02:58:06.639Z,98233.25
2022-11-22T02:59:18.896Z,98230.63
2022-11-22T03:00:30.908Z,98229.06
2022-11-22T03:01:41.791Z,98234.22
2022-11-22T03:02:48.280Z,98231.59
2022-11-22T03:03:53.566Z,98235.25
2022-11-22T03:05:00.135Z,98229.25
2022-11-22T03:06:14.777Z,98230.00
2022-11-22T03:07:27.142Z,98228.53
2022-11-22T03:08:33.445Z,98228.63
2022-11-22T03:09:39.709Z,98225.16
2022-11-22T03:10:47.668Z,98216.38
2022-11-22T03:11:57.559Z,98213.84
2022-11-22T03:13:11.397Z,98211.22
2022-11-22T03:14:16.680Z,98216.47
2022-11-22T03:15:20.682Z,98214.78
2022-11-22T03:16:27.847Z,98215.69
2022-11-22T03:17:31.657Z,98216.59
2022-11-22T03:18:37.280Z,98219.22
2022-11-22T03:19:40.779Z,98218.53
2022-11-22T03:20:44.670Z,98217.69
2022-11-22T03:21:48.734Z,98224.00
2022-11-22T03:22:53.096Z,98237.09
2022-11-22T03:23:56.930Z,98234.56
2022-11-22T03:25:00.928Z,98236.41
2022-11-22T03:26:12.612Z,98237.41
2022-11-22T03:27:16.643Z,98237.47
2022-11-22T03:28:21.490Z,98236.72
2022-11-22T03:29:25.551Z,98233.25
2022-11-22T03:30:29.344Z,98235.03
2022-11-22T03:31:33.207Z,98237.56
2022-11-22T03:32:36.903Z,98233.41
2022-11-22T03:33:40.888Z,98234.50
2022-11-22T03:34:44.954Z,98236.81
2022-11-22T03:35:48.386Z,98228.34
2022-11-22T03:36:51.832Z,98227.56
2022-11-22T03:37:55.377Z,98236.00
2022-11-22T03:39:00.181Z,98227.19
2022-11-22T03:40:12.535Z,98232.34
2022-11-22T03:41:16.378Z,98220.94
2022-11-22T03:42:22.076Z,98229.72
2022-11-22T03:43:26.513Z,98216.53
2022-11-22T03:44:31.085Z,98231.31
2022-11-22T03:45:35.330Z,98230.41
2022-11-22T03:46:39.169Z,98231.31
2022-11-22T03:47:42.830Z,98226.94
2022-11-22T03:48:48.587Z,98221.03
2022-11-22T03:49:52.511Z,98221.88
2022-11-22T03:51:09.301Z,98223.56
2022-11-22T03:52:13.301Z,98220.19
2022-11-22T03:53:16.895Z,98215.16
2022-11-22T03:54:20.490Z,98223.84
2022-11-22T03:55:24.375Z,98218.53
2022-11-22T03:56:28.192Z,98220.31
2022-11-22T03:57:31.726Z,98216.75
2022-11-22T03:58:35.531Z,98223.84
2022-11-22T03:59:39.366Z,98230.78
2022-11-22T04:00:43.316Z,98231.56
2022-11-22T04:01:47.094Z,98235.88
2022-11-22T04:02:51.285Z,98226.41
2022-11-22T04:03:55.179Z,98224.56
2022-11-22T04:04:59.900Z,98224.47
2022-11-22T04:06:03.664Z,98223.56
2022-11-22T04:07:10.586Z,98230.41
2022-11-22T04:08:14.705Z,98229.50
2022-11-22T04:09:18.356Z,98233.72
2022-11-22T04:10:26.428Z,98229.31
2022-11-22T04:11:30.422Z,98229.25
2022-11-22T04:12:35.036Z,98231.78
2022-11-22T04:13:57.474Z,98229.09
2022-11-22T04:15:08.295Z,98221.25
2022-11-22T04:16:11.891Z,98227.34
2022-11-22T04:17:35.936Z,98222.84
2022-11-22T04:18:39.351Z,98218.53
2022-11-22T04:20:02.705Z,98218.47
2022-11-22T04:21:30.920Z,98222.94
2022-11-22T04:22:34.369Z,98225.56
2022-11-22T04:23:38.662Z,98230.00
2022-11-22T04:25:01.107Z,98226.50
2022-11-22T04:26:04.746Z,98228.19
2022-11-22T04:27:09.981Z,98220.31
2022-11-22T04:28:19.411Z,98220.53
2022-11-22T04:29:25.470Z,98216.06
2022-11-22T04:30:48.494Z,98213.31
2022-11-22T04:32:10.801Z,98206.38
2022-11-22T04:33:16.417Z,98210.78
2022-11-22T04:34:19.946Z,98206.38
2022-11-22T04:35:24.035Z,98209.00
2022-11-22T04:36:28.381Z,98209.00
2022-11-22T04:37:31.924Z,98204.00
2022-11-22T04:38:36.065Z,98209.16
2022-11-22T04:39:40.981Z,98207.38
2022-11-22T04:40:46.092Z,98208.22
2022-11-22T04:42:13.262Z,98210.91
2022-11-22T04:43:49.106Z,98216.16
2022-11-22T04:44:59.033Z,98214.47
2022-11-22T04:46:03.287Z,98213.44
2022-11-22T04:47:09.260Z,98218.78
2022-11-22T04:48:13.004Z,98210.78
2022-11-22T04:49:16.395Z,98206.44
2022-11-22T04:50:38.973Z,98211.63
2022-11-22T04:52:02.243Z,98206.44
2022-11-22T04:53:06.327Z,98204.69
2022-11-22T04:54:10.978Z,98209.00
2022-11-22T04:55:14.739Z,98205.69
2022-11-22T04:56:18.989Z,98215.53
2022-11-22T04:57:23.042Z,98210.16
2022-11-22T04:58:27.991Z,98210.91
2022-11-22T04:59:33.901Z,98210.91
2022-11-22T05:00:38.091Z,98210.00
2022-11-22T05:01:42.117Z,98202.97
2022-11-22T05:02:46.673Z,98208.31
2022-11-22T05:03:50.827Z,98203.16
2022-11-22T05:04:54.324Z,98205.94
2022-11-22T05:06:02.957Z,98207.00
2022-11-22T05:07:11.600Z,98204.47
2022-11-22T05:08:15.718Z,98209.72
2022-11-22T05:09:19.673Z,98214.00
2022-11-22T05:10:26.860Z,98220.19
2022-11-22T05:11:30.786Z,98217.66
2022-11-22T05:12:34.544Z,98217.66
2022-11-22T05:13:42.441Z,98221.16
2022-11-22T05:14:46.953Z,98215.06
2022-11-22T05:15:54.222Z,98216.19
2022-11-22T05:16:58.173Z,98221.41
2022-11-22T05:18:01.700Z,98206.63
2022-11-22T05:19:10.633Z,98215.47
2022-11-22T05:20:15.304Z,98214.63
2022-11-22T05:21:18.829Z,98218.09
2022-11-22T05:22:42.695Z,98219.94
2022-11-22T05:23:55.440Z,98227.72
2022-11-22T05:24:59.243Z,98224.16
2022-11-22T05:26:03.229Z,98225.88
2022-11-22T05:27:10.487Z,98220.66
2022-11-22T05:28:14.188Z,98218.09
2022-11-22T05:29:17.934Z,98219.78
2022-11-22T05:30:21.755Z,98212.00
2022-11-22T05:31:27.761Z,98217.25
2022-11-22T05:32:32.811Z,98214.63
2022-11-22T05:33:44.748Z,98217.25
2022-11-22T05:34:48.222Z,98219.78
2022-11-22T05:35:52.157Z,98212.81
2022-11-22T05:36:56.041Z,98216.31
2022-11-22T05:38:01.153Z,98215.41
2022-11-22T05:39:05.128Z,98215.41
2022-11-22T05:40:10.510Z,98210.19
2022-11-22T05:41:16.762Z,98205.78
2022-11-22T05:42:21.336Z,98211.91
2022-11-22T05:43:25.314Z,98208.53
2022-11-22T05:44:28.902Z,98210.31
2022-11-22T05:45:35.055Z,98213.00
2022-11-22T05:46:38.910Z,98215.63
2022-11-22T05:47:43.217Z,98219.94
2022-11-22T05:48:48.861Z,98219.94
2022-11-22T05:49:52.641Z,98224.31
2022-11-22T05:50:57.203Z,98221.88
2022-11-22T05:52:01.210Z,98226.19
2022-11-22T05:53:04.915Z,98226.19
2022-11-22T05:54:12.910Z,98223.56
2022-11-22T05:55:16.707Z,98223.63
2022-11-22T05:56:24.330Z,98222.78
2022-11-22T05:57:28.676Z,98226.31
2022-11-22T05:58:32.402Z,98221.09
2022-11-22T05:59:39.835Z,98216.78
2022-11-22T06:00:46.662Z,98216.03
2022-11-22T06:01:50.349Z,98226.41
2022-11-22T06:02:53.967Z,98224.63
2022-11-22T06:03:58.171Z,98219.41
2022-11-22T06:05:01.846Z,98225.47
2022-11-22T06:06:08.126Z,98222.00
2022-11-22T06:07:11.913Z,98223.88
2022-11-22T06:08:15.756Z,98224.78
2022-11-22T06:09:19.448Z,98222.19
2022-11-22T06:10:23.144Z,98228.34
2022-11-22T06:11:28.412Z,98236.94
2022-11-22T06:12:32.090Z,98231.81
2022-11-22T06:13:42.109Z,98233.50
2022-11-22T06:14:46.310Z,98232.66
2022-11-22T06:15:49.802Z,98227.41
2022-11-22T06:16:53.500Z,98231.72
2022-11-22T06:17:57.220Z,98230.25
2022-11-22T06:19:00.988Z,98232.03
2022-11-22T06:20:06.833Z,98226.03
2022-11-22T06:21:18.975Z,98223.31
2022-11-22T06:22:22.508Z,98228.78
2022-11-22T06:23:26.529Z,98236.53
2022-11-22T06:24:30.206Z,98231.31
2022-11-22T06:25:34.407Z,98240.91
2022-11-22T06:26:39.549Z,98242.66
2022-11-22T06:27:43.300Z,98236.63
2022-11-22T06:28:48.950Z,98244.47
2022-11-22T06:29:53.404Z,98241.78
2022-11-22T06:31:11.999Z,98232.19
2022-11-22T06:32:18.047Z,98236.50
2022-11-22T06:33:25.508Z,98242.66
2022-11-22T06:34:29.566Z,98244.34
2022-11-22T06:35:33.670Z,98250.84
2022-11-22T06:36:39.816Z,98246.41
2022-11-22T06:37:44.394Z,98259.47
2022-11-22T06:38:49.345Z,98251.63
2022-11-22T06:39:53.065Z,98253.25
2022-11-22T06:41:13.430Z,98254.09
2022-11-22T06:42:17.701Z,98250.50
2022-11-22T06:43:49.812Z,98249.56
2022-11-22T06:44:58.696Z,98247.72
2022-11-22T06:46:06.157Z,98256.31
2022-11-22T06:47:10.624Z,98248.41
2022-11-22T06:48:14.256Z,98245.72
2022-11-22T06:49:18.067Z,98258.72
2022-11-22T06:50:22.192Z,98252.66
2022-11-22T06:51:38.231Z,98253.72
2022-11-22T06:52:42.607Z,98257.16
2022-11-22T06:53:48.800Z,98254.81
2022-11-22T06:54:53.314Z,98260.97
2022-11-22T06:56:17.391Z,98254.84
2022-11-22T06:57:22.338Z,98249.69
2022-11-22T06:58:27.016Z,98249.94
2022-11-22T06:59:41.974Z,98253.41
2022-11-22T07:00:46.233Z,98250.84
2022-11-22T07:01:50.790Z,98247.47
2022-11-22T07:03:03.045Z,98256.22
2022-11-22T07:04:24.254Z,98259.63
2022-11-22T07:05:29.468Z,98260.53
2022-11-22T07:06:38.973Z,98255.22
2022-11-22T07:07:42.766Z,98257.00
2022-11-22T07:08:52.561Z,98256.94
2022-11-22T07:10:10.332Z,98260.47
2022-11-22T07:11:26.358Z,98256.88
2022-11-22T07:12:30.083Z,98264.63
2022-11-22T07:13:35.561Z,98268.84
2022-11-22T07:14:43.151Z,98264.47
2022-11-22T07:15:59.149Z,98261.72
2022-11-22T07:17:03.281Z,98268.66
2022-11-22T07:18:10.836Z,98266.78
2022-11-22T07:19:20.936Z,98263.25
2022-11-22T07:20:24.472Z,98275.28
2022-11-22T07:21:28.913Z,98274.50
2022-11-22T07:22:33.027Z,98279.75
2022-11-22T07:23:42.555Z,98275.28
2022-11-22T07:24:47.706Z,98278.53
2022-11-22T07:25:52.730Z,98284.53
2022-11-22T07:26:56.670Z,98286.22
2022-11-22T07:28:00.725Z,98294.06
2022-11-22T07:29:08.771Z,98291.38
2022-11-22T07:30:13.428Z,98286.84
2022-11-22T07:31:18.655Z,98277.22
2022-11-22T07:32:22.535Z,98278.69
2022-11-22T07:33:27.113Z,98278.44
2022-11-22T07:34:30.912Z,98273.91
2022-11-22T07:35:36.290Z,98277.13
2022-11-22T07:36:40.444Z,98277.00
2022-11-22T07:37:44.930Z,98282.13
2022-11-22T07:38:49.981Z,98283.53
2022-11-22T07:40:00.278Z,98273.91
2022-11-22T07:41:06.107Z,98276.38
2022-11-22T07:42:10.773Z,98275.44
2022-11-22T07:43:15.389Z,98279.59
2022-11-22T07:44:19.301Z,98274.13
2022-11-22T07:45:23.635Z,98267.03
2022-11-22T07:46:31.857Z,98271.13
2022-11-22T07:47:35.632Z,98264.81
2022-11-22T07:48:39.547Z,98264.94
2022-11-22T07:49:43.520Z,98264.63
2022-11-22T07:50:47.165Z,98264.47
2022-11-22T07:51:51.102Z,98259.91
2022-11-22T07:53:01.623Z,98263.06
2022-11-22T07:54:23.098Z,98261.03
2022-11-22T07:55:28.906Z,98252.31
2022-11-22T07:56:38.430Z,98258.19
2022-11-22T07:58:14.414Z,98255.56
2022-11-22T07:59:19.230Z,98243.28
2022-11-22T08:00:23.779Z,98254.06
2022-11-22T08:01:27.763Z,98253.56
2022-11-22T08:02:34.754Z,98265.31
2022-11-22T08:03:40.356Z,98269.16
2022-11-22T08:04:44.656Z,98262.66
2022-11-22T08:05:52.491Z,98274.22
2022-11-22T08:07:11.319Z,98264.09
2022-11-22T08:08:23.456Z,98264.22
2022-11-22T08:09:29.761Z,98256.94
2022-11-22T08:10:35.663Z,98260.28
2022-11-22T08:11:39.729Z,98259.34
2022-11-22T08:12:44.863Z,98258.44
2022-11-22T08:13:49.179Z,98260.50
2022-11-22T08:14:52.804Z,98267.22
2022-11-22T08:16:13.454Z,98269.16
2022-11-22T08:17:16.960Z,98274.63
2022-11-22T08:18:21.409Z,98271.91
2022-11-22T08:19:25.258Z,98272.03
2022-11-22T08:20:28.804Z,98269.34
2022-11-22T08:21:37.155Z,98266.78
2022-11-22T08:22:53.477Z,98258.75
2022-11-22T08:24:14.864Z,98262.19
2022-11-22T08:25:37.356Z,98260.34
2022-11-22T08:26:45.617Z,98263.38
2022-11-22T08:27:50.201Z,98268.28
2022-11-22T08:28:57.167Z,98267.63
2022-11-22T08:30:07.648Z,98272.03
2022-11-22T08:31:20.542Z,98269.34
2022-11-22T08:32:35.309Z,98275.41
2022-11-22T08:33:42.849Z,98270.44
2022-11-22T08:34:51.077Z,98267.91
2022-11-22T08:35:56.173Z,98275.28
2022-11-22T08:37:03.383Z,98285.97
2022-11-22T08:38:07.816Z,98278.22
2022-11-22T08:39:16.713Z,98280.59
2022-11-22T08:40:20.837Z,98280.47
2022-11-22T08:41:25.248Z,98280.25
2022-11-22T08:42:29.207Z,98288.06
2022-11-22T08:43:47.241Z,98292.69
2022-11-22T08:45:07.130Z,98282.47
2022-11-22T08:46:12.112Z,98289.41
2022-11-22T08:47:19.800Z,98283.28
2022-11-22T08:48:27.976Z,98285.59
2022-11-22T08:49:36.247Z,98279.47
2022-11-22T08:50:57.871Z,98287.03
2022-11-22T08:52:16.209Z,98285.59
2022-11-22T08:53:29.656Z,98287.56
2022-11-22T08:54:39.666Z,98280.41
2022-11-22T08:55:50.737Z,98273.63
2022-11-22T08:56:57.690Z,98262.06
2022-11-22T08:58:03.974Z,98264.72
2022-11-22T08:59:19.391Z,98270.34
2022-11-22T09:00:33.149Z,98278.59
2022-11-22T09:01:37.591Z,98267.59
2022-11-22T09:02:41.178Z,98266.19
2022-11-22T09:03:56.668Z,98270.16
2022-11-22T09:05:04.949Z,98265.44
2022-11-22T09:10:45.819Z,98264.91
2022-11-22T09:11:53.968Z,98258.63
2022-11-22T09:13:06.050Z,98257.78
2022-11-22T09:14:11.594Z,98250.91
2022-11-22T09:15:16.420Z,98250.66
2022-11-22T09:16:23.596Z,98252.91
2022-11-22T09:17:27.421Z,98255.75
2022-11-22T09:18:39.815Z,98255.63
2022-11-22T09:19:46.998Z,98256.88
2022-11-22T09:21:01.045Z,98268.91
2022-11-22T09:22:08.253Z,98266.66
2022-11-22T09:23:17.791Z,98262.91
2022-11-22T09:24:25.515Z,98262.25
2022-11-22T09:25:36.453Z,98265.06
2022-11-22T09:26:40.394Z,98264.00
2022-11-22T09:27:45.646Z,98262.91
2022-11-22T09:28:51.641Z,98266.28
2022-11-22T09:30:01.227Z,98266.53
2022-11-22T09:31:19.109Z,98271.53
2022-11-22T09:32:33.472Z,98268.44
2022-11-22T09:33:46.030Z,98266.84
2022-11-22T09:34:50.271Z,98265.84
2022-11-22T09:36:34.546Z,98269.88
2022-11-22T09:37:49.688Z,98262.31
2022-11-22T09:38:57.401Z,98266.41
2022-11-22T09:40:02.769Z,98267.19
2022-11-22T09:41:17.534Z,98270.06
2022-11-22T09:43:05.681Z,98268.72
2022-11-22T09:44:53.506Z,98256.28
2022-11-22T09:46:31.955Z,98262.63
2022-11-22T09:47:54.790Z,98254.19
2022-11-22T09:49:53.167Z,98254.75
2022-11-22T09:51:40.244Z,98255.72
2022-11-22T09:53:04.322Z,98252.56
2022-11-22T09:54:23.128Z,98252.69
2022-11-22T09:55:44.476Z,98253.03
2022-11-22T09:56:58.004Z,98245.19
2022-11-22T09:58:26.400Z,98240.38
2022-11-22T09:59:40.142Z,98246.19
2022-11-22T10:00:54.068Z,98241.97
2022-11-22T10:02:18.603Z,98241.38
2022-11-22T10:03:52.841Z,98245.59
2022-11-22T10:05:08.496Z,98244.88
2022-11-22T10:06:43.833Z,98247.06
2022-11-22T10:07:59.590Z,98245.47
2022-11-22T10:09:26.085Z,98245.28
2022-11-22T10:10:42.823Z,98244.97
2022-11-22T10:12:03.240Z,98245.19
2022-11-22T10:13:36.034Z,98242.34
2022-11-22T10:15:25.659Z,98245.84
2022-11-22T10:17:20.853Z,98242.25
2022-11-22T10:18:40.211Z,98228.56
2022-11-22T10:19:53.848Z,98226.78
2022-11-22T10:20:58.894Z,98232.16
2022-11-22T10:22:02.800Z,98223.38
2022-11-22T10:23:25.004Z,98229.72
2022-11-22T10:24:34.756Z,98231.75
2022-11-22T10:26:37.924Z,98239.00
2022-11-22T10:27:47.497Z,98232.28
2022-11-22T10:29:57.864Z,98233.97
2022-11-22T10:31:26.876Z,98233.19
2022-11-22T10:33:20.797Z,98235.84
2022-11-22T10:34:49.015Z,98236.16
2022-11-22T10:36:30.338Z,98234.56
2022-11-22T10:38:25.972Z,98239.84
2022-11-22T10:40:04.628Z,98231.19
2022-11-22T10:41:48.722Z,98238.16
2022-11-22T10:43:36.286Z,98234.78
2022-11-22T10:44:57.604Z,98232.81
2022-11-22T10:46:14.422Z,98236.91
2022-11-22T10:47:44.087Z,98230.91
2022-11-22T10:49:33.349Z,98231.63
2022-11-22T10:50:58.048Z,98228.88
2022-11-22T10:52:55.862Z,98225.19
2022-11-22T10:54:27.207Z,98225.94
2022-11-22T10:56:40.492Z,98217.91
2022-11-22T10:58:25.278Z,98212.75
2022-11-22T11:00:19.399Z,98209.03
2022-11-22T11:02:20.187Z,98198.28
2022-11-22T11:04:02.717Z,98197.00
2022-11-22T11:05:17.408Z,98199.75
2022-11-22T11:07:11.511Z,98194.47
2022-11-22T11:08:39.324Z,98185.84
2022-11-22T11:10:11.191Z,98188.34
2022-11-22T11:11:16.556Z,98201.44
2022-11-22T11:12:35.959Z,98185.84
2022-11-22T11:13:51.140Z,98202.06
2022-11-22T11:15:24.929Z,98200.03
2022-11-22T11:16:34.351Z,98190.44
2022-11-22T11:17:46.104Z,98195.53
2022-11-22T11:18:57.872Z,98193.84
2022-11-22T11:20:25.618Z,98182.88
2022-11-22T11:21:29.640Z,98190.44
2022-11-22T11:23:13.100Z,98187.69
2022-11-22T11:24:17.577Z,98181.16
2022-11-22T11:25:35.285Z,98191.41
2022-11-22T11:26:56.128Z,98188.56
2022-11-22T11:28:31.664Z,98197.81
2022-11-22T11:30:03.828Z,98198.22
2022-11-22T11:31:17.097Z,98200.44
2022-11-22T11:32:22.214Z,98184.59
2022-11-22T11:33:35.600Z,98192.31
2022-11-22T11:35:14.034Z,98187.88
2022-11-22T11:36:25.148Z,98187.66
2022-11-22T11:37:37.279Z,98191.00
2022-11-22T11:38:45.235Z,98195.97
2022-11-22T11:39:48.899Z,98196.81
2022-11-22T11:40:53.023Z,98194.56
2022-11-22T11:42:00.408Z,98200.25
2022-11-22T11:43:25.524Z,98200.03
2022-11-22T11:44:36.683Z,98184.94
2022-11-22T11:45:44.802Z,98190.31
2022-11-22T11:46:49.278Z,98182.06
2022-11-22T11:47:53.306Z,98187.56
2022-11-22T11:49:18.823Z,98189.13
2022-11-22T11:50:30.561Z,98182.06
2022-11-22T11:51:44.326Z,98184.06
2022-11-22T11:53:07.893Z,98184.56
2022-11-22T11:54:26.694Z,98191.34
2022-11-22T11:55:41.361Z,98183.50
2022-11-22T11:56:58.552Z,98187.19
2022-11-22T11:58:17.523Z,98187.38
2022-11-22T11:59:41.680Z,98184.53
2022-11-22T12:00:51.318Z,98188.84
2022-11-22T12:02:13.540Z,98182.50
2022-11-22T12:03:27.267Z,98185.38
2022-11-22T12:04:45.652Z,98189.56
2022-11-22T12:06:13.202Z,98180.41
2022-11-22T12:07:45.187Z,98183.91
2022-11-22T12:08:49.637Z,98188.84
2022-11-22T12:09:57.303Z,98180.81
2022-11-22T12:11:12.011Z,98185.66
2022-11-22T12:12:27.688Z,98181.34
2022-11-22T12:15:56.579Z,98183.63
2022-11-22T12:17:15.996Z,98184.38
2022-11-22T12:19:01.413Z,98183.28
2022-11-22T12:20:56.323Z,98178.63
2022-11-22T12:22:49.829Z,98176.34
2022-11-22T12:25:55.306Z,98174.81
2022-11-22T12:27:11.718Z,98176.94
2022-11-22T12:28:23.510Z,98175.25
2022-11-22T12:29:29.026Z,98166.16
2022-11-22T12:30:41.324Z,98175.66
2022-11-22T12:31:48.753Z,98163.91
2022-11-22T12:33:23.202Z,98164.63
2022-11-22T12:34:58.901Z,98176.03
2022-11-22T12:36:20.631Z,98163.56
2022-11-22T12:37:45.325Z,98161.41
2022-11-22T12:38:55.165Z,98152.41
2022-11-22T12:40:42.625Z,98158.06
2022-11-22T12:41:50.213Z,98152.16
2022-11-22T12:43:07.234Z,98143.25
2022-11-22T12:44:22.938Z,98145.56
2022-11-22T12:45:41.876Z,98146.16
2022-11-22T12:47:23.921Z,98139.13
2022-11-22T12:48:48.967Z,98135.59
2022-11-22T12:50:02.893Z,98139.84
2022-11-22T12:51:21.487Z,98138.03
2022-11-22T12:53:02.586Z,98129.03
2022-11-22T12:54:17.357Z,98132.63
2022-11-22T12:55:30.615Z,98134.81
2022-11-22T12:56:59.143Z,98131.09
2022-11-22T12:58:13.044Z,98127.59
2022-11-22T13:00:02.984Z,98126.41
2022-11-22T13:01:33.366Z,98127.13
2022-11-22T13:03:30.996Z,98118.38
2022-11-22T13:05:22.082Z,98116.31
2022-11-22T13:06:53.008Z,98113.47
2022-11-22T13:08:43.137Z,98115.97
2022-11-22T13:10:03.171Z,98124.38
2022-11-22T13:11:28.510Z,98117.66
2022-11-22T13:12:38.655Z,98129.31
2022-11-22T13:14:15.170Z,98127.63
2022-11-22T13:15:36.791Z,98124.75
2022-11-22T13:16:41.110Z,98128.97
2022-11-22T13:17:49.252Z,98135.09
2022-11-22T13:19:16.192Z,98139.66
2022-11-22T13:20:44.232Z,98133.31
2022-11-22T13:22:20.752Z,98134.72
2022-11-22T13:23:59.402Z,98131.97
2022-11-22T13:25:36.597Z,98125.50
2022-11-22T13:27:35.487Z,98135.81
2022-11-22T13:28:52.855Z,98138.72
2022-11-22T13:30:03.117Z,98127.31
2022-11-22T13:31:19.402Z,98127.88
2022-11-22T13:32:31.327Z,98122.84
2022-11-22T13:33:40.176Z,98121.19
2022-11-22T13:35:05.562Z,98120.47
2022-11-22T13:36:39.656Z,98124.53
2022-11-22T13:38:07.032Z,98131.84
2022-11-22T13:39:20.680Z,98119.84
2022-11-22T13:40:34.992Z,98124.25
2022-11-22T13:41:58.064Z,98126.75
2022-11-22T13:43:19.649Z,98126.25
2022-11-22T13:44:36.419Z,98121.81
2022-11-22T13:45:58.513Z,98120.50
2022-11-22T13:47:14.693Z,98125.03
2022-11-22T13:48:41.535Z,98121.78
2022-11-22T13:49:49.126Z,98120.31
2022-11-22T13:50:53.141Z,98123.09
2022-11-22T13:52:23.360Z,98127.53
2022-11-22T13:53:37.278Z,98134.03
2022-11-22T13:54:48.582Z,98128.00
2022-11-22T13:55:52.715Z,98128.22
2022-11-22T13:57:25.725Z,98131.31
2022-11-22T13:58:29.535Z,98132.50
2022-11-22T13:59:33.335Z,98122.16
2022-11-22T14:00:43.561Z,98130.34
2022-11-22T14:01:55.444Z,98129.50
2022-11-22T14:03:22.026Z,98142.91
2022-11-22T14:04:27.241Z,98138.69
2022-11-22T14:05:41.078Z,98143.47
2022-11-22T14:07:07.459Z,98140.94
2022-11-22T14:08:49.507Z,98135.47
2022-11-22T14:09:58.791Z,98126.84
2022-11-22T14:11:13.772Z,98128.88
2022-11-22T14:12:39.758Z,98135.09
2022-11-22T14:14:11.299Z,98126.56
2022-11-22T14:15:40.484Z,98124.97
2022-11-22T14:17:24.357Z,98124.47
2022-11-22T14:19:18.956Z,98119.50
2022-11-22T14:21:12.479Z,98123.53
2022-11-22T14:25:48.884Z,98133.75
2022-11-22T14:27:50.149Z,98125.31
2022-11-22T14:29:40.906Z,98131.66
2022-11-22T14:30:55.477Z,98124.78
2022-11-22T14:32:40.995Z,98130.16
2022-11-22T14:34:24.766Z,98134.72
2022-11-22T14:35:35.875Z,98127.00
2022-11-22T14:36:39.553Z,98126.28