createdAt,value
2019-04-01T00:00:29.048Z,22
2019-04-01T00:03:35.051Z,22
2019-04-01T00:06:43.524Z,21.9
2019-04-01T00:09:49.495Z,21.9
2019-04-01T00:12:55.396Z,21.9
2019-04-01T00:16:01.366Z,21.9
2019-04-01T00:19:07.403Z,21.9
2019-04-01T00:22:13.339Z,21.9
2019-04-01T00:25:19.230Z,21.9
2019-04-01T00:28:25.230Z,21.9
2019-04-01T00:31:31.275Z,21.9
2019-04-01T00:34:37.240Z,21.9
2019-04-01T00:37:43.259Z,21.9
2019-04-01T00:40:49.141Z,21.9
2019-04-01T00:43:55.155Z,21.9
2019-04-01T00:47:03.752Z,21.9
2019-04-01T00:50:09.788Z,21.9
2019-04-01T00:53:17.929Z,21.9
2019-04-01T00:56:24.113Z,21.9
2019-04-01T00:59:30.111Z,21.9
2019-04-01T01:02:36.050Z,21.9
2019-04-01T01:05:42.008Z,21.9
2019-04-01T01:08:47.988Z,21.9
2019-04-01T01:11:53.899Z,21.9
2019-04-01T01:14:59.907Z,21.9
2019-04-01T01:18:08.752Z,21.9
2019-04-01T01:21:14.777Z,21.9
2019-04-01T01:24:20.748Z,21.9
2019-04-01T01:27:26.692Z,21.9
2019-04-01T01:30:32.647Z,21.9
2019-04-01T01:33:38.549Z,22
2019-04-01T01:36:44.609Z,22
2019-04-01T01:39:50.792Z,22
2019-04-01T01:42:56.788Z,22
2019-04-01T01:46:02.826Z,22
2019-04-01T01:49:08.953Z,22
2019-04-01T01:52:14.886Z,22
2019-04-01T01:55:20.808Z,22
2019-04-01T01:58:26.726Z,22
2019-04-01T02:01:32.692Z,22
2019-04-01T02:04:38.545Z,22
2019-04-01T02:07:44.459Z,22
2019-04-01T02:10:50.591Z,22
2019-04-01T02:13:56.616Z,22
2019-04-01T02:17:02.485Z,22
2019-04-01T02:20:08.411Z,22
2019-04-01T02:23:14.405Z,22
2019-04-01T02:26:20.268Z,22.1
2019-04-01T02:29:26.200Z,22.1
2019-04-01T02:32:34.697Z,22
2019-04-01T02:35:40.693Z,22
2019-04-01T02:38:46.735Z,22
2019-04-01T02:41:52.738Z,22.1
2019-04-01T02:44:58.849Z,22
2019-04-01T02:48:05.131Z,22.1
2019-04-01T02:51:11.127Z,22
2019-04-01T02:54:17.088Z,22.1
2019-04-01T02:57:23.283Z,22.1
2019-04-01T03:00:29.320Z,22.1
2019-04-01T03:03:35.317Z,22.2
2019-04-01T03:06:41.228Z,22.2
2019-04-01T03:09:47.536Z,22.3
2019-04-01T03:12:53.463Z,22.4
2019-04-01T03:15:59.525Z,22.4
2019-04-01T03:19:05.568Z,22.5
2019-04-01T03:22:11.578Z,22.5
2019-04-01T03:25:17.718Z,22.6
2019-04-01T03:28:23.747Z,22.6
2019-04-01T03:31:29.686Z,22.6
2019-04-01T03:34:35.712Z,22.7
2019-04-01T03:37:41.955Z,22.7
2019-04-01T03:40:48.010Z,22.8
2019-04-01T03:43:53.989Z,22.8
2019-04-01T03:47:00.125Z,22.9
2019-04-01T03:50:06.075Z,22.9
2019-04-01T03:53:12.075Z,22.9
2019-04-01T03:56:18.100Z,23
2019-04-01T03:59:24.066Z,23
2019-04-01T04:02:29.996Z,23
2019-04-01T04:05:36.187Z,23.1
2019-04-01T04:08:42.111Z,23.1
2019-04-01T04:11:48.207Z,23.1
2019-04-01T04:14:54.148Z,23.1
2019-04-01T04:18:00.184Z,23.2
2019-04-01T04:21:06.143Z,23.2
2019-04-01T04:24:12.134Z,23.2
2019-04-01T04:27:18.140Z,23.3
2019-04-01T04:30:24.274Z,23.3
2019-04-01T04:33:30.356Z,23.4
2019-04-01T04:36:36.221Z,23.4
2019-04-01T04:39:42.233Z,23.5
2019-04-01T04:42:48.218Z,23.6
2019-04-01T04:45:54.254Z,23.6
2019-04-01T04:49:00.329Z,23.8
2019-04-01T04:52:06.222Z,23.9
2019-04-01T04:55:12.183Z,24
2019-04-01T04:58:18.128Z,24
2019-04-01T05:01:24.066Z,24.1
2019-04-01T05:04:30.007Z,24.3
2019-04-01T05:07:36.160Z,24.5
2019-04-01T05:10:42.097Z,24.5
2019-04-01T05:13:48.193Z,24.6
2019-04-01T05:16:54.289Z,24.7
2019-04-01T05:20:00.382Z,24.8
2019-04-01T05:23:06.536Z,25.1
2019-04-01T05:26:12.681Z,25.2
2019-04-01T05:29:18.693Z,25.3
2019-04-01T05:32:27.443Z,25.5
2019-04-01T05:35:33.413Z,25.7
2019-04-01T05:38:39.605Z,25.7
2019-04-01T05:41:45.666Z,25.6
2019-04-01T05:44:51.626Z,25.5
2019-04-01T05:47:57.546Z,25.5
2019-04-01T05:51:03.598Z,25.5
2019-04-01T05:54:09.601Z,25.4
2019-04-01T05:57:15.634Z,25.4
2019-04-01T06:00:21.635Z,25.4
2019-04-01T06:03:27.518Z,25.4
2019-04-01T06:06:33.496Z,25.5
2019-04-01T06:09:39.461Z,25.5
2019-04-01T06:12:45.430Z,25.5
2019-04-01T06:15:51.408Z,25.5
2019-04-01T06:18:57.502Z,25.6
2019-04-01T06:22:07.129Z,25.6
2019-04-01T06:25:13.037Z,25.7
2019-04-01T06:28:19.231Z,25.7
2019-04-01T06:31:25.207Z,25.7
2019-04-01T06:34:31.192Z,25.7
2019-04-01T06:37:38.167Z,25.8
2019-04-01T06:40:44.229Z,25.8
2019-04-01T06:43:50.138Z,25.9
2019-04-01T06:46:57.237Z,25.9
2019-04-01T06:50:03.313Z,25.9
2019-04-01T06:53:10.346Z,26
2019-04-01T06:56:16.470Z,26
2019-04-01T06:59:22.712Z,26
2019-04-01T07:02:28.725Z,26.1
2019-04-01T07:05:34.696Z,26.1
2019-04-01T07:08:41.141Z,26.1
2019-04-01T07:11:47.122Z,26.1
2019-04-01T07:14:53.477Z,26.2
2019-04-01T07:17:59.342Z,26.3
2019-04-01T07:21:05.373Z,26.3
2019-04-01T07:24:11.436Z,26.4
2019-04-01T07:27:17.412Z,26.4
2019-04-01T07:30:23.396Z,26.4
2019-04-01T07:33:29.470Z,26.4
2019-04-01T07:36:35.628Z,26.5
2019-04-01T07:39:41.836Z,26.5
2019-04-01T07:42:47.788Z,26.5
2019-04-01T07:45:55.005Z,26.6
2019-04-01T07:49:04.242Z,26.6
2019-04-01T07:52:10.313Z,26.6
2019-04-01T07:55:17.325Z,26.6
2019-04-01T07:58:24.478Z,26.7
2019-04-01T08:01:30.500Z,26.7
2019-04-01T08:04:36.906Z,26.7
2019-04-01T08:07:42.912Z,26.7
2019-04-01T08:10:48.880Z,26.8
2019-04-01T08:13:54.906Z,26.8
2019-04-01T08:17:01.056Z,26.8
2019-04-01T08:20:07.046Z,26.9
2019-04-01T08:23:16.018Z,26.9
2019-04-01T08:26:22.142Z,26.9
2019-04-01T08:29:30.258Z,27
2019-04-01T08:32:37.024Z,27
2019-04-01T08:35:44.150Z,27
2019-04-01T08:38:50.185Z,27
2019-04-01T08:41:59.715Z,27.1
2019-04-01T08:45:05.753Z,27.1
2019-04-01T08:48:11.715Z,27
2019-04-01T08:51:17.704Z,27.1
2019-04-01T08:54:23.595Z,27.1
2019-04-01T08:57:29.751Z,27.1
2019-04-01T09:00:35.656Z,27.1
2019-04-01T09:03:41.608Z,27.1
2019-04-01T09:06:47.626Z,27.1
2019-04-01T09:09:53.672Z,27.1
2019-04-01T09:12:59.643Z,27.1
2019-04-01T09:16:05.766Z,27
2019-04-01T09:19:11.796Z,26.9
2019-04-01T09:22:17.794Z,26.8
2019-04-01T09:25:23.867Z,26.7
2019-04-01T09:28:29.852Z,26.6
2019-04-01T09:31:35.772Z,26.5
2019-04-01T09:34:41.806Z,26.4
2019-04-01T09:37:47.837Z,26.3
2019-04-01T09:40:53.839Z,26.2
2019-04-01T09:43:59.980Z,26.1
2019-04-01T09:47:05.937Z,26.1
2019-04-01T09:50:11.895Z,26.1
2019-04-01T09:53:17.771Z,26
2019-04-01T09:56:23.761Z,26
2019-04-01T09:59:32.608Z,26
2019-04-01T10:02:38.560Z,26
2019-04-01T10:05:44.549Z,25.9
2019-04-01T10:08:50.491Z,25.9
2019-04-01T10:11:56.399Z,25.9
2019-04-01T10:15:02.493Z,25.9
2019-04-01T10:18:08.419Z,25.8
2019-04-01T10:21:14.663Z,25.8
2019-04-01T10:24:20.581Z,25.8
2019-04-01T10:27:26.575Z,25.7
2019-04-01T10:30:32.585Z,25.7
2019-04-01T10:33:38.440Z,25.7
2019-04-01T10:36:44.394Z,25.7
2019-04-01T10:39:50.436Z,25.6
2019-04-01T10:42:56.395Z,25.6
2019-04-01T10:46:02.713Z,25.6
2019-04-01T10:49:08.769Z,25.5
2019-04-01T10:52:15.339Z,25.5
2019-04-01T10:55:24.804Z,25.5
2019-04-01T10:58:31.082Z,25.5
2019-04-01T11:01:37.447Z,25.5
2019-04-01T11:04:43.653Z,25.5
2019-04-01T11:07:49.936Z,25.5
2019-04-01T11:10:56.128Z,25.4
2019-04-01T11:14:02.155Z,25.4
2019-04-01T11:17:08.123Z,25.4
2019-04-01T11:20:14.058Z,25.4
2019-04-01T11:23:20.028Z,25.4
2019-04-01T11:26:26.322Z,25.3
2019-04-01T11:29:32.346Z,25.4
2019-04-01T11:32:38.400Z,25.3
2019-04-01T11:35:46.292Z,25.3
2019-04-01T11:38:52.540Z,25.3
2019-04-01T11:42:01.362Z,25.4
2019-04-01T11:45:07.792Z,25.4
2019-04-01T11:48:14.422Z,25.3
2019-04-01T11:51:32.277Z,25.3
2019-04-01T11:54:45.762Z,25.3
2019-04-01T11:57:51.892Z,25.3
2019-04-01T12:00:57.885Z,25.3
2019-04-01T12:04:03.829Z,25.3
2019-04-01T12:07:09.775Z,25.3
2019-04-01T12:10:15.818Z,25.3
2019-04-01T12:13:21.743Z,25.3
2019-04-01T12:16:27.906Z,25.3
2019-04-01T12:19:33.819Z,25.3
2019-04-01T12:22:45.179Z,25.3
2019-04-01T12:25:51.778Z,25.3
2019-04-01T12:28:57.886Z,25.3
2019-04-01T12:32:03.915Z,25.3
2019-04-01T12:35:09.956Z,25.3
2019-04-01T12:38:16.483Z,25.3
2019-04-01T12:41:22.484Z,25.3
2019-04-01T12:44:28.524Z,25.3
2019-04-01T12:47:34.502Z,25.2
2019-04-01T12:50:44.478Z,25.2
2019-04-01T12:53:50.440Z,25.2
2019-04-01T12:56:56.820Z,25.2
2019-04-01T13:00:02.839Z,25.2
2019-04-01T13:03:08.836Z,25.2
2019-04-01T13:06:15.141Z,25.2
2019-04-01T13:09:22.308Z,25.2
2019-04-01T13:12:29.746Z,25.2
2019-04-01T13:15:35.647Z,25.2
2019-04-01T13:18:41.969Z,25.2
2019-04-01T13:21:49.647Z,25.2
2019-04-01T13:24:55.625Z,25.2
2019-04-01T13:28:06.947Z,25.2
2019-04-01T13:31:16.038Z,25.1
2019-04-01T13:34:22.100Z,25.2
2019-04-01T13:37:28.187Z,25.2
2019-04-01T13:40:34.208Z,25.1
2019-04-01T13:43:40.741Z,25.1
2019-04-01T13:46:50.631Z,25.2
2019-04-01T13:50:00.100Z,25.1
2019-04-01T13:53:07.903Z,25.1
2019-04-01T13:56:13.997Z,25.1
2019-04-01T13:59:20.000Z,25.1
2019-04-01T14:02:27.842Z,25.1
2019-04-01T14:05:36.872Z,25.1
2019-04-01T14:08:42.925Z,25.1
2019-04-01T14:11:49.008Z,25.1
2019-04-01T14:14:55.035Z,25.1
2019-04-01T14:18:01.143Z,25.1
2019-04-01T14:21:15.665Z,25.1
2019-04-01T14:24:27.630Z,25
2019-04-01T14:27:33.532Z,25
2019-04-01T14:30:41.174Z,25
2019-04-01T14:33:47.049Z,25.1
2019-04-01T14:36:53.123Z,25
2019-04-01T14:39:59.100Z,25.1
2019-04-01T14:43:05.064Z,25.1
2019-04-01T14:46:12.798Z,25
2019-04-01T14:49:18.847Z,25
2019-04-01T14:52:31.967Z,25
2019-04-01T14:55:38.723Z,25
2019-04-01T14:58:44.825Z,25
2019-04-01T15:01:50.893Z,25
2019-04-01T15:04:56.766Z,25
2019-04-01T15:08:06.699Z,25
2019-04-01T15:11:12.793Z,25
2019-04-01T15:14:18.885Z,25
2019-04-01T15:17:24.909Z,25
2019-04-01T15:20:30.862Z,25
2019-04-01T15:23:36.821Z,24.9
2019-04-01T15:26:42.688Z,24.9
2019-04-01T15:29:48.649Z,24.9
2019-04-01T15:32:54.602Z,24.9
2019-04-01T15:36:03.990Z,24.9
2019-04-01T15:39:10.110Z,24.9
2019-04-01T15:42:16.064Z,24.9
2019-04-01T15:45:22.129Z,24.9
2019-04-01T15:48:27.983Z,24.9
2019-04-01T15:51:34.006Z,24.9
2019-04-01T15:54:41.008Z,24.8
2019-04-01T15:57:47.005Z,24.9
2019-04-01T16:00:53.100Z,24.9
2019-04-01T16:03:59.071Z,24.8
2019-04-01T16:07:04.981Z,24.8
2019-04-01T16:10:11.006Z,24.8
2019-04-01T16:13:16.982Z,24.8
2019-04-01T16:16:22.905Z,24.8
2019-04-01T16:19:29.401Z,24.8
2019-04-01T16:22:35.441Z,24.8
2019-04-01T16:25:44.986Z,24.8
2019-04-01T16:28:50.968Z,24.8
2019-04-01T16:31:57.815Z,24.8
2019-04-01T16:35:03.856Z,24.7
2019-04-01T16:38:09.778Z,24.7
2019-04-01T16:41:15.797Z,24.7
2019-04-01T16:44:22.644Z,24.8
2019-04-01T16:47:28.708Z,24.7
2019-04-01T16:50:37.427Z,24.7
2019-04-01T16:53:44.436Z,24.8
2019-04-01T16:56:50.522Z,24.7
2019-04-01T16:59:57.119Z,24.7
2019-04-01T17:03:06.085Z,24.7
2019-04-01T17:06:15.968Z,24.7
2019-04-01T17:09:22.035Z,24.7
2019-04-01T17:12:28.204Z,24.7
2019-04-01T17:15:34.628Z,24.7
2019-04-01T17:18:40.559Z,24.8
2019-04-01T17:21:46.549Z,24.8
2019-04-01T17:24:52.559Z,24.8
2019-04-01T17:28:00.411Z,24.8
2019-04-01T17:31:09.045Z,24.8
2019-04-01T17:34:15.117Z,24.7
2019-04-01T17:37:21.826Z,24.8
2019-04-01T17:40:27.729Z,24.8
2019-04-01T17:43:33.737Z,24.8
2019-04-01T17:46:39.651Z,24.8
2019-04-01T17:49:45.587Z,24.8
2019-04-01T17:52:51.462Z,24.8
2019-04-01T17:55:59.308Z,24.8
2019-04-01T17:59:05.272Z,24.8
2019-04-01T18:02:16.676Z,24.8
2019-04-01T18:05:22.673Z,24.8
2019-04-01T18:08:28.542Z,24.8
2019-04-01T18:11:36.070Z,24.8
2019-04-01T18:14:42.143Z,24.8
2019-04-01T18:17:49.800Z,24.8
2019-04-01T18:20:55.795Z,24.8
2019-04-01T18:24:01.894Z,24.7
2019-04-01T18:27:07.963Z,24.7
2019-04-01T18:30:15.702Z,24.7
2019-04-01T18:33:21.635Z,24.6
2019-04-01T18:36:27.618Z,24.6
2019-04-01T18:39:47.352Z,24.5
2019-04-01T18:43:02.330Z,24.5
2019-04-01T18:46:08.263Z,24.4
2019-04-01T18:49:14.176Z,24.4
2019-04-01T18:52:21.516Z,24.4
2019-04-01T18:55:27.491Z,24.3
2019-04-01T18:58:35.335Z,24.3
2019-04-01T19:01:41.294Z,24.2
2019-04-01T19:04:51.884Z,24.2
2019-04-01T19:07:57.923Z,24.2
2019-04-01T19:11:05.418Z,24.1
2019-04-01T19:14:13.168Z,24.1
2019-04-01T19:17:19.567Z,24
2019-04-01T19:20:25.519Z,24
2019-04-01T19:23:38.346Z,24
2019-04-01T19:26:44.320Z,23.9
2019-04-01T19:29:50.197Z,23.9
2019-04-01T19:32:56.254Z,23.9
2019-04-01T19:36:02.181Z,23.9
2019-04-01T19:39:08.166Z,23.8
2019-04-01T19:42:14.130Z,23.8
2019-04-01T19:45:21.585Z,23.8
2019-04-01T19:48:27.564Z,23.8
2019-04-01T19:51:36.072Z,23.7
2019-04-01T19:54:42.337Z,23.7
2019-04-01T19:57:48.230Z,23.7
2019-04-01T20:00:54.303Z,23.7
2019-04-01T20:04:01.859Z,23.7
2019-04-01T20:07:07.829Z,23.6
2019-04-01T20:10:13.714Z,23.6
2019-04-01T20:13:21.360Z,23.6
2019-04-01T20:16:27.363Z,23.5
2019-04-01T20:19:34.069Z,23.5
2019-04-01T20:22:40.105Z,23.5
2019-04-01T20:25:48.708Z,23.5
2019-04-01T20:28:55.678Z,23.5
2019-04-01T20:32:01.594Z,23.5
2019-04-01T20:35:24.107Z,23.5
2019-04-01T20:38:31.792Z,23.4
2019-04-01T20:41:37.784Z,23.4
2019-04-01T20:44:43.803Z,23.4
2019-04-01T20:47:50.351Z,23.4
2019-04-01T20:50:57.235Z,23.4
2019-04-01T20:54:03.555Z,23.4
2019-04-01T20:57:09.551Z,23.4
2019-04-01T21:00:15.629Z,23.3
2019-04-01T21:03:21.557Z,23.3
2019-04-01T21:06:31.306Z,23.2
2019-04-01T21:09:37.213Z,23.2
2019-04-01T21:12:43.122Z,23.1
2019-04-01T21:15:49.271Z,23.1
2019-04-01T21:18:55.235Z,23.1
2019-04-01T21:22:01.102Z,23
2019-04-01T21:25:08.709Z,23
2019-04-01T21:28:14.650Z,23
2019-04-01T21:31:24.583Z,23
2019-04-01T21:34:30.565Z,22.9
2019-04-01T21:37:36.455Z,22.9
2019-04-01T21:40:42.430Z,22.9
2019-04-01T21:43:49.012Z,22.9
2019-04-01T21:46:55.176Z,22.8
2019-04-01T21:50:01.095Z,22.8
2019-04-01T21:53:08.927Z,22.8
2019-04-01T21:56:14.952Z,22.8
2019-04-01T21:59:20.818Z,22.8
2019-04-01T22:02:35.684Z,22.7
2019-04-01T22:05:42.437Z,22.7
2019-04-01T22:08:49.298Z,22.7
2019-04-01T22:11:55.344Z,22.7
2019-04-01T22:15:02.901Z,22.6
2019-04-01T22:18:08.834Z,22.6
2019-04-01T22:21:16.660Z,22.6
2019-04-01T22:24:22.520Z,22.6
2019-04-01T22:27:28.448Z,22.6
2019-04-01T22:30:34.442Z,22.6
2019-04-01T22:33:40.638Z,22.5
2019-04-01T22:36:46.666Z,22.5
2019-04-01T22:39:52.672Z,22.5
2019-04-01T22:42:58.646Z,22.5
2019-04-01T22:46:04.756Z,22.5
2019-04-01T22:49:11.252Z,22.4
2019-04-01T22:52:18.063Z,22.4
2019-04-01T22:55:23.967Z,22.4
2019-04-01T22:58:31.866Z,22.4
2019-04-01T23:01:37.779Z,22.4
2019-04-01T23:04:43.759Z,22.4
2019-04-01T23:07:49.740Z,22.3
2019-04-01T23:10:56.505Z,22.3
2019-04-01T23:14:02.460Z,22.3
2019-04-01T23:17:09.186Z,22.3
2019-04-01T23:20:16.111Z,22.2
2019-04-01T23:23:22.071Z,22.2
2019-04-01T23:26:30.057Z,22.2
2019-04-01T23:29:36.096Z,22.2
2019-04-01T23:32:42.222Z,22.2
2019-04-01T23:35:50.212Z,22.2
2019-04-01T23:38:56.115Z,22.1
2019-04-01T23:42:02.074Z,22.1
2019-04-01T23:45:10.766Z,22.1
2019-04-01T23:48:16.688Z,22.1
2019-04-01T23:51:22.749Z,22.1
2019-04-01T23:54:28.790Z,22.1
2019-04-01T23:57:36.611Z,22.1
