createdAt,value
2023-03-18T00:00:21.028Z,12.07
2023-03-18T00:02:52.658Z,11.60
2023-03-18T00:05:21.757Z,12.00
2023-03-18T00:07:51.060Z,11.93
2023-03-18T00:10:20.591Z,11.00
2023-03-18T00:12:49.660Z,13.20
2023-03-18T00:15:19.350Z,12.87
2023-03-18T00:17:49.122Z,11.57
2023-03-18T00:20:28.967Z,12.07
2023-03-18T00:22:58.276Z,11.37
2023-03-18T00:25:28.236Z,11.33
2023-03-18T00:27:57.282Z,11.40
2023-03-18T00:30:26.082Z,11.37
2023-03-18T00:32:56.566Z,12.17
2023-03-18T00:35:30.575Z,11.63
2023-03-18T00:38:00.427Z,11.17
2023-03-18T00:40:43.009Z,11.13
2023-03-18T00:43:12.614Z,11.40
2023-03-18T00:45:42.734Z,11.40
2023-03-18T00:48:12.086Z,11.63
2023-03-18T00:50:42.922Z,11.70
2023-03-18T00:53:12.874Z,12.00
2023-03-18T00:55:42.036Z,12.27
2023-03-18T00:58:12.555Z,11.53
2023-03-18T01:00:43.308Z,11.47
2023-03-18T01:03:12.445Z,11.93
2023-03-18T01:05:43.801Z,12.40
2023-03-18T01:08:12.562Z,12.20
2023-03-18T01:10:41.510Z,12.90
2023-03-18T01:13:11.715Z,11.50
2023-03-18T01:15:41.833Z,11.47
2023-03-18T01:18:12.013Z,11.43
2023-03-18T01:20:42.560Z,11.73
2023-03-18T01:23:13.295Z,11.83
2023-03-18T01:25:44.610Z,12.13
2023-03-18T01:28:17.217Z,11.83
2023-03-18T01:30:46.146Z,11.60
2023-03-18T01:33:16.538Z,11.80
2023-03-18T01:35:47.814Z,12.13
2023-03-18T01:38:18.086Z,11.90
2023-03-18T01:40:47.673Z,12.73
2023-03-18T01:43:25.024Z,11.53
2023-03-18T01:45:58.447Z,11.07
2023-03-18T01:48:29.774Z,12.23
2023-03-18T01:51:10.271Z,14.03
2023-03-18T01:53:42.938Z,12.73
2023-03-18T01:56:12.888Z,11.73
2023-03-18T01:58:46.214Z,11.50
2023-03-18T02:01:22.798Z,11.97
2023-03-18T02:03:53.160Z,12.80
2023-03-18T02:06:24.037Z,12.50
2023-03-18T02:09:01.327Z,12.77
2023-03-18T02:11:34.299Z,12.63
2023-03-18T02:14:05.447Z,11.83
2023-03-18T02:16:40.027Z,12.70
2023-03-18T02:19:17.755Z,11.87
2023-03-18T02:21:54.653Z,14.43
2023-03-18T02:24:34.665Z,12.77
2023-03-18T02:27:17.076Z,11.73
2023-03-18T02:29:47.919Z,12.37
2023-03-18T02:32:22.393Z,12.13
2023-03-18T02:34:52.347Z,13.20
2023-03-18T02:37:21.368Z,12.17
2023-03-18T02:39:50.687Z,12.47
2023-03-18T02:42:30.854Z,13.20
2023-03-18T02:45:01.599Z,12.23
2023-03-18T02:47:48.931Z,13.00
2023-03-18T02:50:18.386Z,12.20
2023-03-18T02:52:47.475Z,12.93
2023-03-18T02:55:16.897Z,12.40
2023-03-18T02:57:47.432Z,11.40
2023-03-18T03:00:17.120Z,11.47
2023-03-18T03:02:46.616Z,11.90
2023-03-18T03:05:17.325Z,11.93
2023-03-18T03:07:46.767Z,12.17
2023-03-18T03:10:16.013Z,11.83
2023-03-18T03:12:47.926Z,12.07
2023-03-18T03:15:20.498Z,13.20
2023-03-18T03:17:55.704Z,12.20
2023-03-18T03:20:25.019Z,12.70
2023-03-18T03:22:54.424Z,13.10
2023-03-18T03:25:23.759Z,12.10
2023-03-18T03:27:54.456Z,11.27
2023-03-18T03:30:24.219Z,12.23
2023-03-18T03:32:53.691Z,12.37
2023-03-18T03:35:24.208Z,12.47
2023-03-18T03:37:53.890Z,11.97
2023-03-18T03:40:23.632Z,11.93
2023-03-18T03:42:54.609Z,11.87
2023-03-18T03:45:24.950Z,12.07
2023-03-18T03:47:56.618Z,12.13
2023-03-18T03:50:25.756Z,12.30
2023-03-18T03:52:55.086Z,11.10
2023-03-18T03:55:25.222Z,12.07
2023-03-18T03:57:58.351Z,12.00
2023-03-18T04:00:31.422Z,11.97
2023-03-18T04:03:00.859Z,12.40
2023-03-18T04:05:30.681Z,12.43
2023-03-18T04:08:01.810Z,12.77
2023-03-18T04:10:37.494Z,13.03
2023-03-18T04:13:10.964Z,12.27
2023-03-18T04:15:42.241Z,12.80
2023-03-18T04:18:16.920Z,12.53
2023-03-18T04:20:48.168Z,12.83
2023-03-18T04:23:29.293Z,12.77
2023-03-18T04:25:59.369Z,13.07
2023-03-18T04:28:30.088Z,12.40
2023-03-18T04:30:59.727Z,13.27
2023-03-18T04:33:29.187Z,12.77
2023-03-18T04:35:58.165Z,12.13
2023-03-18T04:38:28.466Z,13.43
2023-03-18T04:40:57.872Z,12.77
2023-03-18T04:43:27.138Z,12.57
2023-03-18T04:45:57.886Z,13.20
2023-03-18T04:48:27.294Z,12.40
2023-03-18T04:50:59.823Z,12.27
2023-03-18T04:53:31.473Z,11.80
2023-03-18T04:56:00.894Z,13.63
2023-03-18T04:58:38.981Z,12.43
2023-03-18T05:01:15.637Z,13.20
2023-03-18T05:03:44.964Z,13.30
2023-03-18T05:06:22.934Z,13.03
2023-03-18T05:09:02.035Z,13.67
2023-03-18T05:11:35.281Z,12.93
2023-03-18T05:14:23.175Z,13.63
2023-03-18T05:16:53.854Z,13.03
2023-03-18T05:19:23.932Z,13.57
2023-03-18T05:22:01.296Z,12.47
2023-03-18T05:24:31.409Z,12.67
2023-03-18T05:27:01.493Z,13.90
2023-03-18T05:29:38.054Z,13.33
2023-03-18T05:32:22.094Z,12.77
2023-03-18T05:34:57.033Z,13.57
2023-03-18T05:37:27.019Z,13.30
2023-03-18T05:40:09.954Z,13.80
2023-03-18T05:42:53.548Z,12.87
2023-03-18T05:45:27.982Z,13.77
2023-03-18T05:47:59.637Z,13.40
2023-03-18T05:50:30.834Z,13.07
2023-03-18T05:53:01.162Z,13.63
2023-03-18T05:55:36.626Z,12.63
2023-03-18T05:58:06.238Z,13.07
2023-03-18T06:00:38.227Z,12.87
2023-03-18T06:03:08.905Z,13.53
2023-03-18T06:05:38.221Z,13.07
2023-03-18T06:08:07.975Z,13.40
2023-03-18T06:10:39.085Z,13.30
2023-03-18T06:13:09.448Z,12.97
2023-03-18T06:15:38.771Z,13.70
2023-03-18T06:18:10.086Z,13.73
2023-03-18T06:20:39.182Z,13.23
2023-03-18T06:23:09.043Z,14.17
2023-03-18T06:25:38.494Z,12.80
2023-03-18T06:28:07.673Z,12.63
2023-03-18T06:30:37.150Z,11.80
2023-03-18T06:33:06.825Z,12.97
2023-03-18T06:35:37.224Z,12.73
2023-03-18T06:38:06.712Z,13.30
2023-03-18T06:40:38.546Z,12.53
2023-03-18T06:43:09.574Z,12.13
2023-03-18T06:45:41.648Z,13.00
2023-03-18T06:48:11.831Z,13.07
2023-03-18T06:50:44.929Z,12.13
2023-03-18T06:53:21.034Z,13.30
2023-03-18T06:55:51.051Z,13.03
2023-03-18T06:58:24.785Z,12.53
2023-03-18T07:01:05.816Z,12.53
2023-03-18T07:03:40.008Z,12.53
2023-03-18T07:06:11.796Z,13.07
2023-03-18T07:08:42.113Z,13.10
2023-03-18T07:11:11.494Z,12.43
2023-03-18T07:13:44.161Z,12.20
2023-03-18T07:16:21.284Z,12.63
2023-03-18T07:18:50.312Z,13.13
2023-03-18T07:21:20.666Z,12.63
2023-03-18T07:23:50.195Z,12.27
2023-03-18T07:26:20.332Z,12.27
2023-03-18T07:28:49.511Z,12.40
2023-03-18T07:31:19.340Z,12.50
2023-03-18T07:33:48.738Z,12.37
2023-03-18T07:36:18.061Z,12.43
2023-03-18T07:38:48.193Z,11.63
2023-03-18T07:41:17.338Z,11.50
2023-03-18T07:43:46.552Z,12.07
2023-03-18T07:46:15.506Z,12.27
2023-03-18T07:48:44.305Z,11.50
2023-03-18T07:51:13.402Z,11.97
2023-03-18T07:53:42.444Z,12.07
2023-03-18T07:56:13.045Z,11.87
2023-03-18T07:58:42.041Z,12.73
2023-03-18T08:01:12.020Z,11.70
2023-03-18T08:03:40.929Z,11.40
2023-03-18T08:06:09.868Z,12.30
2023-03-18T08:08:39.229Z,11.87
2023-03-18T08:11:09.288Z,11.20
2023-03-18T08:13:40.512Z,11.67
2023-03-18T08:16:09.880Z,11.60
2023-03-18T08:18:38.716Z,12.00
2023-03-18T08:21:07.889Z,11.40
2023-03-18T08:23:36.902Z,11.13
2023-03-18T08:26:06.347Z,11.03
2023-03-18T08:28:35.209Z,11.90
2023-03-18T08:31:05.888Z,11.67
2023-03-18T08:33:35.146Z,11.80
2023-03-18T08:36:04.312Z,11.57
2023-03-18T08:38:33.378Z,11.07
2023-03-18T08:41:02.343Z,12.30
2023-03-18T08:43:31.346Z,12.30
2023-03-18T08:46:00.397Z,11.90
2023-03-18T08:48:31.027Z,11.20
2023-03-18T08:51:00.214Z,11.93
2023-03-18T08:53:29.129Z,12.30
2023-03-18T08:55:58.186Z,11.97
2023-03-18T08:58:27.569Z,11.47
2023-03-18T09:00:57.473Z,11.73
2023-03-18T09:03:27.488Z,11.63
2023-03-18T09:05:58.199Z,11.50
2023-03-18T09:08:29.228Z,12.50
2023-03-18T09:10:58.304Z,12.30
2023-03-18T09:13:28.350Z,11.70
2023-03-18T09:15:57.406Z,11.77
2023-03-18T09:18:26.361Z,11.17
2023-03-18T09:20:57.329Z,11.50
2023-03-18T09:23:27.693Z,10.53
2023-03-18T09:25:57.205Z,11.17
2023-03-18T09:28:26.446Z,12.73
2023-03-18T09:30:55.628Z,11.30
2023-03-18T09:33:25.548Z,10.90
2023-03-18T09:35:54.769Z,9.80
2023-03-18T09:38:25.124Z,9.90
2023-03-18T09:41:08.950Z,10.73
2023-03-18T09:43:53.690Z,10.93
2023-03-18T09:46:29.592Z,11.03
2023-03-18T09:49:14.905Z,10.37
2023-03-18T09:51:54.570Z,10.23
2023-03-18T09:54:36.430Z,10.00
2023-03-18T09:57:07.082Z,8.17
2023-03-18T09:59:41.368Z,9.77
2023-03-18T10:02:22.093Z,8.67
2023-03-18T10:04:55.555Z,9.03
2023-03-18T10:07:28.498Z,10.13
2023-03-18T10:10:03.930Z,9.33
2023-03-18T10:12:36.393Z,8.90
2023-03-18T10:15:16.618Z,8.10
2023-03-18T10:17:49.378Z,8.90
2023-03-18T10:20:26.833Z,8.90
2023-03-18T10:23:03.596Z,8.90
2023-03-18T10:25:39.196Z,9.67
2023-03-18T10:28:50.370Z,9.20
2023-03-18T10:31:33.426Z,8.33
2023-03-18T10:34:09.497Z,7.80
2023-03-18T10:36:48.182Z,8.47
2023-03-18T10:39:19.694Z,9.30
2023-03-18T10:41:52.275Z,8.97
2023-03-18T10:44:25.922Z,7.57
2023-03-18T10:47:00.362Z,7.63
2023-03-18T10:49:35.121Z,7.90
2023-03-18T10:52:09.730Z,8.37
2023-03-18T10:54:41.895Z,7.60
2023-03-18T10:57:15.849Z,8.87
2023-03-18T10:59:45.360Z,7.60
2023-03-18T11:02:20.128Z,7.97
2023-03-18T11:04:51.858Z,9.07
2023-03-18T11:07:25.834Z,8.40
2023-03-18T11:09:56.045Z,7.50
2023-03-18T11:12:28.617Z,7.73
2023-03-18T11:14:57.889Z,8.70
2023-03-18T11:17:29.356Z,7.53
2023-03-18T11:20:07.434Z,6.97
2023-03-18T11:22:38.230Z,7.30
2023-03-18T11:25:16.553Z,6.93
2023-03-18T11:27:48.655Z,7.00
2023-03-18T11:30:38.830Z,6.20
2023-03-18T11:33:15.721Z,7.43
2023-03-18T11:35:50.895Z,8.67
2023-03-18T11:38:27.256Z,6.27
2023-03-18T11:41:08.977Z,6.17
2023-03-18T11:43:39.949Z,6.53
2023-03-18T11:46:11.774Z,5.50
2023-03-18T11:48:44.253Z,5.80
2023-03-18T11:51:39.483Z,6.23
2023-03-18T11:54:20.314Z,6.73
2023-03-18T11:56:55.113Z,8.40
2023-03-18T11:59:37.439Z,5.37
2023-03-18T12:02:27.627Z,7.13
2023-03-18T12:05:22.584Z,6.10
2023-03-18T12:08:01.965Z,8.77
2023-03-18T12:10:34.423Z,5.00
2023-03-18T12:13:25.550Z,5.70
2023-03-18T12:16:05.047Z,7.33
2023-03-18T12:18:56.354Z,9.07
2023-03-18T12:21:48.898Z,8.07
2023-03-18T12:24:40.820Z,5.23
2023-03-18T12:27:16.569Z,6.73
2023-03-18T12:30:25.154Z,7.07
2023-03-18T12:33:03.975Z,5.97
2023-03-18T12:35:50.899Z,4.60
2023-03-18T12:38:56.050Z,3.40
2023-03-18T12:41:34.944Z,4.37
2023-03-18T12:44:19.647Z,6.67
2023-03-18T12:46:52.250Z,5.97
2023-03-18T12:49:26.619Z,7.30
2023-03-18T12:52:00.770Z,4.77
2023-03-18T12:54:34.336Z,9.33
2023-03-18T12:57:08.235Z,7.00
2023-03-18T12:59:42.143Z,4.03
2023-03-18T13:02:39.857Z,4.95
2023-03-18T13:05:22.268Z,4.40
2023-03-18T13:08:00.542Z,4.10
2023-03-18T13:10:35.799Z,6.27
2023-03-18T13:13:09.334Z,3.93
2023-03-18T13:15:43.168Z,5.13
2023-03-18T13:18:18.100Z,4.90
2023-03-18T13:20:50.045Z,6.00
2023-03-18T13:23:41.418Z,4.57
2023-03-18T13:26:18.365Z,3.67
2023-03-18T13:29:01.061Z,3.93
2023-03-18T13:31:40.802Z,3.80
2023-03-18T13:34:28.485Z,6.23
2023-03-18T13:37:28.870Z,4.13
2023-03-18T13:40:19.159Z,3.90
2023-03-18T13:42:50.243Z,5.23
2023-03-18T13:45:27.913Z,5.47
2023-03-18T13:47:59.504Z,5.50
2023-03-18T13:50:34.617Z,5.37
2023-03-18T13:53:07.274Z,5.60
2023-03-18T13:55:45.017Z,5.03
2023-03-18T13:58:23.946Z,6.43
2023-03-18T14:01:29.730Z,4.37
2023-03-18T14:04:35.817Z,4.67
2023-03-18T14:07:17.822Z,4.20
2023-03-18T14:10:18.934Z,3.97
2023-03-18T14:12:49.282Z,6.00
2023-03-18T14:15:38.786Z,5.20
2023-03-18T14:18:26.839Z,4.77
2023-03-18T14:21:08.678Z,5.17
2023-03-18T14:23:44.456Z,4.83
2023-03-18T14:26:24.154Z,8.57
2023-03-18T14:29:03.367Z,6.87
2023-03-18T14:31:50.127Z,4.73
2023-03-18T14:34:28.795Z,4.67
2023-03-18T14:37:30.188Z,7.63
2023-03-18T14:40:05.472Z,6.13
2023-03-18T14:42:45.984Z,6.43
2023-03-18T14:45:21.011Z,4.60
2023-03-18T14:47:52.055Z,5.73
2023-03-18T14:50:35.408Z,4.63
2023-03-18T14:53:11.424Z,4.50
2023-03-18T14:55:41.327Z,4.97
2023-03-18T14:58:17.424Z,5.17
2023-03-18T15:00:49.665Z,5.50
2023-03-18T15:03:24.268Z,5.57
2023-03-18T15:05:58.038Z,4.80
2023-03-18T15:08:44.651Z,5.80
2023-03-18T15:11:17.442Z,5.70
2023-03-18T15:13:48.002Z,5.27
2023-03-18T15:16:20.287Z,4.53
2023-03-18T15:18:54.845Z,5.47
2023-03-18T15:21:27.637Z,4.80
2023-03-18T15:23:59.920Z,4.97
2023-03-18T15:26:34.403Z,6.23
2023-03-18T15:29:26.271Z,4.53
2023-03-18T15:31:55.779Z,4.60
2023-03-18T15:34:31.518Z,5.00
2023-03-18T15:37:04.734Z,5.37
2023-03-18T15:39:36.272Z,4.30
2023-03-18T15:42:15.113Z,4.37
2023-03-18T15:44:46.746Z,4.80
2023-03-18T15:47:18.432Z,5.33
2023-03-18T15:49:54.904Z,6.10
2023-03-18T15:52:26.175Z,4.87
2023-03-18T15:54:55.593Z,5.87
2023-03-18T15:57:31.615Z,4.93
2023-03-18T16:00:02.460Z,4.60
2023-03-18T16:02:41.865Z,5.10
2023-03-18T16:05:18.541Z,5.13
2023-03-18T16:07:48.236Z,4.53
2023-03-18T16:10:20.399Z,4.80
2023-03-18T16:12:52.658Z,4.93
2023-03-18T16:15:24.740Z,6.27
2023-03-18T16:17:55.231Z,4.50
2023-03-18T16:20:27.524Z,5.50
2023-03-18T16:22:57.181Z,4.20
2023-03-18T16:25:27.289Z,4.37
2023-03-18T16:27:59.794Z,4.60
2023-03-18T16:30:33.597Z,4.93
2023-03-18T16:33:02.990Z,5.07
2023-03-18T16:35:35.962Z,4.87
2023-03-18T16:38:05.505Z,4.33
2023-03-18T16:40:35.069Z,5.67
2023-03-18T16:43:04.691Z,5.00
2023-03-18T16:45:36.109Z,5.20
2023-03-18T16:48:08.139Z,4.60
2023-03-18T16:50:39.915Z,5.03
2023-03-18T16:53:17.393Z,6.57
2023-03-18T16:55:48.107Z,4.90
2023-03-18T16:58:21.897Z,5.50
2023-03-18T17:00:52.836Z,5.17
2023-03-18T17:03:22.527Z,5.43
2023-03-18T17:05:53.035Z,6.93
2023-03-18T17:08:23.191Z,8.23
2023-03-18T17:10:58.030Z,5.53
2023-03-18T17:13:30.235Z,6.10
2023-03-18T17:16:01.818Z,6.40
2023-03-18T17:18:31.156Z,6.73
2023-03-18T17:21:00.676Z,6.33
2023-03-18T17:23:30.997Z,7.63
2023-03-18T17:26:02.844Z,8.43
2023-03-18T17:28:36.131Z,6.50
2023-03-18T17:31:07.781Z,6.80
2023-03-18T17:33:37.738Z,6.03
2023-03-18T17:36:08.525Z,5.97
2023-03-18T17:38:38.023Z,7.47
2023-03-18T17:41:15.265Z,6.73
2023-03-18T17:43:44.147Z,6.07
2023-03-18T17:46:14.409Z,7.60
2023-03-18T17:48:43.971Z,6.87
2023-03-18T17:51:16.862Z,8.30
2023-03-18T17:53:47.904Z,7.57
2023-03-18T17:56:19.403Z,6.77
2023-03-18T17:58:50.392Z,8.73
2023-03-18T18:01:23.285Z,8.23
2023-03-18T18:03:52.367Z,6.47
2023-03-18T18:06:23.631Z,10.93
2023-03-18T18:08:55.961Z,7.37
2023-03-18T18:11:26.489Z,8.07
2023-03-18T18:13:59.150Z,9.37
2023-03-18T18:16:29.536Z,6.83
2023-03-18T18:18:59.072Z,6.70
2023-03-18T18:21:28.113Z,6.47
2023-03-18T18:23:57.309Z,7.13
2023-03-18T18:26:26.570Z,8.23
2023-03-18T18:28:55.733Z,8.53
2023-03-18T18:31:25.515Z,7.27
2023-03-18T18:33:56.040Z,7.30
2023-03-18T18:36:28.054Z,7.40
2023-03-18T18:38:57.026Z,7.20
2023-03-18T18:41:27.215Z,7.23
2023-03-18T18:43:56.518Z,7.30
2023-03-18T18:46:27.831Z,6.80
2023-03-18T18:48:58.557Z,7.73
2023-03-18T18:51:27.607Z,6.93
2023-03-18T18:53:56.835Z,7.57
2023-03-18T18:56:32.665Z,7.07
2023-03-18T18:59:05.104Z,8.27
2023-03-18T19:01:34.161Z,9.13
2023-03-18T19:04:05.074Z,8.40
2023-03-18T19:06:35.142Z,8.97
2023-03-18T19:09:16.382Z,9.87
2023-03-18T19:11:46.006Z,8.97
2023-03-18T19:14:19.713Z,10.87
2023-03-18T19:16:49.888Z,11.97
2023-03-18T19:19:22.856Z,12.73
2023-03-18T19:21:52.744Z,13.00
2023-03-18T19:24:27.599Z,12.90
2023-03-18T19:26:58.533Z,13.23
2023-03-18T19:29:28.538Z,11.60
2023-03-18T19:31:58.041Z,16.80
2023-03-18T19:34:32.169Z,12.10
2023-03-18T19:37:02.787Z,11.70
2023-03-18T19:39:32.158Z,9.80
2023-03-18T19:42:01.786Z,10.80
2023-03-18T19:44:30.979Z,11.33
2023-03-18T19:47:01.110Z,9.13
2023-03-18T19:49:35.246Z,10.03
2023-03-18T19:52:07.819Z,9.43
2023-03-18T19:54:37.656Z,9.77
2023-03-18T19:57:14.426Z,10.13
2023-03-18T19:59:45.800Z,11.23
2023-03-18T20:02:24.286Z,10.13
2023-03-18T20:04:56.514Z,8.80
2023-03-18T20:07:27.369Z,11.77
2023-03-18T20:09:57.060Z,10.73
2023-03-18T20:12:30.399Z,9.97
2023-03-18T20:14:59.865Z,9.30
2023-03-18T20:17:37.450Z,10.77
2023-03-18T20:20:12.964Z,11.40
2023-03-18T20:22:46.829Z,12.47
2023-03-18T20:25:20.813Z,10.37
2023-03-18T20:27:50.606Z,11.80
2023-03-18T20:30:26.268Z,12.07
2023-03-18T20:32:56.151Z,9.73
2023-03-18T20:35:29.813Z,10.50
2023-03-18T20:38:01.525Z,10.20
2023-03-18T20:40:31.521Z,9.90
2023-03-18T20:43:01.555Z,9.30
2023-03-18T20:45:30.958Z,9.57
2023-03-18T20:48:00.155Z,9.67
2023-03-18T20:50:31.192Z,10.47
2023-03-18T20:53:00.796Z,10.80
2023-03-18T20:55:32.323Z,9.33
2023-03-18T20:58:02.811Z,11.27
2023-03-18T21:00:33.745Z,12.67
2023-03-18T21:03:03.997Z,9.37
2023-03-18T21:05:35.148Z,10.20
2023-03-18T21:08:04.853Z,9.77
2023-03-18T21:10:36.910Z,12.33
2023-03-18T21:13:18.413Z,10.00
2023-03-18T21:15:47.852Z,10.27
2023-03-18T21:18:17.125Z,9.67
2023-03-18T21:20:47.735Z,11.13
2023-03-18T21:23:22.075Z,10.87
2023-03-18T21:25:53.235Z,11.67
2023-03-18T21:28:25.518Z,9.93
2023-03-18T21:30:58.072Z,10.13
2023-03-18T21:33:29.557Z,10.43
2023-03-18T21:36:01.708Z,15.97
2023-03-18T21:38:32.262Z,12.03
2023-03-18T21:41:02.753Z,11.07
2023-03-18T21:43:34.870Z,11.10
2023-03-18T21:46:06.683Z,11.80
2023-03-18T21:48:36.054Z,10.57
2023-03-18T21:51:08.570Z,11.13
2023-03-18T21:53:37.668Z,10.60
2023-03-18T21:56:07.529Z,16.10
2023-03-18T21:58:36.664Z,11.10
2023-03-18T22:01:06.221Z,11.83
2023-03-18T22:03:35.823Z,13.97
2023-03-18T22:06:07.740Z,11.40
2023-03-18T22:08:37.365Z,11.37
2023-03-18T22:11:12.934Z,11.73
2023-03-18T22:13:42.111Z,11.50
2023-03-18T22:16:14.452Z,12.50
2023-03-18T22:18:44.786Z,10.83
2023-03-18T22:21:18.621Z,12.10
2023-03-18T22:23:47.686Z,11.33
2023-03-18T22:26:18.861Z,12.00
2023-03-18T22:28:48.394Z,11.57
2023-03-18T22:31:21.379Z,11.80
2023-03-18T22:33:50.981Z,12.50
2023-03-18T22:36:22.617Z,14.70
2023-03-18T22:38:51.842Z,10.93
2023-03-18T22:41:23.559Z,14.50
2023-03-18T22:43:53.307Z,12.37
2023-03-18T22:46:22.437Z,12.10
2023-03-18T22:48:51.566Z,12.53
2023-03-18T22:51:25.302Z,13.50
2023-03-18T22:53:55.010Z,13.03
2023-03-18T22:56:24.484Z,13.90
2023-03-18T22:58:53.638Z,13.67
2023-03-18T23:01:27.505Z,15.27
2023-03-18T23:03:56.584Z,17.23
2023-03-18T23:06:27.110Z,15.93
2023-03-18T23:08:56.427Z,17.83
2023-03-18T23:11:25.323Z,14.87
2023-03-18T23:13:54.526Z,14.40
2023-03-18T23:16:25.972Z,14.53
2023-03-18T23:18:55.056Z,16.33
2023-03-18T23:21:26.617Z,16.13
2023-03-18T23:23:56.168Z,15.73
2023-03-18T23:26:24.908Z,14.40
2023-03-18T23:28:54.019Z,13.63
2023-03-18T23:31:22.846Z,13.03
2023-03-18T23:33:51.802Z,14.07
2023-03-18T23:36:20.866Z,13.80
2023-03-18T23:38:51.566Z,13.37
2023-03-18T23:41:20.678Z,13.23
2023-03-18T23:43:49.457Z,13.60
2023-03-18T23:46:18.487Z,14.77
2023-03-18T23:48:47.567Z,13.47
2023-03-18T23:51:16.368Z,13.67
2023-03-18T23:53:45.209Z,14.57
2023-03-18T23:56:17.028Z,14.33
2023-03-18T23:58:45.994Z,13.97
