createdAt,value
2018-12-03T00:00:12.567Z,13.60
2018-12-03T00:01:13.176Z,13.49
2018-12-03T00:02:12.517Z,13.64
2018-12-03T00:03:12.495Z,13.55
2018-12-03T00:04:12.511Z,13.42
2018-12-03T00:05:12.551Z,13.60
2018-12-03T00:06:12.457Z,13.60
2018-12-03T00:07:12.421Z,13.44
2018-12-03T00:08:12.400Z,13.49
2018-12-03T00:09:16.171Z,13.52
2018-12-03T00:10:12.389Z,13.51
2018-12-03T00:11:12.366Z,13.54
2018-12-03T00:12:12.335Z,13.49
2018-12-03T00:13:12.315Z,13.54
2018-12-03T00:14:12.291Z,13.49
2018-12-03T00:15:12.273Z,13.54
2018-12-03T00:16:12.260Z,13.46
2018-12-03T00:17:12.256Z,13.49
2018-12-03T00:18:12.224Z,13.46
2018-12-03T00:19:12.205Z,13.45
2018-12-03T00:20:12.187Z,13.51
2018-12-03T00:21:12.169Z,13.48
2018-12-03T00:22:12.171Z,13.57
2018-12-03T00:23:12.139Z,13.49
2018-12-03T00:24:12.109Z,13.62
2018-12-03T00:25:12.093Z,13.59
2018-12-03T00:26:12.074Z,13.59
2018-12-03T00:27:12.058Z,13.60
2018-12-03T00:28:12.056Z,13.60
2018-12-03T00:29:12.021Z,13.70
2018-12-03T00:30:12.004Z,13.62
2018-12-03T00:31:11.980Z,13.67
2018-12-03T00:32:11.985Z,13.78
2018-12-03T00:33:11.949Z,13.81
2018-12-03T00:34:11.935Z,13.70
2018-12-03T00:35:11.907Z,13.75
2018-12-03T00:36:11.892Z,13.75
2018-12-03T00:37:11.876Z,13.79
2018-12-03T00:38:11.878Z,13.71
2018-12-03T00:39:11.840Z,13.77
2018-12-03T00:40:11.819Z,13.81
2018-12-03T00:41:11.800Z,13.91
2018-12-03T00:42:12.754Z,13.85
2018-12-03T00:43:11.774Z,13.77
2018-12-03T00:44:11.756Z,13.87
2018-12-03T00:45:11.729Z,13.81
2018-12-03T00:46:11.726Z,13.81
2018-12-03T00:47:11.691Z,13.84
2018-12-03T00:48:11.689Z,13.79
2018-12-03T00:49:11.657Z,13.88
2018-12-03T00:50:11.640Z,13.70
2018-12-03T00:51:11.620Z,13.84
2018-12-03T00:52:11.620Z,13.87
2018-12-03T00:53:11.584Z,13.81
2018-12-03T00:54:11.566Z,13.79
2018-12-03T00:55:11.541Z,13.79
2018-12-03T00:56:11.530Z,13.79
2018-12-03T00:57:11.543Z,13.79
2018-12-03T00:58:11.495Z,13.79
2018-12-03T00:59:11.474Z,13.79
2018-12-03T01:00:11.453Z,13.82
2018-12-03T01:01:11.437Z,13.77
2018-12-03T01:02:11.419Z,13.79
2018-12-03T01:03:11.417Z,13.81
2018-12-03T01:04:11.383Z,13.66
2018-12-03T01:05:11.367Z,13.78
2018-12-03T01:06:11.347Z,13.78
2018-12-03T01:07:11.333Z,13.77
2018-12-03T01:08:11.333Z,13.73
2018-12-03T01:09:11.294Z,13.71
2018-12-03T01:11:53.661Z,13.77
2018-12-03T01:12:53.654Z,13.79
2018-12-03T01:13:53.619Z,13.82
2018-12-03T01:14:53.597Z,13.69
2018-12-03T01:15:53.575Z,13.82
2018-12-03T01:16:53.564Z,13.77
2018-12-03T01:17:53.542Z,13.78
2018-12-03T01:18:53.543Z,13.77
2018-12-03T01:19:53.512Z,13.96
2018-12-03T01:20:53.489Z,13.97
2018-12-03T01:21:53.473Z,13.89
2018-12-03T01:22:53.472Z,13.92
2018-12-03T01:23:53.441Z,13.89
2018-12-03T01:24:53.443Z,13.89
2018-12-03T01:25:53.417Z,14.00
2018-12-03T01:26:53.379Z,14.04
2018-12-03T01:27:53.369Z,14.04
2018-12-03T01:28:53.387Z,14.04
2018-12-03T01:29:53.331Z,14.02
2018-12-03T01:30:53.318Z,14.00
2018-12-03T01:31:53.291Z,13.91
2018-12-03T01:32:53.274Z,14.06
2018-12-03T01:33:53.258Z,13.97
2018-12-03T01:34:53.255Z,13.97
2018-12-03T01:35:53.219Z,13.97
2018-12-03T01:36:53.198Z,14.03
2018-12-03T01:37:53.188Z,13.92
2018-12-03T01:38:53.170Z,14.03
2018-12-03T01:39:53.168Z,14.03
2018-12-03T01:40:53.127Z,14.09
2018-12-03T01:41:53.114Z,14.03
2018-12-03T01:42:53.092Z,14.03
2018-12-03T01:43:53.113Z,14.07
2018-12-03T01:44:53.057Z,14.09
2018-12-03T01:45:53.073Z,14.04
2018-12-03T01:46:53.025Z,14.07
2018-12-03T01:47:53.007Z,14.00
2018-12-03T01:48:52.985Z,14.04
2018-12-03T01:49:52.975Z,13.99
2018-12-03T01:50:52.967Z,14.12
2018-12-03T01:51:52.933Z,14.04
2018-12-03T01:52:52.912Z,14.09
2018-12-03T01:53:52.898Z,14.07
2018-12-03T01:56:35.177Z,13.99
2018-12-03T01:57:35.145Z,14.04
2018-12-03T01:58:35.132Z,13.99
2018-12-03T01:59:35.227Z,13.99
2018-12-03T02:00:35.111Z,14.02
2018-12-03T02:01:35.070Z,13.99
2018-12-03T02:02:35.061Z,14.00
2018-12-03T02:03:35.031Z,14.02
2018-12-03T02:04:35.018Z,14.02
2018-12-03T02:05:35.002Z,14.02
2018-12-03T02:06:35.000Z,14.02
2018-12-03T02:07:34.977Z,14.04
2018-12-03T02:08:34.943Z,14.04
2018-12-03T02:09:34.931Z,14.03
2018-12-03T02:10:34.909Z,14.04
2018-12-03T02:11:34.901Z,14.02
2018-12-03T02:12:34.906Z,14.04
2018-12-03T02:13:34.866Z,13.99
2018-12-03T02:14:34.841Z,13.96
2018-12-03T02:15:34.822Z,13.96
2018-12-03T02:16:34.804Z,13.96
2018-12-03T02:17:34.785Z,14.04
2018-12-03T02:18:34.785Z,13.95
2018-12-03T02:19:34.750Z,13.99
2018-12-03T02:20:34.734Z,13.92
2018-12-03T02:21:34.715Z,14.04
2018-12-03T02:22:34.697Z,14.07
2018-12-03T02:23:34.693Z,14.02
2018-12-03T02:24:34.666Z,13.97
2018-12-03T02:25:34.644Z,13.97
2018-12-03T02:26:34.625Z,13.92
2018-12-03T02:27:34.627Z,14.03
2018-12-03T02:28:34.590Z,14.03
2018-12-03T02:29:34.590Z,13.99
2018-12-03T02:30:34.555Z,13.96
2018-12-03T02:31:34.554Z,14.07
2018-12-03T02:32:34.520Z,13.97
2018-12-03T02:33:34.501Z,14.06
2018-12-03T02:34:34.500Z,14.02
2018-12-03T02:35:34.465Z,14.00
2018-12-03T02:36:34.445Z,13.99
2018-12-03T02:37:34.430Z,13.95
2018-12-03T02:38:34.413Z,13.97
2018-12-03T02:39:34.411Z,13.95
2018-12-03T02:40:34.375Z,13.78
2018-12-03T02:43:16.680Z,13.77
2018-12-03T02:44:16.648Z,13.71
2018-12-03T02:45:16.673Z,13.75
2018-12-03T02:46:16.619Z,13.75
2018-12-03T02:47:16.614Z,13.77
2018-12-03T02:48:16.599Z,13.78
2018-12-03T02:49:16.565Z,13.78
2018-12-03T02:50:16.540Z,13.75
2018-12-03T02:51:16.545Z,13.64
2018-12-03T02:52:16.517Z,13.59
2018-12-03T02:53:16.488Z,13.77
2018-12-03T02:54:16.476Z,13.71
2018-12-03T02:55:16.473Z,13.71
2018-12-03T02:56:16.439Z,13.70
2018-12-03T02:57:16.423Z,13.77
2018-12-03T02:58:16.401Z,13.79
2018-12-03T02:59:16.400Z,13.75
2018-12-03T03:00:16.367Z,13.82
2018-12-03T03:01:16.370Z,13.79
2018-12-03T03:02:16.330Z,13.77
2018-12-03T03:03:16.315Z,13.78
2018-12-03T03:04:16.292Z,13.84
2018-12-03T03:05:16.275Z,13.81
2018-12-03T03:06:16.272Z,13.82
2018-12-03T03:07:16.237Z,13.71
2018-12-03T03:08:16.224Z,13.70
2018-12-03T03:09:16.204Z,13.82
2018-12-03T03:10:16.194Z,13.71
2018-12-03T03:11:16.183Z,13.78
2018-12-03T03:12:16.150Z,13.73
2018-12-03T03:13:16.125Z,13.79
2018-12-03T03:14:16.113Z,13.85
2018-12-03T03:15:16.114Z,13.82
2018-12-03T03:16:16.095Z,13.87
2018-12-03T03:17:16.058Z,13.88
2018-12-03T03:18:16.037Z,13.84
2018-12-03T03:19:16.022Z,13.79
2018-12-03T03:20:16.015Z,13.84
2018-12-03T03:21:15.994Z,13.67
2018-12-03T03:22:15.989Z,13.71
2018-12-03T03:23:15.955Z,13.77
2018-12-03T03:24:15.948Z,13.79
2018-12-03T03:25:15.914Z,13.70
2018-12-03T03:26:15.903Z,13.82
2018-12-03T03:27:15.880Z,13.78
2018-12-03T03:28:15.862Z,13.66
2018-12-03T03:29:15.863Z,13.81
2018-12-03T03:30:15.830Z,13.69
2018-12-03T03:31:15.807Z,13.70
2018-12-03T03:32:15.790Z,13.71
2018-12-03T03:33:15.771Z,13.79
2018-12-03T03:34:15.761Z,13.75
2018-12-03T03:35:15.730Z,13.79
2018-12-03T03:36:15.717Z,13.79
2018-12-03T03:37:15.698Z,13.75
2018-12-03T03:38:15.695Z,13.78
2018-12-03T03:39:15.661Z,13.77
2018-12-03T03:40:15.643Z,13.82
2018-12-03T03:41:15.622Z,13.73
2018-12-03T03:42:15.606Z,13.67
2018-12-03T03:43:15.605Z,13.75
2018-12-03T03:44:15.571Z,13.63
2018-12-03T03:45:15.551Z,13.73
2018-12-03T03:46:15.530Z,13.81
2018-12-03T03:47:15.522Z,13.64
2018-12-03T03:48:15.517Z,13.81
2018-12-03T03:49:15.482Z,13.64
2018-12-03T03:50:15.461Z,13.77
2018-12-03T03:51:15.447Z,13.81
2018-12-03T03:52:15.429Z,13.67
2018-12-03T03:53:15.423Z,13.64
2018-12-03T03:54:15.411Z,13.71
2018-12-03T03:55:15.372Z,13.79
2018-12-03T03:56:15.355Z,13.79
2018-12-03T03:57:15.337Z,13.78
2018-12-03T03:58:15.321Z,13.82
2018-12-03T03:59:15.298Z,13.71
2018-12-03T04:00:15.306Z,13.79
2018-12-03T04:01:15.262Z,13.82
2018-12-03T04:02:15.246Z,13.84
2018-12-03T04:03:15.228Z,13.91
2018-12-03T04:04:15.210Z,13.85
2018-12-03T04:05:15.211Z,13.77
2018-12-03T04:06:15.177Z,13.87
2018-12-03T04:07:15.156Z,13.91
2018-12-03T04:08:15.138Z,13.79
2018-12-03T04:09:15.119Z,13.73
2018-12-03T04:10:15.126Z,13.69
2018-12-03T04:11:15.082Z,13.85
2018-12-03T04:12:15.078Z,13.79
2018-12-03T04:13:15.062Z,13.66
2018-12-03T04:14:15.044Z,13.77
2018-12-03T04:15:15.019Z,13.79
2018-12-03T04:16:14.986Z,13.82
2018-12-03T04:17:14.975Z,13.79
2018-12-03T04:18:14.971Z,13.64
2018-12-03T04:19:14.939Z,13.75
2018-12-03T04:20:14.935Z,13.70
2018-12-03T04:21:14.902Z,13.78
2018-12-03T04:22:14.883Z,13.82
2018-12-03T04:23:14.865Z,13.87
2018-12-03T04:24:14.869Z,13.97
2018-12-03T04:25:14.846Z,14.06
2018-12-03T04:26:14.810Z,13.99
2018-12-03T04:27:14.789Z,13.97
2018-12-03T04:28:14.775Z,13.91
2018-12-03T04:29:14.762Z,13.89
2018-12-03T04:30:14.738Z,13.88
2018-12-03T04:31:14.738Z,13.96
2018-12-03T04:32:14.716Z,13.95
2018-12-03T04:33:14.682Z,13.97
2018-12-03T04:34:14.666Z,13.97
2018-12-03T04:35:14.649Z,13.97
2018-12-03T04:36:14.652Z,14.00
2018-12-03T04:37:14.610Z,13.97
2018-12-03T04:38:14.594Z,13.97
2018-12-03T04:39:14.573Z,13.81
2018-12-03T04:40:14.564Z,13.99
2018-12-03T04:41:14.559Z,14.04
2018-12-03T04:42:14.522Z,13.99
2018-12-03T04:43:14.507Z,13.92
2018-12-03T04:44:14.487Z,13.97
2018-12-03T04:45:14.471Z,13.89
2018-12-03T04:46:14.452Z,13.92
2018-12-03T04:47:14.457Z,13.95
2018-12-03T04:48:14.416Z,13.92
2018-12-03T04:49:14.401Z,13.91
2018-12-03T04:50:14.377Z,13.85
2018-12-03T04:51:14.361Z,13.95
2018-12-03T04:52:14.363Z,13.92
2018-12-03T04:53:14.349Z,13.84
2018-12-03T04:54:14.305Z,13.82
2018-12-03T04:55:14.292Z,13.91
2018-12-03T04:56:14.281Z,13.92
2018-12-03T04:57:14.257Z,13.78
2018-12-03T04:58:14.255Z,13.87
2018-12-03T04:59:14.220Z,13.85
2018-12-03T05:00:14.204Z,13.95
2018-12-03T05:01:14.194Z,13.96
2018-12-03T05:02:14.168Z,14.04
2018-12-03T05:03:14.178Z,14.06
2018-12-03T05:04:14.129Z,14.09
2018-12-03T05:05:14.109Z,14.07
2018-12-03T05:06:14.098Z,14.12
2018-12-03T05:07:14.079Z,14.04
2018-12-03T05:08:14.077Z,14.02
2018-12-03T05:09:14.043Z,13.92
2018-12-03T05:10:14.021Z,14.04
2018-12-03T05:11:14.005Z,13.99
2018-12-03T05:12:13.991Z,13.96
2018-12-03T05:13:13.972Z,13.91
2018-12-03T05:14:13.973Z,13.84
2018-12-03T05:15:13.933Z,13.77
2018-12-03T05:16:13.934Z,13.73
2018-12-03T05:17:13.901Z,13.78
2018-12-03T05:18:13.915Z,13.78
2018-12-03T05:19:13.865Z,13.84
2018-12-03T05:20:13.859Z,13.81
2018-12-03T05:21:13.829Z,13.81
2018-12-03T05:22:13.837Z,13.79
2018-12-03T05:23:13.799Z,13.84
2018-12-03T05:24:13.806Z,13.67
2018-12-03T05:25:18.907Z,13.73
2018-12-03T05:26:13.741Z,13.71
2018-12-03T05:27:13.719Z,13.70
2018-12-03T05:28:13.704Z,13.67
2018-12-03T05:29:13.685Z,13.60
2018-12-03T05:30:13.675Z,13.67
2018-12-03T05:31:13.647Z,13.66
2018-12-03T05:32:13.633Z,13.67
2018-12-03T05:33:13.622Z,13.67
2018-12-03T05:34:13.622Z,13.60
2018-12-03T05:35:13.572Z,13.59
2018-12-03T05:36:13.563Z,13.60
2018-12-03T05:37:13.544Z,13.62
2018-12-03T05:38:13.526Z,13.66
2018-12-03T05:39:13.548Z,13.59
2018-12-03T05:40:13.501Z,13.60
2018-12-03T05:41:13.492Z,13.57
2018-12-03T05:42:13.448Z,13.52
2018-12-03T05:43:13.435Z,13.46
2018-12-03T05:44:13.416Z,13.54
2018-12-03T05:45:13.402Z,13.57
2018-12-03T05:46:13.381Z,13.70
2018-12-03T05:47:13.391Z,13.77
2018-12-03T05:48:13.346Z,13.77
2018-12-03T05:49:13.323Z,13.82
2018-12-03T05:50:13.335Z,13.78
2018-12-03T05:51:13.344Z,13.75
2018-12-03T05:52:13.267Z,13.69
2018-12-03T05:53:13.252Z,13.66
2018-12-03T05:54:13.234Z,13.73
2018-12-03T05:55:13.218Z,13.77
2018-12-03T05:56:13.225Z,13.75
2018-12-03T05:57:13.184Z,13.85
2018-12-03T05:58:13.160Z,13.78
2018-12-03T05:59:13.151Z,13.78
2018-12-03T06:00:13.132Z,13.84
2018-12-03T06:01:13.113Z,13.82
2018-12-03T06:02:13.110Z,13.84
2018-12-03T06:03:13.073Z,13.85
2018-12-03T06:04:13.070Z,13.81
2018-12-03T06:05:13.043Z,13.81
2018-12-03T06:06:13.024Z,13.78
2018-12-03T06:07:13.027Z,13.71
2018-12-03T06:08:13.006Z,13.66
2018-12-03T06:09:12.967Z,13.59
2018-12-03T06:10:12.958Z,13.52
2018-12-03T06:11:12.932Z,13.45
2018-12-03T06:12:12.914Z,13.39
2018-12-03T06:13:12.914Z,13.36
2018-12-03T06:14:12.878Z,13.25
2018-12-03T06:15:12.858Z,13.17
2018-12-03T06:16:12.848Z,13.20
2018-12-03T06:17:12.817Z,13.22
2018-12-03T06:18:12.820Z,13.29
2018-12-03T06:19:12.800Z,13.28
2018-12-03T06:20:12.774Z,13.15
2018-12-03T06:21:12.748Z,13.10
2018-12-03T06:22:12.726Z,13.14
2018-12-03T06:23:12.709Z,13.07
2018-12-03T06:24:12.708Z,12.96
2018-12-03T06:25:12.675Z,13.10
2018-12-03T06:26:12.659Z,13.03
2018-12-03T06:27:12.637Z,13.03
2018-12-03T06:28:12.619Z,12.97
2018-12-03T06:29:12.623Z,13.07
2018-12-03T06:30:13.253Z,13.07
2018-12-03T06:31:12.564Z,12.96
2018-12-03T06:32:12.547Z,13.07
2018-12-03T06:33:12.528Z,12.97
2018-12-03T06:34:12.525Z,13.10
2018-12-03T06:35:12.490Z,13.01
2018-12-03T06:36:12.486Z,13.07
2018-12-03T06:37:12.459Z,13.15
2018-12-03T06:38:15.371Z,13.10
2018-12-03T06:39:12.421Z,13.04
2018-12-03T06:40:12.398Z,13.19
2018-12-03T06:41:12.398Z,13.19
2018-12-03T06:42:12.364Z,13.15
2018-12-03T06:43:12.353Z,13.05
2018-12-03T06:44:12.320Z,13.10
2018-12-03T06:45:12.304Z,13.11
2018-12-03T06:46:12.303Z,13.32
2018-12-03T06:47:12.271Z,13.29
2018-12-03T06:48:12.246Z,13.33
2018-12-03T06:49:12.231Z,13.22
2018-12-03T06:50:12.216Z,13.10
2018-12-03T06:51:12.216Z,13.10
2018-12-03T06:52:12.179Z,13.11
2018-12-03T06:53:12.187Z,13.10
2018-12-03T06:54:12.158Z,13.12
2018-12-03T06:55:12.123Z,13.12
2018-12-03T06:56:12.121Z,13.10
2018-12-03T06:57:12.085Z,13.10
2018-12-03T06:58:12.101Z,13.11
2018-12-03T06:59:12.052Z,13.11
2018-12-03T07:00:12.029Z,12.96
2018-12-03T07:01:12.041Z,13.07
2018-12-03T07:02:11.995Z,12.97
2018-12-03T07:03:11.981Z,12.93
2018-12-03T07:04:11.959Z,12.95
2018-12-03T07:05:11.943Z,12.89
2018-12-03T07:06:11.932Z,12.97
2018-12-03T07:07:11.920Z,13.04
2018-12-03T07:08:11.881Z,13.03
2018-12-03T07:09:11.869Z,13.05
2018-12-03T07:10:11.846Z,13.00
2018-12-03T07:11:11.849Z,12.92
2018-12-03T07:12:11.831Z,12.93
2018-12-03T07:13:11.793Z,12.96
2018-12-03T07:14:11.776Z,13.12
2018-12-03T07:15:11.757Z,13.12
2018-12-03T07:16:11.740Z,13.08
2018-12-03T07:17:12.851Z,13.11
2018-12-03T07:18:11.726Z,13.17
2018-12-03T07:19:11.694Z,13.08
2018-12-03T07:20:11.675Z,13.12
2018-12-03T07:21:11.672Z,13.12
2018-12-03T07:22:11.634Z,13.12
2018-12-03T07:23:11.670Z,13.12
2018-12-03T07:24:11.591Z,13.10
2018-12-03T07:25:11.572Z,13.07
2018-12-03T07:26:11.554Z,13.11
2018-12-03T07:27:11.562Z,13.08
2018-12-03T07:28:11.520Z,13.00
2018-12-03T07:30:53.735Z,12.96
2018-12-03T07:31:53.714Z,12.87
2018-12-03T07:32:53.719Z,12.85
2018-12-03T07:33:53.675Z,12.93
2018-12-03T07:34:53.668Z,13.05
2018-12-03T07:35:53.641Z,13.11
2018-12-03T07:36:53.622Z,13.11
2018-12-03T07:37:53.618Z,13.08
2018-12-03T07:38:53.582Z,13.10
2018-12-03T07:39:53.570Z,13.14
2018-12-03T07:40:53.555Z,13.03
2018-12-03T07:41:53.556Z,13.08
2018-12-03T07:42:53.524Z,13.10
2018-12-03T07:43:53.490Z,13.10
2018-12-03T07:44:53.471Z,13.00
2018-12-03T07:45:53.480Z,13.07
2018-12-03T07:46:53.442Z,13.08
2018-12-03T07:47:53.477Z,13.08
2018-12-03T07:48:53.429Z,13.15
2018-12-03T07:49:53.393Z,13.07
2018-12-03T07:50:53.367Z,12.95
2018-12-03T07:51:53.351Z,13.05
2018-12-03T07:52:53.331Z,13.01
2018-12-03T07:53:53.310Z,13.10
2018-12-03T07:54:53.310Z,13.11
2018-12-03T07:55:53.276Z,13.10
2018-12-03T07:56:53.846Z,13.07
2018-12-03T07:57:53.238Z,13.12
2018-12-03T07:58:53.221Z,13.07
2018-12-03T07:59:53.229Z,13.01
2018-12-03T08:00:53.202Z,13.07
2018-12-03T08:01:53.850Z,13.11
2018-12-03T08:02:53.179Z,13.00
2018-12-03T08:03:53.371Z,13.00
2018-12-03T08:04:53.367Z,13.04
2018-12-03T08:05:53.848Z,13.08
2018-12-03T08:06:53.234Z,13.12
2018-12-03T08:07:53.219Z,13.10
2018-12-03T08:08:53.072Z,13.10
2018-12-03T08:09:53.087Z,13.23
2018-12-03T08:10:53.777Z,13.15
2018-12-03T08:11:52.981Z,13.14
2018-12-03T08:12:52.960Z,13.20
2018-12-03T08:13:52.953Z,13.12
2018-12-03T08:14:52.954Z,13.22
2018-12-03T08:15:52.929Z,13.23
2018-12-03T08:16:52.913Z,13.14
2018-12-03T08:17:52.878Z,13.20
2018-12-03T08:18:52.862Z,13.15
2018-12-03T08:19:56.495Z,13.20
2018-12-03T08:20:52.817Z,13.28
2018-12-03T08:21:52.801Z,13.15
2018-12-03T08:22:52.796Z,13.22
2018-12-03T08:23:52.768Z,13.19
2018-12-03T08:24:52.751Z,13.23
2018-12-03T08:25:52.742Z,13.32
2018-12-03T08:26:52.731Z,13.29
2018-12-03T08:27:52.694Z,13.30
2018-12-03T08:28:52.674Z,13.32
2018-12-03T08:29:52.657Z,13.30
2018-12-03T08:30:52.673Z,13.32
2018-12-03T08:31:52.643Z,13.30
2018-12-03T08:32:52.616Z,13.39
2018-12-03T08:33:52.583Z,13.29
2018-12-03T08:34:52.567Z,13.32
2018-12-03T08:35:52.546Z,13.30
2018-12-03T08:36:52.539Z,13.30
2018-12-03T08:37:52.536Z,13.39
2018-12-03T08:38:52.493Z,13.29
2018-12-03T08:39:52.482Z,13.30
2018-12-03T08:40:52.458Z,13.29
2018-12-03T08:41:52.437Z,13.23
2018-12-03T08:42:52.422Z,13.19
2018-12-03T08:43:52.419Z,13.28
2018-12-03T08:44:52.384Z,13.33
2018-12-03T08:45:52.391Z,13.29
2018-12-03T08:46:52.350Z,13.30
2018-12-03T08:47:52.326Z,13.38
2018-12-03T08:48:52.329Z,13.32
2018-12-03T08:49:52.300Z,13.44
2018-12-03T08:50:52.309Z,13.42
2018-12-03T08:51:52.256Z,13.52
2018-12-03T08:52:52.237Z,13.57
2018-12-03T08:53:52.221Z,13.59
2018-12-03T08:54:52.203Z,13.71
2018-12-03T08:55:52.205Z,13.69
2018-12-03T08:56:52.163Z,13.81
2018-12-03T08:57:52.151Z,13.91
2018-12-03T08:58:52.130Z,13.89
2018-12-03T08:59:52.112Z,13.97
2018-12-03T09:00:52.112Z,14.04
2018-12-03T09:01:52.110Z,14.09
2018-12-03T09:02:52.069Z,14.09
2018-12-03T09:03:52.051Z,14.02
2018-12-03T09:04:52.050Z,14.12
2018-12-03T09:05:52.013Z,14.07
2018-12-03T09:06:51.991Z,14.14
2018-12-03T09:07:51.972Z,14.20
2018-12-03T09:08:51.959Z,14.15
2018-12-03T09:09:51.959Z,14.17
2018-12-03T09:10:51.936Z,14.24
2018-12-03T09:11:51.911Z,14.18
2018-12-03T09:12:51.888Z,14.21
2018-12-03T09:13:51.873Z,14.21
2018-12-03T09:14:51.848Z,14.27
2018-12-03T09:15:51.851Z,14.20
2018-12-03T09:16:51.815Z,14.25
2018-12-03T09:17:51.798Z,14.22
2018-12-03T09:18:51.778Z,14.20
2018-12-03T09:19:51.760Z,14.27
2018-12-03T09:20:51.746Z,14.28
2018-12-03T09:21:51.746Z,14.20
2018-12-03T09:22:51.724Z,14.21
2018-12-03T09:23:51.714Z,14.27
2018-12-03T09:24:51.676Z,14.21
2018-12-03T09:25:51.659Z,14.24
2018-12-03T09:26:51.641Z,14.24
2018-12-03T09:27:51.622Z,14.25
2018-12-03T09:28:51.630Z,14.29
2018-12-03T09:29:51.590Z,14.24
2018-12-03T09:30:51.569Z,14.25
2018-12-03T09:31:51.569Z,14.22
2018-12-03T09:32:51.538Z,14.29
2018-12-03T09:33:51.533Z,14.33
2018-12-03T09:34:51.501Z,14.28
2018-12-03T09:35:51.487Z,14.33
2018-12-03T09:36:51.481Z,14.40
2018-12-03T09:37:51.452Z,14.33
2018-12-03T09:38:51.448Z,14.32
2018-12-03T09:39:51.416Z,14.32
2018-12-03T09:40:51.398Z,14.28
2018-12-03T09:41:51.400Z,14.33
2018-12-03T09:42:51.379Z,14.25
2018-12-03T09:43:51.362Z,14.21
2018-12-03T09:44:51.327Z,14.20
2018-12-03T09:45:51.314Z,14.28
2018-12-03T09:46:51.296Z,14.22
2018-12-03T09:47:54.250Z,14.18
2018-12-03T09:48:51.277Z,14.20
2018-12-03T09:49:51.264Z,14.21
2018-12-03T09:50:51.221Z,14.29
2018-12-03T09:51:51.210Z,14.33
2018-12-03T09:52:51.194Z,14.20
2018-12-03T09:53:51.178Z,14.28
2018-12-03T09:54:51.155Z,14.28
2018-12-03T09:55:51.151Z,14.27
2018-12-03T09:56:51.140Z,14.20
2018-12-03T09:57:51.100Z,14.24
2018-12-03T09:58:51.084Z,14.20
2018-12-03T09:59:51.069Z,14.27
2018-12-03T10:00:51.070Z,14.28
2018-12-03T10:01:51.033Z,14.33
2018-12-03T10:02:51.009Z,14.37
2018-12-03T10:03:51.001Z,14.42
2018-12-03T10:04:50.979Z,14.51
2018-12-03T10:05:50.966Z,14.47
2018-12-03T10:06:50.962Z,14.54
2018-12-03T10:07:50.930Z,14.40
2018-12-03T10:08:50.919Z,14.51
2018-12-03T10:09:50.896Z,14.52
2018-12-03T10:10:50.884Z,14.50
2018-12-03T10:11:50.860Z,14.55
2018-12-03T10:12:50.855Z,14.64
2018-12-03T10:13:50.855Z,14.62
2018-12-03T10:14:50.808Z,14.61
2018-12-03T10:15:50.803Z,14.61
2018-12-03T10:16:50.774Z,14.61
2018-12-03T10:17:50.773Z,14.61
2018-12-03T10:18:50.756Z,14.68
2018-12-03T10:19:50.738Z,14.61
2018-12-03T10:20:50.707Z,14.62
2018-12-03T10:21:50.711Z,14.64
2018-12-03T10:22:50.671Z,14.65
2018-12-03T10:23:50.664Z,14.64
2018-12-03T10:24:50.636Z,14.64
2018-12-03T10:25:50.636Z,14.52
2018-12-03T10:26:50.621Z,14.60
2018-12-03T10:27:50.584Z,14.62
2018-12-03T10:28:50.566Z,14.65
2018-12-03T10:29:50.573Z,14.64
2018-12-03T10:30:50.566Z,14.72
2018-12-03T10:31:50.515Z,14.88
2018-12-03T10:32:50.497Z,14.84
2018-12-03T10:33:50.483Z,14.86
2018-12-03T10:34:50.485Z,14.78
2018-12-03T10:35:50.444Z,14.81
2018-12-03T10:36:50.447Z,14.88
2018-12-03T10:37:50.413Z,14.86
2018-12-03T10:38:50.394Z,14.89
2018-12-03T10:39:50.383Z,14.91
2018-12-03T10:40:50.384Z,14.89
2018-12-03T10:41:50.362Z,14.84
2018-12-03T10:42:50.329Z,14.91
2018-12-03T10:43:50.313Z,14.83
2018-12-03T10:44:50.296Z,14.73
2018-12-03T10:45:50.297Z,14.77
2018-12-03T10:46:50.276Z,14.70
2018-12-03T10:47:50.242Z,14.73
2018-12-03T10:48:50.253Z,14.70
2018-12-03T10:49:50.218Z,14.62
2018-12-03T10:50:50.200Z,14.65
2018-12-03T10:51:50.192Z,14.75
2018-12-03T10:52:50.167Z,14.75
2018-12-03T10:53:50.145Z,14.83
2018-12-03T10:54:50.125Z,14.77
2018-12-03T10:55:50.108Z,14.72
2018-12-03T10:56:50.109Z,14.61
2018-12-03T10:57:50.080Z,14.65
2018-12-03T10:58:50.059Z,14.70
2018-12-03T10:59:50.045Z,14.78
2018-12-03T11:00:50.025Z,14.81
2018-12-03T11:01:50.025Z,14.78
2018-12-03T11:02:50.012Z,14.91
2018-12-03T11:03:49.976Z,14.78
2018-12-03T11:04:49.954Z,14.86
2018-12-03T11:05:49.938Z,14.73
2018-12-03T11:06:49.924Z,14.88
2018-12-03T11:07:49.943Z,14.91
2018-12-03T11:08:49.887Z,14.84
2018-12-03T11:09:49.875Z,14.88
2018-12-03T11:10:49.857Z,14.96
2018-12-03T11:11:49.902Z,14.94
2018-12-03T11:12:49.850Z,15.03
2018-12-03T11:13:49.805Z,15.06
2018-12-03T11:14:49.789Z,15.20
2018-12-03T11:15:49.778Z,15.38
2018-12-03T11:16:49.755Z,15.35
2018-12-03T11:17:49.740Z,15.35
2018-12-03T11:18:49.735Z,15.34
2018-12-03T11:19:49.701Z,15.17
2018-12-03T11:20:49.689Z,15.29
2018-12-03T11:21:49.671Z,15.29
2018-12-03T11:22:49.676Z,15.38
2018-12-03T11:23:49.668Z,15.43
2018-12-03T11:24:49.623Z,15.39
2018-12-03T11:25:49.601Z,15.36
2018-12-03T11:26:49.593Z,15.41
2018-12-03T11:27:49.566Z,15.38
2018-12-03T11:28:49.581Z,15.41
2018-12-03T11:29:49.555Z,15.32
2018-12-03T11:30:50.346Z,15.29
2018-12-03T11:31:49.504Z,15.32
2018-12-03T11:32:49.486Z,15.35
2018-12-03T11:33:49.501Z,15.28
2018-12-03T11:34:49.470Z,15.28
2018-12-03T11:35:49.435Z,15.25
2018-12-03T11:36:49.425Z,15.20
2018-12-03T11:37:49.407Z,15.19
2018-12-03T11:38:49.396Z,15.21
2018-12-03T11:39:49.421Z,15.17
2018-12-03T11:40:49.359Z,15.09
2018-12-03T11:41:49.343Z,15.02
2018-12-03T11:42:49.327Z,15.09
2018-12-03T11:43:49.303Z,15.06
2018-12-03T11:44:49.309Z,15.06
2018-12-03T11:45:49.277Z,15.10
2018-12-03T11:46:49.268Z,15.13
2018-12-03T11:47:49.244Z,15.16
2018-12-03T11:48:49.237Z,15.14
2018-12-03T11:49:49.226Z,15.19
2018-12-03T11:50:49.216Z,15.17
2018-12-03T11:51:49.173Z,15.13
2018-12-03T11:52:49.158Z,15.17
2018-12-03T11:53:49.138Z,15.16
2018-12-03T11:54:49.146Z,15.19
2018-12-03T11:55:49.107Z,15.25
2018-12-03T11:56:49.114Z,15.14
2018-12-03T11:57:49.075Z,15.34
2018-12-03T11:58:49.060Z,15.49
2018-12-03T11:59:49.065Z,15.56
2018-12-03T12:00:49.033Z,15.59
2018-12-03T12:01:49.025Z,15.67
2018-12-03T12:02:48.995Z,15.65
2018-12-03T12:03:48.978Z,15.62
2018-12-03T12:04:48.966Z,15.62
2018-12-03T12:05:48.948Z,15.50
2018-12-03T12:06:48.948Z,15.47
2018-12-03T12:07:48.910Z,15.41
2018-12-03T12:08:48.893Z,15.43
2018-12-03T12:09:48.877Z,15.39
2018-12-03T12:10:48.862Z,15.38
2018-12-03T12:11:48.867Z,15.32
2018-12-03T12:12:48.828Z,15.17
2018-12-03T12:13:48.818Z,15.16
2018-12-03T12:14:48.797Z,15.19
2018-12-03T12:15:48.782Z,15.10
2018-12-03T12:16:48.781Z,15.21
2018-12-03T12:17:48.743Z,15.21
2018-12-03T12:18:48.734Z,15.28
2018-12-03T12:19:48.715Z,15.31
2018-12-03T12:20:48.697Z,15.32
2018-12-03T12:21:48.696Z,15.31
2018-12-03T12:22:48.683Z,15.44
2018-12-03T12:23:48.658Z,15.39
2018-12-03T12:24:48.637Z,15.20
2018-12-03T12:25:48.641Z,15.23
2018-12-03T12:26:48.644Z,15.17
2018-12-03T12:27:48.690Z,15.16
2018-12-03T12:28:48.679Z,15.16
2018-12-03T12:29:49.408Z,15.23
2018-12-03T12:30:48.623Z,15.14
2018-12-03T12:31:48.610Z,15.16
2018-12-03T12:32:48.615Z,15.06
2018-12-03T12:33:48.671Z,15.10
2018-12-03T12:34:48.643Z,15.14
2018-12-03T12:35:48.644Z,15.16
2018-12-03T12:36:48.647Z,15.17
2018-12-03T12:37:48.434Z,15.13
2018-12-03T12:38:48.405Z,15.17
2018-12-03T12:39:48.405Z,15.21
2018-12-03T12:40:48.370Z,15.32
2018-12-03T12:41:48.359Z,15.21
2018-12-03T12:42:48.342Z,15.27
2018-12-03T12:43:48.331Z,15.23
2018-12-03T12:44:48.302Z,15.17
2018-12-03T12:45:48.299Z,15.25
2018-12-03T12:46:48.281Z,15.21
2018-12-03T12:47:48.251Z,15.31
2018-12-03T12:48:48.232Z,15.41
2018-12-03T12:49:48.240Z,15.41
2018-12-03T12:50:48.222Z,15.35
2018-12-03T12:51:51.561Z,15.38
2018-12-03T12:52:48.170Z,15.35
2018-12-03T12:53:48.145Z,15.36
2018-12-03T12:54:48.156Z,15.34
2018-12-03T12:55:48.142Z,15.44
2018-12-03T12:56:48.097Z,15.36
2018-12-03T12:57:48.104Z,15.31
2018-12-03T12:58:48.079Z,15.29