createdAt,value
2022-07-29T00:00:07.786Z,67.90
2022-07-29T00:02:35.501Z,68.90
2022-07-29T00:05:03.785Z,68.90
2022-07-29T00:07:30.881Z,69.60
2022-07-29T00:09:58.156Z,69.80
2022-07-29T00:12:26.986Z,71.00
2022-07-29T00:14:56.140Z,71.20
2022-07-29T00:17:24.276Z,71.10
2022-07-29T00:19:51.446Z,70.90
2022-07-29T00:22:18.601Z,72.20
2022-07-29T00:24:45.548Z,71.30
2022-07-29T00:27:12.449Z,71.90
2022-07-29T00:29:39.422Z,73.40
2022-07-29T00:32:06.779Z,71.30
2022-07-29T00:34:52.388Z,71.20
2022-07-29T00:37:19.303Z,71.30
2022-07-29T00:39:46.267Z,71.20
2022-07-29T00:42:13.183Z,71.90
2022-07-29T00:44:41.424Z,72.60
2022-07-29T00:47:09.881Z,71.90
2022-07-29T00:49:37.683Z,72.20
2022-07-29T00:52:06.623Z,72.80
2022-07-29T00:54:35.112Z,73.70
2022-07-29T00:57:06.590Z,72.80
2022-07-29T00:59:35.023Z,73.60
2022-07-29T01:02:04.261Z,73.30
2022-07-29T01:04:32.382Z,74.40
2022-07-29T01:07:00.803Z,72.10
2022-07-29T01:09:42.200Z,73.00
2022-07-29T01:12:21.364Z,73.50
2022-07-29T01:14:49.611Z,73.00
2022-07-29T01:17:26.448Z,73.30
2022-07-29T01:20:09.056Z,72.60
2022-07-29T01:22:35.792Z,72.80
2022-07-29T01:25:27.626Z,73.40
2022-07-29T01:28:01.270Z,73.40
2022-07-29T01:30:33.480Z,73.20
2022-07-29T01:33:06.952Z,73.70
2022-07-29T01:35:39.659Z,73.00
2022-07-29T01:38:11.943Z,73.70
2022-07-29T01:40:53.699Z,74.40
2022-07-29T01:43:28.179Z,74.80
2022-07-29T01:46:01.447Z,76.40
2022-07-29T01:48:38.048Z,76.00
2022-07-29T01:51:31.712Z,76.60
2022-07-29T01:54:20.864Z,76.40
2022-07-29T01:56:51.962Z,76.90
2022-07-29T01:59:20.012Z,77.40
2022-07-29T02:01:49.511Z,77.40
2022-07-29T02:04:29.239Z,77.60
2022-07-29T02:07:02.516Z,77.30
2022-07-29T02:09:30.369Z,76.50
2022-07-29T02:11:59.441Z,76.10
2022-07-29T02:14:29.532Z,75.80
2022-07-29T02:16:59.268Z,76.40
2022-07-29T02:19:28.047Z,77.80
2022-07-29T02:21:57.180Z,77.30
2022-07-29T02:24:25.483Z,77.80
2022-07-29T02:26:56.271Z,76.80
2022-07-29T02:29:26.331Z,76.80
2022-07-29T02:31:54.501Z,76.00
2022-07-29T02:34:22.555Z,75.40
2022-07-29T02:36:51.028Z,76.00
2022-07-29T02:39:19.175Z,76.20
2022-07-29T02:41:48.967Z,77.70
2022-07-29T02:44:21.773Z,78.50
2022-07-29T02:47:04.726Z,79.00
2022-07-29T02:49:31.626Z,79.10
2022-07-29T02:52:03.312Z,78.90
2022-07-29T02:54:42.116Z,78.50
2022-07-29T02:57:54.664Z,79.00
2022-07-29T03:00:28.560Z,79.60
2022-07-29T03:02:58.674Z,79.70
2022-07-29T03:05:26.654Z,78.80
2022-07-29T03:07:58.169Z,78.80
2022-07-29T03:10:27.229Z,78.20
2022-07-29T03:12:56.407Z,77.50
2022-07-29T03:15:24.872Z,78.00
2022-07-29T03:17:53.345Z,76.90
2022-07-29T03:20:20.480Z,77.40
2022-07-29T03:22:50.070Z,78.30
2022-07-29T03:25:19.313Z,78.90
2022-07-29T03:27:47.652Z,80.10
2022-07-29T03:30:21.769Z,79.60
2022-07-29T03:32:52.233Z,79.90
2022-07-29T03:35:20.659Z,79.60
2022-07-29T03:37:47.947Z,79.30
2022-07-29T03:40:20.755Z,78.40
2022-07-29T03:42:49.518Z,77.50
2022-07-29T03:45:19.223Z,77.40
2022-07-29T03:47:55.913Z,77.60
2022-07-29T03:50:26.308Z,76.70
2022-07-29T03:52:53.419Z,76.30
2022-07-29T03:55:20.594Z,77.30
2022-07-29T03:57:48.932Z,77.00
2022-07-29T04:00:17.040Z,78.60
2022-07-29T04:02:49.211Z,78.10
2022-07-29T04:05:16.697Z,77.30
2022-07-29T04:07:47.891Z,76.00
2022-07-29T04:10:16.743Z,76.40
2022-07-29T04:12:44.343Z,76.80
2022-07-29T04:15:11.780Z,77.10
2022-07-29T04:17:38.807Z,77.50
2022-07-29T04:20:07.276Z,77.00
2022-07-29T04:22:34.173Z,75.90
2022-07-29T04:25:03.987Z,74.00
2022-07-29T04:27:31.458Z,76.00
2022-07-29T04:29:58.609Z,79.10
2022-07-29T04:32:26.544Z,79.60
2022-07-29T04:34:53.674Z,79.80
2022-07-29T04:37:20.727Z,78.50
2022-07-29T04:39:47.547Z,78.00
2022-07-29T04:42:14.503Z,77.60
2022-07-29T04:44:41.541Z,76.70
2022-07-29T04:47:10.382Z,76.00
2022-07-29T04:49:40.508Z,74.30
2022-07-29T04:52:07.694Z,73.40
2022-07-29T04:54:35.307Z,72.80
2022-07-29T04:57:02.168Z,72.70
2022-07-29T04:59:29.093Z,73.90
2022-07-29T05:01:56.137Z,72.60
2022-07-29T05:04:23.959Z,72.60
2022-07-29T05:06:50.863Z,71.60
2022-07-29T05:09:17.816Z,71.80
2022-07-29T05:11:44.922Z,74.50
2022-07-29T05:14:11.909Z,74.70
2022-07-29T05:16:40.442Z,72.70
2022-07-29T05:19:12.165Z,71.90
2022-07-29T05:21:40.946Z,72.20
2022-07-29T05:24:07.855Z,71.50
2022-07-29T05:26:34.819Z,71.90
2022-07-29T05:29:01.668Z,71.70
2022-07-29T05:31:28.609Z,71.60
2022-07-29T05:33:55.545Z,71.20
2022-07-29T05:36:22.483Z,70.70
2022-07-29T05:38:49.431Z,69.50
2022-07-29T05:41:16.388Z,67.60
2022-07-29T05:43:43.257Z,66.20
2022-07-29T05:46:10.201Z,65.50
2022-07-29T05:48:37.597Z,65.70
2022-07-29T05:51:04.640Z,66.20
2022-07-29T05:53:31.497Z,66.00
2022-07-29T05:55:58.429Z,65.70
2022-07-29T05:58:25.338Z,64.30
2022-07-29T06:00:52.286Z,63.40
2022-07-29T06:03:19.237Z,64.00
2022-07-29T06:05:46.100Z,63.20
2022-07-29T06:08:13.088Z,62.40
2022-07-29T06:10:39.931Z,61.70
2022-07-29T06:13:07.219Z,61.00
2022-07-29T06:15:34.367Z,60.60
2022-07-29T06:18:02.292Z,60.70
2022-07-29T06:20:31.393Z,60.20
2022-07-29T06:22:59.216Z,59.20
2022-07-29T06:25:26.559Z,59.00
2022-07-29T06:27:53.619Z,58.10
2022-07-29T06:30:20.643Z,57.40
2022-07-29T06:32:48.138Z,57.50
2022-07-29T06:35:39.437Z,57.90
2022-07-29T06:38:09.543Z,56.90
2022-07-29T06:41:01.029Z,56.40
2022-07-29T06:43:50.286Z,56.10
2022-07-29T06:46:19.695Z,55.80
2022-07-29T06:48:48.611Z,55.70
2022-07-29T06:51:15.717Z,55.50
2022-07-29T06:53:58.264Z,55.40
2022-07-29T06:56:29.212Z,55.60
2022-07-29T06:58:56.130Z,55.10
2022-07-29T07:01:23.186Z,54.90
2022-07-29T07:03:50.249Z,54.90
2022-07-29T07:06:17.645Z,54.70
2022-07-29T07:08:44.691Z,54.60
2022-07-29T07:11:12.276Z,54.60
2022-07-29T07:13:39.160Z,54.60
2022-07-29T07:16:06.509Z,55.00
2022-07-29T07:18:33.522Z,55.60
2022-07-29T07:21:00.430Z,55.60
2022-07-29T07:23:27.543Z,55.10
2022-07-29T07:25:54.602Z,55.60
2022-07-29T07:28:24.898Z,55.30
2022-07-29T07:30:52.770Z,55.60
2022-07-29T07:33:19.936Z,57.00
2022-07-29T07:35:47.264Z,57.30
2022-07-29T07:38:14.450Z,57.50
2022-07-29T07:40:41.860Z,58.00
2022-07-29T07:43:08.861Z,57.90
2022-07-29T07:45:38.101Z,57.80
2022-07-29T07:48:06.019Z,57.20
2022-07-29T07:50:33.297Z,57.90
2022-07-29T07:53:02.658Z,58.50
2022-07-29T07:55:53.218Z,58.30
2022-07-29T07:58:16.559Z,57.90
2022-07-29T08:00:43.466Z,58.50
2022-07-29T08:03:16.948Z,59.30
2022-07-29T08:05:44.453Z,58.40
2022-07-29T08:08:11.439Z,57.80
2022-07-29T08:10:53.231Z,58.00
2022-07-29T08:13:22.118Z,58.00
2022-07-29T08:15:58.509Z,57.40
2022-07-29T08:18:26.664Z,56.70
2022-07-29T08:20:53.835Z,56.30
2022-07-29T08:23:21.069Z,56.50
2022-07-29T08:25:50.236Z,57.00
2022-07-29T08:28:17.836Z,57.00
2022-07-29T08:30:44.728Z,57.30
2022-07-29T08:33:11.635Z,56.80
2022-07-29T08:35:40.528Z,56.20
2022-07-29T08:38:07.716Z,55.20
2022-07-29T08:40:34.663Z,55.50
2022-07-29T08:43:08.971Z,55.60
2022-07-29T08:45:47.998Z,55.60
2022-07-29T08:48:25.681Z,55.90
2022-07-29T08:50:57.461Z,55.70
2022-07-29T08:53:28.011Z,55.30
2022-07-29T08:55:55.666Z,55.50
2022-07-29T08:58:25.033Z,55.10
2022-07-29T09:00:58.172Z,55.20
2022-07-29T09:03:30.657Z,55.80
2022-07-29T09:05:58.855Z,56.00
2022-07-29T09:08:26.086Z,56.00
2022-07-29T09:10:53.095Z,56.20
2022-07-29T09:13:20.076Z,56.00
2022-07-29T09:15:46.901Z,55.90
2022-07-29T09:18:33.697Z,55.80
2022-07-29T09:21:19.651Z,55.70
2022-07-29T09:24:02.756Z,55.60
2022-07-29T09:26:31.734Z,55.30
2022-07-29T09:28:59.665Z,55.30
2022-07-29T09:31:39.257Z,55.20
2022-07-29T09:34:10.410Z,55.40
2022-07-29T09:36:41.359Z,54.90
2022-07-29T09:39:08.641Z,55.20
2022-07-29T09:41:47.060Z,54.80
2022-07-29T09:44:14.102Z,54.50
2022-07-29T09:46:42.986Z,54.70
2022-07-29T09:49:15.179Z,55.00
2022-07-29T09:51:42.356Z,54.10
2022-07-29T09:54:28.948Z,53.20
2022-07-29T09:56:56.917Z,53.70
2022-07-29T09:59:27.398Z,53.60
2022-07-29T10:01:55.056Z,53.60
2022-07-29T10:04:22.456Z,53.60
2022-07-29T10:07:05.964Z,53.60
2022-07-29T10:09:34.345Z,52.70
2022-07-29T10:12:12.128Z,52.80
2022-07-29T10:14:39.759Z,52.40
2022-07-29T10:17:08.063Z,52.50
2022-07-29T10:19:36.258Z,52.30
2022-07-29T10:22:06.256Z,52.40
2022-07-29T10:24:34.140Z,52.50
2022-07-29T10:27:03.303Z,52.70
2022-07-29T10:29:32.312Z,52.60
2022-07-29T10:32:25.128Z,52.60
2022-07-29T10:35:23.044Z,52.90
2022-07-29T10:38:05.335Z,52.50
2022-07-29T10:41:27.395Z,52.70
2022-07-29T10:44:17.415Z,53.00
2022-07-29T10:46:47.023Z,52.60
2022-07-29T10:49:18.163Z,51.60
2022-07-29T10:52:03.568Z,51.60
2022-07-29T10:54:36.143Z,52.10
2022-07-29T10:57:52.746Z,52.20
2022-07-29T11:00:12.459Z,52.10
2022-07-29T11:05:53.054Z,51.90
2022-07-29T11:08:26.063Z,51.70
2022-07-29T11:11:15.889Z,51.60
2022-07-29T11:13:44.370Z,51.50
2022-07-29T11:16:11.442Z,51.20
2022-07-29T11:19:13.999Z,51.60
2022-07-29T11:21:53.865Z,51.70
2022-07-29T11:24:29.984Z,51.80
2022-07-29T11:27:20.615Z,51.40
2022-07-29T11:29:54.903Z,51.60
2022-07-29T11:32:25.651Z,51.70
2022-07-29T11:35:27.710Z,51.90
2022-07-29T11:38:32.286Z,51.90
2022-07-29T11:41:21.074Z,51.90
2022-07-29T11:43:50.863Z,51.90
2022-07-29T11:46:38.749Z,51.50
2022-07-29T11:49:09.227Z,51.70
2022-07-29T11:51:57.831Z,51.90
2022-07-29T11:54:33.543Z,51.70
2022-07-29T11:57:21.051Z,51.30
2022-07-29T11:59:48.864Z,50.50
2022-07-29T12:05:10.777Z,50.90
2022-07-29T12:07:39.027Z,51.20
2022-07-29T12:10:07.517Z,50.90
2022-07-29T12:12:39.723Z,50.70
2022-07-29T12:15:25.055Z,50.70
2022-07-29T12:18:18.361Z,50.60
2022-07-29T12:20:46.488Z,50.70
2022-07-29T12:23:13.922Z,50.60
2022-07-29T12:25:44.714Z,50.30
2022-07-29T12:28:26.392Z,50.20
2022-07-29T12:30:54.180Z,50.10
2022-07-29T12:33:24.106Z,50.20
2022-07-29T12:36:09.406Z,49.90
2022-07-29T12:38:37.842Z,49.90
2022-07-29T12:41:05.201Z,50.00
2022-07-29T12:43:32.847Z,49.80
2022-07-29T12:46:16.067Z,50.00
2022-07-29T12:48:44.534Z,50.10
2022-07-29T12:51:13.345Z,50.60
2022-07-29T12:53:40.417Z,49.90
2022-07-29T12:56:41.371Z,49.70
2022-07-29T12:59:16.927Z,49.70
2022-07-29T13:01:44.226Z,49.90
2022-07-29T13:04:11.198Z,49.90
2022-07-29T13:06:45.878Z,50.00
2022-07-29T13:09:14.505Z,49.80
2022-07-29T13:11:48.669Z,49.60
2022-07-29T13:14:39.574Z,49.30
2022-07-29T13:17:13.822Z,49.80
2022-07-29T13:19:42.157Z,49.60
2022-07-29T13:22:11.022Z,49.40
2022-07-29T13:24:54.328Z,49.50
2022-07-29T13:27:23.528Z,49.10
2022-07-29T13:29:53.289Z,48.60
2022-07-29T13:32:28.527Z,48.70
2022-07-29T13:34:57.958Z,48.80
2022-07-29T13:37:25.293Z,48.50
2022-07-29T13:39:53.519Z,48.30
2022-07-29T13:42:20.758Z,48.50
2022-07-29T13:44:49.614Z,48.10
2022-07-29T13:47:17.162Z,49.00
2022-07-29T13:49:44.167Z,49.20
2022-07-29T13:52:11.277Z,48.90
2022-07-29T13:54:42.786Z,48.60
2022-07-29T13:57:11.849Z,48.70
2022-07-29T13:59:42.938Z,49.20
2022-07-29T14:02:11.657Z,48.80
2022-07-29T14:04:39.430Z,48.70
2022-07-29T14:07:07.423Z,48.90
2022-07-29T14:09:40.969Z,49.70
2022-07-29T14:12:09.413Z,49.10
2022-07-29T14:14:37.561Z,49.20
2022-07-29T14:17:07.289Z,49.40
2022-07-29T14:19:36.726Z,49.40
2022-07-29T14:22:08.502Z,49.10
2022-07-29T14:24:37.089Z,49.10
2022-07-29T14:27:05.807Z,49.30
2022-07-29T14:29:37.425Z,48.80
2022-07-29T14:32:07.572Z,48.30
2022-07-29T14:34:35.545Z,48.30
2022-07-29T14:37:03.789Z,48.20
2022-07-29T14:39:31.663Z,48.40
2022-07-29T14:42:00.398Z,48.80
2022-07-29T14:44:32.071Z,48.20
2022-07-29T14:47:07.548Z,48.30
2022-07-29T14:49:35.884Z,48.10
2022-07-29T14:52:03.387Z,48.00
2022-07-29T14:54:30.315Z,47.70
2022-07-29T14:56:58.465Z,48.20
2022-07-29T14:59:26.344Z,48.00
2022-07-29T15:01:53.546Z,48.70
2022-07-29T15:04:20.563Z,49.00
2022-07-29T15:06:47.531Z,48.80
2022-07-29T15:09:14.501Z,48.60
2022-07-29T15:11:41.397Z,48.60
2022-07-29T15:14:08.583Z,48.50
2022-07-29T15:16:43.534Z,48.60
2022-07-29T15:19:11.138Z,48.70
2022-07-29T15:21:48.229Z,48.60
2022-07-29T15:24:17.492Z,48.80
2022-07-29T15:26:44.850Z,49.10
2022-07-29T15:29:11.996Z,49.60
2022-07-29T15:31:39.410Z,49.90
2022-07-29T15:34:07.616Z,49.80
2022-07-29T15:36:52.441Z,49.60
2022-07-29T15:39:21.216Z,49.60
2022-07-29T15:41:48.180Z,49.60
2022-07-29T15:44:15.063Z,49.90
2022-07-29T15:47:01.445Z,49.80
2022-07-29T15:49:46.319Z,49.90
2022-07-29T15:52:18.271Z,50.30
2022-07-29T15:54:45.981Z,50.90
2022-07-29T15:57:12.955Z,51.10
2022-07-29T15:59:39.867Z,51.00
2022-07-29T16:02:07.001Z,51.40
2022-07-29T16:04:33.976Z,52.10
2022-07-29T16:07:01.300Z,53.00
2022-07-29T16:09:28.957Z,53.70
2022-07-29T16:11:56.664Z,54.70
2022-07-29T16:14:23.743Z,55.70
2022-07-29T16:16:55.759Z,56.70
2022-07-29T16:19:23.033Z,58.60
2022-07-29T16:21:49.987Z,59.70
2022-07-29T16:24:16.938Z,61.10
2022-07-29T16:26:43.859Z,61.70
2022-07-29T16:29:10.963Z,62.50
2022-07-29T16:31:37.830Z,62.60
2022-07-29T16:34:04.775Z,62.20
2022-07-29T16:36:31.705Z,64.60
2022-07-29T16:38:58.713Z,65.50
2022-07-29T16:41:25.656Z,65.40
2022-07-29T16:43:52.500Z,64.50
2022-07-29T16:46:19.952Z,64.70
2022-07-29T16:48:47.724Z,64.90
2022-07-29T16:51:15.603Z,65.20
2022-07-29T16:53:42.569Z,65.00
2022-07-29T16:56:12.744Z,65.80
2022-07-29T16:58:43.441Z,66.60
2022-07-29T17:01:11.434Z,67.40
2022-07-29T17:04:01.252Z,67.70
2022-07-29T17:06:29.391Z,67.90
2022-07-29T17:08:56.874Z,69.90
2022-07-29T17:11:54.113Z,70.10
2022-07-29T17:14:11.273Z,70.10
2022-07-29T17:16:38.278Z,70.10
2022-07-29T17:19:05.267Z,69.70
2022-07-29T17:21:32.146Z,69.00
2022-07-29T17:23:59.479Z,69.20
2022-07-29T17:26:28.039Z,69.00
2022-07-29T17:28:56.479Z,68.40
2022-07-29T17:31:23.563Z,68.00
2022-07-29T17:33:50.856Z,67.70
2022-07-29T17:36:23.837Z,67.60
2022-07-29T17:38:52.966Z,67.60
2022-07-29T17:41:21.049Z,67.90
2022-07-29T17:43:48.783Z,68.10
2022-07-29T17:46:16.561Z,69.50
2022-07-29T17:48:44.119Z,69.40
2022-07-29T17:51:11.178Z,70.40
2022-07-29T17:53:38.254Z,70.60
2022-07-29T17:56:05.567Z,69.80
2022-07-29T17:58:33.023Z,69.70
2022-07-29T18:01:00.285Z,69.00
2022-07-29T18:03:27.901Z,69.00
2022-07-29T18:05:54.889Z,68.80
2022-07-29T18:08:21.850Z,69.60
2022-07-29T18:10:48.726Z,68.90
2022-07-29T18:13:18.653Z,69.70
2022-07-29T18:15:46.376Z,69.00
2022-07-29T18:18:14.856Z,69.10
2022-07-29T18:20:42.928Z,69.20
2022-07-29T18:23:10.621Z,71.70
2022-07-29T18:25:37.985Z,74.80
2022-07-29T18:28:06.075Z,75.60
2022-07-29T18:30:39.212Z,76.10
2022-07-29T18:33:24.250Z,75.10
2022-07-29T18:36:10.719Z,74.40
2022-07-29T18:38:40.141Z,73.00
2022-07-29T18:41:07.208Z,73.40
2022-07-29T18:43:34.079Z,73.40
2022-07-29T18:46:00.938Z,73.30
2022-07-29T18:48:29.558Z,73.20
2022-07-29T18:50:56.547Z,73.50
2022-07-29T18:53:23.417Z,73.00
2022-07-29T18:55:50.270Z,73.10
2022-07-29T18:58:17.114Z,72.80
2022-07-29T19:00:43.991Z,71.90
2022-07-29T19:03:10.981Z,71.90
2022-07-29T19:05:38.052Z,71.80
2022-07-29T19:08:05.201Z,72.30
2022-07-29T19:10:32.077Z,72.50
2022-07-29T19:12:59.015Z,72.40
2022-07-29T19:15:26.142Z,73.00
2022-07-29T19:17:54.751Z,73.20
2022-07-29T19:20:24.623Z,74.40
2022-07-29T19:22:51.471Z,72.40
2022-07-29T19:25:19.606Z,77.40
2022-07-29T19:27:47.171Z,76.80
2022-07-29T19:30:14.109Z,78.20
2022-07-29T19:32:41.025Z,78.70
2022-07-29T19:35:26.581Z,78.20
2022-07-29T19:37:55.225Z,79.50
2022-07-29T19:40:22.528Z,80.20
2022-07-29T19:42:51.539Z,79.90
2022-07-29T19:45:19.964Z,80.10
2022-07-29T19:47:47.818Z,80.80
2022-07-29T19:50:15.682Z,81.30
2022-07-29T19:52:43.251Z,81.70
2022-07-29T19:55:10.588Z,81.20
2022-07-29T19:57:41.239Z,80.80
2022-07-29T20:00:11.338Z,79.80
2022-07-29T20:02:40.238Z,80.10
2022-07-29T20:05:08.074Z,80.20
2022-07-29T20:07:35.091Z,80.00
2022-07-29T20:10:02.562Z,80.30
2022-07-29T20:12:29.536Z,81.00
2022-07-29T20:14:56.665Z,82.20
2022-07-29T20:17:24.388Z,82.20
2022-07-29T20:19:52.905Z,81.30
2022-07-29T20:22:20.997Z,81.70
2022-07-29T20:24:48.751Z,83.30
2022-07-29T20:27:15.644Z,82.30
2022-07-29T20:29:42.907Z,83.90
2022-07-29T20:32:11.917Z,82.90
2022-07-29T20:34:41.243Z,82.20
2022-07-29T20:37:13.372Z,82.10
2022-07-29T20:39:42.660Z,82.50
2022-07-29T20:42:09.591Z,81.80
2022-07-29T20:44:36.877Z,82.10
2022-07-29T20:47:03.949Z,84.10
2022-07-29T20:49:30.974Z,84.90
2022-07-29T20:51:58.316Z,84.80
2022-07-29T20:54:25.366Z,83.60
2022-07-29T20:56:53.171Z,82.30
2022-07-29T20:59:20.219Z,82.60
2022-07-29T21:01:47.162Z,83.00
2022-07-29T21:04:14.032Z,85.30
2022-07-29T21:06:40.981Z,83.90
2022-07-29T21:09:07.911Z,83.40
2022-07-29T21:11:43.559Z,82.60
2022-07-29T21:14:20.666Z,82.20
2022-07-29T21:16:47.536Z,82.00
2022-07-29T21:19:14.456Z,80.80
2022-07-29T21:21:41.415Z,81.00
2022-07-29T21:24:08.372Z,80.60
2022-07-29T21:26:39.008Z,80.60
2022-07-29T21:29:06.117Z,81.30
2022-07-29T21:31:32.982Z,80.40
2022-07-29T21:33:59.871Z,81.20
2022-07-29T21:39:13.632Z,81.40
2022-07-29T21:41:40.569Z,82.30
2022-07-29T21:44:07.416Z,83.70
2022-07-29T21:46:34.451Z,83.80
2022-07-29T21:49:01.436Z,83.90
2022-07-29T21:51:28.395Z,84.30
2022-07-29T21:53:55.297Z,84.90
2022-07-29T21:56:23.630Z,84.50
2022-07-29T21:58:54.616Z,83.50
2022-07-29T22:01:21.521Z,83.40
2022-07-29T22:03:48.643Z,84.00
2022-07-29T22:06:17.984Z,84.40
2022-07-29T22:08:45.709Z,85.10
2022-07-29T22:11:13.289Z,84.80
2022-07-29T22:13:40.311Z,84.20
2022-07-29T22:16:07.582Z,84.10
2022-07-29T22:18:34.463Z,84.80
2022-07-29T22:21:01.513Z,84.50
2022-07-29T22:23:28.492Z,85.80
2022-07-29T22:25:55.361Z,86.30
2022-07-29T22:28:22.204Z,85.80
2022-07-29T22:30:49.152Z,85.50
2022-07-29T22:33:17.441Z,84.90
2022-07-29T22:35:48.547Z,84.90
2022-07-29T22:38:17.150Z,85.20
2022-07-29T22:40:44.039Z,85.40
2022-07-29T22:43:10.949Z,85.50
2022-07-29T22:45:38.223Z,85.10
2022-07-29T22:48:06.232Z,84.80
2022-07-29T22:50:33.202Z,86.20
2022-07-29T22:53:00.086Z,85.30
2022-07-29T22:55:27.028Z,85.20
2022-07-29T22:57:53.879Z,85.50
2022-07-29T23:00:20.856Z,85.40
2022-07-29T23:02:47.876Z,84.20
2022-07-29T23:05:15.872Z,85.10
2022-07-29T23:07:43.044Z,86.10
2022-07-29T23:10:10.118Z,86.40
2022-07-29T23:12:37.001Z,86.30
2022-07-29T23:15:05.752Z,86.20
2022-07-29T23:17:36.505Z,86.10
2022-07-29T23:20:06.461Z,85.60
2022-07-29T23:22:33.811Z,85.20
2022-07-29T23:25:00.679Z,85.40
2022-07-29T23:27:27.511Z,84.90
2022-07-29T23:29:54.344Z,84.70
2022-07-29T23:32:21.263Z,85.30
2022-07-29T23:34:48.190Z,84.60
2022-07-29T23:37:15.029Z,84.50
2022-07-29T23:39:41.885Z,84.50
2022-07-29T23:42:09.860Z,84.80
2022-07-29T23:44:36.736Z,85.20
2022-07-29T23:47:04.139Z,85.80
2022-07-29T23:49:31.346Z,86.30
2022-07-29T23:51:58.340Z,86.70
2022-07-29T23:54:25.230Z,86.70
2022-07-29T23:56:52.160Z,86.20
2022-07-29T23:59:19.030Z,85.30
