createdAt,value
2023-01-17T00:02:14.097Z,95276.08
2023-01-17T00:05:01.205Z,95273.02
2023-01-17T00:07:49.020Z,95273.71
2023-01-17T00:10:20.153Z,95264.92
2023-01-17T00:12:59.604Z,95264.08
2023-01-17T00:15:29.132Z,95276.10
2023-01-17T00:17:57.899Z,95273.70
2023-01-17T00:20:47.404Z,95272.24
2023-01-17T00:23:40.918Z,95260.71
2023-01-17T00:26:20.061Z,95269.76
2023-01-17T00:28:48.857Z,95263.81
2023-01-17T00:31:17.364Z,95262.77
2023-01-17T00:33:45.509Z,95256.12
2023-01-17T00:36:13.796Z,95252.30
2023-01-17T00:38:41.977Z,95235.71
2023-01-17T00:41:12.811Z,95236.89
2023-01-17T00:44:00.190Z,95246.21
2023-01-17T00:46:47.079Z,95254.36
2023-01-17T00:49:33.533Z,95240.00
2023-01-17T00:52:20.121Z,95228.73
2023-01-17T00:55:07.450Z,95230.42
2023-01-17T00:57:54.199Z,95230.15
2023-01-17T01:00:40.993Z,95227.14
2023-01-17T01:03:29.196Z,95224.36
2023-01-17T01:06:16.516Z,95223.54
2023-01-17T01:09:03.301Z,95223.66
2023-01-17T01:11:50.122Z,95221.20
2023-01-17T01:14:37.015Z,95216.58
2023-01-17T01:17:24.353Z,95220.55
2023-01-17T01:20:11.489Z,95224.59
2023-01-17T01:22:58.448Z,95221.66
2023-01-17T01:25:44.874Z,95219.79
2023-01-17T01:28:33.393Z,95218.87
2023-01-17T01:31:22.187Z,95210.04
2023-01-17T01:33:51.973Z,95202.83
2023-01-17T01:36:21.307Z,95208.41
2023-01-17T01:38:50.526Z,95207.77
2023-01-17T01:41:18.643Z,95212.97
2023-01-17T01:43:47.992Z,95212.63
2023-01-17T01:46:40.037Z,95210.29
2023-01-17T01:49:25.541Z,95213.85
2023-01-17T01:52:01.298Z,95218.50
2023-01-17T01:54:44.819Z,95212.98
2023-01-17T01:57:18.338Z,95219.92
2023-01-17T01:59:52.332Z,95222.23
2023-01-17T02:02:20.916Z,95229.16
2023-01-17T02:04:49.918Z,95231.35
2023-01-17T02:07:25.680Z,95232.95
2023-01-17T02:09:54.915Z,95221.96
2023-01-17T02:12:23.758Z,95218.02
2023-01-17T02:14:51.741Z,95212.29
2023-01-17T02:17:34.873Z,95207.23
2023-01-17T02:20:12.251Z,95202.76
2023-01-17T02:23:08.680Z,95199.40
2023-01-17T02:26:15.433Z,95202.88
2023-01-17T02:29:07.447Z,95201.27
2023-01-17T02:31:51.649Z,95198.94
2023-01-17T02:34:30.721Z,95204.79
2023-01-17T02:37:06.372Z,95213.50
2023-01-17T02:39:45.921Z,95213.37
2023-01-17T02:42:17.471Z,95210.83
2023-01-17T02:44:45.946Z,95207.55
2023-01-17T02:47:23.517Z,95203.53
2023-01-17T02:50:00.542Z,95200.39
2023-01-17T02:52:41.106Z,95193.63
2023-01-17T02:55:23.893Z,95196.27
2023-01-17T02:58:04.275Z,95191.23
2023-01-17T03:00:55.063Z,95189.21
2023-01-17T03:03:38.472Z,95185.95
2023-01-17T03:06:15.365Z,95186.92
2023-01-17T03:08:46.386Z,95185.40
2023-01-17T03:11:14.979Z,95185.21
2023-01-17T03:13:43.476Z,95182.29
2023-01-17T03:16:19.892Z,95182.68
2023-01-17T03:18:49.364Z,95183.11
2023-01-17T03:21:17.730Z,95178.70
2023-01-17T03:23:45.806Z,95176.07
2023-01-17T03:26:14.286Z,95174.60
2023-01-17T03:28:42.534Z,95176.41
2023-01-17T03:31:15.245Z,95177.05
2023-01-17T03:33:43.655Z,95169.95
2023-01-17T03:36:12.530Z,95168.40
2023-01-17T03:38:40.721Z,95169.23
2023-01-17T03:41:08.955Z,95161.64
2023-01-17T03:43:37.014Z,95159.97
2023-01-17T03:46:07.930Z,95152.14
2023-01-17T03:48:35.977Z,95148.60
2023-01-17T03:51:04.167Z,95151.08
2023-01-17T03:53:32.145Z,95147.80
2023-01-17T03:56:01.134Z,95147.96
2023-01-17T03:58:29.113Z,95146.09
2023-01-17T04:00:57.527Z,95152.36
2023-01-17T04:03:25.572Z,95145.73
2023-01-17T04:05:53.650Z,95138.80
2023-01-17T04:08:21.818Z,95140.34
2023-01-17T04:10:50.206Z,95141.64
2023-01-17T04:13:18.516Z,95141.45
2023-01-17T04:15:50.181Z,95137.61
2023-01-17T04:18:20.684Z,95138.22
2023-01-17T04:20:49.162Z,95142.13
2023-01-17T04:23:17.651Z,95140.50
2023-01-17T04:25:45.745Z,95143.45
2023-01-17T04:28:14.215Z,95141.50
2023-01-17T04:30:42.257Z,95140.40
2023-01-17T04:33:10.262Z,95136.02
2023-01-17T04:35:38.442Z,95138.33
2023-01-17T04:38:06.419Z,95145.09
2023-01-17T04:40:34.802Z,95147.27
2023-01-17T04:43:02.984Z,95146.17
2023-01-17T04:45:31.183Z,95148.84
2023-01-17T04:48:05.108Z,95147.98
2023-01-17T04:50:33.815Z,95141.40
2023-01-17T04:53:01.943Z,95133.37
2023-01-17T04:55:30.014Z,95136.09
2023-01-17T04:57:57.988Z,95135.09
2023-01-17T05:00:26.099Z,95130.02
2023-01-17T05:02:54.472Z,95133.27
2023-01-17T05:05:22.529Z,95127.61
2023-01-17T05:07:57.988Z,95120.88
2023-01-17T05:10:26.550Z,95113.38
2023-01-17T05:12:59.358Z,95107.42
2023-01-17T05:15:28.040Z,95108.71
2023-01-17T05:17:56.559Z,95112.04
2023-01-17T05:20:26.841Z,95110.88
2023-01-17T05:22:56.917Z,95108.47
2023-01-17T05:25:27.603Z,95110.93
2023-01-17T05:27:56.640Z,95106.36
2023-01-17T05:30:24.672Z,95107.94
2023-01-17T05:32:55.929Z,95120.77
2023-01-17T05:35:28.506Z,95122.54
2023-01-17T05:37:56.777Z,95119.42
2023-01-17T05:40:30.879Z,95116.91
2023-01-17T05:43:01.019Z,95116.09
2023-01-17T05:45:31.247Z,95111.59
2023-01-17T05:47:59.418Z,95096.13
2023-01-17T05:50:32.545Z,95101.84
2023-01-17T05:53:07.279Z,95108.02
2023-01-17T05:55:36.444Z,95110.20
2023-01-17T05:58:05.286Z,95112.75
2023-01-17T06:00:33.524Z,95119.17
2023-01-17T06:03:01.599Z,95119.38
2023-01-17T06:05:30.596Z,95115.73
2023-01-17T06:07:58.564Z,95122.27
2023-01-17T06:10:28.357Z,95137.50
2023-01-17T06:13:11.028Z,95141.91
2023-01-17T06:15:40.237Z,95134.19
2023-01-17T06:18:13.964Z,95122.88
2023-01-17T06:20:43.156Z,95126.70
2023-01-17T06:23:13.527Z,95123.14
2023-01-17T06:25:44.079Z,95131.31
2023-01-17T06:28:14.826Z,95137.32
2023-01-17T06:30:44.041Z,95148.70
2023-01-17T06:33:13.009Z,95163.04
2023-01-17T06:35:47.668Z,95165.87
2023-01-17T06:38:15.812Z,95166.71
2023-01-17T06:40:44.191Z,95171.17
2023-01-17T06:43:12.267Z,95168.52
2023-01-17T06:45:40.447Z,95169.01
2023-01-17T06:48:08.825Z,95178.92
2023-01-17T06:50:36.999Z,95195.40
2023-01-17T06:53:07.324Z,95207.71
2023-01-17T06:55:40.445Z,95212.52
2023-01-17T06:58:09.574Z,95212.48
2023-01-17T07:00:40.518Z,95222.33
2023-01-17T07:03:20.534Z,95225.38
2023-01-17T07:05:49.323Z,95223.17
2023-01-17T07:08:19.023Z,95227.11
2023-01-17T07:10:48.126Z,95229.69
2023-01-17T07:13:16.195Z,95232.83
2023-01-17T07:15:44.191Z,95239.53
2023-01-17T07:18:12.558Z,95238.27
2023-01-17T07:20:43.964Z,95227.89
2023-01-17T07:23:13.103Z,95222.27
2023-01-17T07:25:41.181Z,95224.58
2023-01-17T07:28:09.462Z,95214.14
2023-01-17T07:30:37.752Z,95217.98
2023-01-17T07:33:05.693Z,95214.58
2023-01-17T07:35:34.212Z,95219.83
2023-01-17T07:38:02.996Z,95215.00
2023-01-17T07:40:34.947Z,95209.52
2023-01-17T07:43:16.850Z,95218.92
2023-01-17T07:45:49.561Z,95208.15
2023-01-17T07:48:23.768Z,95217.55
2023-01-17T07:50:56.252Z,95215.86
2023-01-17T07:53:27.111Z,95225.06
2023-01-17T07:55:55.872Z,95228.00
2023-01-17T07:58:23.933Z,95229.46
2023-01-17T08:00:52.304Z,95232.67
2023-01-17T08:03:20.507Z,95243.42
2023-01-17T08:05:58.201Z,95252.45
2023-01-17T08:08:26.888Z,95250.98
2023-01-17T08:10:55.070Z,95253.36
2023-01-17T08:13:23.651Z,95241.85
2023-01-17T08:15:52.243Z,95243.34
2023-01-17T08:18:20.191Z,95239.11
2023-01-17T08:20:48.193Z,95224.58
2023-01-17T08:23:16.216Z,95224.22
2023-01-17T08:25:44.231Z,95229.17
2023-01-17T08:28:12.819Z,95222.17
2023-01-17T08:30:41.005Z,95217.62
2023-01-17T08:33:08.977Z,95214.73
2023-01-17T08:35:37.061Z,95223.27
2023-01-17T08:38:05.127Z,95229.27
2023-01-17T08:40:33.690Z,95244.27
2023-01-17T08:43:02.109Z,95242.54
2023-01-17T08:45:30.228Z,95240.46
2023-01-17T08:47:59.174Z,95233.89
2023-01-17T08:50:27.475Z,95237.94
2023-01-17T08:53:01.056Z,95240.82
2023-01-17T08:55:29.548Z,95235.68
2023-01-17T08:57:57.628Z,95233.92
2023-01-17T09:00:27.454Z,95224.70
2023-01-17T09:02:55.620Z,95213.80
2023-01-17T09:05:23.585Z,95211.08
2023-01-17T09:07:51.672Z,95222.30
2023-01-17T09:10:19.850Z,95228.33
2023-01-17T09:12:48.136Z,95233.49
2023-01-17T09:15:20.405Z,95251.73
2023-01-17T09:17:48.479Z,95261.27
2023-01-17T09:20:17.071Z,95262.73
2023-01-17T09:22:46.115Z,95264.67
2023-01-17T09:25:14.651Z,95264.02
2023-01-17T09:27:47.337Z,95266.90
2023-01-17T09:30:15.829Z,95260.77
2023-01-17T09:32:43.793Z,95270.91
2023-01-17T09:35:11.969Z,95274.80
2023-01-17T09:37:40.259Z,95269.15
2023-01-17T09:40:17.197Z,95275.69
2023-01-17T09:42:46.124Z,95279.80
2023-01-17T09:45:18.351Z,95294.21
2023-01-17T09:47:53.045Z,95295.38
2023-01-17T09:50:25.918Z,95287.98
2023-01-17T09:53:01.443Z,95288.38
2023-01-17T09:55:37.426Z,95271.63
2023-01-17T09:58:22.590Z,95268.52
2023-01-17T10:01:13.150Z,95272.28
2023-01-17T10:03:52.982Z,95278.53
2023-01-17T10:06:36.856Z,95274.66
2023-01-17T10:09:16.080Z,95270.42
2023-01-17T10:12:14.558Z,95266.84
2023-01-17T10:14:56.749Z,95266.91
2023-01-17T10:17:36.409Z,95266.05
2023-01-17T10:20:13.778Z,95258.41
2023-01-17T10:23:00.302Z,95265.44
2023-01-17T10:25:45.749Z,95270.83
2023-01-17T10:28:26.920Z,95272.35
2023-01-17T10:31:01.249Z,95267.63
2023-01-17T10:33:35.860Z,95274.78
2023-01-17T10:36:27.182Z,95280.12
2023-01-17T10:39:00.153Z,95272.05
2023-01-17T10:41:34.340Z,95264.52
2023-01-17T10:44:17.605Z,95247.11
2023-01-17T10:46:53.653Z,95244.95
2023-01-17T10:49:24.911Z,95241.91
2023-01-17T10:52:00.767Z,95238.61
2023-01-17T10:54:51.559Z,95244.40
2023-01-17T10:57:24.773Z,95246.86
2023-01-17T10:59:55.897Z,95242.89
2023-01-17T11:02:39.998Z,95232.81
2023-01-17T11:05:21.830Z,95236.47
2023-01-17T11:08:08.757Z,95235.48
2023-01-17T11:10:42.752Z,95240.35
2023-01-17T11:13:32.176Z,95237.17
2023-01-17T11:16:07.686Z,95239.39
2023-01-17T11:18:39.472Z,95243.55
2023-01-17T11:21:16.613Z,95246.66
2023-01-17T11:23:51.037Z,95241.06
2023-01-17T11:26:27.616Z,95234.70
2023-01-17T11:29:37.089Z,95244.27
2023-01-17T11:32:32.264Z,95256.32
2023-01-17T11:35:05.907Z,95254.84
2023-01-17T11:37:36.243Z,95253.63
2023-01-17T11:40:13.626Z,95254.39
2023-01-17T11:42:41.710Z,95261.58
2023-01-17T11:45:24.114Z,95264.42
2023-01-17T11:48:12.860Z,95271.32
2023-01-17T11:50:56.663Z,95274.00
2023-01-17T11:53:24.777Z,95280.50
2023-01-17T11:56:07.092Z,95266.33
2023-01-17T11:58:38.076Z,95261.36
2023-01-17T12:01:58.270Z,95264.33
2023-01-17T12:04:36.479Z,95258.02
2023-01-17T12:07:19.917Z,95256.17
2023-01-17T12:10:00.276Z,95253.23
2023-01-17T12:12:56.181Z,95250.73
2023-01-17T12:15:44.147Z,95248.98
2023-01-17T12:18:24.671Z,95249.31
2023-01-17T12:21:17.516Z,95250.77
2023-01-17T12:24:21.501Z,95233.37
2023-01-17T12:26:52.751Z,95234.42
2023-01-17T12:29:42.216Z,95241.29
2023-01-17T12:32:48.059Z,95246.04
2023-01-17T12:35:26.053Z,95248.98
2023-01-17T12:38:05.116Z,95241.77
2023-01-17T12:40:50.867Z,95237.77
2023-01-17T12:43:29.584Z,95246.95
2023-01-17T12:46:00.837Z,95248.73
2023-01-17T12:48:35.298Z,95245.79
2023-01-17T12:51:19.809Z,95248.38
2023-01-17T12:53:56.621Z,95248.13
2023-01-17T12:56:29.464Z,95239.55
2023-01-17T12:59:36.017Z,95235.45
2023-01-17T13:02:18.558Z,95228.16
2023-01-17T13:04:58.870Z,95231.34
2023-01-17T13:07:39.552Z,95238.46
2023-01-17T13:10:07.619Z,95253.36
2023-01-17T13:12:38.780Z,95267.39
2023-01-17T13:15:17.528Z,95274.77
2023-01-17T13:17:51.889Z,95292.16
2023-01-17T13:20:29.090Z,95296.74
2023-01-17T13:23:09.145Z,95296.23
2023-01-17T13:25:44.632Z,95297.94
2023-01-17T13:28:46.021Z,95295.64
2023-01-17T13:31:36.969Z,95303.27
2023-01-17T13:34:42.040Z,95305.39
2023-01-17T13:37:25.266Z,95297.83
2023-01-17T13:40:29.521Z,95290.75
2023-01-17T13:43:01.182Z,95273.80
2023-01-17T13:45:34.873Z,95264.08
2023-01-17T13:48:12.196Z,95260.84
2023-01-17T13:50:47.596Z,95268.04
2023-01-17T13:53:34.258Z,95269.13
2023-01-17T13:56:22.418Z,95272.06
2023-01-17T13:58:52.029Z,95271.36
2023-01-17T14:01:23.303Z,95261.98
2023-01-17T14:04:03.767Z,95265.94
2023-01-17T14:06:36.550Z,95272.77
2023-01-17T14:09:07.861Z,95283.64
2023-01-17T14:11:49.746Z,95288.46
2023-01-17T14:14:36.131Z,95291.77
2023-01-17T14:17:16.248Z,95288.50
2023-01-17T14:19:50.711Z,95286.04
2023-01-17T14:22:18.678Z,95292.54
2023-01-17T14:24:59.240Z,95297.17
2023-01-17T14:27:30.693Z,95299.52
2023-01-17T14:30:00.236Z,95304.39
2023-01-17T14:32:35.562Z,95307.70
2023-01-17T14:35:04.738Z,95310.47
2023-01-17T14:37:32.728Z,95316.65
2023-01-17T14:40:01.911Z,95313.23
2023-01-17T14:42:31.802Z,95313.04
2023-01-17T14:45:13.738Z,95309.84
2023-01-17T14:47:45.187Z,95313.40
2023-01-17T14:50:23.714Z,95311.52
2023-01-17T14:53:12.773Z,95311.75
2023-01-17T14:55:56.593Z,95317.73
2023-01-17T14:58:39.497Z,95321.77
2023-01-17T15:01:17.458Z,95315.12
2023-01-17T15:03:54.465Z,95316.65
2023-01-17T15:06:24.309Z,95306.95
2023-01-17T15:08:54.474Z,95297.33
2023-01-17T15:11:35.512Z,95295.88
2023-01-17T15:14:06.021Z,95298.91
2023-01-17T15:16:38.539Z,95305.28
2023-01-17T15:19:14.677Z,95308.17
2023-01-17T15:21:45.846Z,95318.84
2023-01-17T15:24:28.771Z,95314.80
2023-01-17T15:26:56.912Z,95310.49
2023-01-17T15:29:28.159Z,95314.92
2023-01-17T15:32:05.959Z,95323.45
2023-01-17T15:34:37.884Z,95332.35
2023-01-17T15:37:19.816Z,95329.88
2023-01-17T15:39:48.301Z,95319.25
2023-01-17T15:42:31.411Z,95314.98
2023-01-17T15:45:03.269Z,95310.73
2023-01-17T15:47:34.418Z,95306.23
2023-01-17T15:50:27.963Z,95286.88
2023-01-17T15:53:05.753Z,95296.33
2023-01-17T15:55:36.830Z,95322.98
2023-01-17T15:58:23.050Z,95325.96
2023-01-17T16:00:51.230Z,95332.85
2023-01-17T16:03:30.940Z,95336.46
2023-01-17T16:06:01.228Z,95338.54
2023-01-17T16:08:38.773Z,95334.07
2023-01-17T16:11:10.711Z,95317.05
2023-01-17T16:13:39.362Z,95312.20
2023-01-17T16:16:20.417Z,95315.77
2023-01-17T16:18:49.899Z,95309.90
2023-01-17T16:21:21.347Z,95312.13
2023-01-17T16:23:49.530Z,95312.57
2023-01-17T16:26:17.811Z,95303.64
2023-01-17T16:28:46.500Z,95301.63
2023-01-17T16:31:15.556Z,95302.17
2023-01-17T16:33:44.130Z,95311.13
2023-01-17T16:36:14.873Z,95304.13
2023-01-17T16:38:45.863Z,95301.88
2023-01-17T16:41:13.961Z,95293.31
2023-01-17T16:43:42.014Z,95286.44
2023-01-17T16:46:12.394Z,95288.38
2023-01-17T16:48:40.430Z,95283.61
2023-01-17T16:51:08.816Z,95285.60
2023-01-17T16:53:37.708Z,95285.14
2023-01-17T16:56:10.158Z,95285.33
2023-01-17T16:58:38.463Z,95278.84
2023-01-17T17:01:15.929Z,95272.83
2023-01-17T17:03:44.347Z,95270.27
2023-01-17T17:06:13.547Z,95266.09
2023-01-17T17:08:41.818Z,95249.75
2023-01-17T17:11:14.415Z,95245.33
2023-01-17T17:13:47.520Z,95242.77
2023-01-17T17:16:26.745Z,95243.45
2023-01-17T17:19:01.355Z,95241.86
2023-01-17T17:21:31.299Z,95242.40
2023-01-17T17:24:01.097Z,95244.49
2023-01-17T17:26:35.581Z,95245.47
2023-01-17T17:29:05.335Z,95245.32
2023-01-17T17:31:33.731Z,95239.73
2023-01-17T17:34:03.118Z,95238.54
2023-01-17T17:36:31.611Z,95238.73
2023-01-17T17:39:01.925Z,95241.60
2023-01-17T17:41:32.590Z,95241.54
2023-01-17T17:44:02.383Z,95237.45
2023-01-17T17:46:31.217Z,95229.73
2023-01-17T17:49:00.271Z,95215.03
2023-01-17T17:51:36.472Z,95211.89
2023-01-17T17:54:11.350Z,95209.02
2023-01-17T17:56:40.662Z,95200.73
2023-01-17T17:59:09.583Z,95195.61
2023-01-17T18:01:41.084Z,95195.73
2023-01-17T18:04:10.145Z,95193.09
2023-01-17T18:06:39.432Z,95186.20
2023-01-17T18:09:09.845Z,95183.73
2023-01-17T18:11:40.206Z,95182.98
2023-01-17T18:14:11.136Z,95184.52
2023-01-17T18:16:42.644Z,95182.23
2023-01-17T18:19:23.753Z,95178.90
2023-01-17T18:21:52.413Z,95173.09
2023-01-17T18:24:22.869Z,95169.48
2023-01-17T18:26:53.031Z,95158.84
2023-01-17T18:29:22.203Z,95152.93
2023-01-17T18:31:51.912Z,95143.13
2023-01-17T18:34:29.040Z,95135.77
2023-01-17T18:36:57.595Z,95126.79
2023-01-17T18:39:28.281Z,95121.23
2023-01-17T18:41:57.119Z,95114.45
2023-01-17T18:44:27.461Z,95114.66
2023-01-17T18:46:58.222Z,95114.23
2023-01-17T18:49:26.359Z,95107.18
2023-01-17T18:51:54.427Z,95101.08
2023-01-17T18:54:22.395Z,95094.24
2023-01-17T18:56:51.204Z,95089.80
2023-01-17T18:59:19.700Z,95086.17
2023-01-17T19:01:48.153Z,95077.72
2023-01-17T19:04:17.518Z,95078.40
2023-01-17T19:06:47.470Z,95078.95
2023-01-17T19:09:16.281Z,95072.09
2023-01-17T19:11:45.248Z,95064.04
2023-01-17T19:14:14.532Z,95053.27
2023-01-17T19:16:43.347Z,95045.91
2023-01-17T19:19:14.617Z,95044.27
2023-01-17T19:21:42.917Z,95038.31
2023-01-17T19:24:13.436Z,95027.49
2023-01-17T19:26:42.850Z,95031.41
2023-01-17T19:29:10.863Z,95033.11
2023-01-17T19:31:42.762Z,95034.22
2023-01-17T19:34:14.213Z,95037.64
2023-01-17T19:36:43.004Z,95033.54
2023-01-17T19:39:11.121Z,95032.27
2023-01-17T19:41:44.815Z,95028.77
2023-01-17T19:44:14.488Z,95026.00
2023-01-17T19:46:44.248Z,95016.54
2023-01-17T19:49:12.652Z,95012.51
2023-01-17T19:51:40.911Z,95011.47
2023-01-17T19:54:09.196Z,95019.06
2023-01-17T19:56:37.476Z,95009.08
2023-01-17T19:59:07.385Z,95009.48
2023-01-17T20:01:35.505Z,95008.15
2023-01-17T20:04:04.023Z,95004.35
2023-01-17T20:06:35.511Z,95002.39
2023-01-17T20:09:05.655Z,95000.02
2023-01-17T20:11:34.133Z,95001.41
2023-01-17T20:14:03.115Z,94998.47
2023-01-17T20:16:32.367Z,94992.26
2023-01-17T20:19:02.821Z,94989.67
2023-01-17T20:21:31.862Z,94988.29
2023-01-17T20:24:03.372Z,94986.05
2023-01-17T20:26:35.201Z,94984.05
2023-01-17T20:29:10.028Z,94983.88
2023-01-17T20:31:40.738Z,94987.55
2023-01-17T20:34:11.641Z,94989.49
2023-01-17T20:36:42.269Z,94984.22
2023-01-17T20:39:13.900Z,94975.43
2023-01-17T20:41:44.731Z,94965.70
2023-01-17T20:44:15.404Z,94956.02
2023-01-17T20:46:43.976Z,94947.26
2023-01-17T20:49:15.332Z,94947.49
2023-01-17T20:51:44.877Z,94948.83
2023-01-17T20:54:16.295Z,94946.33
2023-01-17T20:56:47.413Z,94947.63
2023-01-17T20:59:18.436Z,94952.34
2023-01-17T21:01:47.027Z,94950.50
2023-01-17T21:04:16.859Z,94947.23
2023-01-17T21:06:45.735Z,94933.15
2023-01-17T21:09:15.380Z,94929.83
2023-01-17T21:11:43.434Z,94923.93
2023-01-17T21:14:11.493Z,94920.16
2023-01-17T21:16:39.848Z,94912.02
2023-01-17T21:19:12.160Z,94913.36
2023-01-17T21:21:40.451Z,94918.05
2023-01-17T21:24:09.016Z,94917.98
2023-01-17T21:26:39.002Z,94918.45
2023-01-17T21:29:07.425Z,94906.39
2023-01-17T21:31:36.896Z,94900.90
2023-01-17T21:34:07.598Z,94899.20
2023-01-17T21:36:38.305Z,94887.65
2023-01-17T21:39:10.583Z,94882.57
2023-01-17T21:41:41.182Z,94883.41
2023-01-17T21:44:20.850Z,94885.40
2023-01-17T21:46:49.555Z,94887.09
2023-01-17T21:49:18.024Z,94884.67
2023-01-17T21:51:54.897Z,94893.39
2023-01-17T21:54:43.797Z,94895.52
2023-01-17T21:57:32.045Z,94906.17
2023-01-17T22:00:00.283Z,94891.43
2023-01-17T22:02:28.511Z,94872.42
2023-01-17T22:04:56.734Z,94860.48
2023-01-17T22:07:27.109Z,94849.03
2023-01-17T22:09:56.882Z,94848.65
2023-01-17T22:12:25.247Z,94839.92
2023-01-17T22:14:53.654Z,94834.60
2023-01-17T22:17:21.907Z,94836.30
2023-01-17T22:19:50.006Z,94836.94
2023-01-17T22:22:18.253Z,94835.17
2023-01-17T22:24:46.191Z,94832.71
2023-01-17T22:27:14.367Z,94834.80
2023-01-17T22:29:42.406Z,94833.02
2023-01-17T22:32:10.799Z,94843.81
2023-01-17T22:34:38.778Z,94841.27
2023-01-17T22:37:10.230Z,94840.63
2023-01-17T22:39:39.332Z,94836.27
2023-01-17T22:42:08.410Z,94831.63
2023-01-17T22:44:36.417Z,94836.15
2023-01-17T22:47:04.888Z,94835.63
2023-01-17T22:49:32.960Z,94836.73
2023-01-17T22:52:01.039Z,94840.28
2023-01-17T22:54:29.313Z,94839.41
2023-01-17T22:56:58.930Z,94847.23
2023-01-17T22:59:26.979Z,94845.95
2023-01-17T23:01:55.390Z,94852.21
2023-01-17T23:04:23.466Z,94853.55
2023-01-17T23:06:52.068Z,94851.08
2023-01-17T23:09:20.446Z,94850.19
2023-01-17T23:11:52.752Z,94845.58
2023-01-17T23:14:23.340Z,94844.63
2023-01-17T23:17:21.924Z,94842.17
2023-01-17T23:19:52.573Z,94841.77
2023-01-17T23:22:26.946Z,94838.48
2023-01-17T23:24:57.809Z,94839.59
2023-01-17T23:27:53.413Z,94842.88
2023-01-17T23:30:34.661Z,94847.06
2023-01-17T23:33:11.068Z,94840.73
2023-01-17T23:35:42.219Z,94843.31
2023-01-17T23:38:30.749Z,94847.21
2023-01-17T23:41:26.360Z,94844.94
2023-01-17T23:43:58.724Z,94846.48
2023-01-17T23:46:28.686Z,94845.17
2023-01-17T23:48:56.740Z,94850.02
2023-01-17T23:51:24.758Z,94847.41
2023-01-17T23:53:57.577Z,94841.13
2023-01-17T23:56:25.791Z,94827.96
2023-01-17T23:58:53.873Z,94815.47
