createdAt,value
2023-02-23T00:00:27.826Z,6.08
2023-02-23T00:03:11.908Z,6.02
2023-02-23T00:05:57.207Z,6.11
2023-02-23T00:08:41.407Z,6.03
2023-02-23T00:11:27.150Z,5.87
2023-02-23T00:14:11.055Z,6.01
2023-02-23T00:16:54.836Z,5.68
2023-02-23T00:19:38.909Z,5.49
2023-02-23T00:22:25.734Z,4.99
2023-02-23T00:25:11.715Z,4.98
2023-02-23T00:27:57.035Z,5.14
2023-02-23T00:30:41.006Z,4.56
2023-02-23T00:33:26.752Z,4.68
2023-02-23T00:36:13.585Z,4.93
2023-02-23T00:39:00.836Z,5.09
2023-02-23T00:41:44.741Z,5.24
2023-02-23T00:44:28.590Z,5.28
2023-02-23T00:47:12.579Z,5.46
2023-02-23T00:49:56.318Z,5.35
2023-02-23T00:52:41.116Z,5.37
2023-02-23T00:55:26.335Z,5.64
2023-02-23T00:58:10.147Z,5.74
2023-02-23T01:00:54.998Z,5.74
2023-02-23T01:03:41.423Z,5.62
2023-02-23T01:06:26.265Z,5.87
2023-02-23T01:09:11.817Z,5.80
2023-02-23T01:12:01.604Z,5.81
2023-02-23T01:14:46.534Z,5.89
2023-02-23T01:17:31.719Z,5.75
2023-02-23T01:20:19.461Z,5.56
2023-02-23T01:23:04.313Z,5.73
2023-02-23T01:25:48.122Z,5.76
2023-02-23T01:28:33.407Z,5.76
2023-02-23T01:31:19.101Z,5.61
2023-02-23T01:34:04.613Z,5.49
2023-02-23T01:36:48.554Z,5.49
2023-02-23T01:39:33.951Z,5.60
2023-02-23T01:42:19.640Z,5.64
2023-02-23T01:45:35.876Z,5.43
2023-02-23T01:48:22.977Z,5.61
2023-02-23T01:51:13.137Z,5.52
2023-02-23T01:54:01.416Z,5.38
2023-02-23T01:56:49.326Z,5.17
2023-02-23T01:59:38.665Z,5.08
2023-02-23T02:02:33.358Z,5.20
2023-02-23T02:05:18.380Z,5.37
2023-02-23T02:08:10.413Z,5.41
2023-02-23T02:10:57.579Z,5.34
2023-02-23T02:13:41.451Z,5.58
2023-02-23T02:16:39.593Z,5.66
2023-02-23T02:19:55.594Z,5.66
2023-02-23T02:23:15.076Z,5.67
2023-02-23T02:26:08.125Z,5.81
2023-02-23T02:29:26.437Z,5.87
2023-02-23T02:32:55.445Z,5.57
2023-02-23T02:36:04.233Z,5.02
2023-02-23T02:38:58.931Z,4.84
2023-02-23T02:41:51.347Z,4.64
2023-02-23T02:44:44.181Z,4.72
2023-02-23T02:47:35.334Z,4.68
2023-02-23T02:50:31.548Z,4.86
2023-02-23T02:53:25.001Z,4.96
2023-02-23T02:56:12.789Z,5.01
2023-02-23T02:58:57.503Z,5.06
2023-02-23T03:01:59.236Z,5.18
2023-02-23T03:05:01.035Z,5.25
2023-02-23T03:08:12.715Z,5.33
2023-02-23T03:11:21.247Z,5.15
2023-02-23T03:14:36.352Z,5.10
2023-02-23T03:17:46.790Z,5.13
2023-02-23T03:21:00.449Z,5.17
2023-02-23T03:24:11.912Z,5.15
2023-02-23T03:27:16.983Z,5.16
2023-02-23T03:30:23.815Z,5.28
2023-02-23T03:33:31.723Z,5.13
2023-02-23T03:36:37.811Z,5.15
2023-02-23T03:39:45.605Z,5.09
2023-02-23T03:42:53.978Z,5.26
2023-02-23T03:45:58.700Z,5.32
2023-02-23T03:49:04.417Z,5.65
2023-02-23T03:52:10.721Z,5.69
2023-02-23T03:55:17.215Z,5.56
2023-02-23T03:58:21.295Z,5.72
2023-02-23T04:01:28.069Z,5.83
2023-02-23T04:04:30.476Z,5.61
2023-02-23T04:07:35.523Z,5.83
2023-02-23T04:10:37.037Z,5.58
2023-02-23T04:13:24.318Z,4.84
2023-02-23T04:16:10.361Z,5.54
2023-02-23T04:18:54.746Z,5.77
2023-02-23T04:21:38.484Z,5.67
2023-02-23T04:24:22.396Z,5.67
2023-02-23T04:27:06.427Z,5.48
2023-02-23T04:29:50.404Z,5.41
2023-02-23T04:32:35.730Z,5.44
2023-02-23T04:35:19.712Z,5.57
2023-02-23T04:38:03.674Z,5.44
2023-02-23T04:40:47.411Z,5.22
2023-02-23T04:43:31.184Z,5.24
2023-02-23T04:46:15.038Z,5.21
2023-02-23T04:49:00.417Z,5.11
2023-02-23T04:51:44.334Z,5.03
2023-02-23T04:54:28.395Z,4.99
2023-02-23T04:57:12.351Z,4.95
2023-02-23T04:59:56.319Z,4.76
2023-02-23T05:02:40.465Z,4.67
2023-02-23T05:05:25.878Z,4.67
2023-02-23T05:08:09.688Z,4.79
2023-02-23T05:10:53.549Z,4.69
2023-02-23T05:13:37.563Z,4.73
2023-02-23T05:16:21.447Z,4.69
2023-02-23T05:19:05.465Z,4.89
2023-02-23T05:21:51.056Z,5.13
2023-02-23T05:24:35.537Z,5.14
2023-02-23T05:27:19.641Z,5.20
2023-02-23T05:30:03.758Z,5.28
2023-02-23T05:32:47.768Z,5.43
2023-02-23T05:35:31.574Z,5.80
2023-02-23T05:38:16.743Z,5.97
2023-02-23T05:41:00.491Z,6.06
2023-02-23T05:43:44.589Z,6.06
2023-02-23T05:46:29.504Z,6.13
2023-02-23T05:49:13.333Z,6.24
2023-02-23T05:51:57.166Z,6.40
2023-02-23T05:54:42.360Z,6.60
2023-02-23T05:57:26.220Z,6.47
2023-02-23T06:00:12.165Z,6.78
2023-02-23T06:02:56.579Z,6.66
2023-02-23T06:05:40.514Z,6.84
2023-02-23T06:08:25.159Z,6.85
2023-02-23T06:11:10.892Z,7.05
2023-02-23T06:13:55.367Z,7.10
2023-02-23T06:16:39.448Z,7.01
2023-02-23T06:19:23.374Z,7.15
2023-02-23T06:22:07.288Z,7.36
2023-02-23T06:24:51.070Z,7.39
2023-02-23T06:27:36.398Z,7.79
2023-02-23T06:30:20.412Z,8.05
2023-02-23T06:33:05.422Z,7.99
2023-02-23T06:35:49.517Z,7.97
2023-02-23T06:38:33.312Z,7.84
2023-02-23T06:41:18.170Z,8.09
2023-02-23T06:44:03.658Z,8.29
2023-02-23T06:46:47.601Z,8.22
2023-02-23T06:49:31.626Z,8.38
2023-02-23T06:52:15.979Z,8.23
2023-02-23T06:54:59.793Z,8.44
2023-02-23T06:57:44.195Z,8.25
2023-02-23T07:00:30.626Z,8.38
2023-02-23T07:03:14.485Z,8.65
2023-02-23T07:05:58.235Z,8.36
2023-02-23T07:08:42.116Z,8.64
2023-02-23T07:11:26.067Z,8.35
2023-02-23T07:14:15.298Z,8.67
2023-02-23T07:17:07.738Z,8.69
2023-02-23T07:19:51.586Z,8.72
2023-02-23T07:22:35.631Z,8.51
2023-02-23T07:25:19.589Z,8.84
2023-02-23T07:28:04.239Z,8.83
2023-02-23T07:30:48.237Z,8.96
2023-02-23T07:33:33.791Z,8.89
2023-02-23T07:36:17.579Z,9.32
2023-02-23T07:39:01.613Z,9.22
2023-02-23T07:41:45.778Z,9.17
2023-02-23T07:44:35.112Z,9.34
2023-02-23T07:47:18.845Z,9.48
2023-02-23T07:50:08.161Z,9.95
2023-02-23T07:52:52.486Z,9.94
2023-02-23T07:55:38.408Z,9.78
2023-02-23T07:58:22.217Z,9.32
2023-02-23T08:01:07.039Z,9.50
2023-02-23T08:03:51.060Z,10.11
2023-02-23T08:06:36.356Z,9.78
2023-02-23T08:09:20.258Z,9.51
2023-02-23T08:12:04.068Z,9.93
2023-02-23T08:14:47.853Z,9.76
2023-02-23T08:17:31.765Z,9.81
2023-02-23T08:20:15.822Z,10.36
2023-02-23T08:23:01.072Z,10.84
2023-02-23T08:25:44.898Z,10.07
2023-02-23T08:28:29.748Z,9.74
2023-02-23T08:31:14.344Z,9.96
2023-02-23T08:33:58.135Z,10.05
2023-02-23T08:36:43.648Z,10.22
2023-02-23T08:39:30.538Z,9.88
2023-02-23T08:42:14.804Z,9.97
2023-02-23T08:44:59.292Z,10.01
2023-02-23T08:47:43.451Z,9.81
2023-02-23T08:50:27.608Z,9.93
2023-02-23T08:53:11.442Z,9.89
2023-02-23T08:56:01.767Z,9.63
2023-02-23T08:58:45.649Z,9.99
2023-02-23T09:01:29.659Z,9.70
2023-02-23T09:04:13.452Z,10.44
2023-02-23T09:06:57.247Z,10.49
2023-02-23T09:09:41.178Z,10.81
2023-02-23T09:12:26.686Z,10.45
2023-02-23T09:15:11.398Z,10.25
2023-02-23T09:17:55.406Z,10.05
2023-02-23T09:20:42.958Z,10.38
2023-02-23T09:23:29.871Z,10.78
2023-02-23T09:26:13.778Z,10.57
2023-02-23T09:29:00.421Z,10.83
2023-02-23T09:31:44.543Z,10.36
2023-02-23T09:34:30.810Z,10.00
2023-02-23T09:37:14.636Z,10.25
2023-02-23T09:39:58.415Z,10.54
2023-02-23T09:42:49.162Z,10.37
2023-02-23T09:45:41.994Z,10.55
2023-02-23T09:48:29.724Z,10.60
2023-02-23T09:51:20.078Z,11.35
2023-02-23T09:54:04.979Z,11.30
2023-02-23T09:56:51.227Z,11.10
2023-02-23T09:59:36.248Z,10.82
2023-02-23T10:02:34.588Z,11.31
2023-02-23T10:05:18.855Z,10.95
2023-02-23T10:08:09.375Z,10.09
2023-02-23T10:11:03.821Z,10.34
2023-02-23T10:13:57.428Z,10.63
2023-02-23T10:16:54.088Z,10.66
2023-02-23T10:19:45.699Z,10.47
2023-02-23T10:22:30.399Z,10.57
2023-02-23T10:25:16.052Z,10.15
2023-02-23T10:28:01.669Z,10.23
2023-02-23T10:30:46.697Z,11.13
2023-02-23T10:33:36.090Z,10.42
2023-02-23T10:36:32.876Z,10.62
2023-02-23T10:39:16.656Z,9.73
2023-02-23T10:42:03.405Z,10.03
2023-02-23T10:44:48.192Z,10.59
2023-02-23T10:47:35.915Z,9.89
2023-02-23T10:50:22.651Z,9.83
2023-02-23T10:53:17.746Z,10.06
2023-02-23T10:56:04.936Z,10.60
2023-02-23T10:58:50.608Z,11.19
2023-02-23T11:01:41.758Z,10.93
2023-02-23T11:04:31.013Z,11.07
2023-02-23T11:07:20.577Z,10.48
2023-02-23T11:10:27.625Z,10.34
2023-02-23T11:13:24.212Z,9.73
2023-02-23T11:16:13.312Z,10.39
2023-02-23T11:18:59.695Z,9.83
2023-02-23T11:21:52.590Z,9.90
2023-02-23T11:24:38.935Z,9.67
2023-02-23T11:27:27.208Z,9.93
2023-02-23T11:30:14.242Z,10.01
2023-02-23T11:33:02.591Z,9.93
2023-02-23T11:35:47.786Z,10.36
2023-02-23T11:38:33.316Z,10.36
2023-02-23T11:41:23.623Z,10.00
2023-02-23T11:44:19.726Z,9.89
2023-02-23T11:47:05.046Z,10.37
2023-02-23T11:49:50.172Z,10.40
2023-02-23T11:52:34.193Z,10.06
2023-02-23T11:55:20.362Z,10.70
2023-02-23T11:58:19.314Z,10.51
2023-02-23T12:01:12.090Z,10.93
2023-02-23T12:03:58.374Z,10.52
2023-02-23T12:06:43.463Z,9.94
2023-02-23T12:09:30.760Z,9.93
2023-02-23T12:12:18.325Z,9.68
2023-02-23T12:15:09.565Z,9.92
2023-02-23T12:17:59.594Z,9.73
2023-02-23T12:20:49.013Z,9.63
2023-02-23T12:23:38.112Z,9.33
2023-02-23T12:26:23.984Z,9.65
2023-02-23T12:29:19.858Z,9.57
2023-02-23T12:32:08.450Z,9.62
2023-02-23T12:34:57.989Z,9.66
2023-02-23T12:37:46.343Z,10.04
2023-02-23T12:40:34.085Z,10.38
2023-02-23T12:43:26.119Z,10.14
2023-02-23T12:46:15.889Z,10.22
2023-02-23T12:49:07.908Z,9.69
2023-02-23T12:51:58.062Z,9.76
2023-02-23T12:54:42.139Z,9.70
2023-02-23T12:57:38.817Z,9.61
2023-02-23T13:00:40.437Z,9.78
2023-02-23T13:03:41.493Z,9.82
2023-02-23T13:06:37.003Z,9.06
2023-02-23T13:09:34.143Z,9.61
2023-02-23T13:12:31.890Z,9.71
2023-02-23T13:15:23.885Z,9.24
2023-02-23T13:18:16.105Z,9.53
2023-02-23T13:21:09.062Z,9.56
2023-02-23T13:24:01.723Z,9.88
2023-02-23T13:26:54.680Z,9.20
2023-02-23T13:29:41.579Z,9.04
2023-02-23T13:32:32.057Z,9.14
2023-02-23T13:35:17.617Z,9.16
2023-02-23T13:38:10.202Z,9.65
2023-02-23T13:41:01.033Z,9.22
2023-02-23T13:43:52.258Z,9.57
2023-02-23T13:46:44.686Z,9.12
2023-02-23T13:49:39.364Z,8.89
2023-02-23T13:52:33.505Z,9.10
2023-02-23T13:55:48.644Z,9.41
2023-02-23T13:58:33.965Z,9.91
2023-02-23T14:01:23.669Z,9.37
2023-02-23T14:04:14.830Z,8.99
2023-02-23T14:07:04.847Z,9.01
2023-02-23T14:09:55.030Z,9.37
2023-02-23T14:12:41.155Z,9.35
2023-02-23T14:15:43.656Z,8.86
2023-02-23T14:18:35.193Z,8.85
2023-02-23T14:21:30.425Z,8.81
2023-02-23T14:24:23.140Z,9.02
2023-02-23T14:27:43.917Z,8.87
2023-02-23T14:30:28.980Z,8.46
2023-02-23T14:33:39.478Z,8.74
2023-02-23T14:36:35.866Z,8.33
2023-02-23T14:39:25.547Z,8.15
2023-02-23T14:42:09.640Z,8.42
2023-02-23T14:44:55.409Z,8.77
2023-02-23T14:47:47.354Z,8.57
2023-02-23T14:50:34.832Z,8.41
2023-02-23T14:53:23.064Z,8.10
2023-02-23T14:56:19.701Z,8.13
2023-02-23T14:59:03.488Z,7.83
2023-02-23T15:01:47.388Z,7.82
2023-02-23T15:04:31.704Z,7.65
2023-02-23T15:07:25.283Z,7.49
2023-02-23T15:10:17.739Z,7.63
2023-02-23T15:13:02.606Z,8.08
2023-02-23T15:15:47.491Z,7.47
2023-02-23T15:18:34.709Z,7.32
2023-02-23T15:21:22.268Z,7.20
2023-02-23T15:24:12.772Z,7.63
2023-02-23T15:26:57.559Z,7.49
2023-02-23T15:29:41.326Z,6.82
2023-02-23T15:32:27.374Z,7.20
2023-02-23T15:35:13.373Z,7.58
2023-02-23T15:38:11.366Z,7.68
2023-02-23T15:41:02.786Z,7.54
2023-02-23T15:43:46.803Z,7.31
2023-02-23T15:46:32.730Z,7.25
2023-02-23T15:49:17.513Z,7.32
2023-02-23T15:52:04.075Z,7.37
2023-02-23T15:54:53.429Z,7.41
2023-02-23T15:57:48.683Z,7.25
2023-02-23T16:00:38.082Z,7.33
2023-02-23T16:03:25.354Z,6.77
2023-02-23T16:06:24.318Z,7.13
2023-02-23T16:09:21.057Z,7.16
2023-02-23T16:12:12.290Z,7.51
2023-02-23T16:15:01.438Z,6.82
2023-02-23T16:17:49.617Z,7.09
2023-02-23T16:20:41.515Z,7.20
2023-02-23T16:23:33.820Z,6.67
2023-02-23T16:26:24.440Z,6.83
2023-02-23T16:29:14.947Z,6.92
2023-02-23T16:32:02.402Z,6.82
2023-02-23T16:34:50.933Z,6.76
2023-02-23T16:37:34.683Z,7.05
2023-02-23T16:40:18.782Z,7.05
2023-02-23T16:43:02.847Z,7.02
2023-02-23T16:45:47.529Z,6.52
2023-02-23T16:48:32.820Z,6.91
2023-02-23T16:51:18.339Z,6.90
2023-02-23T16:54:04.507Z,6.92
2023-02-23T16:56:49.516Z,7.14
2023-02-23T16:59:34.370Z,7.07
2023-02-23T17:02:19.545Z,7.18
2023-02-23T17:05:13.492Z,7.15
2023-02-23T17:07:58.700Z,7.24
2023-02-23T17:10:44.972Z,7.25
2023-02-23T17:13:33.110Z,7.00
2023-02-23T17:16:16.966Z,7.13
2023-02-23T17:19:02.016Z,6.71
2023-02-23T17:21:47.270Z,6.52
2023-02-23T17:24:31.066Z,6.40
2023-02-23T17:27:14.836Z,6.03
2023-02-23T17:29:58.693Z,6.28
2023-02-23T17:32:42.886Z,6.76
2023-02-23T17:35:26.916Z,6.59
2023-02-23T17:38:12.474Z,6.65
2023-02-23T17:40:56.277Z,6.81
2023-02-23T17:43:40.042Z,6.79
2023-02-23T17:46:24.232Z,7.03
2023-02-23T17:49:08.196Z,6.91
2023-02-23T17:51:52.005Z,6.50
2023-02-23T17:54:37.248Z,6.29
2023-02-23T17:57:21.085Z,6.42
2023-02-23T18:00:07.309Z,6.23
2023-02-23T18:02:55.963Z,6.53
2023-02-23T18:05:39.842Z,6.69
2023-02-23T18:08:23.721Z,6.44
2023-02-23T18:11:09.573Z,6.58
2023-02-23T18:13:53.422Z,6.68
2023-02-23T18:16:37.264Z,6.47
2023-02-23T18:19:21.955Z,6.40
2023-02-23T18:22:05.964Z,6.61
2023-02-23T18:24:49.947Z,6.45
2023-02-23T18:27:35.313Z,6.51
2023-02-23T18:30:19.394Z,6.38
2023-02-23T18:33:03.338Z,6.34
2023-02-23T18:35:47.384Z,6.35
2023-02-23T18:38:31.472Z,6.17
2023-02-23T18:41:15.309Z,5.89
2023-02-23T18:44:01.699Z,6.38
2023-02-23T18:46:47.377Z,6.12
2023-02-23T18:49:31.219Z,6.16
2023-02-23T18:52:15.277Z,5.91
2023-02-23T18:54:59.471Z,6.56
2023-02-23T18:57:43.342Z,6.47
2023-02-23T19:00:33.017Z,6.89
2023-02-23T19:03:17.706Z,6.76
2023-02-23T19:06:01.564Z,7.01
2023-02-23T19:08:46.387Z,6.22
2023-02-23T19:11:32.787Z,6.63
2023-02-23T19:14:19.905Z,6.58
2023-02-23T19:17:06.134Z,6.74
2023-02-23T19:19:50.142Z,6.22
2023-02-23T19:22:34.148Z,6.31
2023-02-23T19:25:18.140Z,6.49
2023-02-23T19:28:02.456Z,6.49
2023-02-23T19:30:49.237Z,6.67
2023-02-23T19:33:35.106Z,6.38
2023-02-23T19:36:21.272Z,6.54
2023-02-23T19:39:10.546Z,6.46
2023-02-23T19:41:54.776Z,6.42
2023-02-23T19:44:38.780Z,6.20
2023-02-23T19:47:22.839Z,6.31
2023-02-23T19:50:09.891Z,6.58
2023-02-23T19:52:53.927Z,6.37
2023-02-23T19:55:37.764Z,6.38
2023-02-23T19:58:27.069Z,6.14
2023-02-23T20:01:14.745Z,5.98
2023-02-23T20:04:02.324Z,6.46
2023-02-23T20:06:48.037Z,6.04
2023-02-23T20:09:32.269Z,5.93
2023-02-23T20:12:16.183Z,6.56
2023-02-23T20:15:00.323Z,6.54
2023-02-23T20:17:44.245Z,6.45
2023-02-23T20:20:29.224Z,6.56
2023-02-23T20:23:14.610Z,6.27
2023-02-23T20:25:58.727Z,6.14
2023-02-23T20:28:43.493Z,6.48
2023-02-23T20:31:30.241Z,6.62
2023-02-23T20:34:14.723Z,6.25
2023-02-23T20:36:59.144Z,6.01
2023-02-23T20:39:44.952Z,6.15
2023-02-23T20:42:29.582Z,6.75
2023-02-23T20:45:14.455Z,6.20
2023-02-23T20:47:58.730Z,6.49
2023-02-23T20:50:43.682Z,6.48
2023-02-23T20:53:27.973Z,5.92
2023-02-23T20:56:13.635Z,6.48
2023-02-23T20:58:57.593Z,5.87
2023-02-23T21:01:44.366Z,6.19
2023-02-23T21:04:29.207Z,6.42
2023-02-23T21:07:14.173Z,6.54
2023-02-23T21:10:00.547Z,6.57
2023-02-23T21:12:45.727Z,6.56
2023-02-23T21:15:30.313Z,6.55
2023-02-23T21:18:14.292Z,6.48
2023-02-23T21:20:59.448Z,6.71
2023-02-23T21:23:44.868Z,6.40
2023-02-23T21:26:30.594Z,6.30
2023-02-23T21:29:16.705Z,6.19
2023-02-23T21:32:00.597Z,6.44
2023-02-23T21:34:45.966Z,6.32
2023-02-23T21:37:29.841Z,6.27
2023-02-23T21:40:17.296Z,6.13
2023-02-23T21:43:01.709Z,6.03
2023-02-23T21:45:47.001Z,6.14
2023-02-23T21:48:31.058Z,6.00
2023-02-23T21:51:16.992Z,6.00
2023-02-23T21:54:01.164Z,5.70
2023-02-23T21:56:45.208Z,5.76
2023-02-23T21:59:29.147Z,6.08
2023-02-23T22:02:14.433Z,5.95
2023-02-23T22:04:58.269Z,6.24
2023-02-23T22:07:42.322Z,5.92
2023-02-23T22:10:26.378Z,5.84
2023-02-23T22:13:10.295Z,5.78
2023-02-23T22:15:59.673Z,5.96
2023-02-23T22:18:44.873Z,5.94
2023-02-23T22:21:29.969Z,5.66
2023-02-23T22:24:15.110Z,5.82
2023-02-23T22:27:01.082Z,5.91
2023-02-23T22:29:45.136Z,5.99
2023-02-23T22:32:33.120Z,5.83
2023-02-23T22:35:19.040Z,5.79
2023-02-23T22:38:05.450Z,5.96
2023-02-23T22:40:49.460Z,5.79
2023-02-23T22:43:34.535Z,6.48
2023-02-23T22:46:18.695Z,6.41
2023-02-23T22:49:02.594Z,6.52
2023-02-23T22:55:09.056Z,6.08
2023-02-23T22:57:53.240Z,6.26
2023-02-23T23:00:37.609Z,6.09
2023-02-23T23:03:21.570Z,6.38
2023-02-23T23:06:08.220Z,6.57
2023-02-23T23:08:57.082Z,6.46
2023-02-23T23:11:42.881Z,6.40
2023-02-23T23:14:27.625Z,6.39
2023-02-23T23:17:11.803Z,6.40
2023-02-23T23:19:56.122Z,6.38
2023-02-23T23:22:40.040Z,6.49
2023-02-23T23:25:26.097Z,6.54
2023-02-23T23:28:14.551Z,6.68
2023-02-23T23:30:58.566Z,6.57
2023-02-23T23:33:47.870Z,6.20
2023-02-23T23:36:33.845Z,6.56
2023-02-23T23:39:20.450Z,6.54
2023-02-23T23:42:06.211Z,6.87
2023-02-23T23:44:50.931Z,6.98
2023-02-23T23:47:35.134Z,6.66
2023-02-23T23:50:21.261Z,6.57
2023-02-23T23:53:05.858Z,6.84
2023-02-23T23:55:50.370Z,6.73
2023-02-23T23:58:36.902Z,6.60
