createdAt,value
2019-01-02T00:01:18.581Z,26.80
2019-01-02T00:03:48.998Z,36.33
2019-01-02T00:06:19.580Z,41.43
2019-01-02T00:08:49.866Z,34.63
2019-01-02T00:11:19.738Z,38.23
2019-01-02T00:13:49.956Z,31.13
2019-01-02T00:16:19.847Z,29.83
2019-01-02T00:18:49.970Z,35.53
2019-01-02T00:21:19.866Z,36.10
2019-01-02T00:23:49.725Z,35.23
2019-01-02T00:26:19.823Z,47.53
2019-01-02T00:28:49.686Z,38.10
2019-01-02T00:31:19.910Z,49.93
2019-01-02T00:33:50.420Z,64.10
2019-01-02T00:36:20.652Z,49.50
2019-01-02T00:38:50.510Z,38.73
2019-01-02T00:41:20.540Z,44.33
2019-01-02T00:43:50.358Z,45.97
2019-01-02T00:46:20.239Z,33.00
2019-01-02T00:48:50.556Z,38.33
2019-01-02T00:51:20.442Z,46.83
2019-01-02T00:53:50.673Z,45.20
2019-01-02T00:56:20.500Z,52.10
2019-01-02T00:58:50.743Z,38.63
2019-01-02T01:01:21.081Z,39.73
2019-01-02T01:03:52.034Z,41.77
2019-01-02T01:06:21.922Z,47.97
2019-01-02T01:08:51.913Z,45.93
2019-01-02T01:11:21.746Z,36.43
2019-01-02T01:13:51.617Z,36.37
2019-01-02T01:16:21.488Z,42.37
2019-01-02T01:18:51.380Z,43.67
2019-01-02T01:21:21.235Z,46.87
2019-01-02T01:23:51.944Z,53.03
2019-01-02T01:26:21.829Z,35.77
2019-01-02T01:28:51.649Z,35.30
2019-01-02T01:31:21.703Z,46.10
2019-01-02T01:33:51.555Z,35.57
2019-01-02T01:36:22.003Z,41.00
2019-01-02T01:38:51.854Z,39.80
2019-01-02T01:41:21.809Z,42.10
2019-01-02T01:43:52.141Z,42.40
2019-01-02T01:46:21.995Z,45.27
2019-01-02T01:48:52.234Z,54.87
2019-01-02T01:51:22.078Z,43.33
2019-01-02T01:53:52.005Z,37.87
2019-01-02T01:56:22.102Z,42.90
2019-01-02T01:58:51.984Z,53.17
2019-01-02T02:01:21.875Z,42.63
2019-01-02T02:03:52.791Z,46.97
2019-01-02T02:06:22.618Z,46.03
2019-01-02T02:08:52.473Z,51.17
2019-01-02T02:11:22.589Z,42.80
2019-01-02T02:13:52.407Z,44.77
2019-01-02T02:16:23.590Z,52.90
2019-01-02T02:18:53.429Z,49.20
2019-01-02T02:21:23.278Z,39.77
2019-01-02T02:23:53.533Z,48.80
2019-01-02T02:26:23.388Z,44.00
2019-01-02T02:28:53.225Z,41.60
2019-01-02T02:31:23.697Z,39.77
2019-01-02T02:33:53.831Z,41.97
2019-01-02T02:36:24.249Z,59.67
2019-01-02T02:38:54.470Z,47.27
2019-01-02T02:41:24.695Z,39.30
2019-01-02T02:43:55.219Z,42.60
2019-01-02T02:46:25.387Z,29.23
2019-01-02T02:48:55.561Z,37.80
2019-01-02T02:51:25.843Z,41.93
2019-01-02T02:53:56.119Z,43.40
2019-01-02T02:56:26.255Z,58.57
2019-01-02T02:58:57.056Z,44.27
2019-01-02T03:01:27.182Z,42.30
2019-01-02T03:03:57.287Z,42.13
2019-01-02T03:06:27.540Z,49.90
2019-01-02T03:08:57.743Z,47.20
2019-01-02T03:11:27.656Z,44.23
2019-01-02T03:13:57.798Z,37.37
2019-01-02T03:16:27.963Z,43.37
2019-01-02T03:18:58.352Z,45.07
2019-01-02T03:21:28.468Z,38.60
2019-01-02T03:23:59.090Z,45.27
2019-01-02T03:26:28.909Z,49.20
2019-01-02T03:28:58.749Z,42.37
2019-01-02T03:31:29.309Z,37.13
2019-01-02T03:33:59.508Z,51.20
2019-01-02T03:36:29.668Z,52.27
2019-01-02T03:38:59.528Z,44.03
2019-01-02T03:41:29.513Z,45.43
2019-01-02T03:43:59.335Z,43.07
2019-01-02T03:46:29.241Z,47.27
2019-01-02T03:48:59.103Z,32.97
2019-01-02T03:51:29.262Z,39.63
2019-01-02T03:53:59.133Z,37.73
2019-01-02T03:56:29.312Z,34.07
2019-01-02T03:58:59.194Z,51.50
2019-01-02T04:01:29.330Z,45.30
2019-01-02T04:03:59.164Z,51.70
2019-01-02T04:06:29.020Z,36.87
2019-01-02T04:08:58.907Z,40.07
2019-01-02T04:11:28.770Z,37.10
2019-01-02T04:13:58.640Z,36.13
2019-01-02T04:16:28.835Z,38.57
2019-01-02T04:18:58.711Z,31.53
2019-01-02T04:21:28.956Z,29.23
2019-01-02T04:23:59.039Z,29.07
2019-01-02T04:26:29.016Z,40.07
2019-01-02T04:28:58.890Z,32.23
2019-01-02T04:31:28.829Z,32.00
2019-01-02T04:33:58.744Z,37.33
2019-01-02T04:36:28.543Z,29.30
2019-01-02T04:38:58.500Z,31.43
2019-01-02T04:41:28.365Z,33.23
2019-01-02T04:43:58.234Z,29.93
2019-01-02T04:46:28.116Z,33.67
2019-01-02T04:48:58.049Z,27.70
2019-01-02T04:51:27.934Z,34.27
2019-01-02T04:53:57.748Z,24.83
2019-01-02T04:56:27.561Z,23.53
2019-01-02T04:58:57.802Z,25.27
2019-01-02T05:01:27.675Z,20.80
2019-01-02T05:03:57.565Z,19.47
2019-01-02T05:06:27.429Z,27.57
2019-01-02T05:08:57.384Z,22.30
2019-01-02T05:11:27.223Z,36.57
2019-01-02T05:13:57.115Z,26.23
2019-01-02T05:16:27.850Z,24.50
2019-01-02T05:18:57.682Z,22.23
2019-01-02T05:21:27.799Z,27.57
2019-01-02T05:23:57.626Z,22.77
2019-01-02T05:26:27.503Z,28.93
2019-01-02T05:28:57.367Z,14.00
2019-01-02T05:31:27.482Z,22.27
2019-01-02T05:33:57.348Z,25.93
2019-01-02T05:36:27.240Z,10.40
2019-01-02T05:38:57.113Z,17.53
2019-01-02T05:41:26.960Z,22.13
2019-01-02T05:43:56.793Z,17.90
2019-01-02T05:46:26.652Z,29.00
2019-01-02T05:48:56.512Z,11.20
2019-01-02T05:51:26.344Z,24.23
2019-01-02T05:53:56.209Z,21.07
2019-01-02T05:56:26.439Z,26.33
2019-01-02T05:58:56.302Z,15.53
2019-01-02T06:01:26.171Z,10.50
2019-01-02T06:03:56.368Z,20.40
2019-01-02T06:06:26.296Z,29.20
2019-01-02T06:08:56.432Z,23.27
2019-01-02T06:11:26.499Z,29.80
2019-01-02T06:13:56.343Z,17.03
2019-01-02T06:16:26.576Z,22.10
2019-01-02T06:18:56.425Z,14.10
2019-01-02T06:21:26.624Z,28.33
2019-01-02T06:23:56.491Z,16.50
2019-01-02T06:26:26.373Z,17.07
2019-01-02T06:28:56.227Z,24.13
2019-01-02T06:31:26.332Z,28.17
2019-01-02T06:33:56.180Z,25.43
2019-01-02T06:36:27.154Z,22.73
2019-01-02T06:38:57.072Z,26.27
2019-01-02T06:41:27.219Z,19.93
2019-01-02T06:43:57.081Z,16.13
2019-01-02T06:46:27.187Z,22.77
2019-01-02T06:48:57.435Z,32.90
2019-01-02T06:51:27.900Z,32.23
2019-01-02T06:53:57.737Z,17.67
2019-01-02T06:56:27.917Z,24.07
2019-01-02T06:58:58.089Z,26.80
2019-01-02T07:01:28.217Z,25.63
2019-01-02T07:03:58.088Z,19.73
2019-01-02T07:06:27.936Z,17.50
2019-01-02T07:08:58.048Z,17.63
2019-01-02T07:11:27.909Z,18.27
2019-01-02T07:13:57.751Z,21.83
2019-01-02T07:16:27.575Z,18.90
2019-01-02T07:18:57.439Z,25.47
2019-01-02T07:21:27.262Z,21.57
2019-01-02T07:23:57.117Z,24.37
2019-01-02T07:26:27.246Z,19.07
2019-01-02T07:28:57.108Z,29.87
2019-01-02T07:31:26.942Z,21.37
2019-01-02T07:34:27.239Z,20.23
2019-01-02T07:38:00.457Z,28.03
2019-01-02T07:41:22.083Z,23.13
2019-01-02T07:44:28.528Z,27.40
2019-01-02T07:48:09.826Z,19.93
2019-01-02T07:51:47.101Z,20.13
2019-01-02T07:54:42.421Z,10.67
2019-01-02T07:58:01.494Z,15.20
2019-01-02T08:01:09.322Z,21.37
2019-01-02T08:04:14.954Z,11.50
2019-01-02T08:07:24.106Z,20.03
2019-01-02T08:10:30.844Z,21.93
2019-01-02T08:13:41.764Z,20.40
2019-01-02T08:16:53.919Z,12.80
2019-01-02T08:20:42.073Z,9.00
2019-01-02T08:27:46.054Z,12.73
2019-01-02T08:30:44.547Z,9.03
2019-01-02T08:34:09.815Z,18.17
2019-01-02T08:41:06.941Z,10.47
2019-01-02T08:44:50.939Z,16.33
2019-01-02T08:47:56.772Z,13.73
2019-01-02T08:51:45.267Z,14.43
2019-01-02T08:55:02.251Z,11.17
2019-01-02T08:58:33.264Z,7.17
2019-01-02T09:02:05.459Z,6.53
2019-01-02T09:05:29.449Z,9.53
2019-01-02T09:08:30.191Z,9.13
2019-01-02T09:11:51.463Z,12.67
2019-01-02T09:15:16.515Z,7.63
2019-01-02T09:18:55.564Z,11.10
2019-01-02T09:22:26.085Z,14.53
2019-01-02T09:26:03.592Z,14.20
2019-01-02T09:30:04.435Z,13.97
2019-01-02T09:33:45.013Z,16.40
2019-01-02T09:37:01.401Z,8.83
2019-01-02T09:40:14.951Z,6.90
2019-01-02T09:44:00.065Z,7.33
2019-01-02T09:47:30.291Z,11.30
2019-01-02T09:51:06.832Z,6.37
2019-01-02T09:54:34.952Z,13.60
2019-01-02T09:58:05.641Z,8.67
2019-01-02T10:01:28.698Z,14.43
2019-01-02T10:04:55.274Z,12.70
2019-01-02T10:08:21.176Z,10.00
2019-01-02T10:11:38.957Z,11.70
2019-01-02T10:14:51.015Z,14.07
2019-01-02T10:17:58.095Z,8.77
2019-01-02T10:21:49.088Z,8.43
2019-01-02T10:25:17.163Z,5.50
2019-01-02T10:28:22.707Z,10.90
2019-01-02T10:32:03.391Z,12.63
2019-01-02T10:34:56.520Z,6.10
2019-01-02T10:38:25.371Z,8.80
2019-01-02T10:41:55.043Z,14.77
2019-01-02T10:45:29.645Z,9.70
2019-01-02T10:48:27.747Z,16.87
2019-01-02T10:51:45.589Z,10.20
2019-01-02T10:54:46.553Z,5.50
2019-01-02T10:58:11.805Z,6.80
2019-01-02T11:01:33.259Z,6.50
2019-01-02T11:04:59.636Z,12.23
2019-01-02T11:07:58.425Z,8.80
2019-01-02T11:11:06.982Z,4.90
2019-01-02T11:14:31.442Z,4.03
2019-01-02T11:17:59.785Z,5.60
2019-01-02T11:21:16.790Z,11.43
2019-01-02T11:24:38.061Z,7.13
2019-01-02T11:27:54.040Z,11.00
2019-01-02T11:31:24.128Z,13.03
2019-01-02T11:34:29.436Z,5.57
2019-01-02T11:37:53.638Z,7.00
2019-01-02T11:40:56.553Z,9.73
2019-01-02T11:44:34.270Z,10.80
2019-01-02T11:47:04.158Z,3.23
2019-01-02T11:49:34.565Z,8.77
2019-01-02T11:52:05.753Z,8.83
2019-01-02T11:54:36.414Z,3.67
2019-01-02T11:57:07.420Z,6.40
2019-01-02T11:59:38.060Z,3.13
2019-01-02T12:02:07.316Z,9.33
2019-01-02T12:04:37.785Z,8.50
2019-01-02T12:07:09.518Z,5.07
2019-01-02T12:09:40.432Z,12.77
2019-01-02T12:12:11.232Z,3.83
2019-01-02T12:14:41.089Z,7.33
2019-01-02T12:17:11.138Z,4.17
2019-01-02T12:19:41.666Z,5.70
2019-01-02T12:22:11.772Z,6.13
2019-01-02T12:24:41.617Z,4.70
2019-01-02T12:27:12.004Z,6.97
2019-01-02T12:29:42.211Z,7.20
2019-01-02T12:32:12.370Z,8.50
2019-01-02T12:34:42.199Z,5.07
2019-01-02T12:37:12.074Z,6.87
2019-01-02T12:39:42.141Z,7.00
2019-01-02T12:42:12.131Z,10.87
2019-01-02T12:44:42.081Z,4.43
2019-01-02T12:47:11.950Z,2.83
2019-01-02T12:49:41.772Z,7.47
2019-01-02T12:52:11.949Z,3.87
2019-01-02T12:54:41.795Z,4.10
2019-01-02T12:57:11.672Z,3.83
2019-01-02T12:59:41.673Z,4.23
2019-01-02T13:03:05.481Z,3.57
2019-01-02T13:06:43.059Z,10.37
2019-01-02T13:10:22.663Z,4.30
2019-01-02T13:13:36.069Z,4.60
2019-01-02T13:16:43.558Z,11.23
2019-01-02T13:20:16.433Z,7.47
2019-01-02T13:23:41.138Z,11.97
2019-01-02T13:26:41.300Z,13.27
2019-01-02T13:29:44.142Z,8.07
2019-01-02T13:33:05.616Z,4.50
2019-01-02T13:36:31.262Z,4.90
2019-01-02T13:39:51.421Z,6.30
2019-01-02T13:42:48.009Z,8.97
2019-01-02T13:45:29.753Z,5.03
2019-01-02T13:49:15.175Z,11.37
2019-01-02T13:51:52.369Z,15.20
2019-01-02T13:54:23.313Z,10.03
2019-01-02T13:56:53.184Z,7.47
2019-01-02T13:59:23.607Z,23.13
2019-01-02T14:01:53.518Z,12.67
2019-01-02T14:04:23.642Z,4.83
2019-01-02T14:06:53.470Z,10.37
2019-01-02T14:09:23.458Z,9.00
2019-01-02T14:11:53.303Z,14.40
2019-01-02T14:14:23.157Z,8.60
2019-01-02T14:16:53.021Z,5.40
2019-01-02T14:19:22.922Z,14.73
2019-01-02T14:21:53.057Z,9.67
2019-01-02T14:24:22.921Z,13.83
2019-01-02T14:26:52.780Z,7.90
2019-01-02T14:29:22.624Z,7.00
2019-01-02T14:31:52.537Z,10.50
2019-01-02T14:34:22.480Z,9.23
2019-01-02T14:36:52.326Z,11.20
2019-01-02T14:39:22.177Z,9.50
2019-01-02T14:41:52.455Z,7.37
2019-01-02T14:44:22.288Z,11.17
2019-01-02T14:46:52.188Z,11.03
2019-01-02T14:49:22.008Z,8.93
2019-01-02T14:51:51.845Z,3.10
2019-01-02T14:54:22.011Z,12.93
2019-01-02T14:56:51.849Z,3.87
2019-01-02T14:59:21.703Z,9.77
2019-01-02T15:01:51.598Z,5.60
2019-01-02T15:04:21.518Z,5.33
2019-01-02T15:06:51.343Z,6.00
2019-01-02T15:09:21.226Z,11.97
2019-01-02T15:11:51.321Z,5.70
2019-01-02T15:14:21.164Z,5.13
2019-01-02T15:16:51.343Z,15.37
2019-01-02T15:19:21.208Z,10.10
2019-01-02T15:21:51.070Z,8.20
2019-01-02T15:24:20.892Z,3.03
2019-01-02T15:26:51.207Z,7.47
2019-01-02T15:29:21.149Z,5.00
2019-01-02T15:31:51.052Z,4.53
2019-01-02T15:34:20.928Z,5.90
2019-01-02T15:39:28.710Z,5.00
2019-01-02T15:43:08.196Z,4.73
2019-01-02T16:01:54.532Z,11.73
2019-01-02T16:04:24.718Z,3.17
2019-01-02T16:06:54.597Z,3.37
2019-01-02T16:09:24.803Z,5.43
2019-01-02T16:11:55.259Z,4.10
2019-01-02T16:14:25.602Z,8.83
2019-01-02T16:16:55.494Z,6.23
2019-01-02T16:19:25.369Z,15.53
2019-01-02T16:21:55.314Z,6.73
2019-01-02T16:24:27.364Z,3.73
2019-01-02T16:26:57.802Z,6.80
2019-01-02T16:29:27.862Z,7.47
2019-01-02T16:31:58.366Z,7.03
2019-01-02T16:34:28.580Z,13.13
2019-01-02T16:36:59.755Z,8.50
2019-01-02T16:39:30.228Z,3.20
2019-01-02T16:42:00.458Z,4.87
2019-01-02T16:44:31.609Z,12.43
2019-01-02T16:47:02.162Z,5.97
2019-01-02T16:49:33.136Z,7.03
2019-01-02T16:52:05.955Z,14.40
2019-01-02T16:54:35.860Z,7.10
2019-01-02T16:57:06.112Z,6.33
2019-01-02T16:59:35.960Z,7.57
2019-01-02T17:02:06.654Z,16.33
2019-01-02T17:04:37.155Z,12.33
2019-01-02T17:07:07.036Z,5.03
2019-01-02T17:09:36.957Z,4.30
2019-01-02T17:12:07.133Z,6.90
2019-01-02T17:14:56.606Z,8.63
2019-01-02T17:17:45.864Z,7.80
2019-01-02T17:20:35.578Z,8.30
2019-01-02T17:23:25.020Z,7.90
2019-01-02T17:26:14.219Z,11.40
2019-01-02T17:29:04.066Z,6.73
2019-01-02T17:31:46.223Z,6.17
2019-01-02T17:34:35.628Z,4.73
2019-01-02T17:37:25.085Z,12.53
2019-01-02T17:40:14.687Z,6.83
2019-01-02T17:43:03.850Z,6.80
2019-01-02T17:45:53.019Z,3.77
2019-01-02T17:48:42.194Z,7.57
2019-01-02T17:51:31.655Z,6.50
2019-01-02T17:54:21.802Z,6.40
2019-01-02T17:57:11.341Z,7.70
2019-01-02T18:00:00.793Z,7.50
2019-01-02T18:02:49.933Z,6.10
2019-01-02T18:05:39.426Z,7.23
2019-01-02T18:08:28.905Z,10.43
2019-01-02T18:11:18.371Z,7.20
2019-01-02T18:14:27.246Z,5.40
2019-01-02T18:17:16.772Z,11.03
2019-01-02T18:20:07.677Z,11.87
2019-01-02T18:22:56.821Z,10.07
2019-01-02T18:25:45.939Z,11.17
2019-01-02T18:28:35.384Z,10.13
2019-01-02T18:31:24.501Z,6.97
2019-01-02T18:34:06.711Z,11.63
2019-01-02T18:36:56.156Z,15.63
2019-01-02T18:39:45.235Z,18.07
2019-01-02T18:42:34.966Z,7.90
2019-01-02T18:45:43.581Z,5.50
2019-01-02T18:48:33.480Z,7.23
2019-01-02T18:51:22.975Z,25.33
2019-01-02T18:54:12.444Z,5.80
2019-01-02T18:57:01.544Z,11.33
2019-01-02T18:59:51.074Z,8.27
2019-01-02T19:02:59.745Z,15.33
2019-01-02T19:05:48.900Z,14.27
2019-01-02T19:08:38.041Z,7.60
2019-01-02T19:11:46.486Z,11.87
2019-01-02T19:14:35.943Z,6.90
2019-01-02T19:17:25.694Z,6.63
2019-01-02T19:20:15.470Z,11.03
2019-01-02T19:23:04.586Z,3.23
2019-01-02T19:25:53.957Z,7.13
2019-01-02T19:29:00.415Z,5.00
2019-01-02T19:34:54.308Z,10.30
2019-01-02T19:37:24.859Z,8.57
2019-01-02T19:39:55.028Z,14.43
2019-01-02T19:42:25.061Z,8.60
2019-01-02T19:44:58.072Z,6.50
2019-01-02T19:47:28.415Z,11.17
2019-01-02T19:49:58.656Z,8.13
2019-01-02T19:52:28.614Z,6.27
2019-01-02T19:54:58.572Z,4.27
2019-01-02T19:57:29.160Z,6.17
2019-01-02T19:59:59.072Z,7.03
2019-01-02T20:02:29.337Z,6.53
2019-01-02T20:05:11.554Z,15.67
2019-01-02T20:07:41.835Z,3.50
2019-01-02T20:10:13.884Z,11.23
2019-01-02T20:12:43.812Z,4.30
2019-01-02T20:15:14.519Z,5.90
2019-01-02T20:17:44.493Z,5.60
2019-01-02T20:20:15.414Z,7.63
2019-01-02T20:23:12.883Z,4.90
2019-01-02T20:25:43.123Z,5.80
2019-01-02T20:28:13.307Z,9.40
2019-01-02T20:30:43.690Z,11.13
2019-01-02T20:33:14.551Z,11.33
2019-01-02T20:35:44.484Z,7.97
2019-01-02T20:38:15.197Z,5.90
2019-01-02T20:40:45.850Z,9.13
2019-01-02T20:43:15.978Z,11.53
2019-01-02T20:45:45.919Z,7.67
2019-01-02T20:48:16.267Z,6.17
2019-01-02T20:54:34.479Z,3.77
2019-01-02T20:57:04.815Z,7.00
2019-01-02T21:07:23.578Z,12.00
2019-01-02T21:09:54.574Z,17.67
2019-01-02T21:12:24.503Z,6.90
2019-01-02T21:14:54.554Z,4.83
2019-01-02T21:17:24.522Z,15.23
2019-01-02T21:19:54.484Z,9.77
2019-01-02T21:22:24.754Z,8.13
2019-01-02T21:24:55.092Z,9.33
2019-01-02T21:27:25.939Z,10.57
2019-01-02T21:29:55.932Z,4.77
2019-01-02T21:32:26.151Z,4.93
2019-01-02T21:34:56.515Z,14.37
2019-01-02T21:37:27.241Z,3.23
2019-01-02T21:39:57.515Z,3.67
2019-01-02T21:42:27.716Z,6.80
2019-01-02T21:45:03.613Z,5.10
2019-01-02T21:47:36.659Z,3.30
2019-01-02T21:50:07.597Z,7.00
2019-01-02T21:52:37.572Z,4.53
2019-01-02T21:55:08.014Z,3.30
2019-01-02T21:57:38.008Z,8.27
2019-01-02T22:00:12.714Z,5.00
2019-01-02T22:02:44.734Z,6.83
2019-01-02T22:05:16.224Z,8.17
2019-01-02T22:07:52.377Z,5.93
2019-01-02T22:10:23.814Z,2.80
2019-01-02T22:12:54.729Z,3.20
2019-01-02T22:15:24.609Z,4.80
2019-01-02T22:17:56.127Z,6.73
2019-01-02T22:20:27.754Z,3.57
2019-01-02T22:22:58.035Z,4.97
2019-01-02T22:25:28.205Z,4.90
2019-01-02T22:27:58.444Z,7.10
2019-01-02T22:30:28.452Z,4.83
2019-01-02T22:32:58.275Z,11.27
2019-01-02T22:35:35.694Z,4.77
2019-01-02T22:38:05.846Z,6.30
2019-01-02T22:40:36.224Z,10.77
2019-01-02T22:43:09.577Z,2.60
2019-01-02T22:45:40.263Z,5.77
2019-01-02T22:48:10.751Z,3.90
2019-01-02T22:50:40.893Z,3.90
2019-01-02T22:53:11.406Z,4.87
2019-01-02T22:55:42.322Z,7.13
2019-01-02T22:58:15.669Z,7.70
2019-01-02T23:01:06.768Z,5.13
2019-01-02T23:04:04.977Z,13.13
2019-01-02T23:07:03.653Z,6.23
2019-01-02T23:09:59.528Z,4.47
2019-01-02T23:12:49.507Z,2.73
2019-01-02T23:15:39.638Z,3.10
2019-01-02T23:18:27.154Z,8.73
2019-01-02T23:21:15.154Z,6.43
2019-01-02T23:24:20.506Z,4.90
2019-01-02T23:27:16.466Z,4.83
2019-01-02T23:30:11.509Z,2.07
2019-01-02T23:32:59.486Z,2.80
2019-01-02T23:36:00.577Z,2.73
2019-01-02T23:38:49.300Z,4.53
2019-01-02T23:41:36.906Z,6.20
2019-01-02T23:44:29.561Z,7.57
2019-01-02T23:47:26.940Z,8.80
2019-01-02T23:50:22.686Z,14.33
2019-01-02T23:53:18.119Z,2.53
2019-01-02T23:56:13.100Z,7.20
2019-01-02T23:59:17.328Z,4.53
