createdAt,value
2023-03-18T00:01:16.669Z,98426.63786765802
2023-03-18T00:04:17.076Z,98424.2667032269
2023-03-18T00:07:16.655Z,98425.1445241846
2023-03-18T00:11:18.873Z,98422.04713989802
2023-03-18T00:14:16.763Z,98425.7423408087
2023-03-18T00:17:16.882Z,98422.55938953508
2023-03-18T00:21:18.001Z,98424.66033361085
2023-03-18T00:24:17.040Z,98418.46369660273
2023-03-18T00:27:16.703Z,98416.57099450896
2023-03-18T00:31:16.017Z,98415.08637991002
2023-03-18T00:34:16.865Z,98413.39045045745
2023-03-18T00:37:27.676Z,98415.83223623605
2023-03-18T00:41:16.493Z,98410.60718616853
2023-03-18T00:44:16.386Z,98403.22273598924
2023-03-18T00:47:16.557Z,98407.16848854616
2023-03-18T00:51:19.015Z,98405.36255197627
2023-03-18T00:54:19.697Z,98403.72213142164
2023-03-18T00:57:17.552Z,98397.4854511808
2023-03-18T01:01:16.586Z,98401.11657701721
2023-03-18T01:04:16.511Z,98396.78086190543
2023-03-18T01:07:16.944Z,98393.98892333439
2023-03-18T01:11:17.299Z,98386.33013264001
2023-03-18T01:14:17.024Z,98391.47852089524
2023-03-18T01:17:16.728Z,98385.82392744944
2023-03-18T01:21:17.570Z,98386.71445933293
2023-03-18T01:24:16.803Z,98383.6472298281
2023-03-18T01:27:16.766Z,98379.20326186098
2023-03-18T01:31:16.149Z,98372.19798395643
2023-03-18T01:34:17.567Z,98368.32413331835
2023-03-18T01:37:16.281Z,98365.08402503781
2023-03-18T01:41:17.259Z,98353.21451365504
2023-03-18T01:44:20.711Z,98358.60414753458
2023-03-18T01:47:17.441Z,98352.31792293009
2023-03-18T01:51:17.498Z,98350.07180872132
2023-03-18T01:54:18.976Z,98348.25909406862
2023-03-18T01:57:19.084Z,98354.87913357577
2023-03-18T02:01:27.183Z,98349.64876436144
2023-03-18T02:04:18.087Z,98350.06490588735
2023-03-18T02:07:19.127Z,98348.06752038612
2023-03-18T02:11:16.477Z,98348.64220786613
2023-03-18T02:14:20.246Z,98344.81193391363
2023-03-18T02:17:19.604Z,98340.21778792162
2023-03-18T02:21:27.541Z,98345.21153647586
2023-03-18T02:24:32.612Z,98350.23977978165
2023-03-18T02:27:18.303Z,98341.37533180432
2023-03-18T02:31:19.149Z,98344.91997133412
2023-03-18T02:34:17.905Z,98336.94945777461
2023-03-18T02:37:16.748Z,98335.95979403544
2023-03-18T02:41:19.701Z,98333.17814466817
2023-03-18T02:44:18.529Z,98332.49418590218
2023-03-18T02:47:19.716Z,98334.2531671407
2023-03-18T02:51:16.792Z,98332.9017503795
2023-03-18T02:54:21.259Z,98333.33093182156
2023-03-18T02:57:16.885Z,98339.31935781856
2023-03-18T03:01:15.822Z,98343.56308844792
2023-03-18T03:04:17.795Z,98336.2152832506
2023-03-18T03:07:16.236Z,98341.20979088922
2023-03-18T03:11:16.960Z,98341.69917588255
2023-03-18T03:14:16.882Z,98345.69079421746
2023-03-18T03:17:16.597Z,98343.22921200946
2023-03-18T03:21:17.260Z,98347.67654945399
2023-03-18T03:24:16.982Z,98345.88642148726
2023-03-18T03:27:16.762Z,98352.23810336561
2023-03-18T03:31:17.237Z,98354.37034633021
2023-03-18T03:34:16.858Z,98349.2014838268
2023-03-18T03:37:17.093Z,98348.94958609638
2023-03-18T03:41:16.281Z,98342.42702433975
2023-03-18T03:44:16.823Z,98343.45539091791
2023-03-18T03:47:16.580Z,98339.89156360137
2023-03-18T03:51:15.851Z,98341.98813919762
2023-03-18T03:54:16.687Z,98339.62672594925
2023-03-18T03:57:16.492Z,98339.55374533779
2023-03-18T04:01:16.115Z,98339.37936926023
2023-03-18T04:04:17.029Z,98340.90192602375
2023-03-18T04:07:16.342Z,98339.59762544672
2023-03-18T04:11:15.942Z,98338.90183761719
2023-03-18T04:14:16.503Z,98334.39187863785
2023-03-18T04:17:16.898Z,98335.30325012073
2023-03-18T04:21:16.490Z,98335.0077579282
2023-03-18T04:24:16.948Z,98327.98469315615
2023-03-18T04:27:16.803Z,98331.13892761411
2023-03-18T04:31:16.776Z,98329.10555505505
2023-03-18T04:34:16.210Z,98335.29180756108
2023-03-18T04:37:20.124Z,98332.69134591393
2023-03-18T04:41:16.746Z,98331.74203612075
2023-03-18T04:44:17.362Z,98329.22479812265
2023-03-18T04:47:16.624Z,98337.00168895199
2023-03-18T04:51:16.457Z,98336.32578612067
2023-03-18T04:54:17.032Z,98342.64143871488
2023-03-18T04:57:17.416Z,98336.11998975392
2023-03-18T05:01:16.077Z,98340.53548756808
2023-03-18T05:04:16.989Z,98334.46558912288
2023-03-18T05:07:16.565Z,98334.65504046888
2023-03-18T05:11:16.281Z,98333.23291876783
2023-03-18T05:14:16.533Z,98328.98779817068
2023-03-18T05:17:16.233Z,98330.42737053931
2023-03-18T05:21:16.538Z,98327.04649119783
2023-03-18T05:24:16.611Z,98331.03107017069
2023-03-18T05:27:18.716Z,98332.73939922226
2023-03-18T05:31:15.622Z,98333.70914469018
2023-03-18T05:34:15.824Z,98330.82590192856
2023-03-18T05:37:16.086Z,98328.58483481349
2023-03-18T05:41:15.942Z,98329.94242503803
2023-03-18T05:44:17.030Z,98333.1138868278
2023-03-18T05:47:16.191Z,98333.36223163303
2023-03-18T05:51:16.225Z,98333.36772907095
2023-03-18T05:54:16.930Z,98337.82976750453
2023-03-18T05:57:16.386Z,98337.10595508297
2023-03-18T06:01:16.547Z,98341.66016377925
2023-03-18T06:04:17.559Z,98333.07632828067
2023-03-18T06:07:16.879Z,98336.58243200883
2023-03-18T06:11:16.001Z,98338.52673296987
2023-03-18T06:14:17.042Z,98335.66125904386
2023-03-18T06:17:16.544Z,98333.96702305817
2023-03-18T06:21:16.473Z,98332.41446875509
2023-03-18T06:24:16.336Z,98334.52293462916
2023-03-18T06:27:16.319Z,98343.07920703909
2023-03-18T06:31:16.175Z,98337.69975364517
2023-03-18T06:34:16.218Z,98341.05754823054
2023-03-18T06:37:16.758Z,98335.72418063688
2023-03-18T06:41:16.713Z,98336.04087687888
2023-03-18T06:44:16.390Z,98334.62147667655
2023-03-18T06:47:18.184Z,98335.83581578915
2023-03-18T06:51:16.350Z,98334.094179637
2023-03-18T06:54:17.058Z,98334.26700493558
2023-03-18T06:57:16.888Z,98329.96260536094
2023-03-18T07:01:16.755Z,98331.56928662599
2023-03-18T07:04:16.788Z,98329.84162335368
2023-03-18T07:07:16.998Z,98318.68307064538
2023-03-18T07:11:16.857Z,98330.7825985324
2023-03-18T07:14:17.558Z,98331.60342324147
2023-03-18T07:17:16.938Z,98337.21595710628
2023-03-18T07:21:16.875Z,98330.9900984211
2023-03-18T07:24:16.959Z,98322.99028330247
2023-03-18T07:27:17.518Z,98323.45977356033
2023-03-18T07:31:17.656Z,98320.36217200242
2023-03-18T07:34:17.820Z,98324.66376826647
2023-03-18T07:37:17.213Z,98328.49000304348
2023-03-18T07:41:16.469Z,98327.10604926402
2023-03-18T07:44:16.942Z,98329.12753138154
2023-03-18T07:47:17.781Z,98329.71975406194
2023-03-18T07:51:16.256Z,98330.35504537777
2023-03-18T07:54:24.686Z,98334.49128294525
2023-03-18T07:57:16.415Z,98341.07312060446
2023-03-18T08:01:18.604Z,98341.90039976522
2023-03-18T08:04:16.856Z,98349.52474257044
2023-03-18T08:07:17.128Z,98350.07445244884
2023-03-18T08:11:15.909Z,98354.65783190832
2023-03-18T08:14:16.039Z,98356.14063612022
2023-03-18T08:17:17.181Z,98363.10114225901
2023-03-18T08:21:16.251Z,98365.95898876445
2023-03-18T08:24:17.435Z,98362.86833535727
2023-03-18T08:27:16.623Z,98363.94464686023
2023-03-18T08:31:16.371Z,98373.18468927324
2023-03-18T08:34:16.343Z,98375.02818964906
2023-03-18T08:37:16.492Z,98386.92723753475
2023-03-18T08:41:16.954Z,98390.2544128799
2023-03-18T08:44:16.429Z,98387.78862923676
2023-03-18T08:47:16.043Z,98383.15069236765
2023-03-18T08:51:17.124Z,98378.8877293913
2023-03-18T08:54:17.104Z,98384.34850492244
2023-03-18T08:57:17.278Z,98383.958149699
2023-03-18T09:01:18.074Z,98384.14197447308
2023-03-18T09:04:16.820Z,98389.32429380866
2023-03-18T09:07:18.957Z,98394.7556181459
2023-03-18T09:11:16.772Z,98393.81370748988
2023-03-18T09:14:16.268Z,98394.2326132552
2023-03-18T09:17:16.848Z,98391.89063837315
2023-03-18T09:21:16.076Z,98396.20831180333
2023-03-18T09:24:16.912Z,98403.35135876577
2023-03-18T09:27:16.370Z,98404.05243821532
2023-03-18T09:31:16.337Z,98409.2907092256
2023-03-18T09:34:16.776Z,98411.87022857035
2023-03-18T09:37:18.421Z,98405.97409088038
2023-03-18T09:41:29.124Z,98409.23960391071
2023-03-18T09:44:22.743Z,98412.1118905189
2023-03-18T09:47:41.426Z,98404.06484210012
2023-03-18T09:51:30.011Z,98406.05299963568
2023-03-18T09:54:24.162Z,98410.76856777155
2023-03-18T09:57:21.746Z,98409.8296822651
2023-03-18T10:01:17.391Z,98425.17330153623
2023-03-18T10:04:20.885Z,98412.35032496134
2023-03-18T10:07:20.158Z,98424.47672462382
2023-03-18T10:11:23.137Z,98407.73290006208
2023-03-18T10:14:29.004Z,98403.11917938515
2023-03-18T10:17:21.002Z,98403.15912146088
2023-03-18T10:21:26.062Z,98394.71700531394
2023-03-18T10:24:32.664Z,98386.9989331484
2023-03-18T10:27:23.768Z,98382.21759801643
2023-03-18T10:31:30.254Z,98381.88904383888
2023-03-18T10:34:20.372Z,98380.3721451057
2023-03-18T10:37:21.916Z,98379.58434389549
2023-03-18T10:41:23.924Z,98368.9781432527
2023-03-18T10:44:22.701Z,98371.49464421529
2023-03-18T10:47:22.120Z,98372.61071325716
2023-03-18T10:51:25.742Z,98372.1691135722
2023-03-18T10:54:23.876Z,98375.5905623997
2023-03-18T10:57:19.003Z,98372.52534124175
2023-03-18T11:01:21.891Z,98365.85175062603
2023-03-18T11:04:19.140Z,98367.4862137176
2023-03-18T11:07:22.179Z,98361.40659340488
2023-03-18T11:11:26.167Z,98366.41050235643
2023-03-18T11:14:20.085Z,98363.69105885539
2023-03-18T11:17:20.612Z,98365.04698822
2023-03-18T11:21:16.629Z,98362.04894257651
2023-03-18T11:24:26.745Z,98361.38490766198
2023-03-18T11:27:27.521Z,98352.21322446552
2023-03-18T11:31:17.328Z,98342.1782624681
2023-03-18T11:34:17.677Z,98341.24985924037
2023-03-18T11:37:19.165Z,98344.69072095442
2023-03-18T11:41:22.900Z,98338.27896958345
2023-03-18T11:44:22.931Z,98328.63596064963
2023-03-18T11:47:21.453Z,98330.65584151522
2023-03-18T11:51:34.933Z,98324.48870879556
2023-03-18T12:01:27.723Z,98312.84789201981
2023-03-18T12:04:44.568Z,98308.93399058904
2023-03-18T12:07:59.195Z,98301.57041076884
2023-03-18T12:11:29.219Z,98295.8109365183
2023-03-18T12:14:26.849Z,98294.09073038993
2023-03-18T12:17:29.186Z,98296.33302938213
2023-03-18T12:21:35.452Z,98284.5246963455
2023-03-18T12:24:48.901Z,98278.41362812702
2023-03-18T12:27:27.833Z,98272.89430469186
2023-03-18T12:31:35.626Z,98269.64380073777
2023-03-18T12:34:34.352Z,98277.56086262537
2023-03-18T12:37:27.827Z,98270.18741848342
2023-03-18T12:41:28.593Z,98267.04325406368
2023-03-18T12:44:31.109Z,98266.4512981834
2023-03-18T12:47:21.874Z,98260.20311403234
2023-03-18T12:51:22.041Z,98260.5636436701
2023-03-18T12:54:22.890Z,98253.22015230438
2023-03-18T12:57:22.512Z,98249.85436512528
2023-03-18T13:01:24.850Z,98246.55885775216
2023-03-18T13:04:21.418Z,98246.94338178342
2023-03-18T13:07:24.862Z,98243.15659225915
2023-03-18T13:11:31.955Z,98242.25701137225
2023-03-18T13:14:27.582Z,98240.45228458762
2023-03-18T13:17:24.075Z,98239.25361448417
2023-03-18T13:21:21.310Z,98241.07055676801
2023-03-18T13:24:34.588Z,98236.96334369323
2023-03-18T13:27:51.954Z,98237.2585790577
2023-03-18T13:31:30.796Z,98230.63871548056
2023-03-18T13:34:50.339Z,98224.68463542646
2023-03-18T13:37:33.515Z,98224.83090987355
2023-03-18T13:41:35.651Z,98222.75569085624
2023-03-18T13:44:23.488Z,98219.1281605174
2023-03-18T13:47:19.541Z,98218.75314531453
2023-03-18T13:51:49.546Z,98223.97721369157
2023-03-18T13:54:19.825Z,98216.74406493227
2023-03-18T13:57:31.975Z,98212.12404699001
2023-03-18T14:01:29.030Z,98213.18398353233
2023-03-18T14:04:30.503Z,98208.44492772674
2023-03-18T14:07:19.303Z,98211.80093620776
2023-03-18T14:21:25.250Z,98213.76328509575
2023-03-18T14:24:24.665Z,98217.91575492334
2023-03-18T14:27:18.916Z,98213.92583002501
2023-03-18T14:41:21.777Z,98198.74100786562
2023-03-18T14:44:23.392Z,98202.07776373556
2023-03-18T14:47:35.725Z,98205.30728208399
2023-03-18T14:51:20.561Z,98205.59111087953
2023-03-18T14:54:23.595Z,98200.45193370216
2023-03-18T14:57:20.419Z,98205.25963471897
2023-03-18T15:01:22.945Z,98210.36852678274
2023-03-18T15:04:21.619Z,98219.36279623557
2023-03-18T15:07:17.362Z,98214.14419050384
2023-03-18T15:11:20.517Z,98209.92927754551
2023-03-18T15:14:19.864Z,98216.00857322993
2023-03-18T15:17:17.439Z,98215.05773697488
2023-03-18T15:21:19.477Z,98209.29090885624
2023-03-18T15:24:20.361Z,98203.3428634267
2023-03-18T15:27:19.214Z,98200.06221472975
2023-03-18T15:31:24.912Z,98206.3938855638
2023-03-18T15:34:20.317Z,98207.17348011528
2023-03-18T15:37:31.736Z,98202.0593475088
2023-03-18T15:41:18.936Z,98206.05017444957
2023-03-18T15:44:23.554Z,98202.51973619925
2023-03-18T15:47:19.270Z,98200.96874144798
2023-03-18T15:51:27.725Z,98198.00980862431
2023-03-18T16:11:16.308Z,98216.36345684879
2023-03-18T16:14:19.224Z,98214.92838472579
2023-03-18T16:17:21.706Z,98226.90897574878
2023-03-18T16:21:16.601Z,98225.53229336621
2023-03-18T16:24:17.589Z,98224.93413684466
2023-03-18T16:27:27.707Z,98226.76877063062
2023-03-18T16:31:16.454Z,98225.85209332491
2023-03-18T16:34:21.681Z,98237.7897237379
2023-03-18T16:37:22.692Z,98237.28983794079
2023-03-18T16:41:18.516Z,98237.83650136893
2023-03-18T16:44:19.076Z,98248.59661147976
2023-03-18T16:47:22.753Z,98246.65724444448
2023-03-18T16:51:17.977Z,98249.59600248639
2023-03-18T16:54:20.213Z,98255.31624623992
2023-03-18T16:57:21.164Z,98259.60943723193
2023-03-18T17:01:20.084Z,98274.53572571247
2023-03-18T17:04:24.881Z,98281.6885270417
2023-03-18T17:07:17.593Z,98279.11233476696
2023-03-18T17:11:18.566Z,98280.85564798952
2023-03-18T17:14:29.075Z,98283.82204182113
2023-03-18T17:17:23.141Z,98286.3098745387
2023-03-18T17:21:17.896Z,98288.14437004372
2023-03-18T17:24:17.223Z,98288.52982661824
2023-03-18T17:27:21.639Z,98290.18339065848
2023-03-18T17:31:17.399Z,98290.90971573607
2023-03-18T17:34:17.523Z,98289.26035935893
2023-03-18T17:37:17.887Z,98290.42771492022
2023-03-18T17:41:19.614Z,98293.1875788097
2023-03-18T17:44:24.268Z,98291.92940165321
2023-03-18T17:47:16.749Z,98298.62134481798
2023-03-18T17:51:19.923Z,98310.98473992632
2023-03-18T17:54:19.224Z,98310.50723080817
2023-03-18T17:57:17.178Z,98311.5267257702
2023-03-18T18:01:19.015Z,98311.19382531554
2023-03-18T18:04:19.307Z,98310.35123999923
2023-03-18T18:07:19.960Z,98308.81044305136
2023-03-18T18:11:19.956Z,98307.01853931262
2023-03-18T18:14:19.551Z,98301.39108970469
2023-03-18T18:17:33.209Z,98311.90636654383
2023-03-18T18:21:20.220Z,98323.33186648237
2023-03-18T18:24:23.177Z,98317.01136353333
2023-03-18T18:27:17.559Z,98314.24749756296
2023-03-18T18:31:19.601Z,98316.0383793283
2023-03-18T18:34:17.412Z,98323.10880708336
2023-03-18T18:37:24.850Z,98340.20998207122
2023-03-18T18:41:16.314Z,98356.99397107556
2023-03-18T18:44:16.642Z,98355.49107081657
2023-03-18T18:47:18.184Z,98354.52710393765
2023-03-18T18:51:18.828Z,98367.67575173183
2023-03-18T18:54:17.247Z,98371.60758895113
2023-03-18T18:57:24.662Z,98375.30295070438
2023-03-18T19:01:18.435Z,98368.32978640686
2023-03-18T19:04:17.638Z,98368.95550017335
2023-03-18T19:07:23.198Z,98362.41235180876
2023-03-18T19:11:16.331Z,98353.79294894883
2023-03-18T19:14:20.258Z,98341.93500761679
2023-03-18T19:17:20.105Z,98340.09227246196
2023-03-18T19:21:16.472Z,98348.27135898774
2023-03-18T19:24:25.515Z,98357.21410152217
2023-03-18T19:27:22.504Z,98364.60651984447
2023-03-18T19:31:18.842Z,98373.66713661258
2023-03-18T19:34:19.105Z,98368.6431204678
2023-03-18T19:37:18.913Z,98366.69944692355
2023-03-18T19:41:16.814Z,98382.89636394398
2023-03-18T19:44:19.485Z,98395.43572302953
2023-03-18T19:47:21.404Z,98390.31112910471
2023-03-18T19:51:16.726Z,98382.45285885704
2023-03-18T19:54:29.389Z,98377.52243948138
2023-03-18T19:57:19.871Z,98381.32194138771
2023-03-18T20:01:16.075Z,98383.54132832876
2023-03-18T20:04:18.400Z,98384.46430930284
2023-03-18T20:07:18.203Z,98385.64415940281
2023-03-18T20:11:18.780Z,98378.52621442085
2023-03-18T20:14:23.718Z,98384.6472235273
2023-03-18T20:17:29.309Z,98377.23037548989
2023-03-18T20:21:24.668Z,98373.55601407282
2023-03-18T20:24:22.919Z,98370.82684037655
2023-03-18T20:27:17.997Z,98370.92347066614
2023-03-18T20:31:17.219Z,98372.41348683616
2023-03-18T20:34:17.311Z,98371.71632245803
2023-03-18T20:37:27.769Z,98364.77020996588
2023-03-18T20:41:18.892Z,98369.63054310257
2023-03-18T20:44:16.912Z,98366.82484969636
2023-03-18T20:47:16.693Z,98370.5420130942
2023-03-18T20:51:20.502Z,98364.33014386681
2023-03-18T20:54:23.017Z,98369.48167594429
2023-03-18T20:57:17.401Z,98371.36787777042
2023-03-18T21:01:17.002Z,98371.72091438716
2023-03-18T21:04:17.029Z,98375.79241817257
2023-03-18T21:07:17.094Z,98381.26181786504
2023-03-18T21:11:20.474Z,98378.00185305331
2023-03-18T21:14:16.611Z,98382.21414434683
2023-03-18T21:17:19.066Z,98384.02280892644
2023-03-18T21:21:22.082Z,98384.32146014897
2023-03-18T21:24:24.273Z,98383.42737816468
2023-03-18T21:27:21.421Z,98382.69581775644
2023-03-18T21:31:23.949Z,98390.66599155562
2023-03-18T21:34:17.113Z,98396.0001730322
2023-03-18T21:37:20.245Z,98397.60444913789
2023-03-18T21:41:20.212Z,98401.7909849323
2023-03-18T21:44:17.213Z,98403.25720378848
2023-03-18T21:47:19.830Z,98410.32128213643
2023-03-18T21:51:37.499Z,98415.61399847307
2023-03-18T21:54:20.274Z,98409.41880774398
2023-03-18T21:57:18.887Z,98411.968062744
2023-03-18T22:01:34.264Z,98414.71609628496
2023-03-18T22:04:18.437Z,98421.29316822125
2023-03-18T22:07:18.529Z,98422.5148434804
2023-03-18T22:11:18.667Z,98426.4798237321
2023-03-18T22:14:16.697Z,98431.54863797134
2023-03-18T22:17:23.936Z,98427.98364019292
2023-03-18T22:21:20.452Z,98431.08351349767
2023-03-18T22:24:16.797Z,98422.83572403748
2023-03-18T22:27:20.301Z,98428.65454796328
2023-03-18T22:31:20.026Z,98431.04483862582
2023-03-18T22:34:21.435Z,98430.14066637256
2023-03-18T22:37:20.249Z,98430.1053198909
2023-03-18T22:41:20.320Z,98430.81361155258
2023-03-18T22:44:22.014Z,98426.29599337425
2023-03-18T22:47:19.283Z,98425.42457072434
2023-03-18T22:51:23.433Z,98423.99943970777
2023-03-18T22:54:18.043Z,98423.33282022584
2023-03-18T22:57:19.285Z,98419.40945420487
2023-03-18T23:01:19.720Z,98416.03521491059
2023-03-18T23:04:19.688Z,98420.10541360926
2023-03-18T23:07:24.889Z,98418.78908679915
2023-03-18T23:11:17.727Z,98424.24979198379
2023-03-18T23:14:17.831Z,98418.08571142847
2023-03-18T23:17:19.176Z,98418.39148260179
2023-03-18T23:21:18.743Z,98414.94007538991
2023-03-18T23:24:17.072Z,98416.7997486287
2023-03-18T23:27:17.160Z,98423.72573570881
2023-03-18T23:31:16.596Z,98422.0348596687
2023-03-18T23:34:16.502Z,98424.30120735883
2023-03-18T23:37:16.485Z,98426.7203110714
2023-03-18T23:41:16.695Z,98418.95772868078
2023-03-18T23:44:17.125Z,98419.1786661858
2023-03-18T23:47:17.055Z,98416.75662645427
2023-03-18T23:51:16.805Z,98409.24163453399
2023-03-18T23:54:17.277Z,98406.87584790765
2023-03-18T23:57:17.515Z,98404.39024076995
