createdAt,value
2023-03-03T00:01:07.215Z,78.67
2023-03-03T00:03:35.714Z,77.53
2023-03-03T00:06:05.515Z,76.17
2023-03-03T00:08:34.973Z,73.13
2023-03-03T00:11:05.122Z,73.50
2023-03-03T00:13:36.593Z,74.30
2023-03-03T00:16:15.255Z,73.23
2023-03-03T00:18:46.205Z,75.73
2023-03-03T00:21:25.848Z,75.07
2023-03-03T00:23:55.508Z,73.80
2023-03-03T00:26:28.250Z,69.53
2023-03-03T00:28:57.164Z,72.67
2023-03-03T00:31:30.755Z,71.97
2023-03-03T00:34:04.100Z,73.00
2023-03-03T00:36:38.202Z,69.77
2023-03-03T00:39:21.148Z,71.53
2023-03-03T00:41:49.913Z,71.27
2023-03-03T00:44:43.860Z,73.33
2023-03-03T00:47:31.974Z,72.47
2023-03-03T00:50:24.694Z,75.57
2023-03-03T00:53:01.967Z,74.03
2023-03-03T00:55:32.543Z,75.30
2023-03-03T00:58:01.444Z,72.70
2023-03-03T01:00:34.628Z,73.53
2023-03-03T01:03:06.676Z,72.27
2023-03-03T01:05:35.217Z,74.07
2023-03-03T01:08:03.916Z,73.10
2023-03-03T01:10:37.097Z,75.93
2023-03-03T01:13:06.238Z,72.30
2023-03-03T01:15:34.475Z,72.43
2023-03-03T01:18:02.757Z,72.87
2023-03-03T01:20:30.896Z,74.90
2023-03-03T01:22:59.019Z,71.97
2023-03-03T01:25:27.164Z,75.53
2023-03-03T01:27:56.625Z,75.10
2023-03-03T01:30:26.388Z,75.83
2023-03-03T01:32:54.697Z,70.50
2023-03-03T01:35:23.030Z,72.43
2023-03-03T01:37:51.257Z,74.03
2023-03-03T01:40:23.496Z,72.03
2023-03-03T01:42:52.729Z,70.57
2023-03-03T01:45:24.548Z,72.57
2023-03-03T01:48:01.285Z,75.47
2023-03-03T01:50:34.160Z,73.43
2023-03-03T01:53:05.467Z,72.77
2023-03-03T01:55:37.779Z,72.63
2023-03-03T01:58:10.128Z,72.73
2023-03-03T02:00:42.377Z,71.17
2023-03-03T02:03:11.118Z,73.00
2023-03-03T02:05:41.342Z,73.50
2023-03-03T02:08:13.106Z,76.07
2023-03-03T02:10:41.802Z,77.27
2023-03-03T02:13:09.909Z,77.60
2023-03-03T02:15:39.406Z,78.07
2023-03-03T02:18:11.083Z,79.27
2023-03-03T02:20:52.036Z,77.43
2023-03-03T02:23:25.447Z,78.83
2023-03-03T02:26:17.404Z,77.83
2023-03-03T02:28:47.110Z,78.67
2023-03-03T02:31:17.938Z,77.37
2023-03-03T02:33:48.464Z,81.13
2023-03-03T02:36:18.695Z,79.20
2023-03-03T02:38:53.718Z,80.27
2023-03-03T02:41:30.307Z,79.57
2023-03-03T02:44:04.519Z,81.17
2023-03-03T02:46:35.540Z,82.33
2023-03-03T02:49:05.432Z,81.03
2023-03-03T02:51:34.189Z,80.93
2023-03-03T02:54:03.350Z,77.93
2023-03-03T02:56:33.846Z,80.53
2023-03-03T02:59:03.753Z,79.10
2023-03-03T03:01:37.264Z,79.20
2023-03-03T03:04:10.993Z,81.30
2023-03-03T03:06:44.003Z,79.07
2023-03-03T03:09:14.388Z,84.03
2023-03-03T03:11:42.909Z,86.60
2023-03-03T03:14:14.549Z,83.70
2023-03-03T03:16:44.410Z,81.77
2023-03-03T03:19:12.577Z,82.73
2023-03-03T03:21:41.726Z,82.87
2023-03-03T03:24:11.212Z,83.27
2023-03-03T03:26:43.141Z,85.67
2023-03-03T03:29:13.157Z,84.47
2023-03-03T03:31:43.830Z,84.43
2023-03-03T03:34:12.266Z,84.17
2023-03-03T03:36:40.437Z,85.67
2023-03-03T03:39:09.295Z,85.13
2023-03-03T03:41:42.720Z,86.63
2023-03-03T03:44:12.414Z,86.83
2023-03-03T03:46:40.600Z,88.50
2023-03-03T03:49:09.221Z,86.37
2023-03-03T03:51:41.411Z,89.63
2023-03-03T03:54:12.229Z,91.60
2023-03-03T03:56:41.205Z,88.13
2023-03-03T03:59:09.682Z,90.17
2023-03-03T04:01:40.207Z,86.73
2023-03-03T04:04:08.441Z,86.23
2023-03-03T04:06:36.806Z,84.77
2023-03-03T04:09:07.106Z,85.87
2023-03-03T04:11:35.412Z,87.33
2023-03-03T04:14:06.105Z,85.93
2023-03-03T04:16:36.250Z,84.57
2023-03-03T04:19:06.073Z,84.50
2023-03-03T04:21:36.864Z,84.60
2023-03-03T04:24:05.135Z,86.87
2023-03-03T04:26:35.143Z,88.83
2023-03-03T04:29:04.755Z,90.33
2023-03-03T04:31:33.268Z,89.90
2023-03-03T04:34:02.096Z,86.33
2023-03-03T04:36:32.456Z,89.17
2023-03-03T04:39:00.851Z,90.87
2023-03-03T04:41:29.453Z,90.97
2023-03-03T04:43:57.790Z,90.07
2023-03-03T04:46:26.034Z,91.70
2023-03-03T04:48:54.193Z,89.60
2023-03-03T04:51:22.726Z,90.10
2023-03-03T04:53:52.256Z,86.67
2023-03-03T04:56:20.313Z,90.70
2023-03-03T04:58:50.482Z,91.47
2023-03-03T05:01:19.751Z,90.77
2023-03-03T05:03:48.220Z,92.13
2023-03-03T05:06:18.824Z,93.80
2023-03-03T05:08:47.294Z,88.13
2023-03-03T05:11:16.769Z,90.80
2023-03-03T05:13:44.884Z,92.03
2023-03-03T05:16:13.418Z,88.40
2023-03-03T05:18:41.664Z,87.00
2023-03-03T05:21:09.733Z,87.83
2023-03-03T05:23:38.031Z,88.30
2023-03-03T05:26:06.746Z,87.07
2023-03-03T05:28:36.201Z,89.13
2023-03-03T05:31:04.429Z,88.30
2023-03-03T05:33:32.618Z,89.93
2023-03-03T05:36:00.735Z,87.67
2023-03-03T05:38:28.982Z,89.90
2023-03-03T05:41:00.334Z,87.63
2023-03-03T05:43:29.735Z,85.70
2023-03-03T05:45:59.573Z,84.43
2023-03-03T05:48:27.783Z,86.63
2023-03-03T05:50:55.970Z,82.77
2023-03-03T05:53:24.353Z,82.40
2023-03-03T05:55:52.589Z,82.77
2023-03-03T05:58:20.707Z,82.97
2023-03-03T06:00:48.844Z,80.00
2023-03-03T06:03:18.393Z,76.53
2023-03-03T06:05:46.555Z,75.87
2023-03-03T06:08:14.903Z,77.30
2023-03-03T06:10:42.910Z,73.77
2023-03-03T06:13:12.842Z,72.13
2023-03-03T06:15:41.022Z,67.80
2023-03-03T06:18:10.234Z,67.63
2023-03-03T06:20:39.831Z,67.73
2023-03-03T06:23:07.915Z,65.83
2023-03-03T06:25:36.022Z,61.93
2023-03-03T06:28:05.040Z,61.63
2023-03-03T06:30:33.071Z,60.23
2023-03-03T06:33:03.240Z,62.07
2023-03-03T06:35:31.331Z,61.00
2023-03-03T06:38:00.789Z,58.80
2023-03-03T06:40:28.882Z,60.07
2023-03-03T06:42:57.116Z,60.70
2023-03-03T06:45:25.190Z,60.27
2023-03-03T06:47:53.347Z,61.27
2023-03-03T06:50:22.319Z,63.87
2023-03-03T06:52:50.877Z,62.40
2023-03-03T06:55:24.522Z,62.27
2023-03-03T06:57:55.921Z,63.40
2023-03-03T07:00:28.958Z,62.67
2023-03-03T07:03:01.433Z,62.17
2023-03-03T07:05:30.484Z,63.03
2023-03-03T07:07:58.909Z,64.47
2023-03-03T07:10:30.044Z,68.20
2023-03-03T07:13:18.098Z,70.83
2023-03-03T07:15:46.624Z,71.30
2023-03-03T07:18:29.963Z,71.00
2023-03-03T07:20:58.141Z,73.77
2023-03-03T07:23:29.839Z,72.27
2023-03-03T07:25:59.477Z,76.77
2023-03-03T07:28:29.282Z,81.70
2023-03-03T07:30:59.239Z,80.80
2023-03-03T07:33:29.475Z,78.23
2023-03-03T07:35:59.393Z,76.73
2023-03-03T07:38:33.092Z,77.73
2023-03-03T07:41:05.088Z,80.23
2023-03-03T07:43:37.677Z,77.20
2023-03-03T07:46:29.182Z,74.93
2023-03-03T07:48:58.840Z,75.33
2023-03-03T07:51:29.530Z,76.30
2023-03-03T07:54:17.186Z,76.10
2023-03-03T07:56:46.594Z,74.60
2023-03-03T07:59:22.097Z,75.33
2023-03-03T08:01:53.505Z,76.87
2023-03-03T08:04:25.253Z,75.33
2023-03-03T08:06:56.431Z,75.40
2023-03-03T08:09:45.266Z,80.97
2023-03-03T08:12:42.994Z,80.60
2023-03-03T08:15:26.176Z,76.60
2023-03-03T08:17:56.248Z,77.37
2023-03-03T08:20:53.114Z,74.43
2023-03-03T08:23:21.944Z,77.10
2023-03-03T08:25:51.893Z,77.23
2023-03-03T08:28:22.014Z,71.37
2023-03-03T08:30:50.627Z,69.37
2023-03-03T08:33:19.250Z,69.07
2023-03-03T08:35:47.751Z,67.47
2023-03-03T08:38:18.702Z,70.33
2023-03-03T08:40:47.363Z,67.87
2023-03-03T08:43:17.435Z,68.03
2023-03-03T08:45:47.929Z,67.87
2023-03-03T08:48:16.743Z,69.53
2023-03-03T08:50:45.376Z,66.90
2023-03-03T08:53:14.392Z,71.27
2023-03-03T08:55:43.260Z,73.60
2023-03-03T08:58:11.466Z,75.90
2023-03-03T09:00:39.725Z,73.13
2023-03-03T09:03:09.797Z,76.17
2023-03-03T09:05:39.736Z,77.03
2023-03-03T09:08:09.346Z,73.67
2023-03-03T09:10:37.737Z,75.60
2023-03-03T09:13:11.847Z,74.03
2023-03-03T09:15:40.256Z,74.43
2023-03-03T09:18:16.688Z,71.83
2023-03-03T09:20:46.435Z,71.87
2023-03-03T09:23:36.103Z,74.50
2023-03-03T09:26:28.267Z,72.70
2023-03-03T09:29:01.690Z,71.77
2023-03-03T09:31:37.857Z,71.93
2023-03-03T09:34:17.274Z,72.43
2023-03-03T09:36:45.623Z,71.73
2023-03-03T09:39:19.471Z,74.03
2023-03-03T09:42:19.411Z,69.53
2023-03-03T09:45:18.043Z,75.23
2023-03-03T09:47:59.234Z,74.77
2023-03-03T09:50:36.629Z,76.60
2023-03-03T09:53:19.541Z,80.13
2023-03-03T09:55:55.450Z,77.77
2023-03-03T09:58:45.891Z,80.20
2023-03-03T10:01:41.433Z,75.30
2023-03-03T10:04:37.284Z,77.13
2023-03-03T10:07:20.394Z,80.87
2023-03-03T10:10:04.626Z,81.07
2023-03-03T10:12:39.429Z,70.90
2023-03-03T10:15:23.094Z,68.13
2023-03-03T10:17:53.302Z,74.33
2023-03-03T10:20:40.424Z,73.50
2023-03-03T10:23:41.237Z,71.67
2023-03-03T10:26:20.404Z,77.03
2023-03-03T10:29:22.090Z,76.40
2023-03-03T10:32:03.719Z,79.30
2023-03-03T10:34:51.984Z,78.47
2023-03-03T10:37:29.545Z,77.33
2023-03-03T10:40:15.309Z,77.90
2023-03-03T10:43:03.989Z,80.33
2023-03-03T10:46:07.913Z,76.83
2023-03-03T10:49:03.493Z,80.10
2023-03-03T10:51:41.701Z,83.23
2023-03-03T10:54:30.553Z,77.93
2023-03-03T10:57:08.757Z,70.63
2023-03-03T10:59:55.106Z,66.53
2023-03-03T11:02:30.744Z,57.77
2023-03-03T11:05:17.043Z,57.93
2023-03-03T11:07:49.260Z,59.50
2023-03-03T11:10:31.901Z,57.37
2023-03-03T11:13:15.979Z,43.77
2023-03-03T11:15:55.610Z,40.23
2023-03-03T11:18:33.616Z,41.10
2023-03-03T11:21:14.491Z,41.90
2023-03-03T11:24:03.358Z,42.20
2023-03-03T11:26:54.662Z,41.67
2023-03-03T11:29:43.830Z,41.50
2023-03-03T11:32:23.001Z,42.47
2023-03-03T11:35:01.420Z,43.03
2023-03-03T11:37:38.378Z,40.60
2023-03-03T11:40:18.187Z,41.07
2023-03-03T11:43:01.545Z,40.73
2023-03-03T11:45:39.561Z,38.07
2023-03-03T11:48:16.102Z,39.33
2023-03-03T11:50:53.808Z,40.90
2023-03-03T11:53:33.156Z,42.07
2023-03-03T11:56:08.528Z,41.67
2023-03-03T11:58:44.141Z,39.20
2023-03-03T12:01:22.019Z,42.10
2023-03-03T12:03:54.724Z,40.13
2023-03-03T12:06:31.645Z,41.37
2023-03-03T12:09:10.578Z,42.07
2023-03-03T12:11:48.343Z,42.23
2023-03-03T12:14:33.139Z,45.47
2023-03-03T12:17:07.886Z,46.33
2023-03-03T12:19:50.205Z,46.03
2023-03-03T12:22:34.111Z,43.77
2023-03-03T12:25:23.400Z,43.37
2023-03-03T12:27:56.001Z,45.07
2023-03-03T12:30:48.198Z,44.07
2023-03-03T12:33:28.136Z,46.20
2023-03-03T12:36:06.332Z,44.50
2023-03-03T12:38:41.863Z,45.23
2023-03-03T12:41:20.453Z,47.30
2023-03-03T12:44:00.294Z,47.43
2023-03-03T12:46:40.745Z,45.27
2023-03-03T12:49:10.280Z,45.83
2023-03-03T12:51:49.581Z,45.10
2023-03-03T12:54:53.710Z,45.17
2023-03-03T12:57:32.502Z,48.23
2023-03-03T13:00:20.508Z,47.50
2023-03-03T13:02:59.735Z,47.70
2023-03-03T13:05:34.480Z,45.40
2023-03-03T13:08:31.250Z,40.60
2023-03-03T13:11:08.354Z,42.97
2023-03-03T13:13:45.433Z,38.87
2023-03-03T13:16:17.464Z,40.37
2023-03-03T13:18:56.476Z,39.23
2023-03-03T13:21:32.008Z,40.20
2023-03-03T13:24:06.954Z,38.73
2023-03-03T13:26:38.313Z,37.93
2023-03-03T13:29:16.454Z,36.40
2023-03-03T13:31:50.728Z,37.73
2023-03-03T13:34:32.625Z,36.93
2023-03-03T13:37:08.321Z,35.23
2023-03-03T13:39:42.834Z,37.50
2023-03-03T13:42:20.886Z,37.47
2023-03-03T13:44:51.480Z,37.23
2023-03-03T13:47:27.163Z,35.13
2023-03-03T13:50:15.583Z,35.70
2023-03-03T13:52:55.388Z,35.20
2023-03-03T13:55:30.745Z,33.93
2023-03-03T13:58:08.327Z,37.83
2023-03-03T14:00:49.866Z,36.47
2023-03-03T14:03:40.154Z,34.00
2023-03-03T14:06:15.398Z,38.77
2023-03-03T14:09:21.290Z,35.90
2023-03-03T14:11:54.815Z,35.37
2023-03-03T14:14:35.729Z,37.13
2023-03-03T14:17:05.991Z,34.93
2023-03-03T14:19:38.020Z,33.07
2023-03-03T14:22:16.631Z,34.27
2023-03-03T14:25:07.848Z,34.10
2023-03-03T14:27:39.304Z,34.00
2023-03-03T14:30:29.918Z,34.17
2023-03-03T14:33:17.271Z,32.83
2023-03-03T14:35:51.984Z,34.20
2023-03-03T14:38:24.598Z,32.33
2023-03-03T14:41:14.102Z,33.97
2023-03-03T14:43:43.869Z,34.17
2023-03-03T14:46:36.510Z,33.53
2023-03-03T14:49:07.435Z,31.57
2023-03-03T14:51:42.874Z,33.37
2023-03-03T14:54:20.610Z,33.33
2023-03-03T14:57:14.331Z,32.87
2023-03-03T14:59:57.304Z,33.60
2023-03-03T15:02:36.264Z,33.93
2023-03-03T15:05:25.342Z,32.00
2023-03-03T15:07:56.826Z,31.77
2023-03-03T15:10:35.029Z,32.70
2023-03-03T15:13:32.081Z,32.57
2023-03-03T15:16:12.626Z,33.93
2023-03-03T15:19:16.376Z,34.30
2023-03-03T15:21:52.905Z,32.80
2023-03-03T15:24:27.699Z,34.50
2023-03-03T15:27:00.933Z,34.80
2023-03-03T15:29:38.395Z,35.30
2023-03-03T15:32:15.838Z,35.03
2023-03-03T15:34:49.755Z,35.37
2023-03-03T15:37:33.194Z,35.50
2023-03-03T15:40:12.310Z,36.40
2023-03-03T15:42:48.399Z,34.93
2023-03-03T15:45:26.383Z,34.87
2023-03-03T15:48:10.539Z,35.57
2023-03-03T15:50:51.743Z,34.83
2023-03-03T15:53:46.669Z,33.73
2023-03-03T15:56:27.041Z,32.00
2023-03-03T15:59:17.470Z,31.30
2023-03-03T16:01:54.240Z,31.97
2023-03-03T16:04:27.196Z,32.77
2023-03-03T16:07:02.402Z,33.17
2023-03-03T16:09:42.514Z,34.73
2023-03-03T16:12:21.115Z,36.00
2023-03-03T16:15:03.078Z,35.53
2023-03-03T16:17:42.835Z,31.77
2023-03-03T16:20:22.679Z,31.93
2023-03-03T16:23:17.722Z,31.07
2023-03-03T16:26:04.937Z,32.03
2023-03-03T16:28:43.258Z,32.70
2023-03-03T16:31:18.548Z,34.60
2023-03-03T16:33:55.227Z,33.43
2023-03-03T16:36:31.704Z,31.87
2023-03-03T16:39:04.876Z,33.43
2023-03-03T16:41:43.999Z,33.57
2023-03-03T16:44:34.233Z,33.50
2023-03-03T16:47:17.517Z,32.53
2023-03-03T16:49:56.893Z,32.93
2023-03-03T16:52:31.500Z,31.77
2023-03-03T16:55:06.365Z,34.23
2023-03-03T16:57:41.469Z,32.13
2023-03-03T17:00:13.230Z,33.00
2023-03-03T17:03:13.736Z,33.47
2023-03-03T17:05:51.434Z,34.00
2023-03-03T17:08:37.235Z,34.07
2023-03-03T17:11:12.722Z,35.10
2023-03-03T17:14:00.939Z,35.03
2023-03-03T17:16:51.231Z,33.03
2023-03-03T17:19:41.762Z,31.90
2023-03-03T17:22:20.999Z,29.93
2023-03-03T17:25:08.485Z,29.50
2023-03-03T17:27:51.899Z,31.63
2023-03-03T17:30:25.735Z,32.57
2023-03-03T17:33:29.787Z,31.90
2023-03-03T17:36:13.682Z,32.20
2023-03-03T17:38:57.336Z,32.20
2023-03-03T17:41:34.823Z,32.83
2023-03-03T17:44:11.328Z,34.00
2023-03-03T17:46:45.212Z,36.13
2023-03-03T17:49:47.220Z,37.73
2023-03-03T17:52:27.413Z,38.47
2023-03-03T17:55:30.795Z,39.70
2023-03-03T17:58:16.726Z,41.93
2023-03-03T18:00:55.860Z,42.67
2023-03-03T18:03:51.442Z,43.20
2023-03-03T18:06:41.085Z,43.53
2023-03-03T18:09:26.266Z,44.37
2023-03-03T18:12:04.883Z,41.73
2023-03-03T18:15:05.242Z,42.53
2023-03-03T18:17:41.414Z,38.00
2023-03-03T18:20:38.713Z,38.40
2023-03-03T18:23:43.225Z,35.77
2023-03-03T18:26:32.089Z,41.87
2023-03-03T18:29:23.384Z,44.20
2023-03-03T18:32:05.133Z,44.70
2023-03-03T18:34:38.962Z,46.33
2023-03-03T18:37:12.819Z,44.87
2023-03-03T18:39:45.811Z,46.07
2023-03-03T18:42:37.877Z,46.23
2023-03-03T18:45:57.101Z,47.53
2023-03-03T18:48:52.605Z,47.17
2023-03-03T18:51:49.717Z,45.90
2023-03-03T18:54:30.912Z,47.00
2023-03-03T18:57:19.781Z,47.47
2023-03-03T18:59:59.656Z,47.20
2023-03-03T19:02:39.007Z,48.33
2023-03-03T19:05:20.226Z,49.93
2023-03-03T19:07:53.132Z,48.80
2023-03-03T19:11:01.477Z,47.03
2023-03-03T19:13:48.716Z,46.90
2023-03-03T19:16:36.772Z,48.17
2023-03-03T19:19:12.560Z,47.23
2023-03-03T19:21:43.961Z,44.13
2023-03-03T19:24:41.955Z,43.50
2023-03-03T19:27:23.867Z,44.50
2023-03-03T19:30:08.850Z,43.93
2023-03-03T19:32:49.682Z,44.33
2023-03-03T19:35:28.526Z,45.67
2023-03-03T19:38:09.275Z,42.83
2023-03-03T19:40:47.323Z,45.07
2023-03-03T19:43:30.460Z,44.07
2023-03-03T19:46:28.508Z,42.50
2023-03-03T19:49:06.579Z,45.50
2023-03-03T19:51:41.930Z,43.03
2023-03-03T19:54:25.767Z,46.37
2023-03-03T19:56:55.817Z,44.17
2023-03-03T19:59:32.765Z,45.13
2023-03-03T20:02:36.450Z,45.37
2023-03-03T20:05:24.764Z,46.17
2023-03-03T20:08:01.758Z,43.83
2023-03-03T20:10:39.428Z,44.07
2023-03-03T20:13:20.544Z,45.47
2023-03-03T20:15:55.565Z,44.27
2023-03-03T20:18:44.998Z,43.67
2023-03-03T20:21:29.598Z,44.93
2023-03-03T20:24:16.509Z,43.93
2023-03-03T20:26:58.990Z,45.27
2023-03-03T20:29:46.064Z,41.47
2023-03-03T20:32:27.791Z,42.60
2023-03-03T20:35:05.309Z,41.43
2023-03-03T20:37:45.557Z,42.03
2023-03-03T20:40:27.324Z,45.20
2023-03-03T20:43:09.544Z,44.53
2023-03-03T20:45:51.348Z,44.80
2023-03-03T20:48:32.904Z,44.03
2023-03-03T20:51:06.896Z,43.90
2023-03-03T20:53:45.568Z,44.37
2023-03-03T20:56:18.211Z,46.77
2023-03-03T20:59:06.145Z,46.87
2023-03-03T21:01:42.525Z,46.87
2023-03-03T21:04:20.453Z,47.80
2023-03-03T21:06:48.872Z,47.17
2023-03-03T21:09:35.524Z,46.30
2023-03-03T21:12:11.578Z,47.67
2023-03-03T21:14:41.012Z,47.80
2023-03-03T21:17:27.480Z,47.30
2023-03-03T21:19:55.619Z,46.90
2023-03-03T21:22:25.503Z,48.30
2023-03-03T21:24:55.734Z,47.37
2023-03-03T21:27:31.800Z,50.47
2023-03-03T21:30:07.347Z,49.27
2023-03-03T21:32:38.595Z,47.20
2023-03-03T21:35:09.633Z,49.07
2023-03-03T21:37:46.467Z,48.20
2023-03-03T21:40:16.626Z,48.00
2023-03-03T21:42:45.159Z,46.00
2023-03-03T21:45:16.806Z,46.87
2023-03-03T21:47:44.859Z,49.13
2023-03-03T21:50:13.149Z,49.23
2023-03-03T21:52:41.743Z,51.00
2023-03-03T21:55:11.016Z,51.67
2023-03-03T21:57:39.150Z,54.30
2023-03-03T22:00:10.718Z,56.87
2023-03-03T22:02:40.295Z,55.57
2023-03-03T22:05:08.941Z,53.23
2023-03-03T22:07:37.071Z,53.67
2023-03-03T22:10:07.496Z,57.50
2023-03-03T22:12:35.691Z,55.63
2023-03-03T22:15:03.764Z,60.13
2023-03-03T22:17:31.824Z,62.67
2023-03-03T22:20:01.242Z,59.77
2023-03-03T22:22:29.263Z,60.97
2023-03-03T22:24:57.769Z,60.27
2023-03-03T22:27:26.010Z,63.03
2023-03-03T22:29:54.205Z,64.53
2023-03-03T22:32:23.793Z,58.00
2023-03-03T22:34:51.986Z,59.97
2023-03-03T22:37:21.429Z,58.33
2023-03-03T22:39:49.482Z,60.03
2023-03-03T22:42:18.715Z,60.43
2023-03-03T22:44:46.751Z,61.33
2023-03-03T22:47:14.799Z,63.30
2023-03-03T22:49:42.869Z,61.80
2023-03-03T22:52:10.987Z,61.37
2023-03-03T22:54:40.408Z,61.10
2023-03-03T22:57:08.459Z,61.97
2023-03-03T22:59:36.522Z,64.87
2023-03-03T23:02:04.891Z,66.63
2023-03-03T23:04:34.108Z,63.17
2023-03-03T23:07:02.595Z,65.27
2023-03-03T23:09:30.638Z,65.07
2023-03-03T23:12:00.177Z,67.23
2023-03-03T23:14:28.206Z,63.83
2023-03-03T23:16:56.313Z,63.23
2023-03-03T23:19:24.458Z,68.37
2023-03-03T23:21:52.598Z,65.77
2023-03-03T23:24:20.621Z,66.10
2023-03-03T23:26:51.851Z,68.00
2023-03-03T23:29:21.242Z,65.83
2023-03-03T23:31:49.540Z,59.80
2023-03-03T23:34:17.845Z,60.07
2023-03-03T23:36:45.874Z,60.57
2023-03-03T23:39:13.916Z,59.70
2023-03-03T23:41:42.183Z,60.07
2023-03-03T23:44:10.241Z,59.43
2023-03-03T23:46:40.316Z,57.43
2023-03-03T23:49:08.486Z,60.63
2023-03-03T23:51:36.513Z,55.57
2023-03-03T23:54:04.681Z,58.40
2023-03-03T23:56:32.724Z,61.10
2023-03-03T23:59:00.980Z,61.00
