createdAt,value
2019-02-06T00:02:18.922Z,50.40
2019-02-06T00:04:48.293Z,50.50
2019-02-06T00:07:17.726Z,50.90
2019-02-06T00:09:47.814Z,50.90
2019-02-06T00:12:17.246Z,51.00
2019-02-06T00:14:47.022Z,50.80
2019-02-06T00:17:16.756Z,50.80
2019-02-06T00:19:46.140Z,50.80
2019-02-06T00:22:15.545Z,50.60
2019-02-06T00:24:45.063Z,50.50
2019-02-06T00:27:14.594Z,50.50
2019-02-06T00:29:44.149Z,50.70
2019-02-06T00:32:13.656Z,50.70
2019-02-06T00:34:43.288Z,50.80
2019-02-06T00:37:13.083Z,51.50
2019-02-06T00:39:42.468Z,51.60
2019-02-06T00:42:12.249Z,51.60
2019-02-06T00:44:42.989Z,51.70
2019-02-06T00:47:12.547Z,51.60
2019-02-06T00:49:41.926Z,51.50
2019-02-06T00:52:11.287Z,51.30
2019-02-06T00:54:41.005Z,51.10
2019-02-06T01:09:28.568Z,50.70
2019-02-06T01:11:57.922Z,52.30
2019-02-06T01:14:27.283Z,52.00
2019-02-06T01:16:56.706Z,51.90
2019-02-06T01:19:26.132Z,51.90
2019-02-06T01:21:55.486Z,51.90
2019-02-06T01:24:24.937Z,51.80
2019-02-06T01:26:54.386Z,51.80
2019-02-06T01:29:23.733Z,51.60
2019-02-06T01:31:53.709Z,51.50
2019-02-06T01:34:23.066Z,51.50
2019-02-06T01:36:52.410Z,50.70
2019-02-06T01:39:21.816Z,50.80
2019-02-06T01:41:51.535Z,51.40
2019-02-06T01:44:20.925Z,51.90
2019-02-06T01:46:50.688Z,52.20
2019-02-06T01:49:20.060Z,52.70
2019-02-06T01:51:49.416Z,52.80
2019-02-06T01:54:18.842Z,52.80
2019-02-06T01:56:48.574Z,52.80
2019-02-06T01:59:17.919Z,52.50
2019-02-06T02:01:47.720Z,52.50
2019-02-06T02:04:17.088Z,52.60
2019-02-06T02:06:46.442Z,52.40
2019-02-06T02:09:17.479Z,52.30
2019-02-06T02:11:46.934Z,52.30
2019-02-06T02:14:16.311Z,52.40
2019-02-06T02:16:47.154Z,52.20
2019-02-06T02:19:16.530Z,52.20
2019-02-06T02:21:45.903Z,52.30
2019-02-06T02:24:15.312Z,52.40
2019-02-06T02:26:44.664Z,52.40
2019-02-06T02:29:14.029Z,52.30
2019-02-06T02:31:44.668Z,52.20
2019-02-06T02:34:14.027Z,52.50
2019-02-06T02:36:43.387Z,52.80
2019-02-06T02:39:12.802Z,52.70
2019-02-06T02:41:42.153Z,52.80
2019-02-06T02:44:11.527Z,52.60
2019-02-06T02:46:41.030Z,52.60
2019-02-06T02:49:10.376Z,53.00
2019-02-06T02:51:39.771Z,53.20
2019-02-06T02:54:09.199Z,53.10
2019-02-06T02:56:38.580Z,53.40
2019-02-06T02:59:07.936Z,53.50
2019-02-06T03:01:39.268Z,53.40
2019-02-06T03:04:10.275Z,53.40
2019-02-06T03:06:40.696Z,53.30
2019-02-06T03:09:11.249Z,53.20
2019-02-06T03:11:40.738Z,53.60
2019-02-06T03:14:10.521Z,53.90
2019-02-06T03:16:39.927Z,53.60
2019-02-06T03:19:09.260Z,53.70
2019-02-06T03:21:38.638Z,53.50
2019-02-06T03:24:08.048Z,53.30
2019-02-06T03:26:37.385Z,53.40
2019-02-06T03:29:06.735Z,53.40
2019-02-06T03:31:36.176Z,53.20
2019-02-06T03:34:05.542Z,53.00
2019-02-06T03:36:40.661Z,53.00
2019-02-06T03:39:08.036Z,52.50
2019-02-06T03:41:37.396Z,52.20
2019-02-06T03:44:07.044Z,52.10
2019-02-06T03:46:36.474Z,52.40
2019-02-06T03:49:05.836Z,52.50
2019-02-06T03:51:35.194Z,52.80
2019-02-06T03:54:05.506Z,53.00
2019-02-06T03:56:34.883Z,53.10
2019-02-06T03:59:04.507Z,53.20
2019-02-06T04:01:33.916Z,53.20
2019-02-06T04:04:03.582Z,53.10
2019-02-06T04:06:32.997Z,53.30
2019-02-06T04:09:02.409Z,53.80
2019-02-06T04:11:31.990Z,53.10
2019-02-06T04:14:01.347Z,53.50
2019-02-06T04:16:30.755Z,53.90
2019-02-06T04:19:00.143Z,54.30
2019-02-06T04:21:29.561Z,54.10
2019-02-06T04:23:59.125Z,54.00
2019-02-06T04:26:28.493Z,53.80
2019-02-06T04:28:57.859Z,53.50
2019-02-06T04:31:27.238Z,53.50
2019-02-06T04:33:56.587Z,53.90
2019-02-06T04:36:25.940Z,54.00
2019-02-06T04:38:55.348Z,53.80
2019-02-06T04:41:24.683Z,54.10
2019-02-06T04:43:54.054Z,53.70
2019-02-06T04:46:23.438Z,53.90
2019-02-06T04:48:52.812Z,53.60
2019-02-06T04:51:22.236Z,53.40
2019-02-06T04:53:51.655Z,53.10
2019-02-06T04:56:20.990Z,52.80
2019-02-06T04:58:50.736Z,52.60
2019-02-06T05:01:20.129Z,52.30
2019-02-06T05:03:49.498Z,52.30
2019-02-06T05:06:18.875Z,52.40
2019-02-06T05:08:48.261Z,52.10
2019-02-06T05:11:17.613Z,52.10
2019-02-06T05:13:46.960Z,52.00
2019-02-06T05:16:16.726Z,52.10
2019-02-06T05:18:46.082Z,52.10
2019-02-06T05:21:15.455Z,52.30
2019-02-06T05:23:44.876Z,52.00
2019-02-06T05:26:14.234Z,52.20
2019-02-06T05:28:43.592Z,52.20
2019-02-06T05:31:13.391Z,52.80
2019-02-06T05:33:42.762Z,53.60
2019-02-06T05:36:12.118Z,54.70
2019-02-06T05:38:41.507Z,54.10
2019-02-06T05:41:10.862Z,54.00
2019-02-06T05:43:40.225Z,53.90
2019-02-06T05:46:09.681Z,54.00
2019-02-06T05:48:39.028Z,53.80
2019-02-06T05:51:08.388Z,53.80
2019-02-06T05:53:37.794Z,53.70
2019-02-06T05:56:07.140Z,53.50
2019-02-06T05:58:36.504Z,53.20
2019-02-06T06:01:05.982Z,53.50
2019-02-06T06:03:35.443Z,53.60
2019-02-06T06:06:04.904Z,53.80
2019-02-06T06:08:34.309Z,53.90
2019-02-06T06:11:03.678Z,54.30
2019-02-06T06:13:33.047Z,55.20
2019-02-06T06:16:02.443Z,56.20
2019-02-06T06:18:32.209Z,59.20
2019-02-06T06:21:01.550Z,62.00
2019-02-06T06:23:30.961Z,63.80
2019-02-06T06:26:00.325Z,65.20
2019-02-06T06:28:29.672Z,66.10
2019-02-06T06:30:59.126Z,67.40
2019-02-06T06:33:28.482Z,67.40
2019-02-06T06:35:57.830Z,67.00
2019-02-06T06:38:27.266Z,67.10
2019-02-06T06:40:56.616Z,68.50
2019-02-06T06:43:25.979Z,68.50
2019-02-06T06:45:55.370Z,67.40
2019-02-06T06:48:24.722Z,67.00
2019-02-06T06:50:54.093Z,67.10
2019-02-06T06:53:23.526Z,66.70
2019-02-06T06:55:52.887Z,66.70
2019-02-06T06:58:22.229Z,67.00
2019-02-06T07:00:51.626Z,67.20
2019-02-06T07:03:20.989Z,66.90
2019-02-06T07:05:50.357Z,66.40
2019-02-06T07:08:19.740Z,66.70
2019-02-06T07:10:49.169Z,66.40
2019-02-06T07:13:18.514Z,66.50
2019-02-06T07:15:48.375Z,65.50
2019-02-06T07:18:17.722Z,64.60
2019-02-06T07:20:47.079Z,64.70
2019-02-06T07:23:16.508Z,63.00
2019-02-06T07:25:45.878Z,58.30
2019-02-06T07:28:15.259Z,53.30
2019-02-06T07:30:44.676Z,48.40
2019-02-06T07:33:14.022Z,45.30
2019-02-06T07:35:43.611Z,42.30
2019-02-06T07:38:23.590Z,39.00
2019-02-06T07:40:44.146Z,36.70
2019-02-06T07:43:13.539Z,36.50
2019-02-06T07:45:42.989Z,35.70
2019-02-06T07:48:12.347Z,34.80
2019-02-06T07:50:41.922Z,33.90
2019-02-06T07:53:11.320Z,34.00
2019-02-06T07:55:41.758Z,34.20
2019-02-06T07:58:11.147Z,34.80
2019-02-06T08:00:40.580Z,32.70
2019-02-06T08:03:09.963Z,31.20
2019-02-06T08:05:39.738Z,30.30
2019-02-06T08:08:09.137Z,31.00
2019-02-06T08:10:38.499Z,31.10
2019-02-06T08:13:07.885Z,31.90
2019-02-06T08:15:38.400Z,30.50
2019-02-06T08:18:07.761Z,29.20
2019-02-06T08:20:37.551Z,29.20
2019-02-06T08:23:06.952Z,29.10
2019-02-06T08:25:36.749Z,29.00
2019-02-06T08:28:06.116Z,29.40
2019-02-06T08:30:38.731Z,29.40
2019-02-06T08:33:08.180Z,28.10
2019-02-06T08:35:37.578Z,27.10
2019-02-06T08:38:06.971Z,25.40
2019-02-06T08:40:36.357Z,24.00
2019-02-06T08:43:05.713Z,23.60
2019-02-06T08:45:35.105Z,22.50
2019-02-06T08:48:04.568Z,22.60
2019-02-06T08:50:33.943Z,23.00
2019-02-06T08:53:03.450Z,22.80
2019-02-06T08:55:33.288Z,22.80
2019-02-06T08:58:02.654Z,21.80
2019-02-06T09:00:34.161Z,22.40
2019-02-06T09:03:03.515Z,22.50
2019-02-06T09:05:32.871Z,21.50
2019-02-06T09:08:02.277Z,21.70
2019-02-06T09:10:32.128Z,21.40
2019-02-06T09:13:01.750Z,19.80
2019-02-06T09:15:31.187Z,19.20
2019-02-06T09:18:00.546Z,18.70
2019-02-06T09:20:30.390Z,18.40
2019-02-06T09:22:59.982Z,18.30
2019-02-06T09:25:29.939Z,18.20
2019-02-06T09:27:59.319Z,18.50
2019-02-06T09:30:35.087Z,18.70
2019-02-06T09:33:05.128Z,19.00
2019-02-06T09:35:34.522Z,18.60
2019-02-06T09:38:03.925Z,18.50
2019-02-06T09:40:33.296Z,17.90
2019-02-06T09:43:02.670Z,17.80
2019-02-06T09:45:32.083Z,17.40
2019-02-06T09:48:01.478Z,17.50
2019-02-06T09:50:33.361Z,17.20
2019-02-06T09:53:02.798Z,17.80
2019-02-06T09:55:32.170Z,17.20
2019-02-06T09:58:01.534Z,17.80
2019-02-06T10:00:35.636Z,17.10
2019-02-06T10:03:05.631Z,17.00
2019-02-06T10:05:34.988Z,17.00
2019-02-06T10:08:04.578Z,16.60
2019-02-06T10:10:33.978Z,16.70
2019-02-06T10:13:03.354Z,17.60
2019-02-06T10:15:34.942Z,16.70
2019-02-06T10:18:05.177Z,16.60
2019-02-06T10:20:40.143Z,15.50
2019-02-06T10:23:09.513Z,14.90
2019-02-06T10:25:38.887Z,13.30
2019-02-06T10:28:08.324Z,13.00
2019-02-06T10:30:45.881Z,13.60
2019-02-06T10:33:18.266Z,12.80
2019-02-06T10:35:46.258Z,12.40
2019-02-06T10:38:15.621Z,13.60
2019-02-06T10:40:45.147Z,13.50
2019-02-06T10:43:14.561Z,12.40
2019-02-06T10:45:43.933Z,12.60
2019-02-06T10:48:14.643Z,12.50
2019-02-06T10:50:48.398Z,12.70
2019-02-06T10:53:18.194Z,12.50
2019-02-06T10:55:47.565Z,12.50
2019-02-06T10:58:17.233Z,12.90
2019-02-06T11:00:54.909Z,13.00
2019-02-06T11:03:24.263Z,12.90
2019-02-06T11:05:53.633Z,13.40
2019-02-06T11:08:23.043Z,13.50
2019-02-06T11:10:53.097Z,12.90
2019-02-06T11:13:22.859Z,12.20
2019-02-06T11:15:52.314Z,13.20
2019-02-06T11:18:21.688Z,13.70
2019-02-06T11:20:51.029Z,13.90
2019-02-06T11:23:20.444Z,13.70
2019-02-06T11:25:49.827Z,13.50
2019-02-06T11:28:19.211Z,12.50
2019-02-06T11:30:48.596Z,12.00
2019-02-06T11:33:17.946Z,12.10
2019-02-06T11:35:47.300Z,12.90
2019-02-06T11:38:16.738Z,13.60
2019-02-06T11:40:46.109Z,13.00
2019-02-06T11:43:15.865Z,13.90
2019-02-06T11:45:45.256Z,12.50
2019-02-06T11:48:14.642Z,13.10
2019-02-06T11:50:44.383Z,13.50
2019-02-06T11:53:16.021Z,12.80
2019-02-06T11:55:45.375Z,13.70
2019-02-06T11:58:14.739Z,15.70
2019-02-06T12:00:48.369Z,18.30
2019-02-06T12:03:16.851Z,20.60
2019-02-06T12:05:46.274Z,21.80
2019-02-06T12:08:15.691Z,23.20
2019-02-06T12:10:45.581Z,25.40
2019-02-06T12:13:14.926Z,26.70
2019-02-06T12:15:44.418Z,27.00
2019-02-06T12:18:14.857Z,27.60
2019-02-06T12:20:44.229Z,28.40
2019-02-06T12:23:13.621Z,28.70
2019-02-06T12:25:42.975Z,27.80
2019-02-06T12:28:12.378Z,29.70
2019-02-06T12:30:42.134Z,30.20
2019-02-06T12:33:11.509Z,29.30
2019-02-06T12:35:40.862Z,28.80
2019-02-06T12:38:10.302Z,29.30
2019-02-06T12:40:39.674Z,30.30
2019-02-06T12:43:10.556Z,29.30
2019-02-06T12:45:40.251Z,29.90
2019-02-06T12:48:09.612Z,30.60
2019-02-06T12:50:38.987Z,30.10
2019-02-06T12:53:08.397Z,29.50
2019-02-06T12:55:39.952Z,30.50
2019-02-06T12:58:09.401Z,30.20
2019-02-06T13:00:41.236Z,30.10
2019-02-06T13:03:10.605Z,31.00
2019-02-06T13:05:39.962Z,31.60
2019-02-06T13:08:09.366Z,30.00
2019-02-06T13:10:38.751Z,30.60
2019-02-06T13:13:08.117Z,32.30
2019-02-06T13:15:37.923Z,31.00
2019-02-06T13:18:07.306Z,31.50
2019-02-06T13:20:36.930Z,32.00
2019-02-06T13:23:06.446Z,31.10
2019-02-06T13:25:35.826Z,31.40
2019-02-06T13:28:05.657Z,31.50
2019-02-06T13:30:37.380Z,31.70
2019-02-06T13:33:08.058Z,31.70
2019-02-06T13:35:39.441Z,32.10
2019-02-06T13:38:08.854Z,31.20
2019-02-06T13:40:45.826Z,32.70
2019-02-06T13:43:09.250Z,33.40
2019-02-06T13:45:44.105Z,32.40
2019-02-06T13:48:13.540Z,33.60
2019-02-06T13:50:42.923Z,32.30
2019-02-06T13:53:13.256Z,33.10
2019-02-06T13:55:42.655Z,33.50
2019-02-06T13:58:19.886Z,33.90
2019-02-06T14:00:43.673Z,33.00
2019-02-06T14:03:13.074Z,33.60
2019-02-06T14:05:42.432Z,33.10
2019-02-06T14:08:14.141Z,34.70
2019-02-06T14:10:43.966Z,34.70
2019-02-06T14:13:13.311Z,34.60
2019-02-06T14:15:44.926Z,33.70
2019-02-06T14:18:14.311Z,34.00
2019-02-06T14:20:44.621Z,34.20
2019-02-06T14:23:29.512Z,34.90
2019-02-06T14:26:04.741Z,34.80
2019-02-06T14:28:44.941Z,33.40
2019-02-06T14:31:26.646Z,34.20
2019-02-06T14:34:02.350Z,34.60
2019-02-06T14:36:43.267Z,34.60
2019-02-06T14:39:21.254Z,33.70
2019-02-06T14:42:00.106Z,33.80
2019-02-06T14:45:00.191Z,33.40
2019-02-06T14:47:45.234Z,34.40
2019-02-06T14:50:30.082Z,34.20
2019-02-06T14:53:06.502Z,33.40
2019-02-06T14:56:05.619Z,33.30
2019-02-06T14:59:06.472Z,32.90
2019-02-06T15:01:51.031Z,32.60
2019-02-06T15:04:47.562Z,33.30
2019-02-06T15:07:26.057Z,33.90
2019-02-06T15:10:01.389Z,33.00
2019-02-06T15:12:49.959Z,33.50
2019-02-06T15:15:40.733Z,34.00
2019-02-06T15:18:31.483Z,34.20
2019-02-06T15:21:22.178Z,32.90
2019-02-06T15:24:06.496Z,33.80
2019-02-06T15:26:54.067Z,32.20
2019-02-06T15:30:03.161Z,31.00
2019-02-06T15:32:53.526Z,30.50
2019-02-06T15:35:42.457Z,30.00
2019-02-06T15:38:17.805Z,29.40
2019-02-06T15:40:53.304Z,29.60
2019-02-06T15:43:28.611Z,30.30
2019-02-06T15:46:10.356Z,30.60
2019-02-06T15:49:10.250Z,30.50
2019-02-06T15:51:55.011Z,31.00
2019-02-06T15:54:39.139Z,31.40
2019-02-06T15:57:20.415Z,33.10
2019-02-06T16:00:17.350Z,32.90
2019-02-06T16:02:56.020Z,33.30
2019-02-06T16:05:40.660Z,33.70
2019-02-06T16:08:15.871Z,33.80
2019-02-06T16:11:08.067Z,34.80
2019-02-06T16:13:40.748Z,35.60
2019-02-06T16:16:26.263Z,36.30
2019-02-06T16:19:01.890Z,36.30
2019-02-06T16:21:54.360Z,36.20
2019-02-06T16:24:27.047Z,38.30
2019-02-06T16:27:11.942Z,39.10
2019-02-06T16:30:02.814Z,38.10
2019-02-06T16:32:58.380Z,39.30
2019-02-06T16:36:02.767Z,40.40
2019-02-06T16:38:35.383Z,40.90
2019-02-06T16:41:10.749Z,41.80
2019-02-06T16:43:54.708Z,42.40
2019-02-06T16:46:52.215Z,42.60
2019-02-06T16:49:49.793Z,43.40
2019-02-06T16:52:28.571Z,43.70
2019-02-06T16:55:23.508Z,43.20
2019-02-06T16:58:07.907Z,43.40
2019-02-06T17:00:46.465Z,44.00
2019-02-06T17:03:25.119Z,44.40
2019-02-06T17:05:57.750Z,44.60
2019-02-06T17:08:50.226Z,45.00
2019-02-06T17:11:38.089Z,45.30
2019-02-06T17:14:19.497Z,46.90
2019-02-06T17:17:07.244Z,46.80
2019-02-06T17:19:48.537Z,46.70
2019-02-06T17:22:27.127Z,46.60
2019-02-06T17:25:08.671Z,46.90
2019-02-06T17:27:50.457Z,47.40
2019-02-06T17:30:38.374Z,47.20
2019-02-06T17:33:13.959Z,47.70
2019-02-06T22:41:02.677Z,33.00
2019-02-06T22:43:32.031Z,33.70
2019-02-06T22:46:01.631Z,36.30
2019-02-06T22:48:30.996Z,38.80
2019-02-06T22:51:00.754Z,41.20
2019-02-06T22:53:30.198Z,43.50
2019-02-06T22:55:59.556Z,44.90
2019-02-06T22:58:31.334Z,44.90
2019-02-06T23:01:17.888Z,46.50
2019-02-06T23:03:47.262Z,45.80
2019-02-06T23:06:16.703Z,46.50
2019-02-06T23:08:46.209Z,47.60
2019-02-06T23:11:15.572Z,48.80
2019-02-06T23:13:46.225Z,49.20
2019-02-06T23:16:15.691Z,49.60
2019-02-06T23:18:45.053Z,50.00
2019-02-06T23:21:14.398Z,48.50
2019-02-06T23:23:43.810Z,48.40
2019-02-06T23:26:13.157Z,47.80
2019-02-06T23:28:42.600Z,48.00
2019-02-06T23:31:12.012Z,49.50
2019-02-06T23:33:42.069Z,49.60
2019-02-06T23:36:11.623Z,49.60
2019-02-06T23:38:41.033Z,47.10
2019-02-06T23:41:10.400Z,50.80
2019-02-06T23:43:39.863Z,51.10
2019-02-06T23:46:09.308Z,51.50
2019-02-06T23:48:39.053Z,50.20
2019-02-06T23:51:09.710Z,49.80
2019-02-06T23:53:39.105Z,48.90
2019-02-06T23:56:08.480Z,49.20
2019-02-06T23:58:37.836Z,50.40
