createdAt,value
2022-08-07T00:03:16.409Z,40
2022-08-07T00:18:24.224Z,39.9
2022-08-07T00:33:18.486Z,40
2022-08-07T00:48:31.095Z,40.1
2022-08-07T01:03:59.795Z,40
2022-08-07T01:18:26.019Z,40
2022-08-07T01:33:23.195Z,40.3
2022-08-07T01:48:31.666Z,40.3
2022-08-07T02:03:49.138Z,40.4
2022-08-07T02:18:26.261Z,39.9
2022-08-07T02:34:01.589Z,40.4
2022-08-07T02:48:28.671Z,39.5
2022-08-07T03:03:13.409Z,40
2022-08-07T03:18:06.009Z,40
2022-08-07T03:33:10.809Z,39.9
2022-08-07T03:48:12.882Z,40
2022-08-07T04:03:13.355Z,40
2022-08-07T04:19:01.159Z,39.9
2022-08-07T04:33:09.636Z,39.7
2022-08-07T04:48:11.425Z,40.3
2022-08-07T05:04:00.656Z,40.2
2022-08-07T05:18:14.979Z,40.2
2022-08-07T05:33:17.959Z,40
2022-08-07T05:48:15.259Z,40.3
2022-08-07T06:03:18.559Z,40.5
2022-08-07T06:18:19.032Z,40.6
2022-08-07T06:33:18.347Z,40.7
2022-08-07T06:48:26.667Z,40.9
2022-08-07T07:03:57.176Z,40.7
2022-08-07T07:18:53.767Z,43.4
2022-08-07T07:33:27.465Z,45
2022-08-07T07:48:37.807Z,46.5
2022-08-07T08:04:15.286Z,46.9
2022-08-07T08:18:27.051Z,48.1
2022-08-07T08:33:33.042Z,47.8
2022-08-07T08:48:35.764Z,49
2022-08-07T09:03:08.902Z,49.4
2022-08-07T09:18:22.398Z,48.7
2022-08-07T09:33:53.350Z,46.9
2022-08-07T09:48:19.283Z,48.8
2022-08-07T10:04:14.712Z,48.5
2022-08-07T10:18:12.473Z,49.2
2022-08-07T10:33:16.590Z,46.4
2022-08-07T10:48:14.682Z,48.2
2022-08-07T11:03:15.038Z,50
2022-08-07T11:18:19.903Z,49.9
2022-08-07T11:33:16.413Z,48.9
2022-08-07T11:48:30.783Z,46.8
2022-08-07T12:03:47.393Z,49.5
2022-08-07T12:18:31.251Z,46.9
2022-08-07T12:33:56.353Z,46.7
2022-08-07T12:48:41.322Z,48.3
2022-08-07T13:03:56.554Z,49.6
2022-08-07T13:18:30.213Z,45.8
2022-08-07T13:34:35.898Z,44
2022-08-07T13:48:38.572Z,42.3
2022-08-07T14:04:08.541Z,45
2022-08-07T14:18:33.075Z,47.6
2022-08-07T14:33:46.118Z,43.5
2022-08-07T14:48:34.584Z,41.4
2022-08-07T15:03:21.227Z,48.6
2022-08-07T15:18:28.715Z,44.3
2022-08-07T15:33:20.483Z,41.1
2022-08-07T15:48:06.666Z,40.4
2022-08-07T16:03:46.182Z,49.5
2022-08-07T16:18:09.509Z,45.9
2022-08-07T16:34:09.879Z,40.6
2022-08-07T16:48:09.749Z,40.5
2022-08-07T17:03:57.850Z,40.6
2022-08-07T17:18:16.499Z,40
2022-08-07T17:34:33.580Z,40.7
2022-08-07T17:48:13.935Z,40
2022-08-07T18:03:20.082Z,40.2
2022-08-07T18:21:05.570Z,40
2022-08-07T18:33:16.646Z,40.2
2022-08-07T18:50:38.743Z,39.9
2022-08-07T19:03:19.019Z,40.1
2022-08-07T19:18:36.107Z,40.5
2022-08-07T19:33:36.912Z,39.9
2022-08-07T19:48:25.783Z,39.9
2022-08-07T20:03:39.080Z,40
2022-08-07T20:18:34.829Z,40.4
2022-08-07T20:33:38.987Z,40.5
2022-08-07T20:48:33.942Z,40
2022-08-07T21:03:07.546Z,39.8
2022-08-07T21:18:35.536Z,40.5
2022-08-07T21:33:07.032Z,40.3
2022-08-07T21:48:33.392Z,40.1
2022-08-07T22:03:10.359Z,40.5
2022-08-07T22:18:10.806Z,39.5
2022-08-07T22:33:11.270Z,40.2
2022-08-07T22:48:31.912Z,40.4
2022-08-07T23:03:13.365Z,39.7
2022-08-07T23:18:19.921Z,40.3
2022-08-07T23:34:39.511Z,40.3
2022-08-07T23:48:20.885Z,39.9
