createdAt,value
2018-03-04T00:00:06.124Z,0.00
2018-03-04T00:01:11.570Z,0.00
2018-03-04T00:02:16.120Z,0.00
2018-03-04T00:03:21.611Z,0.00
2018-03-04T00:04:27.121Z,0.00
2018-03-04T00:05:32.624Z,0.00
2018-03-04T00:06:39.147Z,0.00
2018-03-04T00:07:43.630Z,0.00
2018-03-04T00:08:49.151Z,0.00
2018-03-04T00:09:54.642Z,0.00
2018-03-04T00:11:00.133Z,0.00
2018-03-04T00:12:05.636Z,0.00
2018-03-04T00:13:13.071Z,0.00
2018-03-04T00:14:16.646Z,0.00
2018-03-04T00:15:22.185Z,0.00
2018-03-04T00:16:27.660Z,0.00
2018-03-04T00:17:33.151Z,0.00
2018-03-04T00:18:38.663Z,0.00
2018-03-04T00:19:45.161Z,0.00
2018-03-04T00:20:49.642Z,0.00
2018-03-04T00:21:55.163Z,0.00
2018-03-04T00:23:00.663Z,0.00
2018-03-04T00:24:06.168Z,0.00
2018-03-04T00:25:12.578Z,0.00
2018-03-04T00:26:18.182Z,0.00
2018-03-04T00:27:22.685Z,0.00
2018-03-04T00:28:28.181Z,0.00
2018-03-04T00:29:33.681Z,0.00
2018-03-04T00:30:39.620Z,0.00
2018-03-04T00:31:44.692Z,0.00
2018-03-04T00:32:51.202Z,0.00
2018-03-04T00:33:55.692Z,0.00
2018-03-04T00:35:01.193Z,0.00
2018-03-04T00:36:06.709Z,0.00
2018-03-04T00:37:12.206Z,0.00
2018-03-04T00:38:17.707Z,0.00
2018-03-04T00:39:24.219Z,0.00
2018-03-04T00:40:28.719Z,0.00
2018-03-04T00:41:34.213Z,0.00
2018-03-04T00:42:39.713Z,0.00
2018-03-04T00:43:45.221Z,0.00
2018-03-04T00:44:50.729Z,0.00
2018-03-04T00:45:57.238Z,0.00
2018-03-04T00:47:01.734Z,0.00
2018-03-04T00:48:07.241Z,0.00
2018-03-04T00:49:12.744Z,0.00
2018-03-04T00:50:18.243Z,0.00
2018-03-04T00:51:23.746Z,0.00
2018-03-04T00:52:30.265Z,0.00
2018-03-04T00:53:34.751Z,0.00
2018-03-04T00:54:40.293Z,0.00
2018-03-04T00:55:45.763Z,0.00
2018-03-04T00:56:51.261Z,0.00
2018-03-04T00:57:56.768Z,0.00
2018-03-04T00:59:03.292Z,0.00
2018-03-04T01:00:07.779Z,0.00
2018-03-04T01:01:13.273Z,0.00
2018-03-04T01:02:18.778Z,0.00
2018-03-04T01:03:24.239Z,0.00
2018-03-04T01:04:29.786Z,0.00
2018-03-04T01:05:36.307Z,0.00
2018-03-04T01:06:40.798Z,0.00
2018-03-04T01:07:46.299Z,0.00
2018-03-04T01:08:51.806Z,0.00
2018-03-04T01:09:57.332Z,0.00
2018-03-04T01:11:02.804Z,0.00
2018-03-04T01:12:09.327Z,0.00
2018-03-04T01:13:13.817Z,0.00
2018-03-04T01:14:19.321Z,0.00
2018-03-04T01:15:24.824Z,0.00
2018-03-04T01:16:30.428Z,0.00
2018-03-04T01:17:35.840Z,0.00
2018-03-04T01:18:42.350Z,0.00
2018-03-04T01:19:47.591Z,0.00
2018-03-04T01:20:52.348Z,0.00
2018-03-04T01:21:57.855Z,0.00
2018-03-04T01:23:03.354Z,0.00
2018-03-04T01:24:08.862Z,0.00
2018-03-04T01:25:15.377Z,0.00
2018-03-04T01:26:19.873Z,0.00
2018-03-04T01:27:25.374Z,0.00
2018-03-04T01:28:30.869Z,0.00
2018-03-04T01:29:37.093Z,0.00
2018-03-04T01:30:41.880Z,0.00
2018-03-04T01:31:49.093Z,0.00
2018-03-04T01:32:52.892Z,0.00
2018-03-04T01:33:58.392Z,0.00
2018-03-04T01:35:03.908Z,0.00
2018-03-04T01:36:09.411Z,0.00
2018-03-04T01:37:14.908Z,0.00
2018-03-04T01:38:22.101Z,0.00
2018-03-04T01:39:25.927Z,0.00
2018-03-04T01:40:31.418Z,0.00
2018-03-04T01:41:36.925Z,0.00
2018-03-04T01:42:42.428Z,0.00
2018-03-04T01:43:47.930Z,0.00
2018-03-04T01:44:54.450Z,0.00
2018-03-04T01:45:58.943Z,0.00
2018-03-04T01:47:04.460Z,0.00
2018-03-04T01:48:09.948Z,0.00
2018-03-04T01:49:15.463Z,0.00
2018-03-04T01:50:20.960Z,0.00
2018-03-04T01:51:27.473Z,0.00
2018-03-04T01:52:31.975Z,0.00
2018-03-04T01:53:38.098Z,0.00
2018-03-04T01:54:42.979Z,0.00
2018-03-04T01:55:48.480Z,0.00
2018-03-04T01:56:53.985Z,0.00
2018-03-04T01:58:00.576Z,0.00
2018-03-04T01:59:04.997Z,0.00
2018-03-04T02:00:10.502Z,0.00
2018-03-04T02:01:16.007Z,0.00
2018-03-04T02:02:21.517Z,0.00
2018-03-04T02:03:27.011Z,0.00
2018-03-04T02:04:33.530Z,0.00
2018-03-04T02:05:38.028Z,0.00
2018-03-04T02:06:43.529Z,0.00
2018-03-04T02:07:49.034Z,0.00
2018-03-04T02:08:54.544Z,0.00
2018-03-04T02:10:00.044Z,0.00
2018-03-04T02:11:06.566Z,0.00
2018-03-04T02:12:11.066Z,0.00
2018-03-04T02:13:16.560Z,0.00
2018-03-04T02:14:22.080Z,0.00
2018-03-04T02:15:27.569Z,0.00
2018-03-04T02:16:33.091Z,0.00
2018-03-04T02:17:39.599Z,0.00
2018-03-04T02:18:44.091Z,0.00
2018-03-04T02:19:49.589Z,0.00
2018-03-04T02:20:55.099Z,0.00
2018-03-04T02:22:00.616Z,0.00
2018-03-04T02:23:06.108Z,0.00
2018-03-04T02:24:12.630Z,0.00
2018-03-04T02:25:17.123Z,0.00
2018-03-04T02:26:22.624Z,0.00
2018-03-04T02:27:28.151Z,0.00
2018-03-04T02:28:33.636Z,0.00
2018-03-04T02:29:39.142Z,0.00
2018-03-04T02:30:45.661Z,0.00
2018-03-04T02:31:50.169Z,0.00
2018-03-04T02:32:55.661Z,0.00
2018-03-04T02:34:01.171Z,0.00
2018-03-04T02:35:06.686Z,0.00
2018-03-04T02:36:12.187Z,0.00
2018-03-04T02:37:18.696Z,0.00
2018-03-04T02:38:23.195Z,0.00
2018-03-04T02:39:28.702Z,0.00
2018-03-04T02:40:34.206Z,0.00
2018-03-04T02:41:39.710Z,0.00
2018-03-04T02:42:45.226Z,0.00
2018-03-04T02:43:51.730Z,0.00
2018-03-04T02:44:56.234Z,0.00
2018-03-04T02:46:01.721Z,0.00
2018-03-04T02:47:07.235Z,0.00
2018-03-04T02:48:12.747Z,0.00
2018-03-04T02:49:18.254Z,0.00
2018-03-04T02:50:24.773Z,0.00
2018-03-04T02:51:29.266Z,0.00
2018-03-04T02:52:34.770Z,0.00
2018-03-04T02:53:40.279Z,0.00
2018-03-04T02:54:45.794Z,0.00
2018-03-04T02:55:51.293Z,0.00
2018-03-04T02:56:57.811Z,0.00
2018-03-04T02:58:02.303Z,0.00
2018-03-04T02:59:07.805Z,0.00
2018-03-04T03:00:13.319Z,0.00
2018-03-04T03:01:18.826Z,0.00
2018-03-04T03:02:24.325Z,0.00
2018-03-04T03:03:30.850Z,0.00
2018-03-04T03:04:35.345Z,0.00
2018-03-04T03:05:40.900Z,0.00
2018-03-04T03:06:46.354Z,0.00
2018-03-04T03:07:51.861Z,0.00
2018-03-04T03:08:57.375Z,0.00
2018-03-04T03:10:03.880Z,0.00
2018-03-04T03:11:08.373Z,0.00
2018-03-04T03:12:13.884Z,0.00
2018-03-04T03:13:19.390Z,0.00
2018-03-04T03:14:24.892Z,0.00
2018-03-04T03:15:30.400Z,0.00
2018-03-04T03:16:36.919Z,0.00
2018-03-04T03:17:41.416Z,0.00
2018-03-04T03:18:46.923Z,0.00
2018-03-04T03:19:52.430Z,0.00
2018-03-04T03:20:57.925Z,0.00
2018-03-04T03:22:03.437Z,0.00
2018-03-04T03:23:09.952Z,0.00
2018-03-04T03:24:14.448Z,0.00
2018-03-04T03:25:19.963Z,0.00
2018-03-04T03:26:25.471Z,0.00
2018-03-04T03:27:30.982Z,0.00
2018-03-04T03:28:36.476Z,0.00
2018-03-04T03:29:43.000Z,0.00
2018-03-04T03:30:47.488Z,0.00
2018-03-04T03:31:53.002Z,0.00
2018-03-04T03:32:58.509Z,0.00
2018-03-04T03:34:04.084Z,0.00
2018-03-04T03:35:09.518Z,0.00
2018-03-04T03:36:16.037Z,0.00
2018-03-04T03:37:20.526Z,0.00
2018-03-04T03:38:26.050Z,0.00
2018-03-04T03:39:31.618Z,0.00
2018-03-04T03:40:37.046Z,0.00
2018-03-04T03:41:42.556Z,0.00
2018-03-04T03:42:49.077Z,0.00
2018-03-04T03:43:53.570Z,0.00
2018-03-04T03:44:59.070Z,0.00
2018-03-04T03:46:04.589Z,0.00
2018-03-04T03:47:10.094Z,0.00
2018-03-04T03:48:15.590Z,0.00
2018-03-04T03:49:22.108Z,0.00
2018-03-04T03:50:26.613Z,0.00
2018-03-04T03:51:32.118Z,0.00
2018-03-04T03:52:37.616Z,0.00
2018-03-04T03:53:43.121Z,0.00
2018-03-04T03:54:48.629Z,0.00
2018-03-04T03:55:55.152Z,0.00
2018-03-04T03:56:59.648Z,0.00
2018-03-04T03:58:05.160Z,0.00
2018-03-04T03:59:10.661Z,0.00
2018-03-04T04:01:21.897Z,0.00
2018-03-04T04:02:28.185Z,0.00
2018-03-04T04:03:32.680Z,0.00
2018-03-04T04:04:38.191Z,0.00
2018-03-04T04:05:43.701Z,0.00
2018-03-04T04:06:49.213Z,0.00
2018-03-04T04:07:54.720Z,0.00
2018-03-04T04:09:01.236Z,0.00
2018-03-04T04:10:05.727Z,0.00
2018-03-04T04:11:11.231Z,0.00
2018-03-04T04:12:16.729Z,0.00
2018-03-04T04:13:22.243Z,0.00
2018-03-04T04:14:27.831Z,0.00
2018-03-04T04:15:34.265Z,0.00
2018-03-04T04:16:38.768Z,0.00
2018-03-04T04:17:44.335Z,0.00
2018-03-04T04:18:49.790Z,0.00
2018-03-04T04:19:55.351Z,0.00
2018-03-04T04:21:00.794Z,0.00
2018-03-04T04:22:07.303Z,0.00
2018-03-04T04:23:11.800Z,0.00
2018-03-04T04:24:17.305Z,0.00
2018-03-04T04:25:22.823Z,0.00
2018-03-04T04:26:28.320Z,0.00
2018-03-04T04:27:33.840Z,0.00
2018-03-04T04:28:40.340Z,0.00
2018-03-04T04:29:44.848Z,0.00
2018-03-04T04:30:50.351Z,0.00
2018-03-04T04:31:55.851Z,0.00
2018-03-04T04:33:01.359Z,0.00
2018-03-04T04:34:06.863Z,0.00
2018-03-04T04:35:13.383Z,0.00
2018-03-04T04:36:17.882Z,0.00
2018-03-04T04:37:23.385Z,0.00
2018-03-04T04:38:28.893Z,0.00
2018-03-04T04:39:34.400Z,0.00
2018-03-04T04:40:39.913Z,0.00
2018-03-04T04:41:46.429Z,0.00
2018-03-04T04:42:50.926Z,0.00
2018-03-04T04:43:56.420Z,0.00
2018-03-04T04:45:01.927Z,0.00
2018-03-04T04:46:07.440Z,0.00
2018-03-04T04:47:12.941Z,0.00
2018-03-04T04:48:19.465Z,0.00
2018-03-04T04:49:23.960Z,0.00
2018-03-04T04:50:29.478Z,0.00
2018-03-04T04:51:34.967Z,0.00
2018-03-04T04:52:40.487Z,0.00
2018-03-04T04:53:45.985Z,0.00
2018-03-04T04:54:52.494Z,0.00
2018-03-04T04:55:56.996Z,0.00
2018-03-04T04:57:02.518Z,0.00
2018-03-04T04:58:08.013Z,0.00
2018-03-04T04:59:13.515Z,0.00
2018-03-04T05:00:19.027Z,0.00
2018-03-04T05:01:25.546Z,0.00
2018-03-04T05:02:30.059Z,0.00
2018-03-04T05:03:35.548Z,0.00
2018-03-04T05:04:41.052Z,0.00
2018-03-04T05:05:46.583Z,0.00
2018-03-04T05:06:52.070Z,0.00
2018-03-04T05:07:58.579Z,0.00
2018-03-04T05:09:03.080Z,0.00
2018-03-04T05:10:08.583Z,0.00
2018-03-04T05:11:14.096Z,0.00
2018-03-04T05:12:19.606Z,0.00
2018-03-04T05:13:25.107Z,0.00
2018-03-04T05:14:31.631Z,0.00
2018-03-04T05:15:36.119Z,0.00
2018-03-04T05:16:41.625Z,0.00
2018-03-04T05:17:47.139Z,0.00
2018-03-04T05:18:52.655Z,0.00
2018-03-04T05:19:58.146Z,0.00
2018-03-04T05:21:04.657Z,0.00
2018-03-04T05:22:09.172Z,0.00
2018-03-04T05:23:14.671Z,0.00
2018-03-04T05:24:20.179Z,0.00
2018-03-04T05:25:25.690Z,0.00
2018-03-04T05:26:31.185Z,0.00
2018-03-04T05:27:37.720Z,0.00
2018-03-04T05:28:42.201Z,0.00
2018-03-04T05:29:47.706Z,0.00
2018-03-04T05:30:53.211Z,0.00
2018-03-04T05:31:58.722Z,0.00
2018-03-04T05:33:04.230Z,0.00
2018-03-04T05:34:10.748Z,0.00
2018-03-04T05:35:15.240Z,0.00
2018-03-04T05:36:20.757Z,0.00
2018-03-04T05:37:26.258Z,0.00
2018-03-04T05:38:31.762Z,0.00
2018-03-04T05:39:37.271Z,0.00
2018-03-04T05:40:43.796Z,0.00
2018-03-04T05:41:48.280Z,0.00
2018-03-04T05:42:53.790Z,0.00
2018-03-04T05:43:59.297Z,0.00
2018-03-04T05:45:04.805Z,0.00
2018-03-04T05:46:10.312Z,0.00
2018-03-04T05:47:16.829Z,0.00
2018-03-04T05:48:21.323Z,0.00
2018-03-04T05:49:26.829Z,0.00
2018-03-04T05:50:32.343Z,0.00
2018-03-04T05:51:37.845Z,0.00
2018-03-04T05:52:43.353Z,0.00
2018-03-04T05:53:49.864Z,0.00
2018-03-04T05:54:54.370Z,0.00
2018-03-04T05:55:59.878Z,0.00
2018-03-04T05:57:05.406Z,0.00
2018-03-04T05:58:10.891Z,0.00
2018-03-04T05:59:16.396Z,4.00
2018-03-04T06:00:22.913Z,4.00
2018-03-04T06:01:27.421Z,4.00
2018-03-04T06:02:32.914Z,4.00
2018-03-04T06:03:38.419Z,0.00
2018-03-04T06:04:43.934Z,4.00
2018-03-04T06:05:49.444Z,4.00
2018-03-04T06:06:55.953Z,4.00
2018-03-04T06:08:00.484Z,4.00
2018-03-04T06:09:05.958Z,4.00
2018-03-04T06:10:11.466Z,4.00
2018-03-04T06:11:16.983Z,4.00
2018-03-04T06:12:22.485Z,4.00
2018-03-04T06:13:29.007Z,8.00
2018-03-04T06:14:33.488Z,8.00
2018-03-04T06:15:39.001Z,8.00
2018-03-04T06:16:44.508Z,12.00
2018-03-04T06:17:50.009Z,8.00
2018-03-04T06:18:55.524Z,12.00
2018-03-04T06:20:02.042Z,12.00
2018-03-04T06:21:06.533Z,16.00
2018-03-04T06:22:12.046Z,20.00
2018-03-04T06:23:17.556Z,20.00
2018-03-04T06:24:23.056Z,20.00
2018-03-04T06:25:28.561Z,24.00
2018-03-04T06:26:35.080Z,28.00
2018-03-04T06:27:39.584Z,28.00
2018-03-04T06:28:45.083Z,32.00
2018-03-04T06:29:50.591Z,36.00
2018-03-04T06:30:56.106Z,40.00
2018-03-04T06:32:01.613Z,40.00
2018-03-04T06:33:08.120Z,40.00
2018-03-04T06:34:12.618Z,40.00
2018-03-04T06:35:18.135Z,40.00
2018-03-04T06:36:23.635Z,40.00
2018-03-04T06:37:29.140Z,36.00
2018-03-04T06:38:34.646Z,40.00
2018-03-04T06:39:41.168Z,44.00
2018-03-04T06:40:45.677Z,48.00
2018-03-04T06:41:51.194Z,52.00
2018-03-04T06:42:56.676Z,56.00
2018-03-04T06:44:02.187Z,56.00
2018-03-04T06:45:07.752Z,56.00
2018-03-04T06:46:14.224Z,56.00
2018-03-04T06:47:18.711Z,60.00
2018-03-04T06:48:24.221Z,60.00
2018-03-04T06:49:29.728Z,60.00
2018-03-04T06:50:35.240Z,64.00
2018-03-04T06:51:40.743Z,60.00
2018-03-04T06:52:47.257Z,60.00
2018-03-04T06:53:51.753Z,60.00
2018-03-04T06:54:57.257Z,68.00
2018-03-04T06:56:02.726Z,72.00
2018-03-04T06:57:08.283Z,76.00
2018-03-04T06:58:13.783Z,80.00
2018-03-04T06:59:20.296Z,84.00
2018-03-04T07:00:24.798Z,88.00
2018-03-04T07:01:30.304Z,96.00
2018-03-04T07:02:35.814Z,100.00
2018-03-04T07:03:41.320Z,104.00
2018-03-04T07:04:46.825Z,112.00
2018-03-04T07:05:53.339Z,116.00
2018-03-04T07:06:57.847Z,116.00
2018-03-04T07:08:03.354Z,116.00
2018-03-04T07:09:08.859Z,124.00
2018-03-04T07:10:14.358Z,128.00
2018-03-04T07:11:19.871Z,132.00
2018-03-04T07:12:26.388Z,128.00
2018-03-04T07:13:30.883Z,120.00
2018-03-04T07:14:36.400Z,116.00
2018-03-04T07:15:41.893Z,120.00
2018-03-04T07:16:47.405Z,124.00
2018-03-04T07:17:52.917Z,128.00
2018-03-04T07:18:59.451Z,128.00
2018-03-04T07:20:03.932Z,124.00
2018-03-04T07:21:09.433Z,124.00
2018-03-04T07:22:14.943Z,124.00
2018-03-04T07:23:20.452Z,132.00
2018-03-04T07:24:25.957Z,140.00
2018-03-04T07:25:32.481Z,156.00
2018-03-04T07:26:36.975Z,160.00
2018-03-04T07:27:42.570Z,172.00
2018-03-04T07:28:47.996Z,176.00
2018-03-04T07:29:53.507Z,180.00
2018-03-04T07:30:59.054Z,184.00
2018-03-04T07:32:05.527Z,188.00
2018-03-04T07:33:10.017Z,200.00
2018-03-04T07:34:15.530Z,208.00
2018-03-04T07:35:21.034Z,220.00
2018-03-04T07:36:26.536Z,228.00
2018-03-04T07:37:32.053Z,240.00
2018-03-04T07:38:38.576Z,256.00
2018-03-04T07:39:43.080Z,264.00
2018-03-04T07:40:48.581Z,272.00
2018-03-04T07:41:54.077Z,280.00
2018-03-04T07:42:59.587Z,284.00
2018-03-04T07:44:05.102Z,288.00
2018-03-04T07:45:11.618Z,280.00
2018-03-04T07:46:16.111Z,276.00
2018-03-04T07:47:21.621Z,296.00
2018-03-04T07:48:27.129Z,312.00
2018-03-04T07:49:32.629Z,324.00
2018-03-04T07:50:38.149Z,340.00
2018-03-04T07:51:44.650Z,348.00
2018-03-04T07:52:49.153Z,360.00
2018-03-04T07:53:54.659Z,360.00
2018-03-04T07:55:00.172Z,356.00
2018-03-04T07:56:05.679Z,356.00
2018-03-04T07:57:11.191Z,360.00
2018-03-04T07:58:17.705Z,360.00
2018-03-04T07:59:22.198Z,368.00
2018-03-04T08:00:27.709Z,380.00
2018-03-04T08:01:33.209Z,392.00
2018-03-04T08:02:38.720Z,400.00
2018-03-04T08:03:44.229Z,412.00
2018-03-04T08:04:50.755Z,432.00
2018-03-04T08:05:55.354Z,456.00
2018-03-04T08:07:00.750Z,464.00
2018-03-04T08:08:06.264Z,492.00
2018-03-04T08:09:11.772Z,528.00
2018-03-04T08:10:17.267Z,588.00
2018-03-04T08:11:23.794Z,644.00
2018-03-04T08:12:28.304Z,720.00
2018-03-04T08:13:33.808Z,756.00
2018-03-04T08:14:39.316Z,776.00
2018-03-04T08:15:44.812Z,808.00
2018-03-04T08:16:50.323Z,836.00
2018-03-04T08:17:56.848Z,860.00
2018-03-04T08:19:01.345Z,868.00
2018-03-04T08:20:06.850Z,840.00
2018-03-04T08:21:12.351Z,808.00
2018-03-04T08:22:17.860Z,812.00
2018-03-04T08:23:23.370Z,768.00
2018-03-04T08:24:29.890Z,676.00
2018-03-04T08:25:34.384Z,660.00
2018-03-04T08:26:39.903Z,636.00
2018-03-04T08:27:45.403Z,624.00
2018-03-04T08:28:50.918Z,612.00
2018-03-04T08:29:56.413Z,632.00
2018-03-04T08:31:02.941Z,712.00
2018-03-04T08:32:07.431Z,796.00
2018-03-04T08:33:12.951Z,820.00
2018-03-04T08:34:18.442Z,840.00
2018-03-04T08:35:23.966Z,840.00
2018-03-04T08:36:29.475Z,832.00
2018-03-04T08:37:35.994Z,816.00
2018-03-04T08:38:40.515Z,808.00
2018-03-04T08:39:46.002Z,812.00
2018-03-04T08:40:51.500Z,792.00
2018-03-04T08:41:57.013Z,752.00
2018-03-04T08:43:02.517Z,736.00
2018-03-04T08:44:09.039Z,704.00
2018-03-04T08:45:13.541Z,752.00
2018-03-04T08:46:19.045Z,784.00
2018-03-04T08:47:24.556Z,788.00
2018-03-04T08:48:30.062Z,780.00
2018-03-04T08:49:35.567Z,724.00
2018-03-04T08:50:42.122Z,632.00
2018-03-04T08:51:46.641Z,664.00
2018-03-04T08:52:52.098Z,712.00
2018-03-04T08:53:57.628Z,656.00
2018-03-04T08:55:03.112Z,680.00
2018-03-04T08:56:08.623Z,616.00
2018-03-04T08:57:15.155Z,584.00
2018-03-04T08:58:19.648Z,572.00
2018-03-04T08:59:25.154Z,572.00
2018-03-04T09:00:30.657Z,572.00
2018-03-04T09:01:36.163Z,576.00
2018-03-04T09:02:41.672Z,580.00
2018-03-04T09:03:48.197Z,584.00
2018-03-04T09:04:52.695Z,584.00
2018-03-04T09:05:58.225Z,588.00
2018-03-04T09:07:03.713Z,596.00
2018-03-04T09:08:09.221Z,624.00
2018-03-04T09:09:14.722Z,676.00
2018-03-04T09:10:21.250Z,672.00
2018-03-04T09:11:25.742Z,684.00
2018-03-04T09:12:31.254Z,684.00
2018-03-04T09:13:36.758Z,608.00
2018-03-04T09:14:42.285Z,516.00
2018-03-04T09:15:47.790Z,464.00
2018-03-04T09:16:54.298Z,488.00
2018-03-04T09:17:58.795Z,512.00
2018-03-04T09:19:04.310Z,748.00
2018-03-04T09:20:09.820Z,744.00
2018-03-04T09:21:15.326Z,908.00
2018-03-04T09:22:20.838Z,964.00
2018-03-04T09:23:27.361Z,972.00
2018-03-04T09:24:31.869Z,932.00
2018-03-04T09:25:37.370Z,880.00
2018-03-04T09:26:42.874Z,800.00
2018-03-04T09:27:48.389Z,768.00
2018-03-04T09:28:53.899Z,768.00
2018-03-04T09:30:00.424Z,672.00
2018-03-04T09:31:04.913Z,708.00
2018-03-04T09:32:10.431Z,720.00
2018-03-04T09:33:15.957Z,656.00
2018-03-04T09:34:21.435Z,600.00
2018-03-04T09:35:26.955Z,588.00
2018-03-04T09:36:33.474Z,584.00
2018-03-04T09:37:37.980Z,588.00
2018-03-04T09:38:43.475Z,588.00
2018-03-04T09:39:48.988Z,592.00
2018-03-04T09:40:54.492Z,596.00
2018-03-04T09:42:00.012Z,600.00
2018-03-04T09:43:06.530Z,604.00
2018-03-04T09:44:11.036Z,600.00
2018-03-04T09:45:16.534Z,608.00
2018-03-04T09:46:22.052Z,612.00
2018-03-04T09:47:27.551Z,616.00
2018-03-04T09:48:33.072Z,616.00
2018-03-04T09:49:39.594Z,612.00
2018-03-04T09:50:44.083Z,612.00
2018-03-04T09:51:49.595Z,612.00
2018-03-04T09:52:55.099Z,616.00
2018-03-04T09:54:00.635Z,616.00
2018-03-04T09:55:06.124Z,616.00
2018-03-04T09:56:12.660Z,616.00
2018-03-04T09:57:17.164Z,624.00
2018-03-04T09:58:22.655Z,628.00
2018-03-04T09:59:28.166Z,632.00
2018-03-04T10:00:33.679Z,636.00
2018-03-04T10:01:39.205Z,640.00
2018-03-04T10:02:45.725Z,656.00
2018-03-04T10:03:50.208Z,684.00
2018-03-04T10:04:55.757Z,740.00
2018-03-04T10:06:01.224Z,836.00
2018-03-04T10:07:06.752Z,952.00
2018-03-04T10:08:12.251Z,1076.00
2018-03-04T10:09:18.838Z,1104.00
2018-03-04T10:10:23.465Z,1116.00
2018-03-04T10:11:29.058Z,1028.00
2018-03-04T10:12:34.480Z,1004.00
2018-03-04T10:13:39.983Z,1092.00
2018-03-04T10:14:45.510Z,1100.00
2018-03-04T10:15:51.966Z,1172.00
2018-03-04T10:16:56.341Z,1148.00
2018-03-04T10:18:01.847Z,1220.00
2018-03-04T10:19:07.352Z,1116.00
2018-03-04T10:20:12.876Z,1192.00
2018-03-04T10:21:18.367Z,1220.00
2018-03-04T10:22:24.889Z,1272.00
2018-03-04T10:23:29.400Z,1332.00
2018-03-04T10:24:34.904Z,1340.00
2018-03-04T10:25:40.431Z,1352.00
2018-03-04T10:26:45.937Z,1320.00
2018-03-04T10:27:51.450Z,1412.00
2018-03-04T10:28:57.953Z,1408.00
2018-03-04T10:30:02.456Z,1304.00
2018-03-04T10:31:07.987Z,1080.00
2018-03-04T10:32:13.488Z,1080.00
2018-03-04T10:33:18.992Z,928.00
2018-03-04T10:34:24.504Z,880.00
2018-03-04T10:35:31.029Z,840.00
2018-03-04T10:36:35.544Z,872.00
2018-03-04T10:37:41.051Z,908.00
2018-03-04T10:38:46.561Z,1084.00
2018-03-04T10:39:52.056Z,1328.00
2018-03-04T10:40:57.575Z,1232.00
2018-03-04T10:42:04.099Z,1372.00
2018-03-04T10:43:08.608Z,1148.00
2018-03-04T10:44:14.116Z,1164.00
2018-03-04T10:45:19.638Z,1196.00
2018-03-04T10:46:25.126Z,1224.00
2018-03-04T10:47:30.663Z,1312.00
2018-03-04T10:48:37.160Z,1280.00
2018-03-04T10:49:41.681Z,1288.00
2018-03-04T10:50:47.186Z,1304.00
2018-03-04T10:51:52.696Z,1424.00
2018-03-04T10:52:58.191Z,1484.00
2018-03-04T10:54:03.720Z,1588.00
2018-03-04T10:55:10.246Z,1732.00
2018-03-04T10:56:14.737Z,1664.00
2018-03-04T10:57:20.251Z,1696.00
2018-03-04T10:58:25.751Z,1776.00
2018-03-04T10:59:31.276Z,1520.00
2018-03-04T11:00:36.787Z,1300.00
2018-03-04T11:01:43.315Z,1224.00
2018-03-04T11:02:47.805Z,1108.00
2018-03-04T11:03:53.342Z,1076.00
2018-03-04T11:04:58.839Z,1184.00
2018-03-04T11:06:04.342Z,1184.00
2018-03-04T11:07:09.863Z,1136.00
2018-03-04T11:08:16.388Z,1092.00
2018-03-04T11:09:20.877Z,1028.00
2018-03-04T11:10:26.391Z,740.00
2018-03-04T11:11:31.946Z,696.00
2018-03-04T11:12:37.416Z,1112.00
2018-03-04T11:13:42.920Z,1124.00
2018-03-04T11:14:49.449Z,1148.00
2018-03-04T11:15:53.962Z,1144.00
2018-03-04T11:16:59.463Z,1100.00
2018-03-04T11:18:04.978Z,1068.00
2018-03-04T11:19:10.486Z,1088.00
2018-03-04T11:20:16.014Z,1120.00
2018-03-04T11:21:22.576Z,1160.00
2018-03-04T11:22:27.033Z,1168.00
2018-03-04T11:23:32.533Z,1192.00
2018-03-04T11:24:38.054Z,1224.00
2018-03-04T11:25:43.559Z,1172.00
2018-03-04T11:26:49.083Z,1112.00
2018-03-04T11:27:55.624Z,1052.00
2018-03-04T11:29:00.106Z,1112.00
2018-03-04T11:30:05.639Z,1124.00
2018-03-04T11:31:11.127Z,1184.00
2018-03-04T11:32:16.635Z,1356.00
2018-03-04T11:33:22.163Z,1528.00
2018-03-04T11:34:28.664Z,1348.00
2018-03-04T11:35:33.198Z,1352.00
2018-03-04T11:36:38.691Z,1576.00
2018-03-04T11:37:44.197Z,1864.00
2018-03-04T11:38:49.714Z,1992.00
2018-03-04T11:39:55.218Z,1840.00
2018-03-04T11:41:01.745Z,1628.00
2018-03-04T11:42:06.250Z,1380.00
2018-03-04T11:43:11.766Z,1472.00
2018-03-04T11:44:17.276Z,1456.00
2018-03-04T11:45:22.783Z,1380.00
2018-03-04T11:46:28.304Z,1328.00
2018-03-04T11:47:34.824Z,1296.00
2018-03-04T11:48:39.326Z,1276.00
2018-03-04T11:49:44.846Z,1232.00
2018-03-04T11:50:50.352Z,1240.00
2018-03-04T11:51:55.877Z,1248.00
2018-03-04T11:53:01.388Z,1296.00
2018-03-04T11:54:07.904Z,1332.00
2018-03-04T11:55:12.409Z,1360.00
2018-03-04T11:56:17.918Z,1392.00
2018-03-04T11:57:23.434Z,1424.00
2018-03-04T11:58:28.943Z,1432.00
2018-03-04T11:59:34.464Z,1456.00
2018-03-04T12:00:41.009Z,1548.00
2018-03-04T12:01:45.489Z,1484.00
2018-03-04T12:02:50.995Z,1704.00
2018-03-04T12:03:56.510Z,1576.00
2018-03-04T12:05:02.008Z,1584.00
2018-03-04T12:06:07.543Z,1852.00
2018-03-04T12:07:14.061Z,1632.00
2018-03-04T12:08:18.571Z,1532.00
2018-03-04T12:09:24.086Z,1524.00
2018-03-04T12:10:29.591Z,1472.00
2018-03-04T12:11:35.131Z,1464.00
2018-03-04T12:12:40.614Z,1468.00
2018-03-04T12:13:47.150Z,1428.00
2018-03-04T12:14:51.650Z,1428.00
2018-03-04T12:15:57.158Z,1436.00
2018-03-04T12:17:02.680Z,1380.00
2018-03-04T12:18:08.188Z,1452.00
2018-03-04T12:19:13.749Z,1492.00
2018-03-04T12:20:20.223Z,1396.00
2018-03-04T12:21:24.734Z,1496.00
2018-03-04T12:22:30.248Z,1284.00
2018-03-04T12:23:35.760Z,1528.00
2018-03-04T12:24:41.269Z,1624.00
2018-03-04T12:25:46.786Z,2092.00
2018-03-04T12:26:53.305Z,1644.00
2018-03-04T12:27:57.812Z,1668.00
2018-03-04T12:29:03.326Z,1704.00
2018-03-04T12:30:08.902Z,1736.00
2018-03-04T12:31:14.360Z,1768.00
2018-03-04T12:32:19.869Z,1816.00
2018-03-04T12:33:26.398Z,1812.00
2018-03-04T12:34:30.907Z,1856.00
2018-03-04T12:35:36.410Z,1924.00
2018-03-04T12:36:41.948Z,1964.00
2018-03-04T12:37:47.446Z,2008.00
2018-03-04T12:38:52.963Z,2072.00
2018-03-04T12:39:59.496Z,2132.00
2018-03-04T12:41:03.994Z,2256.00
2018-03-04T12:42:09.513Z,2356.00
2018-03-04T12:43:15.023Z,2636.00
2018-03-04T12:44:20.546Z,3476.00
2018-03-04T12:45:26.074Z,8544.00
2018-03-04T12:46:32.583Z,26176.00
2018-03-04T12:47:37.085Z,33248.00
2018-03-04T12:48:42.619Z,42720.00
2018-03-04T12:49:48.117Z,50816.00
2018-03-04T12:50:53.623Z,50720.00
2018-03-04T12:51:59.150Z,51520.00
2018-03-04T12:53:05.691Z,48672.00
2018-03-04T12:54:10.184Z,47776.00
2018-03-04T12:55:15.705Z,46816.00
2018-03-04T12:56:21.225Z,42656.00
2018-03-04T12:57:26.858Z,48224.00
2018-03-04T12:58:32.268Z,50944.00
2018-03-04T12:59:38.894Z,46400.00
2018-03-04T13:00:43.427Z,47392.00
2018-03-04T13:01:48.848Z,49536.00
2018-03-04T13:02:54.367Z,45792.00
2018-03-04T13:03:59.880Z,48064.00
2018-03-04T13:05:05.407Z,57920.00
2018-03-04T13:06:11.934Z,62304.00
2018-03-04T13:07:16.468Z,44000.00
2018-03-04T13:08:21.980Z,20832.00
2018-03-04T13:09:27.530Z,15328.00
2018-03-04T13:10:33.039Z,14304.00
2018-03-04T13:11:38.577Z,14092.00
2018-03-04T13:12:45.100Z,13576.00
2018-03-04T13:13:49.620Z,13472.00
2018-03-04T13:14:55.142Z,13116.00
2018-03-04T13:16:00.668Z,11260.00
2018-03-04T13:17:06.234Z,11352.00
2018-03-04T13:18:11.725Z,13320.00
2018-03-04T13:19:18.277Z,11808.00
2018-03-04T13:20:22.782Z,12072.00
2018-03-04T13:21:28.310Z,14332.00
2018-03-04T13:22:33.842Z,14604.00
2018-03-04T13:23:39.365Z,14976.00
2018-03-04T13:24:44.892Z,15392.00
2018-03-04T13:25:51.438Z,15648.00
2018-03-04T13:26:55.954Z,15968.00
2018-03-04T13:28:01.490Z,16224.00
2018-03-04T13:29:07.024Z,16640.00
2018-03-04T13:30:12.543Z,16800.00
2018-03-04T13:31:18.068Z,17376.00
2018-03-04T13:32:24.606Z,18048.00
2018-03-04T13:33:29.151Z,19168.00
2018-03-04T13:34:34.650Z,21632.00
2018-03-04T13:35:40.201Z,23808.00
2018-03-04T13:36:45.729Z,26112.00
2018-03-04T13:37:51.272Z,30208.00
2018-03-04T13:38:57.796Z,34368.00
2018-03-04T13:40:02.335Z,37088.00
2018-03-04T13:41:07.848Z,39072.00
2018-03-04T13:42:13.370Z,40640.00
2018-03-04T13:43:18.900Z,37952.00
2018-03-04T13:44:24.424Z,33024.00
2018-03-04T13:45:30.972Z,31328.00
2018-03-04T13:46:35.478Z,31136.00
2018-03-04T13:47:41.025Z,30880.00
2018-03-04T13:48:46.554Z,28640.00
2018-03-04T13:49:52.102Z,27200.00
2018-03-04T13:50:57.619Z,27968.00
2018-03-04T13:52:04.155Z,27872.00
2018-03-04T13:53:08.669Z,26816.00
2018-03-04T13:54:14.216Z,25952.00