createdAt,value
2022-10-09T00:00:07.695Z,60.10
2022-10-09T00:01:07.659Z,57.20
2022-10-09T00:02:07.690Z,58.97
2022-10-09T00:03:07.651Z,55.91
2022-10-09T00:04:07.656Z,56.72
2022-10-09T00:05:07.667Z,60.91
2022-10-09T00:06:07.663Z,55.59
2022-10-09T00:07:07.638Z,56.72
2022-10-09T00:08:07.627Z,58.49
2022-10-09T00:09:07.634Z,57.52
2022-10-09T00:10:07.614Z,58.33
2022-10-09T00:11:07.615Z,58.65
2022-10-09T00:12:07.626Z,56.24
2022-10-09T00:13:07.589Z,56.07
2022-10-09T00:14:07.588Z,54.62
2022-10-09T00:15:07.591Z,56.56
2022-10-09T00:16:07.574Z,56.56
2022-10-09T00:17:07.668Z,57.20
2022-10-09T00:18:07.577Z,55.91
2022-10-09T00:19:07.576Z,58.65
2022-10-09T00:20:07.581Z,54.14
2022-10-09T00:21:07.561Z,55.59
2022-10-09T00:22:07.567Z,55.75
2022-10-09T00:23:07.549Z,58.01
2022-10-09T00:24:07.561Z,57.85
2022-10-09T00:25:07.523Z,54.79
2022-10-09T00:26:07.536Z,56.72
2022-10-09T00:27:07.523Z,58.49
2022-10-09T00:28:07.549Z,61.55
2022-10-09T00:29:07.547Z,56.88
2022-10-09T00:30:07.517Z,54.95
2022-10-09T00:31:07.584Z,57.04
2022-10-09T00:32:07.517Z,56.40
2022-10-09T00:33:07.475Z,56.56
2022-10-09T00:34:07.472Z,55.75
2022-10-09T00:35:07.483Z,59.30
2022-10-09T00:36:07.461Z,56.24
2022-10-09T00:37:07.459Z,57.36
2022-10-09T00:38:07.468Z,60.59
2022-10-09T00:39:07.487Z,55.91
2022-10-09T00:40:07.432Z,57.69
2022-10-09T00:41:07.443Z,60.42
2022-10-09T00:42:07.429Z,58.33
2022-10-09T00:43:07.410Z,58.17
2022-10-09T00:44:07.417Z,56.40
2022-10-09T00:45:07.438Z,56.24
2022-10-09T00:46:07.447Z,60.10
2022-10-09T00:47:07.400Z,55.59
2022-10-09T00:48:07.387Z,54.14
2022-10-09T00:49:07.394Z,54.62
2022-10-09T00:50:07.374Z,58.17
2022-10-09T00:51:07.358Z,57.20
2022-10-09T00:52:07.393Z,57.69
2022-10-09T00:53:07.354Z,54.79
2022-10-09T00:54:07.351Z,54.46
2022-10-09T00:55:07.367Z,55.91
2022-10-09T00:56:07.342Z,56.07
2022-10-09T00:57:07.358Z,54.62
2022-10-09T00:58:07.326Z,54.62
2022-10-09T00:59:07.320Z,57.69
2022-10-09T01:00:07.321Z,55.75
2022-10-09T01:01:07.356Z,56.88
2022-10-09T01:02:07.352Z,57.04
2022-10-09T01:03:07.319Z,57.04
2022-10-09T01:04:07.308Z,57.85
2022-10-09T01:05:07.290Z,55.11
2022-10-09T01:06:07.282Z,54.95
2022-10-09T01:07:07.305Z,55.91
2022-10-09T01:08:07.271Z,57.20
2022-10-09T01:09:07.255Z,56.24
2022-10-09T01:10:07.246Z,56.72
2022-10-09T01:11:07.240Z,56.72
2022-10-09T01:12:07.259Z,55.11
2022-10-09T01:13:07.230Z,55.43
2022-10-09T01:14:07.246Z,55.75
2022-10-09T01:15:07.228Z,55.91
2022-10-09T01:16:07.270Z,59.30
2022-10-09T01:17:07.211Z,58.81
2022-10-09T01:18:07.205Z,58.17
2022-10-09T01:19:07.214Z,57.85
2022-10-09T01:20:07.191Z,56.56
2022-10-09T01:21:07.212Z,55.91
2022-10-09T01:22:07.182Z,55.75
2022-10-09T01:23:07.171Z,54.62
2022-10-09T01:24:07.190Z,62.20
2022-10-09T01:25:07.193Z,56.24
2022-10-09T01:26:07.173Z,55.27
2022-10-09T01:27:07.151Z,54.14
2022-10-09T01:28:07.213Z,53.66
2022-10-09T01:29:07.192Z,56.72
2022-10-09T01:30:07.133Z,56.56
2022-10-09T01:31:07.199Z,54.79
2022-10-09T01:32:07.115Z,56.07
2022-10-09T01:33:07.108Z,57.69
2022-10-09T01:34:07.120Z,57.20
2022-10-09T01:35:07.142Z,58.49
2022-10-09T01:36:07.128Z,58.97
2022-10-09T01:37:07.097Z,57.36
2022-10-09T01:38:07.092Z,55.27
2022-10-09T01:39:07.081Z,55.27
2022-10-09T01:40:07.098Z,54.30
2022-10-09T01:41:07.089Z,60.10
2022-10-09T01:42:07.086Z,58.17
2022-10-09T01:43:07.060Z,54.79
2022-10-09T01:44:07.064Z,55.91
2022-10-09T01:45:07.065Z,57.20
2022-10-09T01:46:07.077Z,57.20
2022-10-09T01:47:07.054Z,55.91
2022-10-09T01:48:07.065Z,56.07
2022-10-09T01:49:07.032Z,53.66
2022-10-09T01:50:07.026Z,54.14
2022-10-09T01:51:07.017Z,55.75
2022-10-09T01:52:07.008Z,57.04
2022-10-09T01:53:07.001Z,56.72
2022-10-09T01:54:07.026Z,54.46
2022-10-09T01:55:06.995Z,55.75
2022-10-09T01:56:07.011Z,58.33
2022-10-09T01:57:06.991Z,55.75
2022-10-09T01:58:06.975Z,60.26
2022-10-09T01:59:06.971Z,59.46
2022-10-09T02:00:06.993Z,54.62
2022-10-09T02:01:06.967Z,56.07
2022-10-09T02:02:07.134Z,57.85
2022-10-09T02:03:06.965Z,56.72
2022-10-09T02:04:06.941Z,56.56
2022-10-09T02:05:06.965Z,57.52
2022-10-09T02:06:06.937Z,60.26
2022-10-09T02:07:06.926Z,61.71
2022-10-09T02:08:06.928Z,57.20
2022-10-09T02:09:06.917Z,55.43
2022-10-09T02:10:06.913Z,56.56
2022-10-09T02:11:06.922Z,57.52
2022-10-09T02:12:06.901Z,56.07
2022-10-09T02:13:06.896Z,55.43
2022-10-09T02:14:06.895Z,54.62
2022-10-09T02:15:06.886Z,53.98
2022-10-09T02:16:06.972Z,54.62
2022-10-09T02:17:06.890Z,55.91
2022-10-09T02:18:06.875Z,56.88
2022-10-09T02:19:06.864Z,55.75
2022-10-09T02:20:06.851Z,58.49
2022-10-09T02:21:06.850Z,54.62
2022-10-09T02:22:06.840Z,57.52
2022-10-09T02:23:06.865Z,57.69
2022-10-09T02:24:06.868Z,58.33
2022-10-09T02:25:06.832Z,59.14
2022-10-09T02:26:06.849Z,56.07
2022-10-09T02:27:06.820Z,54.46
2022-10-09T02:28:06.885Z,56.72
2022-10-09T02:29:06.823Z,56.72
2022-10-09T02:30:06.862Z,56.72
2022-10-09T02:31:06.856Z,57.20
2022-10-09T02:32:06.791Z,59.46
2022-10-09T02:33:06.786Z,56.40
2022-10-09T02:34:06.783Z,53.50
2022-10-09T02:35:06.773Z,55.75
2022-10-09T02:36:06.793Z,57.20
2022-10-09T02:37:06.762Z,56.24
2022-10-09T02:38:06.758Z,56.07
2022-10-09T02:39:06.766Z,54.30
2022-10-09T02:40:10.577Z,60.75
2022-10-09T02:41:06.752Z,56.40
2022-10-09T02:42:06.789Z,56.07
2022-10-09T02:43:06.735Z,58.49
2022-10-09T02:44:06.721Z,54.62
2022-10-09T02:45:06.725Z,57.52
2022-10-09T02:46:06.743Z,58.65
2022-10-09T02:47:06.723Z,56.07
2022-10-09T02:48:06.732Z,55.43
2022-10-09T02:49:06.699Z,54.95
2022-10-09T02:50:06.708Z,55.75
2022-10-09T02:51:06.688Z,55.11
2022-10-09T02:52:06.686Z,57.85
2022-10-09T02:53:06.687Z,58.65
2022-10-09T02:54:06.693Z,57.85
2022-10-09T02:55:06.667Z,56.72
2022-10-09T02:56:06.665Z,59.14
2022-10-09T02:57:06.657Z,56.88
2022-10-09T02:58:06.663Z,57.85
2022-10-09T02:59:06.635Z,56.40
2022-10-09T03:00:06.657Z,60.42
2022-10-09T03:01:06.654Z,55.75
2022-10-09T03:02:06.817Z,56.56
2022-10-09T03:03:06.685Z,56.24
2022-10-09T03:04:06.633Z,58.49
2022-10-09T03:05:06.614Z,58.65
2022-10-09T03:06:06.646Z,55.91
2022-10-09T03:07:06.604Z,56.40
2022-10-09T03:08:06.600Z,57.04
2022-10-09T03:09:06.598Z,56.88
2022-10-09T03:10:06.585Z,59.62
2022-10-09T03:11:06.576Z,53.98
2022-10-09T03:12:06.597Z,56.24
2022-10-09T03:13:06.574Z,56.24
2022-10-09T03:14:06.594Z,57.04
2022-10-09T03:15:06.575Z,58.65
2022-10-09T03:16:06.613Z,57.52
2022-10-09T03:17:06.549Z,58.33
2022-10-09T03:18:06.538Z,59.30
2022-10-09T03:19:06.534Z,58.81
2022-10-09T03:20:06.548Z,56.24
2022-10-09T03:21:06.525Z,58.97
2022-10-09T03:22:06.518Z,55.59
2022-10-09T03:23:06.513Z,56.88
2022-10-09T03:24:06.523Z,58.49
2022-10-09T03:25:06.499Z,57.85
2022-10-09T03:26:06.532Z,57.36
2022-10-09T03:27:06.511Z,57.04
2022-10-09T03:28:06.525Z,57.04
2022-10-09T03:29:06.491Z,55.59
2022-10-09T03:30:06.478Z,56.88
2022-10-09T03:31:06.562Z,56.88
2022-10-09T03:32:06.575Z,57.36
2022-10-09T03:33:06.451Z,55.43
2022-10-09T03:34:06.452Z,57.85
2022-10-09T03:35:06.474Z,60.26
2022-10-09T03:36:06.451Z,62.36
2022-10-09T03:37:06.464Z,57.04
2022-10-09T03:38:06.448Z,61.39
2022-10-09T03:39:06.426Z,60.10
2022-10-09T03:40:06.438Z,62.36
2022-10-09T03:41:06.439Z,60.10
2022-10-09T03:42:06.414Z,58.49
2022-10-09T03:43:06.393Z,58.01
2022-10-09T03:44:06.400Z,56.24
2022-10-09T03:45:06.394Z,56.88
2022-10-09T03:46:06.412Z,59.94
2022-10-09T03:47:06.381Z,58.65
2022-10-09T03:48:06.386Z,59.30
2022-10-09T03:49:06.377Z,58.01
2022-10-09T03:50:06.372Z,60.10
2022-10-09T03:51:06.358Z,57.20
2022-10-09T03:52:06.382Z,57.69
2022-10-09T03:53:06.355Z,58.01
2022-10-09T03:54:06.349Z,57.52
2022-10-09T03:55:06.343Z,56.72
2022-10-09T03:56:06.335Z,55.75
2022-10-09T03:57:06.333Z,57.85
2022-10-09T03:58:06.351Z,60.42
2022-10-09T03:59:06.310Z,57.52
2022-10-09T04:00:06.319Z,58.81
2022-10-09T04:01:06.375Z,58.17
2022-10-09T04:02:06.339Z,58.81
2022-10-09T04:03:06.352Z,58.81
2022-10-09T04:04:06.328Z,56.07
2022-10-09T04:05:06.284Z,57.36
2022-10-09T04:06:06.285Z,55.59
2022-10-09T04:07:06.271Z,56.24
2022-10-09T04:08:06.267Z,58.33
2022-10-09T04:09:06.258Z,55.75
2022-10-09T04:10:06.281Z,55.75
2022-10-09T04:11:06.253Z,57.69
2022-10-09T04:12:06.247Z,58.97
2022-10-09T04:13:06.246Z,57.69
2022-10-09T04:14:06.238Z,55.91
2022-10-09T04:15:06.229Z,57.04
2022-10-09T04:16:06.266Z,61.55
2022-10-09T04:17:06.213Z,58.97
2022-10-09T04:18:06.216Z,57.69
2022-10-09T04:19:06.202Z,58.17
2022-10-09T04:20:06.201Z,57.85
2022-10-09T04:21:06.213Z,56.72
2022-10-09T04:22:06.187Z,58.49
2022-10-09T04:23:06.192Z,59.78
2022-10-09T04:24:06.178Z,60.26
2022-10-09T04:25:06.175Z,57.85
2022-10-09T04:26:06.169Z,57.20
2022-10-09T04:27:06.180Z,63.00
2022-10-09T04:28:06.223Z,60.59
2022-10-09T04:29:06.151Z,57.36
2022-10-09T04:30:06.168Z,60.91
2022-10-09T04:31:06.146Z,58.01
2022-10-09T04:32:06.139Z,60.42
2022-10-09T04:33:10.358Z,57.85
2022-10-09T04:34:06.131Z,57.04
2022-10-09T04:35:06.120Z,57.85
2022-10-09T04:36:06.139Z,56.07
2022-10-09T04:37:06.121Z,57.69
2022-10-09T04:38:06.131Z,58.49
2022-10-09T04:39:06.131Z,57.36
2022-10-09T04:40:06.137Z,58.65
2022-10-09T04:41:06.127Z,58.17
2022-10-09T04:42:06.114Z,56.88
2022-10-09T04:43:06.083Z,60.75
2022-10-09T04:44:06.093Z,61.07
2022-10-09T04:45:06.065Z,58.81
2022-10-09T04:46:06.115Z,58.81
2022-10-09T04:47:10.505Z,58.17
2022-10-09T04:48:07.069Z,56.72
2022-10-09T04:49:06.049Z,56.56
2022-10-09T04:50:06.075Z,56.72
2022-10-09T04:51:06.034Z,58.65
2022-10-09T04:52:06.042Z,56.88
2022-10-09T04:53:06.055Z,59.62
2022-10-09T04:54:06.022Z,59.62
2022-10-09T04:55:06.038Z,57.69
2022-10-09T04:56:06.006Z,58.33
2022-10-09T04:57:05.997Z,58.81
2022-10-09T04:58:06.005Z,57.04
2022-10-09T04:59:05.990Z,57.36
2022-10-09T05:00:06.010Z,57.36
2022-10-09T05:01:06.033Z,58.01
2022-10-09T05:02:06.004Z,56.72
2022-10-09T05:03:05.969Z,60.10
2022-10-09T05:04:05.978Z,61.71
2022-10-09T05:05:05.956Z,60.26
2022-10-09T05:06:05.977Z,58.81
2022-10-09T05:07:05.949Z,56.07
2022-10-09T05:08:05.964Z,61.71
2022-10-09T05:09:05.956Z,60.26
2022-10-09T05:10:05.939Z,62.52
2022-10-09T05:11:05.930Z,59.78
2022-10-09T05:12:05.930Z,65.42
2022-10-09T05:13:05.944Z,62.68
2022-10-09T05:14:05.940Z,57.36
2022-10-09T05:15:05.914Z,59.46
2022-10-09T05:16:05.991Z,57.20
2022-10-09T05:17:14.018Z,57.69
2022-10-09T05:18:06.887Z,57.85
2022-10-09T05:19:05.888Z,56.56
2022-10-09T05:20:05.877Z,58.33
2022-10-09T05:21:05.870Z,58.33
2022-10-09T05:22:05.886Z,58.01
2022-10-09T05:23:05.864Z,57.69
2022-10-09T05:24:10.122Z,59.78
2022-10-09T05:25:05.858Z,59.46
2022-10-09T05:26:05.851Z,59.14
2022-10-09T05:27:05.861Z,58.97
2022-10-09T05:28:05.991Z,68.80
2022-10-09T05:29:05.830Z,58.49
2022-10-09T05:30:05.825Z,60.75
2022-10-09T05:31:05.824Z,59.30
2022-10-09T05:32:05.877Z,61.23
2022-10-09T05:33:05.809Z,58.01
2022-10-09T05:34:05.804Z,60.26
2022-10-09T05:35:05.791Z,59.14
2022-10-09T05:36:05.792Z,59.62
2022-10-09T05:37:05.790Z,60.26
2022-10-09T05:38:05.841Z,60.26
2022-10-09T05:39:05.778Z,59.46
2022-10-09T05:40:05.772Z,58.17
2022-10-09T05:41:05.762Z,58.17
2022-10-09T05:42:05.763Z,58.49
2022-10-09T05:43:05.756Z,58.17
2022-10-09T05:44:05.779Z,64.61
2022-10-09T05:45:05.753Z,58.49
2022-10-09T05:46:05.824Z,56.40
2022-10-09T05:47:05.734Z,59.78
2022-10-09T05:48:05.763Z,59.78
2022-10-09T05:49:05.724Z,58.01
2022-10-09T05:50:05.737Z,57.85
2022-10-09T05:51:05.709Z,58.81
2022-10-09T05:52:05.713Z,58.97
2022-10-09T05:53:05.703Z,60.75
2022-10-09T05:54:05.702Z,58.33
2022-10-09T05:55:05.711Z,59.30
2022-10-09T05:56:05.695Z,64.45
2022-10-09T05:57:05.690Z,60.10
2022-10-09T05:58:05.719Z,59.30
2022-10-09T05:59:05.671Z,60.26
2022-10-09T06:00:05.698Z,58.01
2022-10-09T06:01:05.715Z,58.97
2022-10-09T06:02:05.711Z,60.59
2022-10-09T06:03:05.649Z,57.52
2022-10-09T06:04:05.648Z,58.17
2022-10-09T06:05:05.643Z,59.62
2022-10-09T06:06:05.682Z,61.39
2022-10-09T06:07:05.624Z,60.26
2022-10-09T06:08:05.624Z,61.71
2022-10-09T06:09:05.615Z,61.71
2022-10-09T06:10:05.614Z,61.39
2022-10-09T06:11:05.615Z,59.94
2022-10-09T06:12:05.627Z,59.78
2022-10-09T06:13:05.599Z,59.78
2022-10-09T06:14:05.609Z,58.49
2022-10-09T06:15:05.597Z,59.46
2022-10-09T06:16:05.583Z,60.59
2022-10-09T06:17:05.664Z,58.97
2022-10-09T06:18:05.586Z,61.07
2022-10-09T06:19:05.573Z,62.04
2022-10-09T06:20:05.573Z,61.23
2022-10-09T06:21:05.564Z,60.59
2022-10-09T06:22:05.550Z,60.59
2022-10-09T06:23:05.542Z,61.55
2022-10-09T06:24:12.571Z,61.87
2022-10-09T06:25:05.543Z,59.46
2022-10-09T06:26:05.544Z,61.07
2022-10-09T06:27:05.518Z,63.00
2022-10-09T06:28:05.535Z,60.26
2022-10-09T06:29:05.518Z,62.04
2022-10-09T06:30:05.526Z,60.26
2022-10-09T06:31:05.743Z,59.62
2022-10-09T06:32:05.489Z,60.91
2022-10-09T06:33:05.499Z,61.71
2022-10-09T06:34:05.491Z,62.36
2022-10-09T06:35:05.476Z,62.68
2022-10-09T06:36:10.024Z,59.62
2022-10-09T06:37:05.472Z,61.39
2022-10-09T06:38:05.456Z,61.55
2022-10-09T06:39:05.481Z,61.07
2022-10-09T06:40:05.469Z,61.71
2022-10-09T06:41:05.453Z,61.07
2022-10-09T06:42:05.489Z,60.59
2022-10-09T06:43:05.434Z,60.75
2022-10-09T06:44:05.427Z,61.71
2022-10-09T06:45:05.426Z,61.23
2022-10-09T06:46:05.481Z,64.29
2022-10-09T06:47:05.437Z,60.59
2022-10-09T06:48:05.405Z,62.68
2022-10-09T06:49:05.403Z,62.20
2022-10-09T06:50:05.394Z,65.58
2022-10-09T06:51:05.713Z,62.20
2022-10-09T06:52:05.386Z,58.97
2022-10-09T06:53:05.400Z,62.36
2022-10-09T06:54:05.383Z,61.07
2022-10-09T06:55:05.410Z,60.10
2022-10-09T06:56:05.370Z,63.65
2022-10-09T06:57:05.379Z,60.91
2022-10-09T06:58:05.381Z,62.36
2022-10-09T06:59:05.367Z,61.07
2022-10-09T07:00:05.331Z,63.16
2022-10-09T07:01:05.402Z,62.04
2022-10-09T07:02:05.396Z,63.33
2022-10-09T07:03:05.409Z,61.87
2022-10-09T07:04:05.345Z,61.23
2022-10-09T07:05:05.340Z,63.97
2022-10-09T07:06:05.310Z,61.39
2022-10-09T07:07:05.313Z,63.00
2022-10-09T07:08:05.298Z,61.39
2022-10-09T07:09:05.297Z,59.30
2022-10-09T07:10:05.306Z,61.07
2022-10-09T07:11:05.282Z,62.84
2022-10-09T07:12:05.277Z,64.13
2022-10-09T07:13:05.268Z,63.97
2022-10-09T07:14:05.261Z,68.64
2022-10-09T07:15:05.272Z,61.55
2022-10-09T07:16:05.303Z,62.20
2022-10-09T07:17:05.251Z,62.20
2022-10-09T07:18:05.238Z,59.94
2022-10-09T07:19:05.240Z,61.07
2022-10-09T07:20:05.228Z,64.29
2022-10-09T07:21:05.245Z,62.68
2022-10-09T07:22:05.236Z,63.00
2022-10-09T07:23:05.218Z,62.20
2022-10-09T07:24:05.227Z,63.49
2022-10-09T07:25:05.209Z,63.33
2022-10-09T07:26:05.205Z,61.07
2022-10-09T07:27:05.212Z,60.59
2022-10-09T07:28:05.406Z,62.52
2022-10-09T07:29:05.183Z,61.23
2022-10-09T07:30:05.180Z,60.42
2022-10-09T07:31:05.237Z,62.36
2022-10-09T07:32:10.238Z,63.81
2022-10-09T07:33:05.163Z,63.81
2022-10-09T07:34:05.150Z,62.36
2022-10-09T07:35:05.169Z,63.49
2022-10-09T07:36:05.133Z,62.68
2022-10-09T07:37:05.136Z,63.49
2022-10-09T07:38:05.140Z,60.26
2022-10-09T07:39:05.142Z,62.36
2022-10-09T07:40:05.214Z,61.87
2022-10-09T07:41:05.125Z,63.49
2022-10-09T07:42:05.119Z,60.75
2022-10-09T07:43:05.111Z,63.33
2022-10-09T07:44:05.136Z,62.84
2022-10-09T07:45:05.094Z,62.68
2022-10-09T07:46:05.181Z,62.36
2022-10-09T07:47:05.104Z,60.26
2022-10-09T07:48:05.069Z,62.20
2022-10-09T07:49:05.073Z,62.04
2022-10-09T07:50:05.061Z,60.75
2022-10-09T07:51:05.073Z,62.04
2022-10-09T07:52:05.078Z,60.75
2022-10-09T07:53:05.052Z,63.49
2022-10-09T07:54:05.035Z,63.33
2022-10-09T07:55:05.026Z,62.04
2022-10-09T07:56:05.036Z,64.61
2022-10-09T07:57:05.029Z,63.33
2022-10-09T07:58:05.033Z,60.91
2022-10-09T07:59:05.006Z,62.04
2022-10-09T08:00:05.002Z,63.97
2022-10-09T08:01:05.097Z,61.71
2022-10-09T08:02:05.095Z,63.49
2022-10-09T08:03:05.058Z,61.23
2022-10-09T08:04:04.978Z,59.14
2022-10-09T08:05:05.017Z,62.04
2022-10-09T08:06:04.975Z,62.84
2022-10-09T08:07:04.968Z,63.81
2022-10-09T08:08:04.956Z,63.49
2022-10-09T08:09:04.967Z,65.10
2022-10-09T08:10:04.946Z,66.06
2022-10-09T08:11:04.971Z,61.71
2022-10-09T08:12:04.934Z,63.65
2022-10-09T08:13:04.928Z,62.20
2022-10-09T08:14:04.931Z,61.39
2022-10-09T08:15:04.924Z,59.94
2022-10-09T08:16:05.006Z,61.07
2022-10-09T08:17:04.944Z,63.65
2022-10-09T08:18:04.911Z,64.13
2022-10-09T08:19:04.907Z,62.52
2022-10-09T08:20:04.891Z,63.65
2022-10-09T08:21:04.902Z,63.81
2022-10-09T08:22:04.883Z,63.65
2022-10-09T08:23:04.904Z,62.04
2022-10-09T08:24:04.901Z,62.84
2022-10-09T08:25:04.879Z,61.55
2022-10-09T08:26:04.866Z,61.55
2022-10-09T08:27:04.862Z,61.23
2022-10-09T08:28:04.962Z,66.06
2022-10-09T08:29:04.852Z,62.20
2022-10-09T08:30:04.864Z,63.81
2022-10-09T08:31:04.974Z,60.59
2022-10-09T08:32:04.831Z,59.30
2022-10-09T08:33:04.841Z,63.00
2022-10-09T08:34:04.872Z,63.16
2022-10-09T08:35:04.829Z,62.20
2022-10-09T08:36:04.815Z,60.75
2022-10-09T08:37:04.814Z,62.68
2022-10-09T08:38:04.793Z,61.07
2022-10-09T08:39:04.800Z,63.00
2022-10-09T08:40:04.804Z,62.84
2022-10-09T08:41:04.772Z,61.87
2022-10-09T08:42:04.775Z,61.39
2022-10-09T08:43:04.779Z,62.20
2022-10-09T08:44:04.770Z,63.16
2022-10-09T08:45:04.753Z,60.75
2022-10-09T08:46:04.870Z,63.33
2022-10-09T08:47:04.750Z,62.52
2022-10-09T08:48:04.741Z,63.97
2022-10-09T08:49:04.741Z,61.87
2022-10-09T08:50:04.748Z,61.55
2022-10-09T08:51:04.727Z,62.20
2022-10-09T08:52:04.711Z,61.55
2022-10-09T08:53:04.705Z,62.84
2022-10-09T08:54:04.695Z,63.16
2022-10-09T08:55:04.720Z,63.16
2022-10-09T08:56:04.692Z,61.07
2022-10-09T08:57:04.694Z,62.36
2022-10-09T08:58:04.677Z,63.00
2022-10-09T08:59:04.683Z,62.52
2022-10-09T09:00:04.675Z,63.16
2022-10-09T09:01:04.655Z,63.00
2022-10-09T09:02:04.723Z,62.04
2022-10-09T09:03:04.671Z,63.16
2022-10-09T09:04:04.637Z,61.07
2022-10-09T09:05:04.647Z,63.00
2022-10-09T09:06:04.629Z,61.07
2022-10-09T09:07:04.637Z,61.39
2022-10-09T09:08:04.627Z,61.87
2022-10-09T09:09:04.626Z,60.10
2022-10-09T09:10:04.667Z,61.55
2022-10-09T09:11:04.589Z,60.75
2022-10-09T09:12:04.582Z,62.20
2022-10-09T09:13:04.572Z,60.10
2022-10-09T09:14:04.565Z,59.94
2022-10-09T09:15:04.581Z,61.23
2022-10-09T09:16:04.642Z,59.94
2022-10-09T09:17:04.551Z,59.62
2022-10-09T09:18:04.548Z,60.10
2022-10-09T09:19:04.527Z,58.49
2022-10-09T09:20:04.556Z,59.30
2022-10-09T09:21:04.565Z,59.30
2022-10-09T09:22:04.513Z,59.14
2022-10-09T09:23:04.541Z,58.33
2022-10-09T09:24:04.492Z,58.17
2022-10-09T09:25:04.478Z,58.81
2022-10-09T09:26:04.466Z,59.14
2022-10-09T09:27:04.482Z,59.30
2022-10-09T09:28:07.678Z,62.04
2022-10-09T09:29:04.441Z,58.65
2022-10-09T09:30:04.447Z,58.81
2022-10-09T09:31:04.469Z,58.65
2022-10-09T09:32:04.409Z,57.85
2022-10-09T09:33:04.444Z,58.49
2022-10-09T09:34:04.423Z,58.01
2022-10-09T09:35:04.421Z,57.85
2022-10-09T09:36:04.405Z,60.10
2022-10-09T09:37:04.377Z,57.69
2022-10-09T09:38:04.371Z,57.20
2022-10-09T09:40:35.559Z,57.04
2022-10-09T09:41:05.342Z,58.17
2022-10-09T09:42:04.328Z,58.17
2022-10-09T09:43:05.142Z,57.52
2022-10-09T09:44:04.331Z,58.33
2022-10-09T09:45:04.314Z,57.52
2022-10-09T09:46:04.288Z,57.20
2022-10-09T09:47:04.288Z,57.69
2022-10-09T09:48:04.291Z,57.85
2022-10-09T09:49:09.259Z,58.33
2022-10-09T09:50:04.275Z,57.20
2022-10-09T09:51:27.036Z,58.49
2022-10-09T09:52:05.240Z,57.85
2022-10-09T09:53:04.235Z,55.91
2022-10-09T09:54:04.217Z,57.04
2022-10-09T09:55:04.240Z,58.49
2022-10-09T09:56:04.197Z,57.20
2022-10-09T09:57:14.916Z,56.72
2022-10-09T09:58:05.190Z,56.56
2022-10-09T09:59:04.188Z,58.65
2022-10-09T10:00:04.164Z,57.52
2022-10-09T10:01:04.277Z,57.69
2022-10-09T10:02:04.251Z,58.17
2022-10-09T10:03:04.164Z,62.36
2022-10-09T10:04:04.125Z,59.78
2022-10-09T10:05:04.137Z,59.14
2022-10-09T10:06:04.130Z,61.23
2022-10-09T10:07:04.103Z,58.01
2022-10-09T10:08:04.104Z,57.36
2022-10-09T10:09:04.089Z,58.65
2022-10-09T10:10:04.079Z,59.94
2022-10-09T10:11:04.098Z,59.62
2022-10-09T10:12:04.073Z,57.04
2022-10-09T10:13:04.054Z,59.30
2022-10-09T10:14:04.034Z,58.49
2022-10-09T10:15:04.031Z,59.30
2022-10-09T10:16:04.070Z,58.49
2022-10-09T10:17:04.040Z,58.97
2022-10-09T10:18:04.028Z,60.10
2022-10-09T10:19:04.312Z,58.81
2022-10-09T10:20:03.997Z,60.59
2022-10-09T10:21:03.997Z,59.14
2022-10-09T10:22:04.000Z,59.62
2022-10-09T10:23:03.969Z,60.10
2022-10-09T10:24:03.965Z,60.10
2022-10-09T10:25:03.952Z,59.14
2022-10-09T10:26:03.935Z,57.85
2022-10-09T10:27:03.933Z,58.33
2022-10-09T10:28:03.980Z,58.49
2022-10-09T10:29:03.928Z,59.46
2022-10-09T10:30:03.922Z,60.42
2022-10-09T10:31:03.942Z,57.36
2022-10-09T10:32:03.890Z,58.97
2022-10-09T10:33:03.949Z,58.81
2022-10-09T10:34:03.874Z,59.46
2022-10-09T10:35:03.865Z,60.91
2022-10-09T10:36:03.861Z,59.78
2022-10-09T10:37:03.852Z,58.81
2022-10-09T10:38:03.838Z,59.78
2022-10-09T10:39:03.851Z,59.46
2022-10-09T10:40:03.816Z,58.81
2022-10-09T10:41:03.824Z,61.07
2022-10-09T10:42:03.801Z,59.46
2022-10-09T10:43:03.791Z,58.17
2022-10-09T10:44:03.794Z,58.17
2022-10-09T10:45:03.764Z,58.65
2022-10-09T10:46:03.768Z,60.10
2022-10-09T10:47:03.766Z,61.07
2022-10-09T10:48:03.757Z,60.91
2022-10-09T10:49:03.754Z,59.94
2022-10-09T10:50:03.729Z,59.94
2022-10-09T10:51:03.724Z,60.26
2022-10-09T10:52:03.708Z,59.46
2022-10-09T10:53:03.707Z,64.61
2022-10-09T10:54:03.698Z,60.42
2022-10-09T10:55:03.711Z,59.78
2022-10-09T10:56:05.405Z,60.75
2022-10-09T10:57:03.675Z,59.46
2022-10-09T10:58:03.674Z,59.62
2022-10-09T10:59:03.655Z,59.14
2022-10-09T11:00:03.638Z,60.10
2022-10-09T11:01:03.671Z,58.33
2022-10-09T11:02:03.655Z,58.17
2022-10-09T11:03:03.729Z,60.10
2022-10-09T11:04:03.621Z,58.65
2022-10-09T11:05:03.607Z,59.62
2022-10-09T11:06:03.607Z,57.85
2022-10-09T11:07:03.592Z,58.81
2022-10-09T11:08:03.620Z,58.49
2022-10-09T11:09:03.566Z,58.81
2022-10-09T11:10:03.559Z,60.59
2022-10-09T11:11:03.570Z,59.62
2022-10-09T11:12:03.547Z,58.81
2022-10-09T11:13:04.014Z,58.49
2022-10-09T11:14:03.543Z,57.04
2022-10-09T11:15:03.514Z,58.81
2022-10-09T11:16:03.584Z,58.01
2022-10-09T11:17:03.505Z,59.78
2022-10-09T11:18:03.488Z,58.97
2022-10-09T11:19:03.510Z,58.65
2022-10-09T11:20:03.485Z,58.01
2022-10-09T11:21:03.474Z,58.81
2022-10-09T11:22:03.468Z,59.14
2022-10-09T11:23:03.459Z,58.65
2022-10-09T11:24:03.432Z,58.65
2022-10-09T11:25:03.475Z,58.97
2022-10-09T11:26:03.449Z,58.01
2022-10-09T11:27:03.866Z,58.97
2022-10-09T11:28:03.515Z,57.04
2022-10-09T11:29:03.400Z,59.30
2022-10-09T11:30:03.403Z,60.10
2022-10-09T11:31:03.422Z,59.46
2022-10-09T11:32:03.485Z,59.62
2022-10-09T11:33:03.393Z,60.42
2022-10-09T11:34:03.358Z,58.65
2022-10-09T11:35:03.347Z,60.75
2022-10-09T11:36:03.347Z,59.78
2022-10-09T11:37:03.368Z,60.26
2022-10-09T11:38:03.339Z,60.91
2022-10-09T11:39:03.321Z,59.62
2022-10-09T11:40:03.325Z,59.14
2022-10-09T11:41:06.496Z,58.81
2022-10-09T11:42:03.294Z,62.68
2022-10-09T11:43:03.350Z,58.17
2022-10-09T11:44:03.288Z,60.42
2022-10-09T11:45:03.289Z,60.26
2022-10-09T11:46:03.354Z,60.10
2022-10-09T11:47:04.748Z,60.91
2022-10-09T11:48:03.239Z,57.69
2022-10-09T11:49:03.239Z,61.07
2022-10-09T11:50:03.269Z,62.36
2022-10-09T11:51:03.225Z,60.26
2022-10-09T11:52:03.215Z,60.59
2022-10-09T11:53:03.250Z,59.62
2022-10-09T11:54:03.204Z,60.75
2022-10-09T11:55:03.184Z,60.75
2022-10-09T11:56:03.183Z,61.55
2022-10-09T11:57:05.959Z,59.14
2022-10-09T11:58:03.149Z,61.07
2022-10-09T11:59:03.175Z,66.71
2022-10-09T12:00:03.161Z,62.52
2022-10-09T12:01:03.180Z,60.42
2022-10-09T12:02:03.167Z,61.07
2022-10-09T12:03:03.126Z,58.33
2022-10-09T12:04:03.098Z,59.30
2022-10-09T12:05:03.124Z,61.71
2022-10-09T12:06:03.111Z,58.97
2022-10-09T12:07:03.081Z,61.23
2022-10-09T12:08:03.099Z,59.14
2022-10-09T12:09:03.056Z,60.59
2022-10-09T12:10:03.058Z,60.10
2022-10-09T12:11:03.046Z,60.59
2022-10-09T12:12:03.026Z,59.94
2022-10-09T12:13:03.057Z,59.94
2022-10-09T12:14:03.050Z,60.59
2022-10-09T12:15:03.031Z,60.75
2022-10-09T12:16:03.030Z,61.39
2022-10-09T12:17:03.040Z,60.26
2022-10-09T12:18:03.013Z,60.42
2022-10-09T12:19:02.973Z,61.07
2022-10-09T12:20:02.982Z,59.94
2022-10-09T12:21:02.964Z,62.68
2022-10-09T12:22:02.961Z,59.46
2022-10-09T12:23:30.182Z,62.04
2022-10-09T12:24:03.930Z,60.59
2022-10-09T12:25:02.927Z,62.84
2022-10-09T12:26:09.928Z,62.04
2022-10-09T12:27:02.910Z,60.42
2022-10-09T12:28:02.971Z,60.26
2022-10-09T12:29:02.889Z,58.65
2022-10-09T12:30:02.906Z,62.84
2022-10-09T12:31:02.910Z,65.74
2022-10-09T12:32:02.858Z,59.78
2022-10-09T12:33:02.858Z,57.69
2022-10-09T12:34:02.880Z,59.62
2022-10-09T12:35:02.866Z,60.91
2022-10-09T12:36:02.848Z,59.78
2022-10-09T12:37:02.832Z,61.71
2022-10-09T12:38:02.815Z,64.61
2022-10-09T12:39:02.815Z,60.42
2022-10-09T12:40:02.833Z,59.78
2022-10-09T12:41:02.793Z,59.30
2022-10-09T12:42:02.790Z,59.78
2022-10-09T12:43:02.775Z,59.94
2022-10-09T12:44:02.784Z,60.10
2022-10-09T12:45:02.795Z,60.26
2022-10-09T12:46:02.808Z,59.94
2022-10-09T12:47:02.743Z,62.04
2022-10-09T12:48:02.747Z,61.07
2022-10-09T12:49:02.727Z,58.97
2022-10-09T12:50:02.711Z,58.65
2022-10-09T12:51:02.737Z,59.94
2022-10-09T12:52:02.737Z,60.42
2022-10-09T12:53:02.692Z,62.52