createdAt,value
2018-06-08T00:01:05.417Z,65.91
2018-06-08T00:06:57.273Z,66.06
2018-06-08T00:09:48.259Z,66.25
2018-06-08T00:12:42.065Z,66.83
2018-06-08T00:15:32.953Z,67.38
2018-06-08T00:18:18.932Z,66.63
2018-06-08T00:21:12.514Z,66.01
2018-06-08T00:23:59.267Z,66.23
2018-06-08T00:26:58.089Z,65.96
2018-06-08T00:29:46.852Z,66.52
2018-06-08T00:32:24.395Z,67.29
2018-06-08T00:34:54.272Z,67.04
2018-06-08T00:37:24.468Z,67.34
2018-06-08T00:42:29.198Z,68.41
2018-06-08T00:44:58.712Z,67.90
2018-06-08T00:47:28.365Z,67.50
2018-06-08T00:49:58.071Z,69.36
2018-06-08T00:52:28.175Z,69.88
2018-06-08T00:54:57.570Z,69.62
2018-06-08T00:57:28.539Z,69.26
2018-06-08T00:59:58.181Z,67.92
2018-06-08T01:02:27.953Z,68.13
2018-06-08T01:04:57.776Z,67.06
2018-06-08T01:07:27.620Z,66.39
2018-06-08T01:09:57.386Z,66.85
2018-06-08T01:12:27.562Z,66.11
2018-06-08T01:14:57.914Z,65.87
2018-06-08T01:17:28.739Z,66.84
2018-06-08T01:20:01.569Z,66.97
2018-06-08T01:22:31.202Z,66.23
2018-06-08T01:25:01.815Z,66.48
2018-06-08T01:27:31.653Z,66.71
2018-06-08T01:30:02.980Z,66.63
2018-06-08T01:32:32.878Z,67.26
2018-06-08T01:35:03.111Z,66.27
2018-06-08T01:37:32.988Z,66.13
2018-06-08T01:40:03.333Z,66.81
2018-06-08T01:42:33.001Z,66.79
2018-06-08T01:45:02.646Z,66.55
2018-06-08T01:47:32.486Z,67.28
2018-06-08T01:50:02.271Z,67.33
2018-06-08T01:52:32.133Z,66.79
2018-06-08T01:55:02.190Z,66.28
2018-06-08T01:57:31.918Z,67.03
2018-06-08T02:00:04.764Z,66.29
2018-06-08T02:02:35.388Z,66.79
2018-06-08T02:05:05.082Z,67.35
2018-06-08T02:07:35.276Z,66.56
2018-06-08T02:10:05.346Z,67.52
2018-06-08T02:12:35.562Z,67.31
2018-06-08T02:17:40.294Z,66.87
2018-06-08T02:20:10.172Z,67.53
2018-06-08T02:22:40.507Z,67.04
2018-06-08T02:25:10.287Z,66.71
2018-06-08T02:27:40.120Z,66.39
2018-06-08T02:30:10.035Z,66.61
2018-06-08T02:32:39.864Z,67.35
2018-06-08T02:35:09.560Z,67.50
2018-06-08T02:37:39.364Z,66.45
2018-06-08T02:40:09.037Z,66.87
2018-06-08T02:42:38.827Z,66.73
2018-06-08T02:45:08.677Z,66.84
2018-06-08T02:47:38.430Z,67.23
2018-06-08T02:50:08.314Z,66.84
2018-06-08T02:52:37.896Z,67.52
2018-06-08T02:55:07.632Z,67.51
2018-06-08T02:57:37.263Z,67.80
2018-06-08T03:00:07.910Z,67.06
2018-06-08T03:02:38.160Z,68.16
2018-06-08T03:07:43.106Z,68.12
2018-06-08T03:10:12.908Z,67.73
2018-06-08T03:12:42.725Z,68.39
2018-06-08T03:15:12.474Z,68.00
2018-06-08T03:17:42.278Z,67.79
2018-06-08T03:22:55.099Z,67.81
2018-06-08T03:25:29.501Z,68.03
2018-06-08T03:28:08.955Z,68.64
2018-06-08T03:30:50.021Z,68.71
2018-06-08T03:33:27.791Z,68.72
2018-06-08T03:36:13.319Z,68.15
2018-06-08T03:38:48.635Z,68.03
2018-06-08T03:41:25.140Z,67.68
2018-06-08T03:44:08.192Z,68.05
2018-06-08T03:46:46.720Z,68.12
2018-06-08T03:49:25.107Z,68.27
2018-06-08T03:52:05.314Z,69.30
2018-06-08T03:54:45.208Z,69.07
2018-06-08T03:57:25.413Z,70.15
2018-06-08T04:00:06.313Z,69.11
2018-06-08T04:02:44.090Z,69.04
2018-06-08T04:05:22.103Z,67.06
2018-06-08T04:07:58.832Z,65.80
2018-06-08T04:10:32.676Z,66.00
2018-06-08T04:13:09.018Z,65.53
2018-06-08T04:15:50.443Z,64.96
2018-06-08T04:18:35.023Z,65.50
2018-06-08T04:21:11.800Z,64.75
2018-06-08T04:23:50.773Z,64.41
2018-06-08T04:26:30.415Z,65.33
2018-06-08T04:29:09.287Z,66.04
2018-06-08T04:31:52.577Z,64.73
2018-06-08T04:34:31.908Z,65.11
2018-06-08T04:37:15.149Z,64.79
2018-06-08T04:39:48.044Z,64.07
2018-06-08T04:42:29.585Z,63.74
2018-06-08T04:45:06.076Z,63.57
2018-06-08T04:47:42.166Z,64.03
2018-06-08T04:50:19.072Z,64.46
2018-06-08T04:52:51.447Z,62.70
2018-06-08T04:55:30.962Z,63.70
2018-06-08T04:58:06.431Z,62.89
2018-06-08T05:00:40.937Z,62.58
2018-06-08T05:03:20.197Z,61.45
2018-06-08T05:05:54.029Z,60.65
2018-06-08T05:08:39.778Z,61.22
2018-06-08T05:11:18.836Z,61.38
2018-06-08T05:13:53.461Z,59.93
2018-06-08T05:16:35.165Z,59.91
2018-06-08T05:19:17.043Z,58.32
2018-06-08T05:21:53.823Z,59.51
2018-06-08T05:24:30.527Z,59.49
2018-06-08T05:27:07.557Z,58.93
2018-06-08T05:29:48.756Z,58.95
2018-06-08T05:32:22.240Z,58.11
2018-06-08T05:34:58.839Z,57.40
2018-06-08T05:37:37.122Z,58.20
2018-06-08T05:40:11.863Z,58.30
2018-06-08T05:42:46.686Z,56.70
2018-06-08T05:45:30.747Z,56.07
2018-06-08T05:48:15.415Z,55.74
2018-06-08T05:53:30.489Z,55.98
2018-06-08T05:56:06.403Z,56.72
2018-06-08T05:58:43.633Z,56.58
2018-06-08T06:01:22.391Z,55.69
2018-06-08T06:03:59.537Z,55.16
2018-06-08T06:06:32.727Z,56.04
2018-06-08T06:09:08.178Z,55.62
2018-06-08T06:11:47.031Z,55.88
2018-06-08T06:14:25.915Z,53.36
2018-06-08T06:17:05.740Z,53.11
2018-06-08T06:19:46.570Z,52.53
2018-06-08T06:22:27.311Z,52.55
2018-06-08T06:33:08.253Z,54.31
2018-06-08T06:35:52.237Z,54.67
2018-06-08T06:38:32.475Z,53.74
2018-06-08T06:41:06.817Z,53.21
2018-06-08T06:46:29.252Z,54.09
2018-06-08T06:49:08.031Z,53.55
2018-06-08T06:51:43.158Z,53.75
2018-06-08T06:54:24.979Z,52.01
2018-06-08T06:57:02.917Z,53.17
2018-06-08T06:59:42.970Z,50.62
2018-06-08T07:02:26.718Z,51.25
2018-06-08T07:05:06.528Z,52.82
2018-06-08T07:07:47.139Z,52.87
2018-06-08T07:10:23.620Z,51.98
2018-06-08T07:13:03.493Z,52.09
2018-06-08T07:15:44.816Z,52.67
2018-06-08T07:18:22.585Z,52.88
2018-06-08T07:21:04.792Z,52.89
2018-06-08T07:23:40.443Z,54.78
2018-06-08T07:26:17.888Z,54.58
2018-06-08T07:28:53.401Z,53.61
2018-06-08T07:31:31.281Z,53.55
2018-06-08T07:34:10.405Z,54.61
2018-06-08T07:36:48.440Z,53.08
2018-06-08T07:39:30.817Z,51.19
2018-06-08T07:42:05.096Z,53.17
2018-06-08T07:44:44.866Z,52.84
2018-06-08T07:47:27.159Z,52.41
2018-06-08T07:50:07.968Z,52.32
2018-06-08T07:52:50.103Z,51.02
2018-06-08T07:55:24.997Z,50.50
2018-06-08T07:58:07.729Z,51.13
2018-06-08T08:00:49.620Z,52.18
2018-06-08T08:03:24.924Z,50.97
2018-06-08T08:06:08.128Z,49.49
2018-06-08T08:08:48.719Z,51.25
2018-06-08T08:11:28.648Z,51.85
2018-06-08T08:14:12.011Z,49.80
2018-06-08T08:16:47.021Z,48.88
2018-06-08T08:19:30.281Z,48.61
2018-06-08T08:22:08.768Z,48.22
2018-06-08T08:24:42.852Z,46.89
2018-06-08T08:27:22.306Z,47.95
2018-06-08T08:30:10.837Z,46.44
2018-06-08T08:35:29.034Z,45.76
2018-06-08T08:38:03.108Z,44.55
2018-06-08T08:40:42.668Z,42.73
2018-06-08T08:43:19.335Z,43.66
2018-06-08T08:45:56.455Z,45.03
2018-06-08T08:48:37.054Z,41.87
2018-06-08T08:51:15.967Z,42.03
2018-06-08T08:53:52.995Z,44.95
2018-06-08T08:56:30.377Z,44.10
2018-06-08T08:59:08.180Z,45.08
2018-06-08T09:01:45.393Z,45.90
2018-06-08T09:04:20.789Z,47.51
2018-06-08T09:06:57.912Z,45.21
2018-06-08T09:09:37.945Z,42.39
2018-06-08T09:12:17.813Z,43.49
2018-06-08T09:14:53.788Z,43.18
2018-06-08T09:17:28.666Z,41.97
2018-06-08T09:20:04.801Z,43.04
2018-06-08T09:22:43.615Z,43.15
2018-06-08T09:25:24.654Z,42.65
2018-06-08T09:28:04.709Z,40.78
2018-06-08T09:30:41.573Z,41.95
2018-06-08T09:33:19.804Z,40.78
2018-06-08T09:35:59.604Z,39.92
2018-06-08T09:38:43.733Z,40.15
2018-06-08T09:41:21.515Z,41.56
2018-06-08T09:44:06.205Z,40.03
2018-06-08T09:46:48.537Z,39.97
2018-06-08T09:49:27.676Z,40.08
2018-06-08T09:52:05.196Z,40.70
2018-06-08T09:54:45.988Z,40.68
2018-06-08T09:57:26.239Z,41.47
2018-06-08T10:00:03.112Z,42.21
2018-06-08T10:02:51.308Z,41.92
2018-06-08T10:05:38.153Z,41.15
2018-06-08T10:08:20.656Z,43.66
2018-06-08T10:10:54.563Z,41.10
2018-06-08T10:13:30.249Z,42.00
2018-06-08T10:16:14.855Z,41.58
2018-06-08T10:18:57.480Z,41.42
2018-06-08T10:21:37.565Z,40.06
2018-06-08T10:24:18.686Z,40.87
2018-06-08T10:27:02.549Z,42.78
2018-06-08T10:29:36.162Z,39.74
2018-06-08T10:35:00.584Z,41.18
2018-06-08T10:37:37.583Z,38.82
2018-06-08T10:40:14.206Z,38.76
2018-06-08T10:42:53.134Z,37.67
2018-06-08T10:45:37.303Z,39.73
2018-06-08T10:48:15.440Z,39.54
2018-06-08T10:50:59.313Z,40.78
2018-06-08T10:53:35.043Z,40.09
2018-06-08T10:56:14.795Z,38.73
2018-06-08T10:58:50.772Z,40.79
2018-06-08T11:01:36.977Z,38.97
2018-06-08T11:04:15.816Z,39.01
2018-06-08T11:06:58.553Z,39.02
2018-06-08T11:09:37.790Z,41.10
2018-06-08T11:12:20.314Z,41.62
2018-06-08T11:14:56.911Z,36.93
2018-06-08T11:17:38.889Z,39.42
2018-06-08T11:20:15.255Z,39.66
2018-06-08T11:22:53.321Z,41.49
2018-06-08T11:25:29.402Z,42.36
2018-06-08T11:28:03.740Z,40.57
2018-06-08T11:30:41.321Z,39.06
2018-06-08T11:33:20.419Z,40.51
2018-06-08T11:36:01.013Z,39.72
2018-06-08T11:38:38.919Z,40.79
2018-06-08T11:41:18.901Z,39.73
2018-06-08T11:43:57.723Z,39.34
2018-06-08T11:46:34.497Z,42.21
2018-06-08T11:49:15.014Z,43.36
2018-06-08T11:51:57.189Z,38.82
2018-06-08T11:54:37.545Z,39.71
2018-06-08T11:57:24.282Z,37.87
2018-06-08T12:00:01.945Z,37.47
2018-06-08T12:02:39.331Z,40.52
2018-06-08T12:05:31.004Z,37.87
2018-06-08T12:08:14.050Z,39.40
2018-06-08T12:10:48.577Z,39.45
2018-06-08T12:13:30.435Z,36.31
2018-06-08T12:18:54.515Z,35.26
2018-06-08T12:21:32.714Z,38.31
2018-06-08T12:24:11.107Z,38.22
2018-06-08T12:26:45.961Z,35.46
2018-06-08T12:29:25.876Z,37.75
2018-06-08T12:32:06.620Z,36.06
2018-06-08T12:34:41.989Z,36.96
2018-06-08T12:37:16.800Z,36.90
2018-06-08T12:39:53.729Z,35.59
2018-06-08T12:45:19.189Z,35.91
2018-06-08T12:47:59.755Z,36.44
2018-06-08T12:50:39.938Z,39.40
2018-06-08T12:53:17.757Z,38.50
2018-06-08T12:55:55.434Z,37.89
2018-06-08T12:58:43.919Z,38.24
2018-06-08T13:01:22.706Z,39.90
2018-06-08T13:03:56.977Z,39.73
2018-06-08T13:06:32.867Z,39.52
2018-06-08T13:09:13.213Z,37.69
2018-06-08T13:11:50.510Z,36.92
2018-06-08T13:14:27.331Z,37.60
2018-06-08T13:17:03.635Z,39.51
2018-06-08T13:19:42.521Z,37.91
2018-06-08T13:22:16.623Z,37.88
2018-06-08T13:24:57.465Z,38.64
2018-06-08T13:27:37.947Z,39.30
2018-06-08T13:30:17.768Z,40.04
2018-06-08T13:32:53.813Z,40.91
2018-06-08T13:35:32.449Z,42.51
2018-06-08T13:38:14.119Z,40.75
2018-06-08T13:40:54.926Z,39.79
2018-06-08T13:43:39.147Z,42.34
2018-06-08T13:49:31.922Z,41.25
2018-06-08T13:52:15.220Z,39.88
2018-06-08T13:54:52.002Z,39.04
2018-06-08T13:57:32.464Z,38.72
2018-06-08T14:00:10.749Z,41.38
2018-06-08T14:02:52.008Z,38.21
2018-06-08T14:05:29.783Z,40.08
2018-06-08T14:08:15.528Z,40.26
2018-06-08T14:10:53.625Z,41.04
2018-06-08T14:13:36.366Z,40.51
2018-06-08T14:16:16.535Z,40.69
2018-06-08T14:18:54.204Z,41.87
2018-06-08T14:24:17.384Z,40.54
2018-06-08T14:26:55.960Z,39.24
2018-06-08T14:29:33.681Z,40.15
2018-06-08T14:32:13.669Z,40.45
2018-06-08T14:34:51.783Z,39.25
2018-06-08T14:37:33.776Z,40.58
2018-06-08T14:40:10.535Z,40.71
2018-06-08T14:42:46.108Z,40.19
2018-06-08T14:45:23.352Z,39.21
2018-06-08T14:48:00.432Z,42.76
2018-06-08T14:50:38.542Z,42.49
2018-06-08T14:53:12.908Z,42.57
2018-06-08T14:55:52.500Z,44.17
2018-06-08T14:58:36.182Z,44.16
2018-06-08T15:01:16.198Z,45.01
2018-06-08T15:04:02.795Z,44.97
2018-06-08T15:06:43.976Z,44.38
2018-06-08T15:09:18.100Z,45.87
2018-06-08T15:11:54.833Z,45.04
2018-06-08T15:14:34.870Z,44.42
2018-06-08T15:17:10.394Z,45.65
2018-06-08T15:19:49.432Z,44.79
2018-06-08T15:22:29.925Z,45.38
2018-06-08T15:25:10.394Z,45.48
2018-06-08T15:27:51.237Z,45.50
2018-06-08T15:30:28.703Z,45.93
2018-06-08T15:35:50.832Z,46.08
2018-06-08T15:38:31.747Z,45.96
2018-06-08T15:41:13.684Z,46.70
2018-06-08T15:43:55.141Z,45.35
2018-06-08T15:46:33.237Z,45.80
2018-06-08T15:49:10.379Z,46.05
2018-06-08T15:57:17.245Z,47.67
2018-06-08T15:59:59.557Z,47.71
2018-06-08T16:05:19.160Z,49.48
2018-06-08T16:07:54.393Z,50.50
2018-06-08T16:13:13.509Z,51.95
2018-06-08T16:15:46.738Z,53.01
2018-06-08T16:18:31.090Z,53.76
2018-06-08T16:21:05.708Z,54.09
2018-06-08T16:23:42.291Z,54.67
2018-06-08T16:26:19.638Z,55.12
2018-06-08T16:28:56.978Z,53.48
2018-06-08T16:31:37.145Z,53.56
2018-06-08T16:34:16.862Z,54.56
2018-06-08T16:37:01.823Z,54.30
2018-06-08T16:39:38.695Z,54.85
2018-06-08T16:42:16.951Z,54.77
2018-06-08T16:45:00.977Z,53.93
2018-06-08T16:47:39.468Z,56.04
2018-06-08T16:50:18.914Z,55.81
2018-06-08T16:52:57.880Z,57.71
2018-06-08T16:55:37.004Z,57.79
2018-06-08T16:58:16.502Z,58.31
2018-06-08T17:01:01.734Z,58.82
2018-06-08T17:03:43.357Z,59.20
2018-06-08T17:06:24.559Z,61.80
2018-06-08T17:11:57.915Z,61.14
2018-06-08T17:14:33.725Z,60.68
2018-06-08T17:17:18.823Z,61.67
2018-06-08T17:19:57.263Z,61.47
2018-06-08T17:22:37.753Z,62.22
2018-06-08T17:25:19.476Z,61.29
2018-06-08T17:28:09.335Z,61.07
2018-06-08T17:30:44.831Z,61.17
2018-06-08T17:33:19.930Z,60.93
2018-06-08T17:35:58.439Z,61.09
2018-06-08T17:38:37.938Z,61.88
2018-06-08T17:41:21.004Z,63.37
2018-06-08T17:44:00.635Z,64.95
2018-06-08T17:46:50.799Z,65.37
2018-06-08T17:49:38.717Z,65.64
2018-06-08T17:52:17.349Z,64.77
2018-06-08T17:54:58.920Z,63.73
2018-06-08T17:57:43.400Z,64.18
2018-06-08T18:00:19.856Z,64.63
2018-06-08T18:05:59.657Z,65.48
2018-06-08T18:08:44.112Z,66.20
2018-06-08T18:14:28.452Z,66.84
2018-06-08T18:20:09.163Z,66.14
2018-06-08T18:28:50.658Z,67.28
2018-06-08T18:31:34.190Z,66.58
2018-06-08T18:34:21.832Z,66.60
2018-06-08T18:37:03.308Z,65.20
2018-06-08T18:39:53.985Z,65.01
2018-06-08T18:45:23.814Z,65.69
2018-06-08T18:48:05.618Z,65.47
2018-06-08T18:50:53.575Z,65.36
2018-06-08T18:53:42.146Z,64.58
2018-06-08T18:56:24.944Z,63.64
2018-06-08T18:59:21.869Z,61.58
2018-06-08T19:02:14.756Z,63.00
2018-06-08T19:04:58.101Z,61.16
2018-06-08T19:07:47.566Z,61.20
2018-06-08T19:13:27.423Z,61.76
2018-06-08T19:16:18.417Z,61.44
2018-06-08T19:19:08.364Z,62.10
2018-06-08T19:24:45.609Z,64.38
2018-06-08T19:27:37.329Z,64.49
2018-06-08T19:30:19.561Z,67.76
2018-06-08T19:33:08.266Z,68.51
2018-06-08T19:35:58.968Z,68.04
2018-06-08T19:38:43.761Z,66.71
2018-06-08T19:41:29.692Z,67.09
2018-06-08T19:44:12.063Z,66.43
2018-06-08T19:46:57.932Z,64.68
2018-06-08T19:49:51.471Z,63.56
2018-06-08T19:52:32.886Z,63.86
2018-06-08T19:55:15.434Z,64.67
2018-06-08T19:57:56.311Z,65.17
2018-06-08T20:00:44.418Z,65.41
2018-06-08T20:03:24.262Z,65.10
2018-06-08T20:06:00.799Z,65.34
2018-06-08T20:08:42.228Z,66.32
2018-06-08T20:11:27.816Z,66.80
2018-06-08T20:14:13.604Z,65.18
2018-06-08T20:16:54.305Z,65.26
2018-06-08T20:19:38.517Z,64.77
2018-06-08T20:25:13.645Z,66.22
2018-06-08T20:27:55.146Z,64.97
2018-06-08T20:30:37.600Z,64.23
2018-06-08T20:33:30.333Z,63.96
2018-06-08T20:36:08.442Z,64.95
2018-06-08T20:41:40.748Z,66.30
2018-06-08T20:47:14.680Z,66.04
2018-06-08T20:50:01.931Z,65.17
2018-06-08T20:52:42.078Z,65.05
2018-06-08T20:55:25.545Z,64.99
2018-06-08T20:58:08.248Z,63.87
2018-06-08T21:00:49.244Z,63.92
2018-06-08T21:03:33.363Z,65.15
2018-06-08T21:14:42.562Z,67.33
2018-06-08T21:20:09.157Z,66.42
2018-06-08T21:22:58.851Z,67.07
2018-06-08T21:25:40.339Z,67.18
2018-06-08T21:28:25.697Z,67.03
2018-06-08T21:31:07.276Z,67.16
2018-06-08T21:33:52.883Z,67.32
2018-06-08T21:36:36.307Z,66.58
2018-06-08T21:39:23.881Z,66.01
2018-06-08T21:42:09.181Z,64.69
2018-06-08T21:44:58.882Z,68.45
2018-06-08T21:47:44.967Z,72.61
2018-06-08T21:50:23.696Z,73.40
2018-06-08T21:53:12.075Z,73.88
2018-06-08T21:55:58.114Z,73.03
2018-06-08T21:58:41.707Z,71.59
2018-06-08T22:01:28.591Z,70.89
2018-06-08T22:04:10.544Z,70.31
2018-06-08T22:06:52.935Z,69.82
2018-06-08T22:09:37.672Z,69.82
2018-06-08T22:12:21.585Z,70.16
2018-06-08T22:17:45.528Z,69.95
2018-06-08T22:20:24.713Z,69.88
2018-06-08T22:23:12.088Z,69.46
2018-06-08T22:25:55.141Z,69.48
2018-06-08T22:28:39.301Z,69.12
2018-06-08T22:31:23.078Z,67.99
2018-06-08T22:34:02.257Z,68.00
2018-06-08T22:39:39.389Z,68.54
2018-06-08T22:42:23.902Z,67.85
2018-06-08T22:45:04.315Z,67.07
2018-06-08T22:47:52.100Z,67.47
2018-06-08T22:50:33.018Z,66.57
2018-06-08T22:53:16.870Z,66.68
2018-06-08T22:55:56.674Z,65.79
2018-06-08T22:58:41.132Z,65.10
2018-06-08T23:01:20.001Z,65.70
2018-06-08T23:04:07.354Z,65.14
2018-06-08T23:09:42.537Z,65.67
2018-06-08T23:12:26.229Z,65.04
2018-06-08T23:15:12.661Z,64.87
2018-06-08T23:20:50.961Z,64.65
2018-06-08T23:23:44.570Z,65.68
2018-06-08T23:29:13.262Z,65.95
2018-06-08T23:32:06.611Z,65.72
2018-06-08T23:34:55.591Z,67.15
2018-06-08T23:40:32.212Z,66.44
2018-06-08T23:43:21.617Z,66.00
2018-06-08T23:46:02.244Z,66.39
2018-06-08T23:48:47.027Z,66.52
2018-06-08T23:51:27.870Z,66.85
2018-06-08T23:54:17.196Z,67.95
2018-06-08T23:57:04.994Z,68.64
2018-06-08T23:59:51.733Z,68.33
