createdAt,value
2019-03-06T00:00:51.491Z,6.03
2019-03-06T00:03:23.438Z,15.93
2019-03-06T00:05:54.629Z,6.43
2019-03-06T00:08:25.731Z,4.37
2019-03-06T00:10:57.029Z,8.23
2019-03-06T00:13:28.276Z,9.10
2019-03-06T00:15:59.571Z,4.53
2019-03-06T00:18:30.812Z,5.43
2019-03-06T00:21:01.995Z,5.23
2019-03-06T00:23:33.285Z,3.70
2019-03-06T00:26:05.024Z,6.70
2019-03-06T00:28:36.274Z,4.27
2019-03-06T00:31:07.712Z,3.47
2019-03-06T00:33:38.912Z,3.90
2019-03-06T00:36:16.519Z,5.13
2019-03-06T00:38:47.817Z,4.40
2019-03-06T00:41:37.790Z,7.27
2019-03-06T00:44:09.154Z,5.27
2019-03-06T00:46:40.368Z,7.07
2019-03-06T00:49:11.642Z,7.53
2019-03-06T00:51:42.914Z,13.40
2019-03-06T00:54:14.249Z,6.40
2019-03-06T00:56:45.461Z,5.30
2019-03-06T00:59:16.743Z,5.03
2019-03-06T01:01:48.126Z,12.33
2019-03-06T01:04:19.577Z,4.90
2019-03-06T01:06:50.695Z,6.30
2019-03-06T01:09:21.911Z,4.50
2019-03-06T01:11:53.251Z,7.30
2019-03-06T01:14:24.541Z,6.93
2019-03-06T01:16:55.755Z,9.10
2019-03-06T01:19:27.037Z,7.90
2019-03-06T01:21:58.223Z,10.37
2019-03-06T01:24:29.341Z,7.83
2019-03-06T01:27:00.585Z,8.43
2019-03-06T01:29:31.681Z,6.33
2019-03-06T01:32:02.887Z,5.13
2019-03-06T01:34:48.205Z,7.97
2019-03-06T01:37:33.419Z,7.53
2019-03-06T01:40:29.311Z,5.30
2019-03-06T01:43:11.579Z,8.70
2019-03-06T01:45:42.809Z,8.43
2019-03-06T01:48:14.039Z,4.73
2019-03-06T01:50:45.297Z,9.17
2019-03-06T01:53:16.502Z,9.33
2019-03-06T01:55:47.764Z,8.83
2019-03-06T01:58:19.080Z,6.57
2019-03-06T02:00:50.355Z,12.00
2019-03-06T02:03:21.541Z,5.53
2019-03-06T02:05:52.749Z,8.27
2019-03-06T02:08:23.983Z,9.87
2019-03-06T02:10:55.343Z,14.83
2019-03-06T02:13:26.591Z,10.70
2019-03-06T02:15:57.805Z,8.83
2019-03-06T02:18:29.253Z,9.30
2019-03-06T02:21:00.694Z,8.00
2019-03-06T02:23:31.936Z,12.00
2019-03-06T02:26:03.217Z,9.00
2019-03-06T02:28:34.356Z,7.00
2019-03-06T02:31:05.596Z,12.60
2019-03-06T02:33:36.842Z,13.50
2019-03-06T02:36:08.087Z,10.40
2019-03-06T02:38:39.312Z,14.57
2019-03-06T02:41:10.436Z,11.53
2019-03-06T02:43:41.764Z,11.53
2019-03-06T02:46:12.880Z,13.87
2019-03-06T02:48:44.183Z,15.50
2019-03-06T02:51:15.330Z,13.20
2019-03-06T02:53:46.486Z,11.27
2019-03-06T02:56:17.738Z,13.93
2019-03-06T02:59:09.598Z,16.23
2019-03-06T03:01:55.390Z,13.83
2019-03-06T03:04:36.951Z,13.80
2019-03-06T03:07:11.419Z,16.53
2019-03-06T03:09:42.833Z,13.63
2019-03-06T03:12:14.101Z,15.63
2019-03-06T03:14:45.288Z,12.97
2019-03-06T03:17:16.500Z,11.07
2019-03-06T03:19:47.738Z,15.63
2019-03-06T03:22:18.990Z,17.27
2019-03-06T03:24:50.118Z,13.93
2019-03-06T03:27:21.359Z,12.30
2019-03-06T03:29:52.501Z,13.27
2019-03-06T03:32:23.825Z,12.30
2019-03-06T03:34:55.097Z,11.83
2019-03-06T03:37:26.432Z,11.40
2019-03-06T03:39:57.659Z,14.13
2019-03-06T03:42:29.139Z,13.17
2019-03-06T03:45:00.549Z,11.20
2019-03-06T03:47:31.766Z,14.30
2019-03-06T03:50:03.052Z,11.00
2019-03-06T03:52:34.217Z,14.50
2019-03-06T03:55:05.948Z,16.63
2019-03-06T03:57:37.233Z,12.43
2019-03-06T04:00:11.001Z,9.93
2019-03-06T04:02:42.371Z,11.43
2019-03-06T04:05:14.615Z,12.00
2019-03-06T04:07:45.951Z,14.07
2019-03-06T04:10:17.229Z,14.07
2019-03-06T04:12:48.554Z,10.80
2019-03-06T04:15:20.126Z,13.60
2019-03-06T04:17:51.423Z,14.23
2019-03-06T04:20:22.671Z,13.80
2019-03-06T04:22:53.986Z,12.83
2019-03-06T04:25:25.236Z,17.30
2019-03-06T04:27:56.440Z,12.50
2019-03-06T04:30:27.741Z,14.47
2019-03-06T04:32:58.980Z,12.63
2019-03-06T04:35:30.285Z,11.90
2019-03-06T04:38:01.825Z,14.00
2019-03-06T04:40:33.077Z,10.87
2019-03-06T04:43:04.181Z,13.73
2019-03-06T04:45:35.430Z,13.57
2019-03-06T04:48:06.625Z,13.60
2019-03-06T04:50:37.865Z,11.67
2019-03-06T04:53:08.986Z,12.47
2019-03-06T04:55:40.190Z,10.83
2019-03-06T04:58:11.346Z,14.53
2019-03-06T05:00:42.618Z,16.83
2019-03-06T05:03:13.835Z,11.13
2019-03-06T05:05:45.038Z,17.30
2019-03-06T05:08:16.209Z,9.97
2019-03-06T05:10:47.685Z,11.93
2019-03-06T05:13:18.913Z,9.53
2019-03-06T05:15:50.123Z,14.00
2019-03-06T05:18:43.331Z,11.57
2019-03-06T05:21:14.513Z,12.80
2019-03-06T05:23:45.825Z,12.27
2019-03-06T05:26:16.996Z,13.07
2019-03-06T05:28:48.207Z,15.03
2019-03-06T05:31:19.459Z,14.53
2019-03-06T05:33:50.764Z,12.60
2019-03-06T05:37:20.099Z,15.40
2019-03-06T05:39:51.463Z,11.27
2019-03-06T05:42:22.606Z,11.80
2019-03-06T05:44:54.223Z,11.43
2019-03-06T05:47:25.458Z,11.60
2019-03-06T05:49:56.679Z,14.50
2019-03-06T05:52:27.825Z,11.43
2019-03-06T05:54:58.963Z,10.00
2019-03-06T05:57:30.178Z,13.93
2019-03-06T06:00:01.397Z,12.47
2019-03-06T06:02:32.676Z,10.57
2019-03-06T06:05:03.956Z,13.30
2019-03-06T06:07:35.236Z,14.03
2019-03-06T06:10:06.956Z,16.60
2019-03-06T06:12:38.187Z,14.03
2019-03-06T06:15:10.849Z,16.00
2019-03-06T06:17:42.100Z,13.13
2019-03-06T06:20:13.427Z,15.43
2019-03-06T06:22:53.154Z,9.73
2019-03-06T06:25:24.384Z,10.97
2019-03-06T06:27:55.666Z,9.27
2019-03-06T06:30:26.968Z,11.47
2019-03-06T06:32:58.334Z,12.17
2019-03-06T06:35:29.577Z,12.07
2019-03-06T06:38:00.828Z,9.77
2019-03-06T06:40:32.065Z,9.90
2019-03-06T06:43:03.311Z,9.60
2019-03-06T06:45:34.772Z,9.50
2019-03-06T06:48:14.953Z,9.40
2019-03-06T06:51:00.954Z,9.83
2019-03-06T06:53:59.684Z,7.03
2019-03-06T06:57:42.864Z,13.43
2019-03-06T07:01:28.207Z,7.60
2019-03-06T07:04:39.221Z,9.40
2019-03-06T07:07:22.165Z,8.57
2019-03-06T07:10:10.845Z,6.20
2019-03-06T07:12:58.114Z,7.17
2019-03-06T07:15:39.444Z,8.90
2019-03-06T07:18:25.120Z,8.97
2019-03-06T07:21:10.882Z,11.90
2019-03-06T07:23:57.478Z,14.23
2019-03-06T07:26:47.922Z,12.83
2019-03-06T07:29:33.877Z,12.57
2019-03-06T07:32:39.030Z,7.27
2019-03-06T07:36:16.917Z,8.73
2019-03-06T07:38:49.136Z,8.97
2019-03-06T07:41:39.194Z,9.37
2019-03-06T07:44:31.125Z,7.73
2019-03-06T07:47:19.753Z,11.47
2019-03-06T07:49:57.681Z,12.17
2019-03-06T07:52:46.379Z,10.60
2019-03-06T07:55:40.716Z,6.93
2019-03-06T07:58:56.759Z,7.77
2019-03-06T08:01:31.284Z,9.37
2019-03-06T08:04:14.460Z,9.17
2019-03-06T08:06:55.362Z,7.17
2019-03-06T08:09:26.653Z,21.70
2019-03-06T08:12:14.222Z,7.57
2019-03-06T08:15:02.657Z,4.53
2019-03-06T08:17:52.680Z,5.43
2019-03-06T08:20:34.212Z,9.40
2019-03-06T08:23:33.359Z,7.10
2019-03-06T08:26:05.738Z,7.80
2019-03-06T08:28:38.559Z,9.00
2019-03-06T08:31:31.717Z,4.30
2019-03-06T08:34:03.021Z,5.83
2019-03-06T08:36:34.465Z,3.83
2019-03-06T08:39:16.277Z,7.87
2019-03-06T08:41:47.669Z,5.30
2019-03-06T08:44:19.023Z,4.00
2019-03-06T08:47:05.043Z,4.80
2019-03-06T08:50:02.312Z,4.87
2019-03-06T08:52:41.243Z,3.50
2019-03-06T08:55:34.366Z,4.33
2019-03-06T08:58:21.174Z,7.60
2019-03-06T09:01:11.312Z,5.47
2019-03-06T09:04:16.519Z,3.00
2019-03-06T09:07:07.161Z,3.67
2019-03-06T09:09:56.000Z,3.63
2019-03-06T09:12:55.370Z,4.37
2019-03-06T09:15:43.592Z,5.57
2019-03-06T09:18:39.784Z,8.47
2019-03-06T09:21:25.465Z,3.77
2019-03-06T09:24:13.027Z,4.03
2019-03-06T09:27:06.281Z,4.20
2019-03-06T09:29:56.448Z,2.80
2019-03-06T09:32:49.561Z,3.67
2019-03-06T09:35:48.334Z,8.90
2019-03-06T09:38:41.627Z,3.30
2019-03-06T09:41:30.786Z,4.63
2019-03-06T09:44:26.963Z,3.70
2019-03-06T09:47:08.759Z,4.40
2019-03-06T09:49:57.455Z,3.63
2019-03-06T09:52:48.734Z,3.53
2019-03-06T09:55:51.060Z,3.80
2019-03-06T09:58:50.116Z,5.47
2019-03-06T10:01:43.262Z,3.60
2019-03-06T10:04:31.585Z,3.20
2019-03-06T10:07:21.711Z,4.57
2019-03-06T10:10:01.905Z,6.50
2019-03-06T10:12:47.207Z,3.50
2019-03-06T10:15:25.853Z,2.33
2019-03-06T10:18:18.712Z,6.27
2019-03-06T10:20:50.007Z,3.20
2019-03-06T10:23:21.269Z,3.33
2019-03-06T10:25:52.897Z,4.30
2019-03-06T10:31:02.394Z,4.10
2019-03-06T10:33:30.244Z,3.97
2019-03-06T10:36:01.867Z,2.73
2019-03-06T10:38:33.461Z,7.97
2019-03-06T10:41:05.093Z,3.23
2019-03-06T10:43:37.470Z,4.33
2019-03-06T10:46:09.064Z,7.67
2019-03-06T10:48:43.106Z,8.40
2019-03-06T10:51:16.402Z,2.50
2019-03-06T10:53:54.578Z,3.17
2019-03-06T10:56:35.929Z,2.50
2019-03-06T10:59:08.279Z,5.70
2019-03-06T11:01:39.987Z,5.20
2019-03-06T11:04:25.795Z,3.07
2019-03-06T11:06:57.287Z,5.50
2019-03-06T11:09:29.416Z,4.40
2019-03-06T11:12:00.908Z,3.80
2019-03-06T11:14:32.461Z,6.43
2019-03-06T11:17:15.468Z,6.23
2019-03-06T11:19:49.962Z,3.50
2019-03-06T11:22:21.232Z,5.13
2019-03-06T11:24:55.543Z,3.23
2019-03-06T11:27:26.798Z,4.50
2019-03-06T11:29:58.266Z,2.17
2019-03-06T11:32:30.109Z,6.67
2019-03-06T11:35:01.509Z,1.57
2019-03-06T11:37:34.319Z,7.50
2019-03-06T11:40:09.664Z,5.47
2019-03-06T11:42:41.371Z,5.70
2019-03-06T11:45:15.576Z,3.00
2019-03-06T11:47:50.040Z,2.93
2019-03-06T11:50:21.730Z,1.83
2019-03-06T11:52:53.463Z,3.40
2019-03-06T11:55:25.876Z,3.90
2019-03-06T11:57:57.556Z,2.73
2019-03-06T12:00:43.267Z,2.70
2019-03-06T12:03:17.078Z,3.80
2019-03-06T12:05:50.594Z,11.43
2019-03-06T12:08:22.836Z,4.93
2019-03-06T12:10:56.576Z,4.20
2019-03-06T12:13:27.976Z,4.33
2019-03-06T12:15:59.344Z,1.73
2019-03-06T12:18:34.923Z,5.43
2019-03-06T12:21:06.321Z,1.90
2019-03-06T12:23:37.602Z,4.20
2019-03-06T12:26:08.982Z,3.93
2019-03-06T12:28:40.757Z,2.90
2019-03-06T12:31:13.025Z,3.27
2019-03-06T12:33:44.388Z,5.10
2019-03-06T12:36:15.833Z,2.90
2019-03-06T12:38:50.512Z,1.70
2019-03-06T12:41:22.067Z,3.00
2019-03-06T12:43:53.848Z,2.80
2019-03-06T12:46:26.677Z,28.73
2019-03-06T12:49:07.177Z,19.70
2019-03-06T12:51:39.423Z,5.30
2019-03-06T12:54:11.174Z,5.60
2019-03-06T12:56:42.407Z,9.13
2019-03-06T12:59:14.227Z,5.63
2019-03-06T13:01:45.514Z,7.43
2019-03-06T13:04:16.837Z,5.00
2019-03-06T13:06:48.085Z,7.80
2019-03-06T13:09:22.910Z,5.30
2019-03-06T13:11:54.218Z,4.53
2019-03-06T13:14:25.683Z,3.50
2019-03-06T13:16:57.692Z,2.47
2019-03-06T13:19:29.423Z,4.23
2019-03-06T13:22:00.745Z,4.80
2019-03-06T13:24:32.054Z,4.00
2019-03-06T13:27:03.560Z,3.07
2019-03-06T13:29:39.433Z,2.90
2019-03-06T13:32:12.264Z,4.03
2019-03-06T13:34:54.482Z,2.10
2019-03-06T13:37:25.458Z,2.50
2019-03-06T13:40:03.280Z,1.83
2019-03-06T13:42:33.936Z,3.30
2019-03-06T13:45:05.567Z,1.63
2019-03-06T13:47:36.837Z,5.93
2019-03-06T13:50:11.806Z,2.03
2019-03-06T13:52:43.247Z,4.60
2019-03-06T13:55:23.484Z,3.77
2019-03-06T13:58:00.354Z,5.10
2019-03-06T14:00:31.808Z,5.60
2019-03-06T14:03:03.071Z,1.83
2019-03-06T14:05:34.463Z,4.87
2019-03-06T14:08:07.397Z,4.10
2019-03-06T14:10:38.900Z,7.67
2019-03-06T14:13:10.111Z,10.40
2019-03-06T14:15:41.390Z,4.30
2019-03-06T14:18:14.783Z,4.47
2019-03-06T14:20:46.196Z,5.57
2019-03-06T14:23:17.647Z,4.77
2019-03-06T14:25:48.928Z,3.00
2019-03-06T14:28:20.136Z,4.03
2019-03-06T14:30:51.510Z,2.43
2019-03-06T14:33:25.389Z,1.90
2019-03-06T14:35:57.038Z,5.67
2019-03-06T14:38:28.248Z,2.73
2019-03-06T14:41:00.442Z,1.70
2019-03-06T14:43:31.769Z,3.97
2019-03-06T14:46:03.177Z,5.13
2019-03-06T14:48:34.468Z,2.50
2019-03-06T14:51:05.932Z,2.07
2019-03-06T14:53:37.382Z,1.70
2019-03-06T14:56:09.277Z,3.40
2019-03-06T14:58:40.967Z,4.73
2019-03-06T15:01:12.349Z,2.70
2019-03-06T15:03:43.446Z,4.20
2019-03-06T15:06:14.944Z,5.10
2019-03-06T15:08:46.305Z,3.13
2019-03-06T15:11:17.767Z,8.60
2019-03-06T15:13:49.366Z,2.80
2019-03-06T15:16:20.649Z,4.23
2019-03-06T15:18:52.029Z,2.30
2019-03-06T15:21:23.368Z,5.20
2019-03-06T15:23:54.824Z,5.03
2019-03-06T15:26:26.077Z,6.13
2019-03-06T15:28:57.470Z,5.20
2019-03-06T15:31:28.793Z,3.60
2019-03-06T15:34:00.174Z,2.77
2019-03-06T15:36:32.703Z,2.23
2019-03-06T15:39:06.110Z,4.43
2019-03-06T15:41:37.367Z,4.17
2019-03-06T15:44:08.683Z,5.60
2019-03-06T15:46:40.108Z,5.13
2019-03-06T15:49:11.531Z,2.57
2019-03-06T15:51:42.816Z,5.07
2019-03-06T15:54:15.019Z,5.20
2019-03-06T15:56:46.435Z,5.80
2019-03-06T15:59:17.932Z,3.27
2019-03-06T16:01:49.440Z,3.03
2019-03-06T16:04:20.942Z,5.60
2019-03-06T16:06:54.290Z,3.67
2019-03-06T16:09:25.737Z,7.90
2019-03-06T16:11:57.423Z,2.60
2019-03-06T16:14:28.859Z,3.37
2019-03-06T16:17:00.148Z,3.60
2019-03-06T16:19:31.385Z,4.70
2019-03-06T16:22:02.830Z,3.50
2019-03-06T16:24:34.208Z,5.60
2019-03-06T16:27:05.698Z,2.43
2019-03-06T16:29:36.999Z,5.10
2019-03-06T16:32:08.655Z,5.87
2019-03-06T16:34:40.431Z,3.27
2019-03-06T16:37:11.833Z,3.97
2019-03-06T16:39:44.500Z,6.03
2019-03-06T16:42:23.778Z,4.07
2019-03-06T16:44:55.386Z,4.83
2019-03-06T16:47:27.028Z,4.87
2019-03-06T16:49:59.031Z,5.93
2019-03-06T16:52:32.455Z,5.40
2019-03-06T16:55:03.931Z,4.33
2019-03-06T16:57:35.263Z,5.23
2019-03-06T17:00:26.340Z,6.30
2019-03-06T17:02:58.252Z,4.27
2019-03-06T17:05:30.374Z,6.67
2019-03-06T17:08:02.724Z,4.20
2019-03-06T17:10:34.546Z,5.73
2019-03-06T17:13:06.744Z,4.90
2019-03-06T17:15:38.286Z,2.67
2019-03-06T17:18:09.744Z,3.70
2019-03-06T17:20:41.163Z,3.47
2019-03-06T17:23:12.694Z,3.37
2019-03-06T17:25:44.316Z,4.60
2019-03-06T17:28:15.651Z,5.27
2019-03-06T17:30:47.161Z,7.70
2019-03-06T17:33:19.027Z,4.80
2019-03-06T17:35:50.351Z,3.80
2019-03-06T17:38:21.869Z,3.33
2019-03-06T17:40:53.576Z,5.53
2019-03-06T17:43:24.966Z,8.27
2019-03-06T17:45:56.495Z,5.70
2019-03-06T17:48:28.077Z,7.47
2019-03-06T17:51:01.887Z,4.67
2019-03-06T17:53:38.239Z,5.37
2019-03-06T17:56:11.664Z,3.83
2019-03-06T17:58:43.472Z,11.10
2019-03-06T18:01:19.430Z,4.17
2019-03-06T18:03:57.025Z,9.07
2019-03-06T18:06:28.449Z,7.80
2019-03-06T18:08:59.812Z,9.97
2019-03-06T18:11:33.217Z,8.10
2019-03-06T18:14:05.764Z,5.67
2019-03-06T18:16:37.425Z,6.57
2019-03-06T18:19:08.757Z,6.93
2019-03-06T18:21:40.095Z,11.10
2019-03-06T18:24:11.331Z,5.83
2019-03-06T18:26:42.713Z,6.20
2019-03-06T18:29:14.015Z,4.50
2019-03-06T18:31:45.354Z,7.80
2019-03-06T18:34:19.684Z,5.33
2019-03-06T18:36:52.291Z,6.47
2019-03-06T18:39:29.432Z,7.63
2019-03-06T18:42:01.084Z,6.83
2019-03-06T18:44:35.302Z,9.30
2019-03-06T18:47:06.615Z,10.20
2019-03-06T18:49:37.990Z,4.10
2019-03-06T18:52:09.412Z,5.40
2019-03-06T18:54:40.761Z,6.47
2019-03-06T18:57:13.418Z,8.00
2019-03-06T18:59:46.599Z,6.40
2019-03-06T19:02:24.544Z,5.20
2019-03-06T19:04:58.476Z,6.90
2019-03-06T19:07:29.899Z,6.40
2019-03-06T19:10:01.791Z,4.97
2019-03-06T19:12:32.979Z,7.90
2019-03-06T19:15:05.039Z,6.57
2019-03-06T19:17:39.190Z,7.53
2019-03-06T19:20:16.090Z,8.20
2019-03-06T19:22:48.190Z,10.10
2019-03-06T19:25:20.029Z,5.67
2019-03-06T19:27:51.777Z,5.03
2019-03-06T19:30:26.949Z,6.47
2019-03-06T19:32:58.218Z,4.37
2019-03-06T19:35:40.041Z,5.40
2019-03-06T19:38:12.990Z,4.10
2019-03-06T19:40:44.291Z,4.73
2019-03-06T19:43:15.883Z,7.20
2019-03-06T19:45:47.268Z,6.73
2019-03-06T19:48:18.455Z,4.63
2019-03-06T19:50:50.064Z,5.43
2019-03-06T19:53:21.395Z,9.83
2019-03-06T19:55:53.078Z,6.97
2019-03-06T19:58:24.458Z,8.20
2019-03-06T20:00:55.973Z,5.90
2019-03-06T20:03:27.650Z,7.13
2019-03-06T20:05:59.120Z,4.77
2019-03-06T20:08:30.442Z,6.00
2019-03-06T20:11:01.827Z,5.27
2019-03-06T20:13:33.097Z,4.10
2019-03-06T20:16:04.643Z,6.90
2019-03-06T20:18:35.988Z,5.43
2019-03-06T20:21:11.241Z,5.43
2019-03-06T20:23:42.468Z,6.60
2019-03-06T20:26:14.864Z,4.07
2019-03-06T20:28:47.330Z,4.37
2019-03-06T20:31:18.850Z,9.53
2019-03-06T20:33:51.431Z,7.93
2019-03-06T20:36:26.013Z,6.00
2019-03-06T20:38:57.359Z,8.83
2019-03-06T20:41:28.713Z,7.33
2019-03-06T20:44:00.121Z,5.30
2019-03-06T20:46:31.279Z,12.83
2019-03-06T20:49:02.768Z,6.70
2019-03-06T20:51:37.384Z,6.87
2019-03-06T20:54:10.112Z,5.23
2019-03-06T20:56:41.469Z,13.20
2019-03-06T20:59:12.831Z,5.87
2019-03-06T21:01:46.253Z,6.97
2019-03-06T21:04:17.419Z,4.97
2019-03-06T21:06:49.209Z,6.43
2019-03-06T21:09:20.626Z,7.13
2019-03-06T21:11:52.579Z,8.77
2019-03-06T21:14:24.053Z,6.70
2019-03-06T21:16:55.536Z,5.37
2019-03-06T21:19:26.838Z,6.17
2019-03-06T21:21:58.246Z,7.30
2019-03-06T21:24:32.295Z,14.53
2019-03-06T21:27:03.662Z,5.63
2019-03-06T21:29:35.005Z,5.10
2019-03-06T21:32:06.459Z,9.17
2019-03-06T21:34:37.844Z,6.53
2019-03-06T21:37:09.266Z,11.60
2019-03-06T21:39:40.512Z,6.97
2019-03-06T21:42:11.751Z,8.23
2019-03-06T21:44:43.001Z,5.20
2019-03-06T21:47:14.351Z,6.50
2019-03-06T21:49:45.793Z,7.10
2019-03-06T21:52:17.002Z,9.13
2019-03-06T21:54:48.345Z,6.20
2019-03-06T21:57:19.683Z,7.63
2019-03-06T21:59:50.959Z,6.30
2019-03-06T22:02:22.671Z,7.00
2019-03-06T22:04:54.111Z,6.97
2019-03-06T22:07:25.462Z,10.73
2019-03-06T22:09:56.871Z,7.10
2019-03-06T22:12:28.121Z,4.33
2019-03-06T22:14:59.515Z,6.73
2019-03-06T22:17:30.884Z,6.13
2019-03-06T22:20:02.178Z,8.30
2019-03-06T22:22:33.501Z,10.60
2019-03-06T22:25:05.195Z,8.60
2019-03-06T22:27:36.669Z,5.77
2019-03-06T22:30:11.500Z,7.80
2019-03-06T22:32:42.798Z,14.23
2019-03-06T22:35:14.177Z,7.03
2019-03-06T22:37:45.666Z,8.50
2019-03-06T22:40:17.357Z,9.27
2019-03-06T22:42:48.765Z,7.77
2019-03-06T22:45:20.311Z,8.50
2019-03-06T22:47:51.692Z,10.73
2019-03-06T22:50:25.910Z,12.00
2019-03-06T22:52:57.307Z,6.83
2019-03-06T22:55:28.570Z,7.43
2019-03-06T22:57:59.872Z,7.53
2019-03-06T23:01:00.282Z,8.33
2019-03-06T23:03:33.139Z,7.50
2019-03-06T23:06:05.027Z,7.30
2019-03-06T23:08:36.435Z,6.30
2019-03-06T23:11:08.607Z,6.53
2019-03-06T23:13:41.846Z,8.70
2019-03-06T23:16:13.051Z,13.87
2019-03-06T23:18:44.300Z,6.83
2019-03-06T23:21:15.713Z,6.93
2019-03-06T23:23:46.951Z,12.73
2019-03-06T23:26:18.196Z,8.77
2019-03-06T23:28:49.540Z,7.60
2019-03-06T23:31:20.858Z,7.40
2019-03-06T23:33:52.030Z,6.47
2019-03-06T23:36:23.337Z,4.13
2019-03-06T23:39:12.917Z,5.43
2019-03-06T23:41:44.331Z,7.43
2019-03-06T23:44:17.292Z,5.33
2019-03-06T23:46:48.549Z,6.20
2019-03-06T23:49:19.791Z,5.37
2019-03-06T23:51:57.273Z,7.53
2019-03-06T23:54:28.644Z,5.93
2019-03-06T23:56:59.951Z,5.20
2019-03-06T23:59:31.173Z,5.00
