createdAt,value
2018-08-28T00:01:47.931Z,3.23
2018-08-28T00:04:16.327Z,3.77
2018-08-28T00:06:44.727Z,3.30
2018-08-28T00:09:13.265Z,2.00
2018-08-28T00:11:41.877Z,2.50
2018-08-28T00:14:10.291Z,3.27
2018-08-28T00:16:38.736Z,7.60
2018-08-28T00:19:07.168Z,2.17
2018-08-28T00:21:35.626Z,2.20
2018-08-28T00:24:04.066Z,2.30
2018-08-28T00:26:32.466Z,3.07
2018-08-28T00:29:00.865Z,1.80
2018-08-28T00:31:29.509Z,3.73
2018-08-28T00:33:57.941Z,2.07
2018-08-28T00:36:26.380Z,2.77
2018-08-28T00:38:54.939Z,2.07
2018-08-28T00:41:23.355Z,3.70
2018-08-28T00:43:51.875Z,2.60
2018-08-28T00:46:20.321Z,3.77
2018-08-28T00:48:48.893Z,5.67
2018-08-28T00:51:17.308Z,2.93
2018-08-28T00:53:45.816Z,4.83
2018-08-28T00:56:14.376Z,2.80
2018-08-28T00:58:42.855Z,3.40
2018-08-28T01:01:11.320Z,3.20
2018-08-28T01:03:39.805Z,2.80
2018-08-28T01:06:08.211Z,2.13
2018-08-28T01:08:36.695Z,2.43
2018-08-28T01:11:05.345Z,2.20
2018-08-28T01:13:34.003Z,2.77
2018-08-28T01:16:02.645Z,3.97
2018-08-28T01:18:31.066Z,2.37
2018-08-28T01:20:59.480Z,2.20
2018-08-28T01:23:28.074Z,3.53
2018-08-28T01:25:56.530Z,2.83
2018-08-28T01:28:25.122Z,2.40
2018-08-28T01:30:53.649Z,1.83
2018-08-28T01:33:22.191Z,3.10
2018-08-28T01:35:50.651Z,2.70
2018-08-28T01:38:19.103Z,2.47
2018-08-28T01:40:47.491Z,2.83
2018-08-28T01:43:21.261Z,2.73
2018-08-28T01:45:49.706Z,3.10
2018-08-28T01:48:18.173Z,2.97
2018-08-28T01:50:46.867Z,3.10
2018-08-28T01:53:15.287Z,4.33
2018-08-28T01:55:43.703Z,2.27
2018-08-28T01:58:12.219Z,3.97
2018-08-28T02:00:40.639Z,2.37
2018-08-28T02:03:09.147Z,2.63
2018-08-28T02:05:37.590Z,4.23
2018-08-28T02:08:06.410Z,2.50
2018-08-28T02:10:34.974Z,5.30
2018-08-28T02:13:03.446Z,4.00
2018-08-28T02:15:32.082Z,3.23
2018-08-28T02:18:00.550Z,2.57
2018-08-28T02:20:29.027Z,2.23
2018-08-28T02:22:57.535Z,3.30
2018-08-28T02:25:25.951Z,3.13
2018-08-28T02:27:54.419Z,3.67
2018-08-28T02:30:23.151Z,2.80
2018-08-28T02:32:51.584Z,4.77
2018-08-28T02:35:20.027Z,2.60
2018-08-28T02:37:48.674Z,2.53
2018-08-28T02:40:17.086Z,2.57
2018-08-28T02:42:45.512Z,2.83
2018-08-28T02:45:14.008Z,2.40
2018-08-28T02:47:42.414Z,3.40
2018-08-28T02:50:10.793Z,3.53
2018-08-28T02:52:39.283Z,4.47
2018-08-28T02:55:07.795Z,3.87
2018-08-28T02:57:36.227Z,3.17
2018-08-28T03:00:05.455Z,3.17
2018-08-28T03:02:34.073Z,2.87
2018-08-28T03:05:02.895Z,2.43
2018-08-28T03:07:31.664Z,3.33
2018-08-28T03:10:00.882Z,3.23
2018-08-28T03:12:29.730Z,3.73
2018-08-28T03:14:58.171Z,3.47
2018-08-28T03:17:26.658Z,5.07
2018-08-28T03:19:55.051Z,2.80
2018-08-28T03:22:23.805Z,2.57
2018-08-28T03:24:52.401Z,3.10
2018-08-28T03:27:20.807Z,4.43
2018-08-28T03:29:49.255Z,4.67
2018-08-28T03:32:17.667Z,3.67
2018-08-28T03:34:46.070Z,3.53
2018-08-28T03:37:14.687Z,5.13
2018-08-28T03:39:43.102Z,2.67
2018-08-28T03:42:11.574Z,3.30
2018-08-28T03:44:40.050Z,2.70
2018-08-28T03:47:08.614Z,2.87
2018-08-28T03:49:37.274Z,3.23
2018-08-28T03:52:05.854Z,4.57
2018-08-28T03:54:34.349Z,4.30
2018-08-28T03:57:02.773Z,3.07
2018-08-28T03:59:31.304Z,4.13
2018-08-28T04:01:59.759Z,3.53
2018-08-28T04:04:28.522Z,3.47
2018-08-28T04:06:56.947Z,5.40
2018-08-28T04:09:25.543Z,3.13
2018-08-28T04:11:53.942Z,3.43
2018-08-28T04:14:22.321Z,5.00
2018-08-28T04:16:51.045Z,3.33
2018-08-28T04:19:19.509Z,4.53
2018-08-28T04:21:47.942Z,7.47
2018-08-28T04:24:16.418Z,14.23
2018-08-28T04:26:44.846Z,4.10
2018-08-28T04:29:13.246Z,6.90
2018-08-28T04:31:41.724Z,6.70
2018-08-28T04:34:10.180Z,3.80
2018-08-28T04:36:38.635Z,5.23
2018-08-28T04:39:07.653Z,6.77
2018-08-28T04:41:36.141Z,5.90
2018-08-28T04:44:04.614Z,4.17
2018-08-28T04:46:33.075Z,5.60
2018-08-28T04:49:01.741Z,7.40
2018-08-28T04:51:30.745Z,5.33
2018-08-28T04:53:59.129Z,4.70
2018-08-28T04:56:27.571Z,6.63
2018-08-28T04:58:56.103Z,6.20
2018-08-28T05:01:24.590Z,7.20
2018-08-28T05:03:53.042Z,6.93
2018-08-28T05:06:21.498Z,5.90
2018-08-28T05:08:50.337Z,6.57
2018-08-28T05:11:18.781Z,8.37
2018-08-28T05:13:47.256Z,5.27
2018-08-28T05:16:15.661Z,4.40
2018-08-28T05:18:44.160Z,8.43
2018-08-28T05:21:12.584Z,4.57
2018-08-28T05:23:41.167Z,4.80
2018-08-28T05:26:09.661Z,8.70
2018-08-28T05:28:38.227Z,4.73
2018-08-28T05:31:06.899Z,6.37
2018-08-28T05:33:35.383Z,4.53
2018-08-28T05:36:03.907Z,6.10
2018-08-28T05:38:32.353Z,5.93
2018-08-28T05:41:00.916Z,7.70
2018-08-28T05:43:29.378Z,5.23
2018-08-28T05:45:57.858Z,6.03
2018-08-28T05:48:26.338Z,5.30
2018-08-28T05:50:54.905Z,6.27
2018-08-28T05:53:23.315Z,6.00
2018-08-28T05:55:51.850Z,11.07
2018-08-28T05:58:20.404Z,6.60
2018-08-28T06:00:48.819Z,7.93
2018-08-28T06:03:17.497Z,6.03
2018-08-28T06:05:45.950Z,6.53
2018-08-28T06:08:14.378Z,6.40
2018-08-28T06:10:42.876Z,7.00
2018-08-28T06:13:11.472Z,8.10
2018-08-28T06:15:40.020Z,5.43
2018-08-28T06:18:08.468Z,6.97
2018-08-28T06:20:36.896Z,5.30
2018-08-28T06:23:05.701Z,4.33
2018-08-28T06:25:34.235Z,4.93
2018-08-28T06:28:02.659Z,5.77
2018-08-28T06:30:31.095Z,5.57
2018-08-28T06:32:59.628Z,7.43
2018-08-28T06:35:28.043Z,3.00
2018-08-28T06:37:56.496Z,3.50
2018-08-28T06:40:24.930Z,7.33
2018-08-28T06:42:53.459Z,3.50
2018-08-28T06:45:21.916Z,2.33
2018-08-28T06:47:50.446Z,3.47
2018-08-28T06:50:18.881Z,4.20
2018-08-28T06:52:47.352Z,2.57
2018-08-28T06:55:15.774Z,2.57
2018-08-28T06:57:44.323Z,3.00
2018-08-28T07:00:12.944Z,2.53
2018-08-28T07:02:41.351Z,3.77
2018-08-28T07:05:09.838Z,2.27
2018-08-28T07:07:38.349Z,2.90
2018-08-28T07:10:06.837Z,3.33
2018-08-28T07:12:35.447Z,2.83
2018-08-28T07:15:03.934Z,3.83
2018-08-28T07:17:32.345Z,4.73
2018-08-28T07:20:01.034Z,2.33
2018-08-28T07:22:29.476Z,3.23
2018-08-28T07:24:58.471Z,3.00
2018-08-28T07:27:26.949Z,3.07
2018-08-28T07:29:55.393Z,3.63
2018-08-28T07:32:23.778Z,2.80
2018-08-28T07:34:52.255Z,4.83
2018-08-28T07:37:20.804Z,4.60
2018-08-28T07:39:49.443Z,4.87
2018-08-28T07:42:18.072Z,3.77
2018-08-28T07:44:46.542Z,2.93
2018-08-28T07:47:15.014Z,3.27
2018-08-28T07:49:43.726Z,4.53
2018-08-28T07:52:16.691Z,3.73
2018-08-28T07:54:45.206Z,3.97
2018-08-28T07:57:14.079Z,2.20
2018-08-28T07:59:42.507Z,2.37
2018-08-28T08:02:11.216Z,3.50
2018-08-28T08:04:39.672Z,3.40
2018-08-28T08:07:08.276Z,4.60
2018-08-28T08:09:36.795Z,5.97
2018-08-28T08:12:05.266Z,6.70
2018-08-28T08:14:33.930Z,7.57
2018-08-28T08:17:02.429Z,8.70
2018-08-28T08:19:31.192Z,4.57
2018-08-28T08:21:59.646Z,4.43
2018-08-28T08:24:28.561Z,4.63
2018-08-28T08:26:57.029Z,2.67
2018-08-28T08:29:25.486Z,8.13
2018-08-28T08:31:53.920Z,3.60
2018-08-28T08:34:22.436Z,5.47
2018-08-28T08:36:51.318Z,6.50
2018-08-28T08:39:19.917Z,8.57
2018-08-28T08:41:48.386Z,4.40
2018-08-28T08:44:17.399Z,6.40
2018-08-28T08:46:45.901Z,6.80
2018-08-28T08:49:14.374Z,2.90
2018-08-28T08:51:42.815Z,3.90
2018-08-28T08:54:11.641Z,5.77
2018-08-28T08:56:40.101Z,6.10
2018-08-28T08:59:09.091Z,3.62
2018-08-28T09:01:37.563Z,2.93
2018-08-28T09:04:06.551Z,2.77
2018-08-28T09:06:35.074Z,3.97
2018-08-28T09:09:04.174Z,7.47
2018-08-28T09:11:32.644Z,19.02
2018-08-28T09:14:01.230Z,10.27
2018-08-28T09:16:30.263Z,3.12
2018-08-28T09:18:58.724Z,2.98
2018-08-28T09:21:27.147Z,6.27
2018-08-28T09:23:55.664Z,5.50
2018-08-28T09:26:24.176Z,4.43
2018-08-28T09:28:53.185Z,4.10
2018-08-28T09:31:22.212Z,3.58
2018-08-28T09:33:50.659Z,4.17
2018-08-28T09:36:19.127Z,2.97
2018-08-28T09:38:47.779Z,4.63
2018-08-28T09:41:16.334Z,8.67
2018-08-28T09:43:44.793Z,3.60
2018-08-28T09:46:13.556Z,3.77
2018-08-28T09:48:42.062Z,3.37
2018-08-28T09:51:10.621Z,4.03
2018-08-28T09:53:39.778Z,3.05
2018-08-28T09:56:08.776Z,3.60
2018-08-28T09:58:37.409Z,5.03
2018-08-28T10:01:11.157Z,5.07
2018-08-28T10:03:40.237Z,6.95
2018-08-28T10:06:09.250Z,6.50
2018-08-28T10:08:37.664Z,3.70
2018-08-28T10:11:06.355Z,5.50
2018-08-28T10:13:34.904Z,3.70
2018-08-28T10:16:03.338Z,3.50
2018-08-28T10:18:31.764Z,5.40
2018-08-28T10:21:00.300Z,3.47
2018-08-28T10:23:28.961Z,3.50
2018-08-28T10:25:57.469Z,4.43
2018-08-28T10:28:25.955Z,4.50
2018-08-28T10:30:54.955Z,5.33
2018-08-28T10:33:23.432Z,4.00
2018-08-28T10:35:51.899Z,5.03
2018-08-28T10:38:20.481Z,4.60
2018-08-28T10:40:48.934Z,7.40
2018-08-28T10:43:17.500Z,4.57
2018-08-28T10:45:46.024Z,4.83
2018-08-28T10:48:14.809Z,6.70
2018-08-28T10:50:43.562Z,5.50
2018-08-28T10:53:12.067Z,7.43
2018-08-28T10:55:40.830Z,6.67
2018-08-28T10:58:09.939Z,7.55
2018-08-28T11:00:38.503Z,5.13
2018-08-28T11:03:06.967Z,5.77
2018-08-28T11:05:36.153Z,6.20
2018-08-28T11:08:05.303Z,5.95
2018-08-28T11:10:34.323Z,7.03
2018-08-28T11:13:03.495Z,6.72
2018-08-28T11:15:32.475Z,5.28
2018-08-28T11:18:01.574Z,4.97
2018-08-28T11:20:32.003Z,5.00
2018-08-28T11:23:01.104Z,6.05
2018-08-28T11:25:30.395Z,5.78
2018-08-28T11:27:59.866Z,5.47
2018-08-28T11:30:29.112Z,8.23
2018-08-28T11:32:58.268Z,5.78
2018-08-28T11:35:30.152Z,6.22
2018-08-28T11:37:59.991Z,5.58
2018-08-28T11:40:29.003Z,7.47
2018-08-28T11:42:58.011Z,5.53
2018-08-28T11:45:27.006Z,9.63
2018-08-28T11:47:58.375Z,10.18
2018-08-28T11:50:27.379Z,9.50
2018-08-28T11:52:56.722Z,6.35
2018-08-28T11:55:25.667Z,8.53
2018-08-28T11:57:55.019Z,7.62
2018-08-28T12:00:24.086Z,7.47
2018-08-28T12:02:53.088Z,7.42
2018-08-28T12:05:22.240Z,5.62
2018-08-28T12:07:51.425Z,9.48
2018-08-28T12:10:20.791Z,7.12
2018-08-28T12:12:49.798Z,7.20
2018-08-28T12:15:18.824Z,8.20
2018-08-28T12:17:47.835Z,5.50
2018-08-28T12:20:16.824Z,5.97
2018-08-28T12:22:46.094Z,6.72
2018-08-28T12:25:15.090Z,10.40
2018-08-28T12:27:44.284Z,8.13
2018-08-28T12:30:13.294Z,8.40
2018-08-28T12:32:42.340Z,8.68
2018-08-28T12:35:11.986Z,8.45
2018-08-28T12:37:42.013Z,6.65
2018-08-28T12:40:11.115Z,5.80
2018-08-28T12:42:40.219Z,11.88
2018-08-28T12:45:09.242Z,18.37
2018-08-28T12:47:39.151Z,8.35
2018-08-28T12:50:08.974Z,8.08
2018-08-28T12:52:38.004Z,6.87
2018-08-28T12:55:07.207Z,10.08
2018-08-28T12:57:36.352Z,10.68
2018-08-28T13:00:05.459Z,7.22
2018-08-28T13:02:34.527Z,6.17
2018-08-28T13:05:03.727Z,7.03
2018-08-28T13:07:32.836Z,6.22
2018-08-28T13:10:01.987Z,13.20
2018-08-28T13:12:30.966Z,7.78
2018-08-28T13:15:00.181Z,6.80
2018-08-28T13:17:29.291Z,8.15
2018-08-28T13:19:58.285Z,9.93
2018-08-28T13:22:27.283Z,14.07
2018-08-28T13:24:56.330Z,9.00
2018-08-28T13:27:25.397Z,6.53
2018-08-28T13:29:54.448Z,7.45
2018-08-28T13:32:23.398Z,6.72
2018-08-28T13:34:53.054Z,13.00
2018-08-28T13:37:22.151Z,8.90
2018-08-28T13:39:51.248Z,12.35
2018-08-28T13:42:20.235Z,7.05
2018-08-28T13:44:49.258Z,7.03
2018-08-28T13:47:18.835Z,6.85
2018-08-28T13:49:48.034Z,7.08
2018-08-28T13:52:17.488Z,6.70
2018-08-28T13:54:46.464Z,9.00
2018-08-28T13:57:15.472Z,9.98
2018-08-28T13:59:44.548Z,12.53
2018-08-28T14:02:13.794Z,14.50
2018-08-28T14:04:42.881Z,15.23
2018-08-28T14:07:11.882Z,7.80
2018-08-28T14:09:40.908Z,11.63
2018-08-28T14:12:09.967Z,8.53
2018-08-28T14:14:39.025Z,12.35
2018-08-28T14:17:08.328Z,7.83
2018-08-28T14:19:37.462Z,7.22
2018-08-28T14:22:06.671Z,9.08
2018-08-28T14:24:35.650Z,8.68
2018-08-28T14:27:04.612Z,9.43
2018-08-28T14:29:33.661Z,8.85
2018-08-28T14:32:03.112Z,15.60
2018-08-28T14:34:32.154Z,8.38
2018-08-28T14:37:01.148Z,7.55
2018-08-28T14:39:30.161Z,10.35
2018-08-28T14:41:59.359Z,6.60
2018-08-28T14:47:30.449Z,31.85
2018-08-28T14:49:59.726Z,21.20
2018-08-28T14:52:28.883Z,14.98
2018-08-28T14:54:57.881Z,7.95
2018-08-28T14:57:26.843Z,9.43
2018-08-28T14:59:55.829Z,7.85
2018-08-28T15:02:24.844Z,9.05
2018-08-28T15:04:54.123Z,11.18
2018-08-28T15:07:23.098Z,8.50
2018-08-28T15:09:52.094Z,8.48
2018-08-28T15:12:21.084Z,7.00
2018-08-28T15:14:50.267Z,11.68
2018-08-28T15:17:19.415Z,9.75
2018-08-28T15:19:48.457Z,9.75
2018-08-28T15:22:17.586Z,11.43
2018-08-28T15:24:46.675Z,9.00
2018-08-28T15:27:15.791Z,9.90
2018-08-28T15:29:44.871Z,9.68
2018-08-28T15:32:13.874Z,9.40
2018-08-28T15:34:42.992Z,10.38
2018-08-28T15:37:12.683Z,13.25
2018-08-28T15:39:41.687Z,8.63
2018-08-28T15:42:10.699Z,17.30
2018-08-28T15:44:39.795Z,15.15
2018-08-28T15:47:08.768Z,10.58
2018-08-28T15:49:37.768Z,8.88
2018-08-28T15:52:06.781Z,15.32
2018-08-28T15:54:35.827Z,12.03
2018-08-28T15:57:05.035Z,9.40
2018-08-28T15:59:34.128Z,13.08
2018-08-28T16:02:03.199Z,12.53
2018-08-28T16:04:32.346Z,12.23
2018-08-28T16:07:02.631Z,11.35
2018-08-28T16:09:31.825Z,11.80
2018-08-28T16:12:01.011Z,10.90
2018-08-28T16:14:30.104Z,13.60
2018-08-28T16:16:59.155Z,9.08
2018-08-28T16:19:28.161Z,13.93
2018-08-28T16:21:59.125Z,12.07
2018-08-28T16:24:28.183Z,16.00
2018-08-28T16:26:57.192Z,13.68
2018-08-28T16:29:26.152Z,10.53
2018-08-28T16:31:55.171Z,9.65
2018-08-28T16:34:24.186Z,16.00
2018-08-28T16:36:53.404Z,13.18
2018-08-28T16:39:22.687Z,12.50
2018-08-28T16:41:51.879Z,15.50
2018-08-28T16:44:21.083Z,17.75
2018-08-28T16:46:50.398Z,11.55
2018-08-28T16:49:19.537Z,10.95
2018-08-28T16:51:48.727Z,10.18
2018-08-28T16:54:18.021Z,12.28
2018-08-28T16:56:47.199Z,11.25
2018-08-28T16:59:16.317Z,12.85
2018-08-28T17:01:45.397Z,12.82
2018-08-28T17:04:14.573Z,16.52
2018-08-28T17:06:43.602Z,9.35
2018-08-28T17:09:12.590Z,11.85
2018-08-28T17:11:41.628Z,11.40
2018-08-28T17:14:10.770Z,10.23
2018-08-28T17:16:39.782Z,13.32
2018-08-28T17:19:08.301Z,12.37
2018-08-28T17:21:37.477Z,11.88
2018-08-28T17:24:06.782Z,11.20
2018-08-28T17:26:35.815Z,9.68
2018-08-28T17:29:05.055Z,11.63
2018-08-28T17:31:34.436Z,13.32
2018-08-28T17:34:03.579Z,11.22
2018-08-28T17:36:32.682Z,8.10
2018-08-28T17:39:01.765Z,9.48
2018-08-28T17:41:30.827Z,9.28
2018-08-28T17:43:59.293Z,11.67
2018-08-28T17:46:28.298Z,10.43
2018-08-28T17:48:56.846Z,9.30
2018-08-28T17:51:26.023Z,9.20
2018-08-28T17:53:54.480Z,10.83
2018-08-28T17:56:23.035Z,9.47
2018-08-28T17:58:51.441Z,9.60
2018-08-28T18:01:19.998Z,8.97
2018-08-28T18:03:49.234Z,8.90
2018-08-28T18:06:17.872Z,8.90
2018-08-28T18:08:46.955Z,8.50
2018-08-28T18:11:15.417Z,8.90
2018-08-28T18:13:43.907Z,10.63
2018-08-28T18:16:12.726Z,18.97
2018-08-28T18:18:41.690Z,12.03
2018-08-28T18:21:13.042Z,13.30
2018-08-28T18:23:41.537Z,11.27
2018-08-28T18:26:09.982Z,14.10
2018-08-28T18:28:39.032Z,10.32
2018-08-28T18:31:08.044Z,10.98
2018-08-28T18:33:36.568Z,10.33
2018-08-28T18:36:06.197Z,9.13
2018-08-28T18:38:34.763Z,10.20
2018-08-28T18:41:03.334Z,40.00
2018-08-28T18:43:31.916Z,13.93
2018-08-28T18:46:00.362Z,12.50
2018-08-28T18:48:28.919Z,11.10
2018-08-28T18:53:18.759Z,17.17
2018-08-28T18:55:47.271Z,14.17
2018-08-28T18:58:15.759Z,19.33
2018-08-28T19:00:44.318Z,13.73
2018-08-28T19:03:12.961Z,12.90
2018-08-28T19:05:41.462Z,16.03
2018-08-28T19:08:09.959Z,9.97
2018-08-28T19:10:38.966Z,10.87
2018-08-28T19:13:07.476Z,16.70
2018-08-28T19:15:36.036Z,13.97
2018-08-28T19:18:04.531Z,15.37
2018-08-28T19:20:33.088Z,12.23
2018-08-28T19:23:01.612Z,12.90
2018-08-28T19:25:30.059Z,18.47
2018-08-28T19:27:58.459Z,31.70
2018-08-28T19:30:27.149Z,20.07
2018-08-28T19:32:55.565Z,43.83
2018-08-28T19:35:23.971Z,25.63
2018-08-28T19:37:52.436Z,19.97
2018-08-28T19:40:21.030Z,23.13
2018-08-28T19:42:50.792Z,19.07
2018-08-28T19:45:19.272Z,15.90
2018-08-28T19:47:47.736Z,27.83
2018-08-28T19:50:16.144Z,13.17
2018-08-28T19:52:44.596Z,14.93
2018-08-28T19:55:13.198Z,15.40
2018-08-28T19:57:41.667Z,12.13
2018-08-28T20:00:10.692Z,13.37
2018-08-28T20:02:39.375Z,11.57
2018-08-28T20:05:07.798Z,13.47
2018-08-28T20:07:36.288Z,12.63
2018-08-28T20:10:04.808Z,13.97
2018-08-28T20:12:33.286Z,12.60
2018-08-28T20:15:01.706Z,12.77
2018-08-28T20:17:30.416Z,13.80
2018-08-28T20:19:58.788Z,11.23
2018-08-28T20:22:27.211Z,16.13
2018-08-28T20:24:55.713Z,14.50
2018-08-28T20:27:24.227Z,23.70
2018-08-28T20:29:52.767Z,16.37
2018-08-28T20:32:21.413Z,16.63
2018-08-28T20:34:49.905Z,19.20
2018-08-28T20:37:18.371Z,15.97
2018-08-28T20:39:46.978Z,19.30
2018-08-28T20:42:15.379Z,18.33
2018-08-28T20:44:43.820Z,15.07
2018-08-28T20:47:12.214Z,13.60
2018-08-28T20:49:40.670Z,11.13
2018-08-28T20:52:09.108Z,11.97
2018-08-28T20:54:37.584Z,10.33
2018-08-28T20:57:06.030Z,14.97
2018-08-28T20:59:34.549Z,12.73
2018-08-28T21:02:02.983Z,12.67
2018-08-28T21:04:31.807Z,11.43
2018-08-28T21:07:00.332Z,12.77
2018-08-28T21:09:28.781Z,12.27
2018-08-28T21:11:57.239Z,12.90
2018-08-28T21:14:25.670Z,12.13
2018-08-28T21:16:54.134Z,11.83
2018-08-28T21:19:22.590Z,10.77
2018-08-28T21:21:51.133Z,12.77
2018-08-28T21:24:19.604Z,14.87
2018-08-28T21:26:48.135Z,23.30
2018-08-28T21:29:16.568Z,18.60
2018-08-28T21:31:45.339Z,16.83
2018-08-28T21:34:13.758Z,20.33
2018-08-28T21:36:42.229Z,15.57
2018-08-28T21:39:10.846Z,14.83
2018-08-28T21:41:39.419Z,31.20
2018-08-28T21:44:07.878Z,27.87
2018-08-28T21:46:36.366Z,24.53
2018-08-28T21:49:04.920Z,22.07
2018-08-28T21:51:33.381Z,26.37
2018-08-28T21:54:01.841Z,24.70
2018-08-28T21:56:30.260Z,20.57
2018-08-28T21:58:58.743Z,20.97
2018-08-28T22:01:27.198Z,19.43
2018-08-28T22:03:55.693Z,19.30
2018-08-28T22:06:29.392Z,16.10
2018-08-28T22:08:57.807Z,15.70
2018-08-28T22:11:26.256Z,16.07
2018-08-28T22:13:54.642Z,13.37
2018-08-28T22:16:23.230Z,17.33
2018-08-28T22:18:51.670Z,19.20
2018-08-28T22:21:20.376Z,15.07
2018-08-28T22:23:48.853Z,16.50
2018-08-28T22:26:17.516Z,15.67
2018-08-28T22:28:46.274Z,22.63
2018-08-28T22:31:14.831Z,22.80
2018-08-28T22:33:43.297Z,32.67
2018-08-28T22:36:11.781Z,21.37
2018-08-28T22:38:40.315Z,15.90
2018-08-28T22:41:08.741Z,14.00
2018-08-28T22:43:37.735Z,15.53
2018-08-28T22:46:06.427Z,14.80
2018-08-28T22:48:34.884Z,14.10
2018-08-28T22:51:03.361Z,12.73
2018-08-28T22:53:31.971Z,15.10
2018-08-28T22:56:00.439Z,14.13
2018-08-28T22:58:28.849Z,12.37
2018-08-28T23:00:59.931Z,14.37
2018-08-28T23:03:28.485Z,12.97
2018-08-28T23:05:56.962Z,14.80
2018-08-28T23:08:25.448Z,12.50
2018-08-28T23:10:53.897Z,13.77
2018-08-28T23:13:22.367Z,13.67
2018-08-28T23:15:50.791Z,13.63
2018-08-28T23:18:19.304Z,12.77
2018-08-28T23:20:47.735Z,12.63
2018-08-28T23:23:16.383Z,14.70
2018-08-28T23:25:44.808Z,14.20
2018-08-28T23:28:13.274Z,15.03
2018-08-28T23:30:41.690Z,14.10
2018-08-28T23:33:10.246Z,15.40
2018-08-28T23:35:39.016Z,13.33
2018-08-28T23:38:07.473Z,13.10
2018-08-28T23:40:35.903Z,14.03
2018-08-28T23:43:04.319Z,13.63
2018-08-28T23:45:33.409Z,14.03
2018-08-28T23:48:01.879Z,13.93
2018-08-28T23:50:31.025Z,11.63
2018-08-28T23:52:59.527Z,13.20
2018-08-28T23:55:27.947Z,15.90
2018-08-28T23:57:56.463Z,11.67
