createdAt,value
2022-10-11T00:08:23.000Z,16.60
2022-10-11T00:18:22.000Z,21.20
2022-10-11T00:28:21.000Z,14.40
2022-10-11T00:48:19.000Z,8.20
2022-10-11T00:58:18.000Z,28.60
2022-10-11T01:08:17.000Z,16.40
2022-10-11T01:18:17.000Z,31.40
2022-10-11T01:28:16.000Z,13.50
2022-10-11T01:38:15.000Z,29.00
2022-10-11T01:48:14.000Z,24.50
2022-10-11T01:58:14.000Z,33.60
2022-10-11T02:18:12.000Z,15.20
2022-10-11T02:28:12.000Z,16.80
2022-10-11T02:38:11.000Z,61.20
2022-10-11T02:48:10.000Z,24.30
2022-10-11T02:58:10.000Z,10.20
2022-10-11T03:08:09.000Z,16.10
2022-10-11T03:18:09.000Z,10.40
2022-10-11T03:28:08.000Z,30.90
2022-10-11T03:48:07.000Z,8.70
2022-10-11T03:58:07.000Z,18.20
2022-10-11T04:08:07.000Z,11.40
2022-10-11T04:18:06.000Z,17.30
2022-10-11T04:28:06.000Z,24.10
2022-10-11T04:38:06.000Z,13.30
2022-10-11T04:48:05.000Z,36.90
2022-10-11T04:58:05.000Z,25.90
2022-10-11T05:18:05.000Z,27.90
2022-10-11T05:28:05.000Z,24.10
2022-10-11T05:38:04.000Z,9.50
2022-10-11T05:48:04.000Z,17.20
2022-10-11T05:58:04.000Z,21.40
2022-10-11T06:08:04.000Z,29.50
2022-10-11T06:18:03.000Z,38.60
2022-10-11T06:28:03.000Z,60.60
2022-10-11T06:48:03.000Z,62.80
2022-10-11T06:58:02.000Z,57.50
2022-10-11T07:08:02.000Z,56.00
2022-10-11T07:18:02.000Z,42.50
2022-10-11T07:28:01.000Z,68.70
2022-10-11T07:38:01.000Z,45.50
2022-10-11T07:48:01.000Z,34.70
2022-10-11T07:58:00.000Z,27.20
2022-10-11T08:17:59.000Z,17.50
2022-10-11T08:27:59.000Z,20.60
2022-10-11T08:37:58.000Z,35.60
2022-10-11T08:47:57.000Z,32.70
2022-10-11T08:57:57.000Z,24.80
2022-10-11T09:07:56.000Z,27.50
2022-10-11T09:17:55.000Z,22.40
2022-10-11T09:27:54.000Z,22.40
2022-10-11T09:47:53.000Z,29.10
2022-10-11T09:57:52.000Z,20.60
2022-10-11T10:07:51.000Z,37.00
2022-10-11T10:17:50.000Z,25.00
2022-10-11T10:27:49.000Z,12.70
2022-10-11T10:37:48.000Z,33.50
2022-10-11T10:47:48.000Z,20.70
2022-10-11T10:57:47.000Z,13.30
2022-10-11T11:17:45.000Z,13.50
2022-10-11T11:27:44.000Z,22.60
2022-10-11T11:27:44.000Z,22.60
2022-10-11T11:37:43.000Z,47.30
2022-10-11T11:47:42.000Z,13.60
2022-10-11T11:57:41.000Z,23.00
2022-10-11T12:07:40.000Z,7.70
2022-10-11T12:17:39.000Z,7.20
2022-10-11T12:27:38.000Z,17.40
2022-10-11T12:47:36.000Z,7.60
2022-10-11T12:57:35.000Z,20.60
2022-10-11T13:07:34.000Z,10.00
2022-10-11T13:37:50.000Z,5.70
2022-10-11T13:37:50.000Z,20.30
2022-10-11T13:47:49.000Z,16.10
2022-10-11T13:57:49.000Z,11.50
2022-10-11T14:07:49.000Z,11.00
2022-10-11T14:17:49.000Z,21.30
2022-10-11T14:27:49.000Z,4.20
2022-10-11T14:37:49.000Z,16.30
2022-10-11T14:47:49.000Z,8.50
2022-10-11T15:07:49.000Z,20.40
2022-10-11T15:17:49.000Z,15.20
2022-10-11T15:27:49.000Z,3.90
2022-10-11T15:37:49.000Z,17.10
2022-10-11T15:47:49.000Z,29.20
2022-10-11T15:57:49.000Z,24.40
2022-10-11T16:07:49.000Z,3.40
2022-10-11T16:17:49.000Z,25.80
2022-10-11T16:37:49.000Z,7.70
2022-10-11T16:47:49.000Z,20.10
2022-10-11T16:57:50.000Z,9.70
2022-10-11T17:07:50.000Z,4.10
2022-10-11T17:17:50.000Z,10.20
2022-10-11T17:27:51.000Z,21.30
2022-10-11T17:27:51.000Z,21.30
2022-10-11T17:37:51.000Z,4.50
2022-10-11T17:47:52.000Z,15.50
2022-10-11T18:07:53.000Z,4.80
2022-10-11T18:17:53.000Z,7.70
2022-10-11T18:27:54.000Z,9.50
2022-10-11T18:37:54.000Z,5.30
2022-10-11T18:47:55.000Z,4.20
2022-10-11T18:57:56.000Z,43.50
2022-10-11T19:07:56.000Z,18.30
2022-10-11T19:43:16.000Z,21.60
2022-10-11T19:43:16.000Z,17.90
2022-10-11T19:53:16.000Z,49.50
2022-10-11T20:03:17.000Z,64.30
2022-10-11T20:13:17.000Z,91.20
2022-10-11T20:23:17.000Z,90.10
2022-10-11T20:33:18.000Z,42.00
2022-10-11T20:43:18.000Z,95.00
2022-10-11T20:53:19.000Z,86.30
2022-10-11T21:13:19.000Z,37.50
2022-10-11T21:23:20.000Z,40.60
2022-10-11T21:33:20.000Z,33.10
2022-10-11T21:43:21.000Z,38.30
2022-10-11T21:53:21.000Z,45.90
2022-10-11T22:03:22.000Z,22.10
2022-10-11T22:13:22.000Z,23.20
2022-10-11T22:23:23.000Z,28.90
2022-10-11T22:43:24.000Z,27.70
2022-10-11T22:53:24.000Z,20.80
2022-10-11T23:03:25.000Z,18.10
2022-10-11T23:13:25.000Z,30.50
2022-10-11T23:23:26.000Z,38.40
2022-10-11T23:33:26.000Z,23.60
2022-10-11T23:43:27.000Z,34.80
2022-10-11T23:53:27.000Z,30.20
