createdAt,value
2023-04-05T00:00:32.501Z,1.00
2023-04-05T00:03:00.705Z,1.00
2023-04-05T00:05:31.434Z,1.00
2023-04-05T00:08:01.849Z,1.00
2023-04-05T00:10:30.385Z,1.00
2023-04-05T00:12:58.544Z,1.00
2023-04-05T00:15:28.102Z,1.00
2023-04-05T00:17:56.537Z,1.00
2023-04-05T00:20:24.524Z,1.00
2023-04-05T00:22:52.470Z,1.00
2023-04-05T00:25:22.000Z,1.00
2023-04-05T00:27:50.016Z,1.00
2023-04-05T00:30:21.016Z,1.00
2023-04-05T00:32:49.775Z,1.00
2023-04-05T00:35:18.192Z,1.00
2023-04-05T00:37:46.154Z,1.00
2023-04-05T00:40:14.240Z,1.00
2023-04-05T00:42:43.621Z,1.00
2023-04-05T00:45:11.957Z,1.00
2023-04-05T00:47:40.212Z,1.00
2023-04-05T00:50:09.780Z,1.00
2023-04-05T00:52:38.869Z,1.00
2023-04-05T00:55:09.099Z,1.00
2023-04-05T00:57:39.056Z,1.00
2023-04-05T01:00:11.822Z,1.00
2023-04-05T01:02:46.883Z,1.00
2023-04-05T01:05:22.864Z,1.00
2023-04-05T01:07:55.459Z,1.00
2023-04-05T01:10:29.554Z,1.00
2023-04-05T01:12:57.596Z,1.00
2023-04-05T01:15:27.070Z,1.00
2023-04-05T01:17:57.656Z,1.00
2023-04-05T01:20:28.460Z,1.00
2023-04-05T01:23:31.732Z,1.00
2023-04-05T01:26:26.115Z,1.00
2023-04-05T01:29:29.581Z,1.00
2023-04-05T01:32:04.329Z,1.00
2023-04-05T01:34:41.326Z,1.00
2023-04-05T01:37:13.412Z,1.00
2023-04-05T01:39:41.934Z,1.00
2023-04-05T01:42:11.251Z,1.00
2023-04-05T01:44:39.277Z,1.00
2023-04-05T01:47:08.655Z,1.00
2023-04-05T01:49:50.673Z,1.00
2023-04-05T01:52:18.643Z,1.00
2023-04-05T01:54:46.594Z,1.00
2023-04-05T01:57:14.554Z,1.00
2023-04-05T01:59:42.489Z,1.00
2023-04-05T02:02:10.450Z,1.00
2023-04-05T02:04:38.786Z,1.00
2023-04-05T02:07:08.063Z,1.00
2023-04-05T02:09:36.021Z,1.00
2023-04-05T02:12:04.259Z,1.00
2023-04-05T02:14:32.336Z,1.00
2023-04-05T02:17:03.047Z,1.00
2023-04-05T02:19:40.798Z,1.00
2023-04-05T02:22:10.322Z,1.00
2023-04-05T02:24:38.292Z,1.00
2023-04-05T02:27:07.472Z,1.00
2023-04-05T02:29:35.852Z,1.00
2023-04-05T02:32:04.091Z,1.00
2023-04-05T02:34:33.560Z,1.00
2023-04-05T02:37:01.916Z,1.00
2023-04-05T02:39:31.850Z,1.00
2023-04-05T02:41:59.987Z,1.00
2023-04-05T02:44:28.028Z,1.00
2023-04-05T02:46:56.054Z,1.00
2023-04-05T02:49:24.123Z,1.00
2023-04-05T02:51:52.108Z,1.00
2023-04-05T02:54:20.292Z,1.00
2023-04-05T02:56:50.072Z,1.00
2023-04-05T02:59:18.691Z,1.00
2023-04-05T03:01:46.768Z,1.00
2023-04-05T03:04:14.828Z,1.00
2023-04-05T03:06:48.720Z,1.00
2023-04-05T03:09:16.703Z,1.00
2023-04-05T03:11:44.707Z,1.00
2023-04-05T03:14:14.148Z,1.00
2023-04-05T03:16:42.118Z,1.00
2023-04-05T03:19:10.048Z,1.00
2023-04-05T03:21:39.765Z,1.00
2023-04-05T03:24:08.473Z,1.00
2023-04-05T03:26:36.428Z,1.00
2023-04-05T03:29:04.370Z,1.00
2023-04-05T03:31:33.773Z,1.00
2023-04-05T03:34:01.730Z,1.00
2023-04-05T03:36:30.584Z,1.00
2023-04-05T03:38:58.869Z,1.00
2023-04-05T03:41:27.054Z,1.00
2023-04-05T03:43:54.998Z,1.00
2023-04-05T03:46:23.055Z,1.00
2023-04-05T03:48:52.783Z,1.00
2023-04-05T03:51:20.944Z,1.00
2023-04-05T03:53:48.870Z,1.00
2023-04-05T03:56:16.910Z,1.00
2023-04-05T03:58:45.357Z,1.00
2023-04-05T04:01:13.443Z,1.00
2023-04-05T04:03:41.386Z,1.00
2023-04-05T04:06:10.846Z,1.00
2023-04-05T04:08:39.426Z,1.00
2023-04-05T04:11:08.261Z,1.00
2023-04-05T04:13:36.263Z,1.00
2023-04-05T04:16:04.811Z,1.00
2023-04-05T04:18:32.877Z,1.00
2023-04-05T04:21:06.672Z,1.00
2023-04-05T04:23:38.633Z,1.00
2023-04-05T04:26:06.736Z,1.00
2023-04-05T04:28:38.744Z,1.00
2023-04-05T04:31:09.129Z,1.00
2023-04-05T04:33:38.029Z,1.00
2023-04-05T04:36:09.377Z,1.00
2023-04-05T04:38:42.707Z,1.00
2023-04-05T04:41:11.823Z,1.00
2023-04-05T04:43:43.679Z,1.00
2023-04-05T04:46:14.900Z,1.00
2023-04-05T04:48:43.314Z,1.00
2023-04-05T04:51:11.276Z,1.00
2023-04-05T04:53:40.647Z,1.00
2023-04-05T04:56:09.067Z,1.00
2023-04-05T04:58:37.116Z,1.00
2023-04-05T05:01:09.839Z,1.00
2023-04-05T05:03:38.636Z,1.00
2023-04-05T05:06:07.367Z,1.00
2023-04-05T05:08:35.611Z,1.00
2023-04-05T05:11:08.123Z,1.00
2023-04-05T05:13:36.361Z,1.00
2023-04-05T05:16:05.587Z,1.00
2023-04-05T05:18:33.565Z,1.00
2023-04-05T05:21:01.753Z,1.00
2023-04-05T05:23:29.741Z,1.00
2023-04-05T05:26:00.382Z,1.00
2023-04-05T05:28:29.674Z,1.00
2023-04-05T05:30:57.694Z,1.00
2023-04-05T05:33:26.477Z,1.00
2023-04-05T05:35:54.454Z,1.00
2023-04-05T05:38:22.503Z,1.00
2023-04-05T05:40:55.839Z,1.00
2023-04-05T05:43:23.789Z,1.00
2023-04-05T05:45:53.244Z,1.00
2023-04-05T05:48:21.362Z,1.00
2023-04-05T05:50:50.569Z,15.00
2023-04-05T05:53:18.580Z,20.30
2023-04-05T05:55:46.751Z,45.90
2023-04-05T05:58:14.703Z,51.40
2023-04-05T06:00:42.857Z,75.60
2023-04-05T06:03:12.471Z,74.40
2023-04-05T06:05:40.537Z,58.50
2023-04-05T06:08:09.752Z,54.50
2023-04-05T06:10:39.056Z,54.00
2023-04-05T06:13:07.160Z,75.80
2023-04-05T06:15:35.168Z,99.90
2023-04-05T06:18:03.161Z,99.90
2023-04-05T06:20:32.567Z,99.00
2023-04-05T06:23:00.529Z,97.60
2023-04-05T06:25:28.554Z,92.30
2023-04-05T06:27:56.887Z,79.10
2023-04-05T06:30:24.873Z,52.80
2023-04-05T06:32:54.594Z,51.90
2023-04-05T06:35:23.797Z,44.80
2023-04-05T06:37:53.552Z,45.30
2023-04-05T06:40:21.705Z,55.00
2023-04-05T06:42:49.687Z,60.40
2023-04-05T06:45:19.168Z,73.30
2023-04-05T06:47:47.188Z,68.80
2023-04-05T06:50:15.247Z,56.30
2023-04-05T06:52:43.205Z,91.80
2023-04-05T06:55:12.711Z,39.60
2023-04-05T06:57:40.718Z,27.20
2023-04-05T07:00:11.710Z,44.10
2023-04-05T07:02:40.110Z,45.70
2023-04-05T07:05:09.020Z,36.40
2023-04-05T07:07:40.818Z,27.80
2023-04-05T07:10:09.896Z,1.00
2023-04-05T07:12:40.559Z,1.00
2023-04-05T07:15:09.682Z,1.00
2023-04-05T07:17:37.940Z,1.00
2023-04-05T07:20:08.069Z,1.00
2023-04-05T07:22:36.214Z,1.00
2023-04-05T07:25:04.232Z,1.00
2023-04-05T07:27:32.236Z,1.00
2023-04-05T07:30:01.576Z,1.00
2023-04-05T07:32:29.696Z,1.00
2023-04-05T07:34:57.726Z,1.00
2023-04-05T07:37:27.302Z,1.00
2023-04-05T07:39:55.323Z,1.00
2023-04-05T07:42:23.286Z,1.00
2023-04-05T07:44:51.281Z,1.00
2023-04-05T07:47:20.667Z,1.00
2023-04-05T07:49:48.612Z,1.00
2023-04-05T07:52:16.822Z,1.00
2023-04-05T07:54:45.982Z,1.00
2023-04-05T07:57:18.079Z,1.00
2023-04-05T07:59:46.055Z,1.00
2023-04-05T08:02:14.869Z,1.00
2023-04-05T08:04:44.465Z,1.00
2023-04-05T08:07:12.532Z,1.00
2023-04-05T08:09:40.524Z,1.00
2023-04-05T08:12:08.977Z,1.00
2023-04-05T08:14:37.030Z,1.00
2023-04-05T08:17:05.117Z,1.00
2023-04-05T08:19:33.083Z,1.00
2023-04-05T08:22:02.424Z,1.00
2023-04-05T08:24:30.398Z,1.00
2023-04-05T08:26:58.372Z,1.00
2023-04-05T08:29:26.356Z,1.00
2023-04-05T08:31:57.032Z,1.00
2023-04-05T08:34:25.114Z,1.00
2023-04-05T08:36:53.126Z,1.00
2023-04-05T08:39:22.533Z,1.00
2023-04-05T08:41:57.327Z,1.00
2023-04-05T08:44:30.121Z,1.00
2023-04-05T08:47:00.469Z,1.00
2023-04-05T08:49:29.504Z,1.00
2023-04-05T08:51:58.137Z,1.00
2023-04-05T08:54:27.495Z,1.00
2023-04-05T08:56:58.108Z,1.00
2023-04-05T08:59:27.022Z,1.00
2023-04-05T09:01:56.116Z,1.00
2023-04-05T09:04:26.611Z,1.00
2023-04-05T09:06:58.822Z,1.00
2023-04-05T09:09:33.396Z,1.00
2023-04-05T09:12:01.507Z,1.00
2023-04-05T09:14:31.227Z,1.00
2023-04-05T09:17:01.735Z,99.90
2023-04-05T09:19:29.870Z,99.90
2023-04-05T09:22:04.614Z,1.00
2023-04-05T09:24:36.765Z,99.90
2023-04-05T09:27:10.106Z,99.90
2023-04-05T09:29:39.044Z,99.90
2023-04-05T09:32:08.159Z,99.90
2023-04-05T09:34:37.993Z,99.90
2023-04-05T09:37:14.543Z,99.90
2023-04-05T09:39:44.569Z,99.90
2023-04-05T09:42:15.425Z,99.90
2023-04-05T09:44:57.243Z,99.90
2023-04-05T09:47:30.909Z,99.90
2023-04-05T09:49:58.931Z,99.90
2023-04-05T09:52:28.908Z,99.90
2023-04-05T09:54:59.478Z,99.90
2023-04-05T09:57:29.533Z,99.90
2023-04-05T09:59:57.719Z,99.90
2023-04-05T10:02:26.567Z,99.90
2023-04-05T10:04:54.610Z,99.90
2023-04-05T10:07:22.606Z,99.90
2023-04-05T10:09:50.548Z,99.90
2023-04-05T10:12:27.031Z,99.90
2023-04-05T10:14:55.128Z,99.90
2023-04-05T10:17:27.530Z,99.90
2023-04-05T10:20:03.583Z,99.90
2023-04-05T10:22:36.660Z,99.90
2023-04-05T10:25:12.380Z,99.90
2023-04-05T10:27:49.452Z,99.90
2023-04-05T10:30:18.030Z,99.90
2023-04-05T10:33:01.728Z,99.90
2023-04-05T10:35:35.522Z,99.90
2023-04-05T10:38:26.600Z,99.90
2023-04-05T10:40:56.874Z,99.90
2023-04-05T10:43:27.816Z,99.90
2023-04-05T10:45:58.575Z,99.90
2023-04-05T10:48:37.756Z,99.90
2023-04-05T10:51:06.333Z,99.90
2023-04-05T10:53:35.530Z,99.90
2023-04-05T10:56:03.772Z,99.90
2023-04-05T10:58:34.298Z,99.90
2023-04-05T11:01:04.265Z,99.90
2023-04-05T11:03:49.340Z,99.90
2023-04-05T11:06:22.346Z,99.90
2023-04-05T11:08:53.904Z,99.90
2023-04-05T11:11:24.645Z,99.90
2023-04-05T11:13:55.656Z,99.90
2023-04-05T11:16:24.957Z,99.90
2023-04-05T11:18:53.760Z,99.90
2023-04-05T11:21:24.581Z,99.90
2023-04-05T11:24:06.660Z,99.90
2023-04-05T11:26:54.268Z,99.90
2023-04-05T11:29:49.568Z,99.90
2023-04-05T11:32:18.145Z,99.90
2023-04-05T11:34:46.568Z,99.90
2023-04-05T11:37:16.962Z,99.90
2023-04-05T11:39:45.032Z,99.90
2023-04-05T11:42:13.531Z,99.90
2023-04-05T11:44:44.016Z,99.90
2023-04-05T11:47:13.762Z,99.90
2023-04-05T11:49:42.239Z,99.90
2023-04-05T11:52:15.564Z,99.90
2023-04-05T11:54:47.101Z,99.90
2023-04-05T11:57:17.563Z,99.90
2023-04-05T11:59:45.616Z,99.90
2023-04-05T12:02:14.972Z,99.90
2023-04-05T12:04:42.957Z,99.90
2023-04-05T12:07:15.842Z,99.90
2023-04-05T12:10:16.168Z,99.90
2023-04-05T12:12:45.164Z,99.90
2023-04-05T12:15:15.141Z,99.90
2023-04-05T12:17:47.068Z,99.90
2023-04-05T12:20:17.242Z,99.90
2023-04-05T12:22:48.348Z,99.90
2023-04-05T12:25:17.496Z,99.90
2023-04-05T12:27:46.277Z,99.90
2023-04-05T12:30:16.855Z,99.90
2023-04-05T12:32:48.761Z,99.90
2023-04-05T12:35:22.313Z,99.90
2023-04-05T12:37:52.227Z,99.90
2023-04-05T12:40:24.549Z,99.90
2023-04-05T12:42:52.665Z,99.90
2023-04-05T12:45:25.231Z,99.90
2023-04-05T12:47:58.744Z,99.90
2023-04-05T12:50:29.198Z,99.90
2023-04-05T12:52:58.769Z,99.90
2023-04-05T12:55:28.126Z,99.90
2023-04-05T12:57:59.365Z,99.90
2023-04-05T13:00:29.652Z,99.90
2023-04-05T13:03:00.608Z,99.90
2023-04-05T13:05:30.060Z,99.90
2023-04-05T13:07:58.200Z,99.90
2023-04-05T13:10:27.477Z,99.90
2023-04-05T13:12:55.484Z,99.90
2023-04-05T13:15:23.660Z,99.90
2023-04-05T13:17:53.364Z,99.90
2023-04-05T13:20:23.262Z,99.90
2023-04-05T13:22:51.660Z,99.90
2023-04-05T13:25:19.659Z,99.90
2023-04-05T13:27:48.283Z,99.90
2023-04-05T13:30:16.602Z,99.90
2023-04-05T13:32:44.810Z,99.90
2023-04-05T13:35:13.157Z,99.90
2023-04-05T13:37:42.512Z,99.90
2023-04-05T13:40:11.465Z,99.90
2023-04-05T13:42:39.639Z,99.90
2023-04-05T13:45:08.632Z,99.90
2023-04-05T13:47:36.643Z,99.90
2023-04-05T13:50:05.083Z,99.90
2023-04-05T13:52:33.079Z,99.90
2023-04-05T13:55:03.828Z,99.90
2023-04-05T13:57:32.627Z,99.90
2023-04-05T14:00:00.890Z,99.90
2023-04-05T14:02:29.336Z,99.90
2023-04-05T14:04:57.602Z,99.90
2023-04-05T14:07:26.110Z,99.90
2023-04-05T14:09:54.155Z,99.90
2023-04-05T14:12:23.506Z,99.90
2023-04-05T14:14:51.556Z,99.90
2023-04-05T14:17:19.580Z,99.90
2023-04-05T14:19:47.582Z,99.90
2023-04-05T14:22:15.615Z,99.90
2023-04-05T14:24:43.502Z,99.90
2023-04-05T14:27:11.496Z,99.90
2023-04-05T14:29:40.765Z,99.90
2023-04-05T14:32:08.786Z,99.90
2023-04-05T14:34:37.181Z,99.90
2023-04-05T14:37:06.718Z,99.90
2023-04-05T14:39:34.828Z,99.90
2023-04-05T14:42:03.268Z,99.90
2023-04-05T14:44:31.557Z,99.90
2023-04-05T14:47:01.232Z,99.90
2023-04-05T14:49:29.247Z,99.90
2023-04-05T14:51:57.230Z,99.90
2023-04-05T14:54:25.272Z,99.90
2023-04-05T14:56:53.274Z,99.90
2023-04-05T14:59:21.336Z,99.90
2023-04-05T15:01:49.345Z,99.90
2023-04-05T15:04:18.748Z,99.90
2023-04-05T15:06:46.727Z,99.90
2023-04-05T15:09:15.335Z,99.90
2023-04-05T15:11:43.425Z,99.90
2023-04-05T15:14:21.029Z,99.90
2023-04-05T15:16:56.772Z,99.90
2023-04-05T15:19:27.351Z,99.90
2023-04-05T15:21:55.398Z,99.90
2023-04-05T15:24:23.415Z,99.90
2023-04-05T15:26:51.394Z,99.90
2023-04-05T15:29:19.375Z,99.90
2023-04-05T15:31:47.671Z,99.90
2023-04-05T15:34:15.893Z,99.90
2023-04-05T15:36:45.580Z,99.90
2023-04-05T15:39:14.495Z,99.90
2023-04-05T15:41:42.552Z,99.90
2023-04-05T15:44:10.579Z,99.90
2023-04-05T15:46:38.577Z,99.90
2023-04-05T15:49:07.188Z,99.90
2023-04-05T15:51:36.217Z,99.90
2023-04-05T15:54:05.764Z,99.90
2023-04-05T15:56:33.666Z,99.90
2023-04-05T15:59:01.943Z,99.90
2023-04-05T16:01:30.345Z,99.90
2023-04-05T16:03:58.409Z,99.90
2023-04-05T16:06:28.315Z,99.90
2023-04-05T16:08:56.303Z,99.90
2023-04-05T16:11:26.013Z,99.90
2023-04-05T16:13:56.956Z,99.90
2023-04-05T16:16:38.168Z,99.90
2023-04-05T16:19:12.918Z,99.90
2023-04-05T16:21:40.855Z,99.90
2023-04-05T16:24:08.960Z,99.90
2023-04-05T16:26:38.317Z,99.90
2023-04-05T16:29:06.393Z,99.90
2023-04-05T16:31:35.817Z,99.90
2023-04-05T16:34:03.816Z,99.90
2023-04-05T16:36:32.000Z,99.90
2023-04-05T16:39:00.154Z,99.90
2023-04-05T16:41:28.318Z,99.90
2023-04-05T16:43:57.655Z,99.90
2023-04-05T16:46:26.362Z,99.90
2023-04-05T16:48:54.451Z,99.90
2023-04-05T16:51:22.660Z,99.90
2023-04-05T16:53:50.916Z,99.90
2023-04-05T16:56:19.117Z,99.90
2023-04-05T16:58:47.094Z,99.90
2023-04-05T17:01:16.806Z,99.90
2023-04-05T17:03:47.065Z,99.90
2023-04-05T17:06:15.742Z,99.90
2023-04-05T17:08:43.747Z,99.90
2023-04-05T17:11:11.744Z,99.90
2023-04-05T17:13:41.405Z,99.90
2023-04-05T17:16:09.404Z,99.90
2023-04-05T17:18:38.729Z,99.90
2023-04-05T17:21:07.287Z,99.90
2023-04-05T17:23:35.277Z,99.90
2023-04-05T17:26:03.238Z,99.90
2023-04-05T17:28:32.278Z,99.90
2023-04-05T17:31:00.454Z,99.90
2023-04-05T17:33:28.733Z,99.90
2023-04-05T17:35:58.853Z,99.90
2023-04-05T17:38:27.795Z,99.90
2023-04-05T17:40:57.286Z,99.90
2023-04-05T17:43:25.334Z,99.90
2023-04-05T17:45:54.367Z,99.90
2023-04-05T17:48:22.716Z,99.90
2023-04-05T17:50:50.698Z,99.90
2023-04-05T17:53:20.832Z,99.90
2023-04-05T17:55:48.759Z,99.90
2023-04-05T17:58:16.833Z,99.90
2023-04-05T18:00:44.952Z,99.90
2023-04-05T18:03:13.389Z,99.90
2023-04-05T18:05:41.521Z,99.90
2023-04-05T18:08:09.509Z,99.90
2023-04-05T18:10:38.812Z,99.90
2023-04-05T18:13:06.984Z,99.90
2023-04-05T18:15:34.891Z,99.90
2023-04-05T18:18:02.932Z,99.90
2023-04-05T18:20:31.006Z,99.90
2023-04-05T18:23:00.417Z,99.90
2023-04-05T18:25:28.847Z,99.90
2023-04-05T18:27:58.131Z,99.90
2023-04-05T18:30:26.092Z,99.90
2023-04-05T18:32:54.177Z,99.90
2023-04-05T18:35:24.005Z,99.90
2023-04-05T18:37:52.207Z,99.90
2023-04-05T18:40:20.934Z,99.90
2023-04-05T18:42:48.971Z,99.90
2023-04-05T18:45:18.562Z,99.90
2023-04-05T18:47:46.667Z,99.90
2023-04-05T18:53:06.815Z,99.90
2023-04-05T18:55:34.809Z,99.90
2023-04-05T18:58:03.319Z,99.90
2023-04-05T19:04:05.952Z,99.90
2023-04-05T19:06:34.771Z,99.90
2023-04-05T19:09:03.072Z,99.90
2023-04-05T19:11:31.080Z,99.90
2023-04-05T19:14:00.436Z,99.90
2023-04-05T19:16:31.364Z,99.90
2023-04-05T19:18:59.481Z,99.90
2023-04-05T19:21:28.822Z,99.90
2023-04-05T19:23:57.580Z,99.90
2023-04-05T19:26:25.660Z,99.90
2023-04-05T19:28:53.607Z,99.90
2023-04-05T19:31:21.846Z,99.90
2023-04-05T19:33:50.495Z,99.90
2023-04-05T19:36:18.629Z,99.90
2023-04-05T19:38:48.024Z,99.90
2023-04-05T19:41:16.007Z,99.90
2023-04-05T19:43:44.240Z,99.90
2023-04-05T19:46:12.311Z,99.90
2023-04-05T19:48:41.876Z,99.90
2023-04-05T19:51:10.900Z,99.90
2023-04-05T19:53:44.323Z,99.90
2023-04-05T19:56:17.117Z,99.90
2023-04-05T19:58:45.508Z,99.90
2023-04-05T20:01:29.726Z,99.90
2023-04-05T20:03:58.134Z,99.90
2023-04-05T20:06:27.166Z,99.90
2023-04-05T20:09:00.686Z,99.90
2023-04-05T20:11:30.971Z,99.90
2023-04-05T20:14:01.860Z,99.90
2023-04-05T20:16:31.655Z,99.90
2023-04-05T20:19:02.403Z,99.90
2023-04-05T20:21:30.950Z,99.90
2023-04-05T20:23:59.247Z,99.90
2023-04-05T20:26:31.406Z,99.90
2023-04-05T20:29:01.276Z,99.90
2023-04-05T20:31:30.879Z,99.90
2023-04-05T20:34:06.556Z,99.90
2023-04-05T20:36:36.860Z,99.90
2023-04-05T20:39:07.373Z,99.90
2023-04-05T20:41:37.212Z,99.90
2023-04-05T20:44:05.292Z,99.90
2023-04-05T20:46:33.345Z,99.90
2023-04-05T20:49:01.552Z,99.90
2023-04-05T20:51:29.536Z,99.90
2023-04-05T20:53:57.530Z,99.90
2023-04-05T20:56:25.569Z,99.90
2023-04-05T20:58:56.076Z,99.90
2023-04-05T21:01:24.134Z,99.90
2023-04-05T21:03:53.106Z,99.90
2023-04-05T21:06:21.357Z,99.90
2023-04-05T21:08:49.409Z,99.90
2023-04-05T21:11:17.393Z,99.90
2023-04-05T21:13:45.358Z,99.90
2023-04-05T21:16:15.119Z,99.90
2023-04-05T21:18:43.167Z,99.90
2023-04-05T21:21:11.154Z,99.90
2023-04-05T21:23:39.193Z,99.90
2023-04-05T21:26:07.588Z,99.90
2023-04-05T21:28:35.863Z,99.90
2023-04-05T21:31:03.886Z,99.90
2023-04-05T21:33:33.260Z,99.90
2023-04-05T21:36:01.264Z,99.90
2023-04-05T21:38:29.281Z,99.90
2023-04-05T21:40:57.260Z,99.90
2023-04-05T21:43:25.236Z,99.90
2023-04-05T21:45:53.505Z,99.90
2023-04-05T21:48:21.781Z,99.90
2023-04-05T21:50:51.147Z,99.90
2023-04-05T21:53:19.079Z,99.90
2023-04-05T21:55:47.156Z,99.90
2023-04-05T21:58:15.224Z,99.90
2023-04-05T22:00:43.265Z,99.90
2023-04-05T22:03:11.355Z,99.90
2023-04-05T22:05:39.400Z,99.90
2023-04-05T22:08:09.913Z,99.90
2023-04-05T22:10:38.889Z,99.90
2023-04-05T22:13:07.035Z,99.90
2023-04-05T22:15:35.091Z,99.90
2023-04-05T22:18:03.915Z,99.90
2023-04-05T22:20:31.925Z,99.90
2023-04-05T22:22:59.904Z,99.90
2023-04-05T22:25:29.353Z,99.90
2023-04-05T22:28:02.815Z,99.90
2023-04-05T22:30:42.816Z,99.90
2023-04-05T22:33:12.912Z,99.90
2023-04-05T22:35:41.372Z,99.90
2023-04-05T22:38:09.641Z,99.90
2023-04-05T22:40:39.066Z,99.90
2023-04-05T22:43:07.054Z,99.90
2023-04-05T22:45:35.133Z,99.90
2023-04-05T22:48:03.171Z,99.90
2023-04-05T22:50:31.375Z,99.90
2023-04-05T22:52:59.493Z,99.90
2023-04-05T22:55:27.413Z,99.90
2023-04-05T22:57:56.809Z,99.90
2023-04-05T23:00:24.841Z,99.90
2023-04-05T23:02:52.877Z,99.90
2023-04-05T23:05:21.023Z,99.90
2023-04-05T23:07:48.987Z,99.90
2023-04-05T23:10:17.040Z,99.90
2023-04-05T23:12:46.400Z,99.90
2023-04-05T23:15:15.828Z,99.90
2023-04-05T23:17:43.906Z,99.90
2023-04-05T23:20:12.878Z,99.90
2023-04-05T23:22:40.872Z,99.90
2023-04-05T23:25:10.212Z,99.90
2023-04-05T23:27:38.217Z,99.90
2023-04-05T23:30:07.898Z,99.90
2023-04-05T23:32:37.344Z,99.90
2023-04-05T23:35:05.897Z,99.90
2023-04-05T23:37:33.868Z,99.90
2023-04-05T23:40:01.917Z,99.90
2023-04-05T23:42:29.923Z,99.90
2023-04-05T23:44:57.880Z,99.90
2023-04-05T23:47:25.866Z,99.90
2023-04-05T23:49:55.212Z,99.90
2023-04-05T23:52:23.169Z,99.90
2023-04-05T23:54:51.138Z,99.90
2023-04-05T23:57:19.079Z,99.90
2023-04-05T23:59:47.070Z,99.90
