createdAt,value
2022-12-02T00:01:37.301Z,77730.31
2022-12-02T00:11:42.988Z,77776.88
2022-12-02T00:21:45.335Z,77772.81
2022-12-02T00:31:49.681Z,77799.16
2022-12-02T00:41:54.221Z,77795.09
2022-12-02T00:51:58.672Z,77791.03
2022-12-02T01:02:03.624Z,77787.00
2022-12-02T01:12:09.268Z,77803.19
2022-12-02T01:22:15.737Z,77782.94
2022-12-02T01:32:23.763Z,77766.75
2022-12-02T01:42:25.766Z,77752.56
2022-12-02T01:52:28.401Z,77770.78
2022-12-02T02:02:32.042Z,77764.72
2022-12-02T02:12:39.164Z,77742.44
2022-12-02T02:22:53.246Z,77750.53
2022-12-02T02:32:59.454Z,77748.53
2022-12-02T02:43:02.304Z,77776.88
2022-12-02T02:53:09.343Z,77764.72
2022-12-02T03:03:17.842Z,77758.66
2022-12-02T03:13:22.423Z,77750.53
2022-12-02T03:23:28.254Z,77734.34
2022-12-02T03:33:30.376Z,77718.16
2022-12-02T03:43:35.217Z,77714.09
2022-12-02T03:53:37.386Z,77722.19
2022-12-02T04:03:41.742Z,77734.34
2022-12-02T04:13:43.762Z,77722.19
2022-12-02T04:23:45.786Z,77706.00
2022-12-02T04:33:50.623Z,77701.94
2022-12-02T04:43:54.955Z,77730.31
2022-12-02T04:53:59.083Z,77768.78
2022-12-02T05:04:01.955Z,77734.34
2022-12-02T05:14:04.114Z,77770.78
2022-12-02T05:24:09.191Z,77772.81
2022-12-02T05:34:11.190Z,77793.06
2022-12-02T05:44:20.503Z,77835.59
2022-12-02T05:54:22.649Z,77837.63
2022-12-02T06:04:29.083Z,77823.44
2022-12-02T06:14:34.214Z,77815.34
2022-12-02T06:24:39.050Z,77829.50
2022-12-02T06:34:45.797Z,77839.63
2022-12-02T06:45:07.118Z,77813.31
2022-12-02T06:55:33.651Z,77835.59
2022-12-02T07:05:40.078Z,77868.00
2022-12-02T07:15:44.680Z,77855.84
2022-12-02T07:25:53.155Z,77876.09
2022-12-02T07:35:57.668Z,77886.22
2022-12-02T07:45:59.871Z,77896.34
2022-12-02T07:56:02.082Z,77880.13
2022-12-02T08:06:06.275Z,77872.03
2022-12-02T08:16:11.972Z,77884.19
2022-12-02T08:26:16.569Z,77880.13
2022-12-02T08:36:23.836Z,77888.25
2022-12-02T08:46:28.173Z,77906.47
2022-12-02T08:56:32.640Z,77908.50
2022-12-02T09:06:36.986Z,77922.66
2022-12-02T09:16:43.841Z,77922.66
2022-12-02T09:26:48.435Z,77932.78
2022-12-02T09:36:52.979Z,77906.47
2022-12-02T09:46:57.687Z,77896.34
2022-12-02T09:57:00.488Z,77908.50
2022-12-02T10:07:03.899Z,77906.47
2022-12-02T10:17:17.011Z,77924.69
2022-12-02T10:27:29.160Z,77904.44
2022-12-02T10:37:34.625Z,77898.38
2022-12-02T10:47:37.005Z,77892.28
2022-12-02T10:57:39.678Z,77882.16
2022-12-02T11:07:44.730Z,77894.31
2022-12-02T11:17:54.916Z,77900.38
2022-12-02T11:28:29.255Z,77904.44
2022-12-02T11:38:46.129Z,77900.38
2022-12-02T11:48:57.269Z,77884.19
2022-12-02T11:58:59.272Z,77880.13
2022-12-02T12:09:11.232Z,77904.44
2022-12-02T12:19:15.862Z,77906.47
2022-12-02T12:29:28.194Z,77888.25
2022-12-02T12:39:33.044Z,77863.94
2022-12-02T12:49:38.955Z,77855.84
2022-12-02T12:59:43.422Z,77870.00
2022-12-02T13:09:47.787Z,77876.09
2022-12-02T13:19:53.351Z,77904.44
2022-12-02T13:29:56.373Z,77902.41
2022-12-02T13:40:00.871Z,77908.50
2022-12-02T13:50:05.360Z,77898.38
2022-12-02T14:00:08.154Z,77916.59
2022-12-02T14:10:16.210Z,77920.63
2022-12-02T14:20:19.256Z,77938.84
2022-12-02T14:30:23.513Z,77926.72
2022-12-02T14:40:28.406Z,77924.69
2022-12-02T14:50:33.077Z,77916.59
2022-12-02T15:00:36.455Z,77936.84
2022-12-02T15:10:41.945Z,77957.09
2022-12-02T15:20:44.083Z,77951.00
2022-12-02T15:30:51.055Z,77957.09
2022-12-02T15:40:54.202Z,77971.25
2022-12-02T15:50:57.987Z,77997.59
2022-12-02T16:01:02.574Z,78007.72
2022-12-02T16:11:04.706Z,77989.47
2022-12-02T16:21:10.466Z,77997.59
2022-12-02T16:31:15.134Z,78005.69
2022-12-02T16:41:20.010Z,77999.59
2022-12-02T16:51:26.860Z,78001.63
2022-12-02T17:01:32.045Z,78005.69
2022-12-02T17:11:36.616Z,77993.53
2022-12-02T17:21:38.868Z,78005.69
2022-12-02T17:31:43.704Z,78009.72
2022-12-02T17:41:45.896Z,78021.88
2022-12-02T17:52:12.374Z,78017.84
2022-12-02T18:02:11.027Z,78017.84
2022-12-02T18:12:13.284Z,77999.59
2022-12-02T18:22:20.185Z,77981.38
2022-12-02T18:32:24.631Z,78001.63
2022-12-02T18:42:26.676Z,77985.44
2022-12-02T18:52:28.719Z,77985.44
2022-12-02T19:02:34.585Z,78001.63
2022-12-02T19:12:36.742Z,78017.84
2022-12-02T19:22:38.841Z,77989.47
2022-12-02T19:32:43.340Z,77983.41
2022-12-02T19:42:47.787Z,77983.41
2022-12-02T19:52:54.556Z,77977.34
2022-12-02T20:02:59.148Z,77957.09
2022-12-02T20:13:07.452Z,77948.97
2022-12-02T20:23:13.387Z,77940.88
2022-12-02T20:33:15.988Z,77922.66
2022-12-02T20:43:20.663Z,77924.69
2022-12-02T20:53:22.775Z,77922.66
2022-12-02T21:03:24.889Z,77918.63
2022-12-02T21:13:26.947Z,77904.44
2022-12-02T21:23:29.003Z,77874.06
2022-12-02T21:33:31.103Z,77865.97
2022-12-02T21:43:33.101Z,77880.13
2022-12-02T21:53:37.052Z,77882.16
2022-12-02T22:03:41.635Z,77884.19
2022-12-02T22:13:44.191Z,77876.09
2022-12-02T22:23:48.678Z,77872.03
2022-12-02T22:33:50.759Z,77855.84
2022-12-02T22:43:52.772Z,77847.75
2022-12-02T22:53:57.329Z,77847.75
2022-12-02T23:04:02.172Z,77843.69
2022-12-02T23:14:04.319Z,77835.59
2022-12-02T23:24:08.903Z,77859.88
2022-12-02T23:34:18.450Z,77855.84
2022-12-02T23:44:20.488Z,77855.84
2022-12-02T23:54:24.771Z,77803.19
