createdAt,value
2019-06-08T00:00:39.666Z,43.37
2019-06-08T00:02:32.668Z,43.35
2019-06-08T00:03:32.616Z,43.47
2019-06-08T00:05:25.619Z,43.76
2019-06-08T00:06:25.572Z,43.64
2019-06-08T00:08:19.068Z,43.54
2019-06-08T00:09:20.399Z,43.54
2019-06-08T00:11:10.003Z,43.54
2019-06-08T00:12:10.175Z,43.35
2019-06-08T00:14:02.946Z,43.45
2019-06-08T00:15:02.906Z,43.26
2019-06-08T00:16:55.911Z,43.35
2019-06-08T00:17:59.255Z,43.45
2019-06-08T00:19:48.850Z,43.16
2019-06-08T00:20:48.815Z,43.57
2019-06-08T00:22:41.008Z,43.64
2019-06-08T00:23:41.180Z,43.54
2019-06-08T00:25:33.968Z,43.16
2019-06-08T00:26:34.156Z,43.06
2019-06-08T00:28:26.900Z,43.45
2019-06-08T00:29:27.094Z,43.35
2019-06-08T00:31:20.175Z,43.06
2019-06-08T00:32:20.327Z,43.06
2019-06-08T00:34:12.810Z,42.97
2019-06-08T00:35:13.021Z,43.16
2019-06-08T00:37:05.787Z,42.87
2019-06-08T00:38:05.740Z,42.87
2019-06-08T00:39:58.725Z,42.87
2019-06-08T00:40:58.950Z,42.87
2019-06-08T00:42:50.775Z,42.87
2019-06-08T00:43:50.952Z,42.97
2019-06-08T00:45:43.735Z,42.87
2019-06-08T00:46:43.907Z,42.77
2019-06-08T00:48:36.686Z,42.97
2019-06-08T00:49:36.635Z,42.97
2019-06-08T00:51:29.851Z,42.77
2019-06-08T00:52:29.593Z,42.77
2019-06-08T00:54:23.479Z,42.87
2019-06-08T00:55:23.770Z,42.87
2019-06-08T00:57:15.693Z,42.58
2019-06-08T00:58:15.609Z,43.06
2019-06-08T01:00:10.575Z,42.97
2019-06-08T01:01:08.874Z,42.97
2019-06-08T01:03:01.980Z,42.77
2019-06-08T01:04:01.947Z,42.87
2019-06-08T01:05:54.921Z,42.77
2019-06-08T01:06:54.883Z,43.06
2019-06-08T01:08:48.000Z,42.77
2019-06-08T01:09:47.940Z,42.77
2019-06-08T01:11:40.934Z,42.77
2019-06-08T01:12:40.897Z,42.77
2019-06-08T01:14:34.009Z,42.97
2019-06-08T01:15:34.540Z,42.87
2019-06-08T01:17:27.476Z,42.97
2019-06-08T01:18:27.437Z,42.87
2019-06-08T01:20:21.558Z,43.26
2019-06-08T01:21:21.302Z,42.58
2019-06-08T01:23:12.980Z,42.77
2019-06-08T01:24:12.927Z,42.87
2019-06-08T01:26:05.924Z,42.87
2019-06-08T01:27:06.115Z,42.58
2019-06-08T01:28:58.883Z,42.77
2019-06-08T01:29:59.066Z,42.77
2019-06-08T01:31:51.831Z,42.87
2019-06-08T01:32:52.331Z,42.97
2019-06-08T01:34:44.815Z,42.77
2019-06-08T01:35:44.978Z,42.77
2019-06-08T01:37:37.742Z,42.77
2019-06-08T01:38:37.939Z,42.87
2019-06-08T01:40:31.539Z,42.77
2019-06-08T01:41:31.720Z,42.77
2019-06-08T01:43:23.741Z,42.87
2019-06-08T01:44:23.620Z,42.87
2019-06-08T01:46:16.607Z,42.68
2019-06-08T01:47:16.803Z,42.77
2019-06-08T01:49:08.659Z,42.48
2019-06-08T01:50:08.840Z,42.97
2019-06-08T01:52:01.610Z,43.06
2019-06-08T01:53:01.792Z,43.16
2019-06-08T01:54:53.638Z,42.68
2019-06-08T01:55:53.598Z,42.56
2019-06-08T01:57:46.709Z,42.68
2019-06-08T01:58:46.663Z,42.94
2019-06-08T02:00:41.635Z,42.87
2019-06-08T02:01:39.615Z,42.27
2019-06-08T02:03:32.776Z,42.85
2019-06-08T02:04:33.209Z,42.75
2019-06-08T02:06:26.191Z,42.66
2019-06-08T02:07:26.359Z,42.46
2019-06-08T02:09:18.553Z,41.88
2019-06-08T02:10:18.720Z,42.18
2019-06-08T02:12:11.490Z,42.00
2019-06-08T02:13:11.438Z,41.88
2019-06-08T02:15:04.499Z,41.88
2019-06-08T02:16:04.396Z,42.10
2019-06-08T02:17:57.506Z,42.19
2019-06-08T02:18:57.451Z,41.88
2019-06-08T02:20:50.450Z,41.98
2019-06-08T02:21:50.641Z,42.08
2019-06-08T02:23:43.421Z,42.08
2019-06-08T02:24:43.594Z,42.08
2019-06-08T02:26:36.445Z,42.08
2019-06-08T02:27:36.321Z,41.98
2019-06-08T02:29:29.464Z,42.08
2019-06-08T03:06:50.793Z,41.50
2019-06-08T03:07:50.739Z,41.50
2019-06-08T03:09:43.733Z,41.40
2019-06-08T03:10:43.697Z,41.78
2019-06-08T03:12:37.520Z,41.78
2019-06-08T03:13:37.907Z,41.60
2019-06-08T03:15:28.721Z,41.50
2019-06-08T03:16:28.686Z,41.30
2019-06-08T03:18:21.696Z,41.30
2019-06-08T03:19:23.108Z,41.69
2019-06-08T03:21:14.633Z,41.20
2019-06-08T03:22:14.604Z,41.30
2019-06-08T03:24:07.614Z,41.69
2019-06-08T03:25:07.556Z,41.11
2019-06-08T03:27:00.564Z,40.92
2019-06-08T03:28:00.512Z,41.11
2019-06-08T03:29:53.522Z,41.30
2019-06-08T03:30:55.045Z,41.30
2019-06-08T03:32:55.115Z,41.02
2019-06-08T03:33:54.534Z,40.72
2019-06-08T03:35:50.993Z,40.72
2019-06-08T03:36:48.067Z,40.53
2019-06-08T03:38:33.770Z,40.82
2019-06-08T03:39:32.335Z,40.82
2019-06-08T03:41:25.345Z,40.72
2019-06-08T03:42:25.290Z,40.92
2019-06-08T03:44:18.285Z,40.92
2019-06-08T03:45:18.248Z,40.92
2019-06-08T03:47:11.247Z,40.53
2019-06-08T03:48:11.208Z,41.02
2019-06-08T03:50:04.295Z,40.82
2019-06-08T03:51:04.259Z,40.72
2019-06-08T03:52:57.272Z,40.82
2019-06-08T03:53:57.217Z,40.92
2019-06-08T03:55:49.284Z,41.02
2019-06-08T03:56:49.253Z,40.82
2019-06-08T03:58:42.920Z,40.44
2019-06-08T03:59:43.766Z,40.63
2019-06-08T04:01:35.320Z,40.53
2019-06-08T04:02:35.265Z,40.72
2019-06-08T04:04:28.564Z,40.53
2019-06-08T04:05:28.529Z,40.53
2019-06-08T04:07:21.543Z,40.44
2019-06-08T04:08:21.484Z,40.34
2019-06-08T04:10:14.473Z,40.53
2019-06-08T04:11:14.443Z,40.05
2019-06-08T04:13:11.110Z,40.53
2019-06-08T04:14:07.629Z,40.53
2019-06-08T04:16:00.406Z,40.53
2019-06-08T04:17:00.582Z,40.53
2019-06-08T04:18:52.439Z,40.44
2019-06-08T04:20:09.628Z,40.53
2019-06-08T04:21:46.284Z,40.05
2019-06-08T04:22:47.256Z,40.24
2019-06-08T04:24:40.041Z,40.34
2019-06-08T04:25:40.426Z,40.05
2019-06-08T04:27:31.630Z,40.34
2019-06-08T04:28:31.564Z,40.34
2019-06-08T04:30:24.552Z,40.05
2019-06-08T04:31:24.522Z,39.95
2019-06-08T04:33:17.541Z,40.15
2019-06-08T04:34:17.719Z,40.15
2019-06-08T04:36:10.484Z,40.15
2019-06-08T04:37:10.660Z,40.24
2019-06-08T04:39:03.432Z,39.86
2019-06-08T04:40:03.399Z,40.05
2019-06-08T04:41:56.380Z,39.86
2019-06-08T04:42:56.574Z,40.05
2019-06-08T04:44:49.464Z,40.15
2019-06-08T04:45:49.931Z,40.05
2019-06-08T04:47:43.616Z,39.86
2019-06-08T04:48:43.491Z,40.05
2019-06-08T04:50:35.572Z,39.86
2019-06-08T04:51:35.521Z,39.86
2019-06-08T04:53:28.530Z,39.86
2019-06-08T04:54:28.549Z,39.86
2019-06-08T04:56:21.477Z,40.24
2019-06-08T04:57:21.659Z,40.05
2019-06-08T04:59:14.438Z,39.95
2019-06-08T05:00:14.616Z,39.95
2019-06-08T05:02:07.374Z,39.95
2019-06-08T05:03:07.343Z,39.86
2019-06-08T05:05:00.354Z,40.15
2019-06-08T05:06:00.303Z,39.95
2019-06-08T05:07:53.296Z,39.95
2019-06-08T05:08:53.254Z,40.15
2019-06-08T05:10:47.358Z,39.57
2019-06-08T05:11:47.488Z,40.15
2019-06-08T05:13:39.272Z,40.05
2019-06-08T05:14:39.194Z,40.05
2019-06-08T05:16:32.174Z,39.95
2019-06-08T05:17:32.355Z,40.15
2019-06-08T05:19:25.132Z,40.05
2019-06-08T05:20:38.410Z,39.86
2019-06-08T05:22:18.066Z,39.57
2019-06-08T05:23:18.263Z,39.18
2019-06-08T05:25:11.349Z,40.15
2019-06-08T05:26:11.526Z,40.05
2019-06-08T05:28:04.288Z,39.47
2019-06-08T05:29:04.254Z,39.76
2019-06-08T05:30:57.260Z,39.28
2019-06-08T05:31:57.208Z,39.37
2019-06-08T05:33:50.204Z,39.37
2019-06-08T05:34:50.168Z,39.47
2019-06-08T05:36:43.321Z,39.18
2019-06-08T05:37:43.664Z,39.47
2019-06-08T05:39:35.188Z,39.37
2019-06-08T05:40:35.617Z,39.37
2019-06-08T05:42:27.239Z,39.28
2019-06-08T05:43:27.196Z,39.28
2019-06-08T05:45:20.199Z,39.28
2019-06-08T05:46:20.147Z,39.28
2019-06-08T05:48:13.157Z,39.28
2019-06-08T05:49:13.114Z,39.09
2019-06-08T05:51:05.171Z,39.28
2019-06-08T05:52:05.135Z,39.28
2019-06-08T05:53:58.149Z,38.89
2019-06-08T05:54:58.092Z,39.37
2019-06-08T05:56:51.101Z,38.99
2019-06-08T05:57:51.072Z,38.91
2019-06-08T05:59:44.160Z,39.01
2019-06-08T06:00:44.335Z,39.01
2019-06-08T06:02:37.095Z,38.89
2019-06-08T06:03:37.088Z,38.60
2019-06-08T06:05:30.171Z,38.89
2019-06-08T06:06:30.352Z,38.89
2019-06-08T06:08:23.127Z,38.81
2019-06-08T06:09:23.077Z,38.14
2019-06-08T06:11:16.187Z,38.91
2019-06-08T06:12:16.364Z,38.14
2019-06-08T06:14:09.137Z,38.71
2019-06-08T06:15:09.323Z,38.33
2019-06-08T06:17:02.191Z,38.43
2019-06-08T06:18:02.173Z,37.95
2019-06-08T06:19:55.262Z,37.29
2019-06-08T06:21:09.831Z,37.19
2019-06-08T06:22:47.751Z,37.58
2019-06-08T06:23:47.573Z,37.67
2019-06-08T06:25:41.419Z,37.19
2019-06-08T06:26:41.276Z,37.29
2019-06-08T06:28:33.413Z,37.00
2019-06-08T06:29:33.388Z,37.48
2019-06-08T06:31:25.442Z,37.58
2019-06-08T06:32:25.393Z,37.58
2019-06-08T06:34:18.404Z,37.48
2019-06-08T06:35:18.348Z,37.29
2019-06-08T06:37:10.417Z,37.19
2019-06-08T06:38:10.613Z,37.38
2019-06-08T06:40:02.476Z,37.58
2019-06-08T06:41:02.650Z,37.38
2019-06-08T06:42:54.509Z,37.65
2019-06-08T06:43:54.453Z,37.37
2019-06-08T06:45:48.027Z,37.46
2019-06-08T06:46:48.009Z,37.75
2019-06-08T06:48:40.500Z,37.75
2019-06-08T06:49:40.466Z,37.46
2019-06-08T06:51:34.040Z,37.37
2019-06-08T06:52:33.423Z,37.46
2019-06-08T06:54:26.538Z,37.46
2019-06-08T06:55:26.532Z,37.75
2019-06-08T06:57:18.570Z,37.17
2019-06-08T06:58:18.752Z,37.65
2019-06-08T07:00:11.524Z,37.56
2019-06-08T07:01:11.700Z,37.27
2019-06-08T07:03:03.772Z,37.75
2019-06-08T07:04:03.515Z,37.85
2019-06-08T07:05:55.587Z,37.85
2019-06-08T07:06:55.540Z,37.75
2019-06-08T07:08:48.534Z,37.75
2019-06-08T07:09:48.496Z,38.14
2019-06-08T07:11:40.584Z,38.23
2019-06-08T07:12:40.762Z,38.04
2019-06-08T07:14:32.620Z,38.04
2019-06-08T07:15:41.103Z,38.04
2019-06-08T07:17:25.554Z,37.95
2019-06-08T07:18:25.520Z,38.14
2019-06-08T07:20:18.529Z,37.95
2019-06-08T07:21:18.476Z,37.75
2019-06-08T07:23:11.485Z,37.75
2019-06-08T07:24:11.437Z,38.14
2019-06-08T07:26:04.426Z,38.04
2019-06-08T07:27:07.358Z,38.04
2019-06-08T07:28:58.845Z,38.23
2019-06-08T07:29:58.945Z,37.85
2019-06-08T07:31:51.675Z,37.46
2019-06-08T07:32:50.929Z,37.75
2019-06-08T07:34:43.616Z,37.65
2019-06-08T07:35:43.564Z,37.85
2019-06-08T07:37:36.583Z,38.14
2019-06-08T07:38:36.749Z,37.75
2019-06-08T07:40:29.630Z,37.75
2019-06-08T07:41:29.810Z,37.85
2019-06-08T07:43:22.669Z,37.85
2019-06-08T07:44:22.636Z,38.04
2019-06-08T07:46:14.825Z,38.04
2019-06-08T07:47:14.778Z,37.95
2019-06-08T07:49:07.784Z,37.75
2019-06-08T07:50:07.731Z,37.75
2019-06-08T07:52:09.726Z,38.04
2019-06-08T07:52:59.864Z,38.23
2019-06-08T07:54:53.163Z,37.75
2019-06-08T07:55:53.510Z,38.23
2019-06-08T07:57:45.813Z,37.85
2019-06-08T07:58:45.803Z,37.37
2019-06-08T08:00:38.890Z,37.75
2019-06-08T08:01:39.068Z,37.46
2019-06-08T08:03:31.826Z,37.56
2019-06-08T08:04:31.819Z,37.17
2019-06-08T08:06:23.983Z,37.37
2019-06-08T08:07:23.929Z,37.08
2019-06-08T08:09:17.040Z,37.56
2019-06-08T08:10:17.052Z,37.37
2019-06-08T08:12:12.327Z,36.98
2019-06-08T08:13:10.045Z,37.17
2019-06-08T08:15:03.080Z,37.27
2019-06-08T08:16:03.021Z,37.17
2019-06-08T08:17:57.557Z,36.79
2019-06-08T08:18:56.062Z,36.79
2019-06-08T08:20:49.488Z,36.59
2019-06-08T08:21:51.893Z,37.08
2019-06-08T08:23:42.135Z,37.17
2019-06-08T08:24:42.081Z,37.08
2019-06-08T08:26:35.099Z,36.98
2019-06-08T08:27:37.372Z,37.27
2019-06-08T08:29:31.171Z,37.08
2019-06-08T08:30:28.519Z,37.37
2019-06-08T08:32:21.097Z,37.08
2019-06-08T08:33:21.073Z,36.50
2019-06-08T08:35:14.165Z,36.88
2019-06-08T08:36:14.335Z,37.17
2019-06-08T08:38:07.707Z,36.98
2019-06-08T08:39:08.358Z,37.08
2019-06-08T08:41:06.874Z,36.98
2019-06-08T08:42:04.837Z,36.59
2019-06-08T08:43:54.286Z,37.08
2019-06-08T08:44:54.146Z,37.08
2019-06-08T08:46:48.638Z,36.88
2019-06-08T08:47:48.356Z,36.61
2019-06-08T08:49:39.143Z,37.00
2019-06-08T08:50:39.088Z,37.00
2019-06-08T08:52:37.069Z,36.80
2019-06-08T08:53:32.148Z,36.80
2019-06-08T08:55:24.235Z,36.42
2019-06-08T08:56:24.184Z,36.71
2019-06-08T08:58:18.622Z,36.52
2019-06-08T08:59:17.843Z,36.13
2019-06-08T09:01:10.241Z,36.03
2019-06-08T09:02:11.467Z,36.52
2019-06-08T09:04:04.931Z,35.86
2019-06-08T09:05:03.729Z,35.37
2019-06-08T09:06:57.891Z,35.18
2019-06-08T09:07:56.384Z,34.99
2019-06-08T09:09:48.394Z,35.47
2019-06-08T09:10:48.253Z,35.20
2019-06-08T09:12:41.363Z,35.18
2019-06-08T09:13:41.303Z,35.28
2019-06-08T09:15:34.414Z,35.64
2019-06-08T09:16:34.362Z,35.64
2019-06-08T09:18:28.680Z,35.84
2019-06-08T09:19:28.163Z,35.94
2019-06-08T09:21:20.437Z,36.22
2019-06-08T09:22:20.605Z,35.84
2019-06-08T09:24:12.588Z,35.08
2019-06-08T09:25:13.598Z,35.08
2019-06-08T09:27:07.810Z,35.18
2019-06-08T09:28:05.424Z,34.79
2019-06-08T09:30:00.876Z,34.89
2019-06-08T09:31:00.643Z,35.20
2019-06-08T09:32:52.359Z,34.33
2019-06-08T09:33:57.111Z,34.04
2019-06-08T09:35:44.796Z,34.42
2019-06-08T09:36:47.630Z,34.13
2019-06-08T09:38:38.662Z,34.04
2019-06-08T09:39:38.577Z,33.84
2019-06-08T09:41:31.414Z,33.95
2019-06-08T09:42:30.967Z,33.65
2019-06-08T09:44:23.975Z,34.04
2019-06-08T09:45:23.921Z,33.94
2019-06-08T09:47:18.176Z,34.13
2019-06-08T09:48:18.195Z,33.94
2019-06-08T09:50:09.869Z,33.65
2019-06-08T09:51:09.863Z,33.94
2019-06-08T09:53:14.750Z,33.07
2019-06-08T09:54:04.752Z,33.36
2019-06-08T09:55:56.649Z,33.94
2019-06-08T09:56:55.789Z,33.36
2019-06-08T09:58:51.167Z,33.94
2019-06-08T09:59:48.322Z,33.94
2019-06-08T10:01:40.793Z,34.23
2019-06-08T10:02:40.736Z,34.23
2019-06-08T10:04:32.830Z,34.21
2019-06-08T10:05:32.772Z,34.23
2019-06-08T10:07:25.163Z,34.50
2019-06-08T10:08:25.113Z,34.62
2019-06-08T10:10:18.216Z,34.33
2019-06-08T10:11:17.250Z,34.23
2019-06-08T10:13:10.031Z,34.04
2019-06-08T10:14:12.542Z,34.02
2019-06-08T10:16:05.161Z,34.33
2019-06-08T10:17:03.926Z,34.04
2019-06-08T10:18:56.816Z,34.13
2019-06-08T10:19:57.871Z,34.33
2019-06-08T10:21:48.169Z,33.75
2019-06-08T10:22:50.049Z,34.12
2019-06-08T10:24:41.517Z,35.18
2019-06-08T10:25:39.367Z,34.60
2019-06-08T10:27:31.435Z,34.71
2019-06-08T10:28:31.401Z,34.52
2019-06-08T10:30:24.409Z,34.52
2019-06-08T10:31:36.493Z,34.52
2019-06-08T10:33:18.452Z,34.52
2019-06-08T10:34:16.391Z,34.50
2019-06-08T10:36:12.358Z,35.18
2019-06-08T10:37:12.946Z,35.08
2019-06-08T10:39:03.825Z,35.18
2019-06-08T10:40:03.761Z,34.99
2019-06-08T10:41:53.461Z,35.08
2019-06-08T10:42:53.425Z,35.08
2019-06-08T10:44:45.610Z,35.08
2019-06-08T10:45:45.559Z,34.99
2019-06-08T10:47:38.543Z,34.99
2019-06-08T10:48:38.509Z,34.99
2019-06-08T10:50:31.214Z,35.08
2019-06-08T10:51:31.163Z,35.18
2019-06-08T10:53:23.239Z,35.18
2019-06-08T10:54:23.423Z,34.99
2019-06-08T10:56:15.330Z,35.08
2019-06-08T10:57:15.468Z,35.08
2019-06-08T10:59:11.598Z,35.18
2019-06-08T11:00:17.961Z,34.99
2019-06-08T11:02:05.119Z,35.08
2019-06-08T11:03:03.317Z,34.99
2019-06-08T11:04:53.229Z,35.08
2019-06-08T11:05:53.174Z,34.70
2019-06-08T11:07:47.885Z,34.42
2019-06-08T11:08:45.314Z,34.62
2019-06-08T11:10:37.446Z,33.94
2019-06-08T11:11:38.313Z,34.13
2019-06-08T11:13:30.336Z,34.13
2019-06-08T11:14:30.549Z,34.13
2019-06-08T11:16:22.385Z,34.23
2019-06-08T11:17:22.569Z,33.94
2019-06-08T11:19:14.422Z,33.75
2019-06-08T11:20:14.602Z,33.55
2019-06-08T11:22:12.346Z,33.94
2019-06-08T11:23:09.810Z,33.94
2019-06-08T11:25:00.804Z,34.02
2019-06-08T11:26:04.623Z,33.92
2019-06-08T11:27:51.452Z,34.60
2019-06-08T11:28:51.442Z,34.21
2019-06-08T11:30:43.570Z,33.65
2019-06-08T11:31:43.535Z,33.84
2019-06-08T11:33:35.632Z,33.94
2019-06-08T11:34:37.710Z,33.28
2019-06-08T11:36:28.674Z,34.13
2019-06-08T11:37:28.627Z,33.94
2019-06-08T11:39:20.611Z,34.04
2019-06-08T11:40:21.010Z,33.94
2019-06-08T11:42:13.184Z,34.04
2019-06-08T11:43:12.590Z,33.65
2019-06-08T11:45:04.687Z,33.75
2019-06-08T11:46:04.806Z,33.92
2019-06-08T11:47:58.405Z,34.13
2019-06-08T11:49:01.101Z,33.84
2019-06-08T11:50:50.697Z,34.13
2019-06-08T11:51:50.871Z,34.04
2019-06-08T11:53:43.679Z,33.94
2019-06-08T11:54:43.631Z,34.04
2019-06-08T11:56:37.560Z,33.75
2019-06-08T11:57:37.406Z,33.65
2019-06-08T11:59:28.942Z,33.75
2019-06-08T12:00:31.011Z,33.84
2019-06-08T12:02:21.916Z,33.75
2019-06-08T12:03:21.852Z,33.65
2019-06-08T12:05:14.946Z,33.94
2019-06-08T12:06:14.908Z,33.84
2019-06-08T12:08:08.432Z,34.04
2019-06-08T12:09:10.414Z,34.33
2019-06-08T12:11:01.992Z,34.23
2019-06-08T12:12:00.125Z,34.42
2019-06-08T12:13:52.000Z,34.50
2019-06-08T12:14:52.161Z,34.31
2019-06-08T12:16:44.923Z,34.41
2019-06-08T12:17:44.888Z,34.41
2019-06-08T12:19:37.911Z,34.31
2019-06-08T12:20:37.847Z,34.41
2019-06-08T12:22:30.056Z,34.60
2019-06-08T12:23:29.981Z,35.08
2019-06-08T12:25:22.981Z,34.89
2019-06-08T12:26:22.937Z,34.99
2019-06-08T12:28:17.834Z,35.18
2019-06-08T12:29:18.740Z,35.28
2019-06-08T12:31:12.069Z,34.50
2019-06-08T12:32:10.667Z,34.50
2019-06-08T12:34:00.430Z,34.50
2019-06-08T12:35:00.370Z,34.60
2019-06-08T12:36:53.359Z,34.33
2019-06-08T12:37:53.325Z,34.13
2019-06-08T12:39:45.411Z,34.04
2019-06-08T12:40:45.376Z,33.84
2019-06-08T12:42:38.374Z,34.33
2019-06-08T12:43:38.596Z,34.41
2019-06-08T12:45:30.509Z,34.50
2019-06-08T12:46:30.453Z,35.08
2019-06-08T12:48:25.443Z,35.08
2019-06-08T12:49:23.407Z,34.99
2019-06-08T12:51:17.253Z,35.08
2019-06-08T12:52:16.725Z,35.08
2019-06-08T12:54:08.440Z,35.08
2019-06-08T12:55:12.498Z,35.18
2019-06-08T12:57:00.883Z,35.18
2019-06-08T12:58:00.536Z,35.18
2019-06-08T12:59:52.603Z,34.52
2019-06-08T13:00:52.570Z,34.13
2019-06-08T13:02:47.781Z,33.94
2019-06-08T13:03:48.242Z,33.75
2019-06-08T13:05:38.534Z,33.65
2019-06-08T13:06:40.773Z,33.65
2019-06-08T13:08:31.491Z,33.55
2019-06-08T13:09:31.669Z,33.75
2019-06-08T13:11:24.433Z,34.13
2019-06-08T13:12:24.625Z,34.13
2019-06-08T13:14:19.429Z,34.04
2019-06-08T13:15:21.475Z,33.65
2019-06-08T13:17:11.875Z,33.94
2019-06-08T13:18:11.976Z,34.04
2019-06-08T13:20:02.606Z,33.67
2019-06-08T13:21:15.661Z,34.15
2019-06-08T13:22:54.631Z,34.05
2019-06-08T13:23:54.830Z,34.05
2019-06-08T13:25:48.252Z,33.28
2019-06-08T13:26:50.446Z,33.57
2019-06-08T13:28:40.645Z,33.28
2019-06-08T13:29:40.595Z,33.28
2019-06-08T13:31:33.588Z,33.28
2019-06-08T13:32:33.554Z,34.25
2019-06-08T13:34:28.432Z,33.76
2019-06-08T13:35:27.411Z,33.28
2019-06-08T13:37:21.773Z,33.94
2019-06-08T13:38:21.965Z,33.94
2019-06-08T13:40:13.203Z,33.84
2019-06-08T13:41:12.985Z,33.65
2019-06-08T13:43:07.971Z,34.23
2019-06-08T13:44:08.133Z,34.23
2019-06-08T13:45:58.800Z,33.94
2019-06-08T13:46:58.747Z,34.04
2019-06-08T13:48:51.740Z,33.94
2019-06-08T13:49:51.697Z,34.23
2019-06-08T13:51:44.811Z,34.13
2019-06-08T13:52:44.756Z,34.13
2019-06-08T13:54:38.254Z,34.13
2019-06-08T13:55:49.570Z,34.04
2019-06-08T13:57:30.905Z,34.15
2019-06-08T13:58:33.297Z,33.09
2019-06-08T14:00:24.903Z,33.37
2019-06-08T14:01:24.062Z,34.04
2019-06-08T14:03:18.591Z,33.94
2019-06-08T14:04:19.165Z,33.94
2019-06-08T14:06:08.863Z,34.04
2019-06-08T14:07:09.049Z,33.94
2019-06-08T14:09:01.813Z,34.13
2019-06-08T14:10:01.789Z,34.04
2019-06-08T14:11:54.775Z,34.23
2019-06-08T14:12:54.730Z,34.13
2019-06-08T14:14:47.918Z,33.84
2019-06-08T14:15:48.783Z,33.86
2019-06-08T14:17:39.754Z,33.86
2019-06-08T14:18:39.725Z,34.25
2019-06-08T14:20:34.565Z,34.15
2019-06-08T14:21:38.537Z,33.76
2019-06-08T14:23:25.670Z,33.95
2019-06-08T14:24:30.009Z,33.86
2019-06-08T14:26:20.171Z,34.04
2019-06-08T14:27:17.705Z,34.23
2019-06-08T14:29:10.906Z,34.23
2019-06-08T14:30:11.058Z,34.42
2019-06-08T14:32:02.895Z,34.42
2019-06-08T14:33:03.091Z,34.42
2019-06-08T14:34:58.204Z,34.23
2019-06-08T14:35:56.818Z,34.33
2019-06-08T14:37:48.294Z,34.33
2019-06-08T14:38:49.456Z,34.52
2019-06-08T14:40:40.248Z,34.71
2019-06-08T14:41:40.193Z,34.62
2019-06-08T14:43:32.280Z,34.60
2019-06-08T14:44:33.978Z,35.18
2019-06-08T14:46:26.104Z,34.50
2019-06-08T14:47:27.396Z,34.60
2019-06-08T14:49:22.901Z,35.08
2019-06-08T14:50:19.740Z,35.20
2019-06-08T14:52:11.148Z,34.71
2019-06-08T14:53:11.328Z,34.62
2019-06-08T14:55:03.185Z,34.23
2019-06-08T14:56:08.310Z,34.23
2019-06-08T14:57:58.020Z,34.04
2019-06-08T14:58:57.611Z,34.04
2019-06-08T15:00:49.121Z,33.94
2019-06-08T15:01:49.279Z,34.13
2019-06-08T15:03:42.035Z,34.13
2019-06-08T15:04:42.228Z,34.13
2019-06-08T15:06:34.432Z,34.13
2019-06-08T15:07:34.572Z,34.13
2019-06-08T15:09:27.654Z,34.13
2019-06-08T15:10:29.402Z,34.52
2019-06-08T15:12:21.438Z,34.71
2019-06-08T15:13:21.772Z,34.52
2019-06-08T15:15:13.360Z,33.94
2019-06-08T15:16:13.543Z,34.42
2019-06-08T15:18:08.413Z,34.71
2019-06-08T15:19:08.129Z,35.20
2019-06-08T15:20:59.257Z,35.08
2019-06-08T15:21:59.452Z,35.08
2019-06-08T15:23:52.230Z,35.18
2019-06-08T15:24:52.408Z,35.08
2019-06-08T15:26:46.058Z,35.08
2019-06-08T15:27:47.717Z,35.47
2019-06-08T15:29:38.244Z,35.47
2019-06-08T15:30:38.594Z,35.57
2019-06-08T15:32:33.716Z,35.45
2019-06-08T15:33:33.695Z,35.57
2019-06-08T15:35:25.129Z,35.45
2019-06-08T15:36:25.209Z,35.66
2019-06-08T15:38:17.488Z,35.66
2019-06-08T15:39:17.907Z,35.66
2019-06-08T15:41:09.250Z,35.64
2019-06-08T15:42:09.196Z,36.03
2019-06-08T15:44:02.186Z,36.05
2019-06-08T15:45:02.158Z,36.05
2019-06-08T15:46:55.161Z,35.84
2019-06-08T15:47:55.108Z,35.86
2019-06-08T15:49:50.357Z,35.95
2019-06-08T15:50:49.423Z,36.05
2019-06-08T15:52:41.054Z,36.32
2019-06-08T15:53:41.023Z,36.61
2019-06-08T15:55:34.543Z,36.42
2019-06-08T15:56:45.778Z,36.61
2019-06-08T15:58:29.499Z,36.61
2019-06-08T15:59:30.870Z,36.52
2019-06-08T16:01:20.168Z,36.61
2019-06-08T16:02:19.991Z,36.61
2019-06-08T16:04:12.999Z,36.42
2019-06-08T16:05:13.176Z,36.52
2019-06-08T16:07:06.002Z,36.61
2019-06-08T16:08:05.904Z,36.61
2019-06-08T16:09:58.903Z,36.32
2019-06-08T16:10:58.866Z,36.52
2019-06-08T16:12:51.851Z,36.42
2019-06-08T16:13:52.044Z,36.61
2019-06-08T16:15:44.824Z,36.90
2019-06-08T16:16:45.005Z,37.00
2019-06-08T16:18:37.792Z,37.00
2019-06-08T16:19:37.728Z,36.80
2019-06-08T16:21:31.753Z,36.80
2019-06-08T16:22:31.728Z,36.71
2019-06-08T16:24:23.798Z,37.00
2019-06-08T16:25:23.972Z,37.00
2019-06-08T16:27:16.730Z,37.10
2019-06-08T16:28:16.700Z,37.10
2019-06-08T16:30:10.041Z,37.29
2019-06-08T16:31:09.660Z,37.38
2019-06-08T16:33:02.645Z,37.29
2019-06-08T16:34:02.608Z,37.19
2019-06-08T16:35:55.722Z,37.00
2019-06-08T16:36:55.694Z,37.48
2019-06-08T16:38:47.738Z,37.19
2019-06-08T16:39:47.706Z,37.58
2019-06-08T16:41:40.906Z,37.38
2019-06-08T16:42:40.992Z,37.38
2019-06-08T16:44:34.172Z,37.38
2019-06-08T16:45:33.134Z,37.29
2019-06-08T16:47:26.909Z,37.29
2019-06-08T16:48:25.752Z,37.48
2019-06-08T16:50:24.586Z,37.58
2019-06-08T16:51:18.708Z,37.48
2019-06-08T16:53:10.795Z,37.38
2019-06-08T16:54:10.761Z,37.77
2019-06-08T16:56:03.734Z,37.87
2019-06-08T16:57:10.098Z,37.96
2019-06-08T16:58:56.705Z,37.96
2019-06-08T16:59:56.706Z,38.35
2019-06-08T17:01:49.664Z,38.35
2019-06-08T17:02:49.615Z,38.35
2019-06-08T17:04:42.702Z,38.45
2019-06-08T17:05:42.671Z,38.25
2019-06-08T17:07:35.677Z,38.16
2019-06-08T17:08:38.737Z,38.06
2019-06-08T17:10:28.721Z,38.35
2019-06-08T17:11:29.570Z,38.25
2019-06-08T17:13:21.695Z,38.45
2019-06-08T17:14:24.814Z,38.45
2019-06-08T17:16:14.648Z,38.45
2019-06-08T17:17:14.594Z,37.96
2019-06-08T17:19:07.602Z,38.54
2019-06-08T17:20:07.552Z,38.35
2019-06-08T17:22:00.560Z,38.64
2019-06-08T17:23:00.507Z,38.74
2019-06-08T17:24:53.510Z,38.45
2019-06-08T17:25:53.464Z,38.35
2019-06-08T17:27:45.547Z,38.54
2019-06-08T17:28:45.725Z,38.74
2019-06-08T17:30:39.406Z,38.74
2019-06-08T17:31:39.303Z,38.64
2019-06-08T17:33:31.461Z,38.54
2019-06-08T17:34:31.778Z,38.54
2019-06-08T17:36:24.399Z,38.83
2019-06-08T17:37:24.369Z,38.81
2019-06-08T17:39:17.376Z,39.03
2019-06-08T17:40:17.549Z,39.12
2019-06-08T17:42:09.435Z,39.03
2019-06-08T17:43:09.355Z,38.83
2019-06-08T17:45:01.424Z,38.91
2019-06-08T17:46:01.391Z,38.64
2019-06-08T17:47:54.439Z,38.71
2019-06-08T17:48:54.384Z,38.74
2019-06-08T17:50:47.460Z,38.83
2019-06-08T17:51:47.404Z,39.22
2019-06-08T17:53:39.490Z,39.49
2019-06-08T17:54:39.670Z,39.22
2019-06-08T17:56:32.981Z,39.20
2019-06-08T17:57:42.373Z,39.22
2019-06-08T17:59:25.504Z,39.22
2019-06-08T18:00:25.512Z,39.12
2019-06-08T18:02:27.269Z,39.29
2019-06-08T18:03:18.410Z,39.12
2019-06-08T18:05:11.506Z,39.41
2019-06-08T18:06:11.467Z,39.51
2019-06-08T18:08:04.507Z,39.22
2019-06-08T18:09:04.456Z,39.22
2019-06-08T18:10:57.592Z,39.22
2019-06-08T18:11:56.456Z,39.22
2019-06-08T18:13:49.467Z,39.51
2019-06-08T18:14:49.413Z,39.51
2019-06-08T18:16:43.758Z,39.29
2019-06-08T18:17:43.805Z,39.39
2019-06-08T18:19:38.010Z,39.61
2019-06-08T18:20:38.602Z,39.61
2019-06-08T18:22:28.418Z,39.90
2019-06-08T18:23:28.384Z,39.78
2019-06-08T18:25:20.462Z,39.20
2019-06-08T18:26:20.419Z,40.26
2019-06-08T18:28:13.709Z,39.59
2019-06-08T18:29:13.374Z,40.26
2019-06-08T18:31:07.511Z,39.87
2019-06-08T18:32:07.339Z,40.07
2019-06-08T18:34:01.999Z,40.07
2019-06-08T18:34:59.287Z,40.17
2019-06-08T18:36:52.513Z,40.17
2019-06-08T18:37:52.447Z,39.87
2019-06-08T18:39:45.959Z,39.78
2019-06-08T18:40:47.822Z,39.87
2019-06-08T18:42:39.361Z,40.07
2019-06-08T18:43:40.027Z,39.87
2019-06-08T18:45:30.429Z,40.26
2019-06-08T18:46:30.622Z,40.45
2019-06-08T18:48:23.415Z,40.36
2019-06-08T18:49:25.622Z,40.55
2019-06-08T18:51:17.509Z,40.26
2019-06-08T18:52:17.458Z,40.45
2019-06-08T18:54:14.717Z,40.55
2019-06-08T18:55:08.486Z,40.65
2019-06-08T18:57:01.451Z,40.75
2019-06-08T18:58:13.930Z,40.75
2019-06-08T18:59:54.489Z,40.84
2019-06-08T19:00:54.456Z,40.94
2019-06-08T19:02:50.023Z,40.84
2019-06-08T19:03:50.233Z,40.94
2019-06-08T19:05:43.678Z,41.03
2019-06-08T19:06:41.210Z,41.20
2019-06-08T19:08:32.554Z,41.30