createdAt,value
2019-01-19T00:01:05.990Z,93.17
2019-01-19T00:02:09.530Z,93.51
2019-01-19T00:03:14.058Z,93.51
2019-01-19T00:04:17.511Z,93.02
2019-01-19T00:05:21.551Z,93.02
2019-01-19T00:06:25.655Z,93.66
2019-01-19T00:07:31.538Z,93.50
2019-01-19T00:08:34.448Z,93.43
2019-01-19T00:09:40.145Z,93.43
2019-01-19T00:10:45.847Z,93.27
2019-01-19T00:11:48.726Z,93.27
2019-01-19T00:12:54.723Z,93.27
2019-01-19T00:13:57.936Z,93.34
2019-01-19T00:15:00.930Z,93.22
2019-01-19T00:16:04.667Z,93.44
2019-01-19T00:17:09.003Z,93.10
2019-01-19T00:18:11.899Z,93.49
2019-01-19T00:19:14.897Z,93.06
2019-01-19T00:20:17.810Z,93.77
2019-01-19T00:21:20.727Z,93.68
2019-01-19T00:22:23.625Z,93.19
2019-01-19T00:23:29.285Z,93.59
2019-01-19T00:24:32.300Z,93.00
2019-01-19T00:25:35.599Z,92.87
2019-01-19T00:26:38.546Z,93.10
2019-01-19T00:27:41.443Z,93.09
2019-01-19T00:28:44.354Z,93.22
2019-01-19T00:29:47.351Z,92.87
2019-01-19T00:30:50.401Z,93.27
2019-01-19T00:31:53.605Z,93.10
2019-01-19T00:32:58.430Z,93.10
2019-01-19T00:34:01.831Z,92.92
2019-01-19T00:35:05.237Z,93.02
2019-01-19T00:36:10.666Z,93.11
2019-01-19T00:37:14.082Z,93.11
2019-01-19T00:38:17.303Z,93.04
2019-01-19T00:39:20.781Z,93.31
2019-01-19T00:40:26.094Z,93.46
2019-01-19T00:41:30.685Z,93.54
2019-01-19T00:42:39.083Z,93.54
2019-01-19T00:43:42.485Z,93.17
2019-01-19T00:44:48.142Z,93.83
2019-01-19T00:45:51.030Z,93.02
2019-01-19T00:46:54.480Z,93.67
2019-01-19T00:47:57.414Z,93.67
2019-01-19T00:49:00.323Z,93.55
2019-01-19T00:50:03.261Z,93.10
2019-01-19T00:51:06.450Z,93.81
2019-01-19T00:52:09.422Z,93.26
2019-01-19T00:53:12.336Z,93.62
2019-01-19T00:54:15.250Z,93.77
2019-01-19T00:55:20.317Z,93.37
2019-01-19T00:56:23.732Z,93.26
2019-01-19T00:57:27.134Z,93.94
2019-01-19T00:58:32.726Z,93.25
2019-01-19T00:59:35.641Z,93.25
2019-01-19T01:00:41.678Z,93.40
2019-01-19T01:01:44.726Z,93.27
2019-01-19T01:02:49.185Z,93.27
2019-01-19T01:03:53.936Z,93.16
2019-01-19T01:04:56.841Z,93.16
2019-01-19T01:05:59.833Z,93.55
2019-01-19T01:07:03.289Z,93.39
2019-01-19T01:08:08.399Z,93.58
2019-01-19T01:09:11.313Z,93.53
2019-01-19T01:10:14.523Z,93.53
2019-01-19T01:11:17.423Z,93.53
2019-01-19T01:12:21.673Z,93.53
2019-01-19T01:13:24.740Z,93.47
2019-01-19T01:14:29.231Z,93.47
2019-01-19T01:15:32.136Z,93.08
2019-01-19T01:16:35.791Z,93.61
2019-01-19T01:17:39.155Z,93.42
2019-01-19T01:18:44.389Z,93.42
2019-01-19T01:19:47.297Z,93.24
2019-01-19T01:20:52.723Z,93.24
2019-01-19T01:21:58.292Z,93.55
2019-01-19T01:23:01.659Z,93.70
2019-01-19T01:24:04.680Z,93.70
2019-01-19T01:25:07.684Z,93.73
2019-01-19T01:26:10.591Z,93.64
2019-01-19T01:27:14.422Z,93.80
2019-01-19T01:28:17.334Z,94.03
2019-01-19T01:29:22.444Z,94.15
2019-01-19T01:30:25.369Z,94.02
2019-01-19T01:31:28.271Z,93.81
2019-01-19T01:32:31.294Z,93.94
2019-01-19T01:33:34.213Z,93.94
2019-01-19T01:34:40.498Z,94.00
2019-01-19T01:35:43.984Z,93.75
2019-01-19T01:36:47.445Z,93.75
2019-01-19T01:37:50.361Z,93.73
2019-01-19T01:38:53.532Z,93.58
2019-01-19T01:39:56.415Z,93.58
2019-01-19T01:40:59.338Z,94.07
2019-01-19T01:42:03.024Z,93.76
2019-01-19T01:43:05.944Z,93.76
2019-01-19T01:44:08.839Z,94.34
2019-01-19T01:45:11.843Z,93.90
2019-01-19T01:46:14.757Z,93.90
2019-01-19T01:47:19.491Z,94.04
2019-01-19T01:48:22.675Z,94.18
2019-01-19T01:49:25.585Z,94.18
2019-01-19T01:50:29.038Z,93.59
2019-01-19T01:51:31.972Z,93.95
2019-01-19T01:52:34.948Z,93.95
2019-01-19T01:53:37.958Z,93.50
2019-01-19T01:54:41.237Z,93.79
2019-01-19T01:55:44.157Z,93.79
2019-01-19T01:56:47.070Z,93.97
2019-01-19T01:57:50.077Z,93.99
2019-01-19T01:58:53.334Z,94.07
2019-01-19T01:59:56.266Z,94.07
2019-01-19T02:01:02.391Z,93.41
2019-01-19T02:02:05.615Z,93.56
2019-01-19T02:03:10.034Z,93.73
2019-01-19T02:04:13.112Z,93.96
2019-01-19T02:05:16.075Z,94.28
2019-01-19T02:06:19.549Z,94.04
2019-01-19T02:07:24.886Z,94.23
2019-01-19T02:08:27.902Z,93.71
2019-01-19T02:09:30.818Z,93.95
2019-01-19T02:10:34.265Z,93.92
2019-01-19T02:11:37.341Z,93.85
2019-01-19T02:12:40.490Z,94.19
2019-01-19T02:13:43.756Z,93.97
2019-01-19T02:14:46.646Z,94.23
2019-01-19T02:15:49.625Z,93.87
2019-01-19T02:16:52.541Z,94.23
2019-01-19T02:17:55.427Z,93.82
2019-01-19T02:18:58.372Z,94.15
2019-01-19T02:20:01.567Z,94.39
2019-01-19T02:21:04.565Z,94.39
2019-01-19T02:22:07.652Z,93.85
2019-01-19T02:23:12.229Z,93.85
2019-01-19T02:24:15.139Z,94.02
2019-01-19T02:25:18.559Z,94.10
2019-01-19T02:26:24.863Z,94.31
2019-01-19T02:27:27.739Z,94.31
2019-01-19T02:28:30.658Z,94.01
2019-01-19T02:29:33.539Z,94.20
2019-01-19T02:30:36.462Z,94.36
2019-01-19T02:31:39.424Z,93.90
2019-01-19T02:32:43.914Z,93.90
2019-01-19T02:33:46.820Z,93.99
2019-01-19T02:34:49.722Z,94.11
2019-01-19T02:35:52.739Z,93.93
2019-01-19T02:36:55.624Z,93.93
2019-01-19T02:37:58.588Z,93.93
2019-01-19T02:39:03.477Z,93.79
2019-01-19T02:40:06.349Z,94.19
2019-01-19T02:41:09.269Z,94.19
2019-01-19T02:42:12.195Z,93.74
2019-01-19T02:43:15.177Z,93.53
2019-01-19T02:44:18.527Z,93.48
2019-01-19T02:45:21.460Z,93.48
2019-01-19T02:46:24.778Z,93.30
2019-01-19T02:47:27.694Z,93.48
2019-01-19T02:48:30.656Z,93.45
2019-01-19T02:49:33.756Z,93.48
2019-01-19T02:50:36.629Z,93.28
2019-01-19T02:51:40.333Z,93.48
2019-01-19T02:52:43.455Z,93.58
2019-01-19T02:53:46.405Z,93.41
2019-01-19T02:54:49.519Z,93.60
2019-01-19T02:55:52.941Z,93.35
2019-01-19T02:56:55.848Z,93.76
2019-01-19T02:58:00.265Z,93.76
2019-01-19T02:59:04.090Z,93.53
2019-01-19T03:00:07.503Z,93.64
2019-01-19T03:01:10.394Z,93.23
2019-01-19T03:02:13.268Z,93.20
2019-01-19T03:03:16.282Z,93.46
2019-01-19T03:04:19.603Z,93.61
2019-01-19T03:05:22.503Z,93.42
2019-01-19T03:06:25.423Z,93.63
2019-01-19T03:07:28.337Z,93.50
2019-01-19T03:08:31.292Z,93.50
2019-01-19T03:09:34.259Z,93.24
2019-01-19T03:10:38.743Z,93.35
2019-01-19T03:11:41.648Z,93.20
2019-01-19T03:12:45.840Z,93.48
2019-01-19T03:13:48.748Z,93.13
2019-01-19T03:14:51.715Z,93.33
2019-01-19T03:15:54.684Z,93.22
2019-01-19T03:16:57.865Z,92.98
2019-01-19T03:18:00.761Z,92.98
2019-01-19T03:19:03.800Z,93.20
2019-01-19T03:20:06.714Z,93.48
2019-01-19T03:21:09.605Z,93.21
2019-01-19T03:22:12.526Z,93.10
2019-01-19T03:23:15.700Z,93.20
2019-01-19T03:24:18.660Z,93.25
2019-01-19T03:25:21.651Z,93.29
2019-01-19T03:26:24.545Z,93.29
2019-01-19T03:27:27.531Z,93.52
2019-01-19T03:28:30.456Z,93.54
2019-01-19T03:29:33.639Z,93.02
2019-01-19T03:30:36.615Z,93.56
2019-01-19T03:31:39.508Z,93.56
2019-01-19T03:32:42.459Z,93.12
2019-01-19T03:33:45.763Z,93.42
2019-01-19T03:34:48.706Z,93.30
2019-01-19T03:35:51.886Z,93.30
2019-01-19T03:36:54.896Z,93.10
2019-01-19T03:37:58.215Z,93.16
2019-01-19T03:39:01.290Z,92.95
2019-01-19T03:40:04.216Z,93.40
2019-01-19T03:41:07.106Z,93.29
2019-01-19T03:42:10.499Z,92.89
2019-01-19T03:43:13.551Z,93.31
2019-01-19T03:44:16.457Z,93.46
2019-01-19T03:45:19.332Z,93.14
2019-01-19T03:46:22.260Z,93.30
2019-01-19T03:47:25.358Z,93.21
2019-01-19T03:48:28.793Z,93.52
2019-01-19T03:49:31.800Z,93.20
2019-01-19T03:50:34.685Z,93.20
2019-01-19T03:51:37.417Z,92.89
2019-01-19T03:52:40.388Z,93.15
2019-01-19T03:53:43.577Z,93.15
2019-01-19T03:54:49.355Z,92.92
2019-01-19T03:55:52.309Z,92.92
2019-01-19T03:56:55.193Z,92.55
2019-01-19T03:57:57.977Z,92.77
2019-01-19T03:59:01.330Z,92.29
2019-01-19T04:00:04.244Z,92.29
2019-01-19T04:01:10.142Z,92.38
2019-01-19T04:02:13.033Z,92.25
2019-01-19T04:03:15.857Z,92.24
2019-01-19T04:04:18.804Z,92.22
2019-01-19T04:05:34.177Z,92.09
2019-01-19T04:06:39.078Z,92.24
2019-01-19T04:07:42.438Z,92.24
2019-01-19T04:08:45.345Z,91.84
2019-01-19T04:09:48.348Z,92.18
2019-01-19T04:10:51.243Z,92.18
2019-01-19T04:11:54.661Z,92.08
2019-01-19T04:12:57.559Z,92.08
2019-01-19T04:14:00.837Z,92.04
2019-01-19T04:15:03.851Z,91.98
2019-01-19T04:16:06.736Z,92.06
2019-01-19T04:17:09.614Z,91.97
2019-01-19T04:18:12.491Z,91.71
2019-01-19T04:19:15.955Z,92.09
2019-01-19T04:20:19.187Z,92.11
2019-01-19T04:21:22.133Z,91.83
2019-01-19T04:22:25.092Z,92.37
2019-01-19T04:23:28.072Z,91.75
2019-01-19T04:24:30.975Z,92.17
2019-01-19T04:25:33.958Z,92.17
2019-01-19T04:26:37.147Z,91.76
2019-01-19T04:27:39.930Z,91.64
2019-01-19T04:28:43.170Z,91.66
2019-01-19T04:29:46.351Z,92.12
2019-01-19T04:30:51.911Z,91.89
2019-01-19T04:31:54.804Z,91.90
2019-01-19T04:32:57.860Z,91.90
2019-01-19T04:34:00.857Z,92.08
2019-01-19T04:35:03.728Z,92.22
2019-01-19T04:36:07.602Z,92.11
2019-01-19T04:37:13.173Z,92.11
2019-01-19T04:38:16.041Z,91.97
2019-01-19T04:39:19.326Z,91.97
2019-01-19T04:40:22.202Z,92.14
2019-01-19T04:41:25.218Z,92.29
2019-01-19T04:42:28.675Z,92.20
2019-01-19T04:43:31.543Z,91.97
2019-01-19T04:44:37.676Z,92.27
2019-01-19T04:45:42.813Z,92.27
2019-01-19T04:46:45.491Z,92.08
2019-01-19T04:47:48.378Z,92.13
2019-01-19T04:48:51.648Z,92.28
2019-01-19T04:49:54.537Z,92.39
2019-01-19T04:50:57.535Z,92.19
2019-01-19T04:52:00.816Z,92.19
2019-01-19T04:53:03.991Z,92.03
2019-01-19T04:54:06.971Z,92.21
2019-01-19T04:55:10.317Z,91.91
2019-01-19T04:56:13.069Z,91.99
2019-01-19T04:57:17.923Z,91.97
2019-01-19T04:58:22.342Z,91.85
2019-01-19T04:59:25.125Z,92.09
2019-01-19T05:00:30.561Z,91.93
2019-01-19T05:01:33.529Z,92.26
2019-01-19T05:02:36.891Z,92.32
2019-01-19T05:03:40.142Z,92.39
2019-01-19T05:04:43.420Z,92.04
2019-01-19T05:05:46.406Z,91.80
2019-01-19T05:06:49.179Z,92.12
2019-01-19T05:07:51.890Z,91.70
2019-01-19T05:08:54.869Z,91.92
2019-01-19T05:09:58.026Z,92.23
2019-01-19T05:11:01.349Z,91.85
2019-01-19T05:12:04.534Z,92.21
2019-01-19T05:13:07.676Z,91.65
2019-01-19T05:14:10.651Z,91.65
2019-01-19T05:15:13.639Z,91.75
2019-01-19T05:16:16.564Z,91.80
2019-01-19T05:17:22.923Z,91.81
2019-01-19T05:18:26.402Z,91.85
2019-01-19T05:19:29.290Z,91.76
2019-01-19T05:20:32.276Z,91.76
2019-01-19T05:21:35.237Z,91.91
2019-01-19T05:22:38.122Z,91.89
2019-01-19T05:23:41.398Z,92.22
2019-01-19T05:24:44.170Z,92.24
2019-01-19T05:25:47.138Z,92.09
2019-01-19T05:26:50.102Z,92.09
2019-01-19T05:27:53.437Z,92.25
2019-01-19T05:28:56.346Z,91.95
2019-01-19T05:29:59.345Z,92.25
2019-01-19T05:31:02.284Z,91.91
2019-01-19T05:32:05.094Z,92.21
2019-01-19T05:33:08.125Z,92.06
2019-01-19T05:34:10.875Z,92.10
2019-01-19T05:35:13.874Z,92.13
2019-01-19T05:36:16.961Z,91.84
2019-01-19T05:37:19.726Z,92.18
2019-01-19T05:38:22.605Z,92.12
2019-01-19T05:39:25.657Z,92.27
2019-01-19T05:40:29.166Z,92.01
2019-01-19T05:41:32.105Z,91.98
2019-01-19T05:42:35.288Z,91.98
2019-01-19T05:43:38.099Z,92.26
2019-01-19T05:44:40.901Z,92.12
2019-01-19T05:45:43.713Z,91.69
2019-01-19T05:46:46.523Z,91.89
2019-01-19T05:47:49.272Z,91.89
2019-01-19T05:48:52.341Z,91.91
2019-01-19T05:49:55.222Z,91.82
2019-01-19T05:50:58.208Z,91.77
2019-01-19T05:52:01.287Z,91.88
2019-01-19T05:53:04.123Z,91.88
2019-01-19T05:54:07.493Z,92.20
2019-01-19T05:55:10.911Z,91.74
2019-01-19T05:56:17.276Z,91.73
2019-01-19T05:57:20.658Z,91.90
2019-01-19T05:58:23.555Z,91.65
2019-01-19T05:59:26.815Z,92.01
2019-01-19T06:00:37.157Z,92.29
2019-01-19T06:01:41.127Z,92.23
2019-01-19T06:02:43.908Z,92.23
2019-01-19T06:03:46.804Z,92.09
2019-01-19T06:04:49.559Z,91.85
2019-01-19T06:05:52.768Z,92.16
2019-01-19T06:06:55.805Z,92.21
2019-01-19T06:07:58.677Z,92.18
2019-01-19T06:09:01.592Z,92.29
2019-01-19T06:10:04.496Z,92.29
2019-01-19T06:11:07.329Z,91.86
2019-01-19T06:12:10.118Z,92.16
2019-01-19T06:13:13.657Z,92.01
2019-01-19T06:14:16.472Z,91.87
2019-01-19T06:15:19.508Z,91.87
2019-01-19T06:16:23.642Z,91.74
2019-01-19T06:17:26.417Z,92.11
2019-01-19T06:18:30.961Z,92.11
2019-01-19T06:19:34.391Z,92.10
2019-01-19T06:20:37.317Z,92.21
2019-01-19T06:21:48.410Z,92.21
2019-01-19T06:22:51.550Z,92.00
2019-01-19T06:23:54.518Z,92.57
2019-01-19T06:24:57.420Z,92.57
2019-01-19T06:26:01.810Z,92.36
2019-01-19T06:27:05.569Z,92.36
2019-01-19T06:28:08.285Z,91.97
2019-01-19T06:29:11.030Z,92.29
2019-01-19T06:43:46.374Z,92.04
2019-01-19T06:44:52.446Z,92.30
2019-01-19T06:45:55.345Z,92.07
2019-01-19T06:46:58.564Z,92.27
2019-01-19T06:48:04.460Z,92.27
2019-01-19T06:49:07.635Z,92.43
2019-01-19T06:50:10.602Z,92.43
2019-01-19T06:51:15.085Z,92.17
2019-01-19T06:52:20.980Z,92.25
2019-01-19T06:53:23.989Z,92.25
2019-01-19T06:54:26.867Z,92.21
2019-01-19T06:55:30.124Z,92.21
2019-01-19T06:56:33.058Z,92.36
2019-01-19T06:57:36.039Z,92.25
2019-01-19T06:58:38.964Z,92.00
2019-01-19T06:59:41.935Z,92.07
2019-01-19T07:00:44.824Z,92.33
2019-01-19T07:01:49.243Z,91.84
2019-01-19T07:02:51.978Z,91.96
2019-01-19T07:03:54.934Z,91.95
2019-01-19T07:04:57.685Z,92.31
2019-01-19T07:06:00.910Z,92.31
2019-01-19T07:07:06.435Z,92.22
2019-01-19T07:08:11.061Z,92.22
2019-01-19T07:09:14.091Z,92.10
2019-01-19T07:10:17.084Z,92.10
2019-01-19T07:11:19.962Z,92.72
2019-01-19T07:12:23.855Z,92.63
2019-01-19T07:13:28.760Z,92.21
2019-01-19T07:14:32.007Z,92.21
2019-01-19T07:15:34.935Z,92.42
2019-01-19T07:16:38.299Z,92.58
2019-01-19T07:17:41.353Z,92.58
2019-01-19T07:18:44.788Z,92.59
2019-01-19T07:19:47.675Z,92.20
2019-01-19T07:20:50.712Z,92.63
2019-01-19T07:21:53.529Z,92.56
2019-01-19T07:22:56.517Z,92.58
2019-01-19T07:23:59.245Z,92.58
2019-01-19T07:25:02.001Z,92.57
2019-01-19T07:26:04.836Z,92.63
2019-01-19T07:27:07.949Z,92.78
2019-01-19T07:28:12.871Z,92.65
2019-01-19T07:29:18.018Z,92.38
2019-01-19T07:30:20.893Z,92.71
2019-01-19T07:31:28.127Z,92.59
2019-01-19T07:32:32.973Z,92.59
2019-01-19T07:33:39.321Z,92.79
2019-01-19T07:34:42.262Z,92.23
2019-01-19T07:35:46.168Z,92.39
2019-01-19T07:36:48.983Z,92.71
2019-01-19T07:37:51.852Z,92.80
2019-01-19T07:38:54.688Z,92.80
2019-01-19T07:39:57.973Z,92.57
2019-01-19T07:41:01.258Z,92.57
2019-01-19T07:42:04.189Z,92.66
2019-01-19T07:43:08.466Z,92.62
2019-01-19T07:44:15.542Z,92.62
2019-01-19T07:45:20.300Z,92.42
2019-01-19T07:46:27.839Z,92.33
2019-01-19T07:47:36.042Z,92.34
2019-01-19T07:48:39.258Z,92.34
2019-01-19T07:49:42.179Z,92.04
2019-01-19T07:50:46.048Z,92.30
2019-01-19T07:51:48.824Z,91.99
2019-01-19T07:52:51.857Z,91.99
2019-01-19T07:53:54.714Z,91.64
2019-01-19T07:54:58.598Z,91.41
2019-01-19T07:56:01.735Z,91.43
2019-01-19T07:57:07.578Z,91.31
2019-01-19T07:58:13.628Z,91.31
2019-01-19T07:59:16.793Z,90.89
2019-01-19T08:00:22.011Z,90.85
2019-01-19T08:01:26.854Z,90.67
2019-01-19T08:02:29.749Z,90.61
2019-01-19T08:03:32.793Z,90.65
2019-01-19T08:04:36.020Z,90.01
2019-01-19T08:05:39.470Z,89.64
2019-01-19T08:06:42.271Z,89.24
2019-01-19T08:07:45.274Z,89.47
2019-01-19T08:08:49.573Z,89.19
2019-01-19T08:09:52.383Z,88.87
2019-01-19T08:10:55.449Z,88.93
2019-01-19T08:11:58.861Z,88.87
2019-01-19T08:13:01.776Z,88.52
2019-01-19T08:14:04.680Z,89.42
2019-01-19T08:15:07.602Z,89.00
2019-01-19T08:16:11.028Z,89.00
2019-01-19T08:17:14.010Z,88.41
2019-01-19T08:18:16.908Z,89.09
2019-01-19T08:19:19.836Z,88.66
2019-01-19T08:20:22.594Z,88.52
2019-01-19T08:21:26.045Z,87.92
2019-01-19T08:22:31.687Z,87.75
2019-01-19T08:23:34.587Z,87.75
2019-01-19T08:24:39.326Z,87.55
2019-01-19T08:25:42.201Z,87.38
2019-01-19T08:26:45.429Z,87.00
2019-01-19T08:27:48.805Z,86.69
2019-01-19T08:28:51.693Z,85.97
2019-01-19T08:29:56.118Z,85.25
2019-01-19T08:31:01.178Z,84.39
2019-01-19T08:32:04.552Z,83.96
2019-01-19T08:33:10.612Z,83.91
2019-01-19T08:34:14.029Z,83.91
2019-01-19T08:35:17.622Z,82.96
2019-01-19T08:36:20.693Z,82.84
2019-01-19T08:37:25.182Z,82.53
2019-01-19T08:38:28.888Z,82.73
2019-01-19T08:39:31.896Z,82.58
2019-01-19T08:40:34.830Z,82.58
2019-01-19T08:41:37.804Z,0.00
2019-01-19T08:42:41.027Z,100.00
2019-01-19T08:43:56.188Z,61.56
2019-01-19T08:44:59.279Z,78.56
2019-01-19T08:46:04.326Z,78.56
2019-01-19T08:47:07.769Z,78.80
2019-01-19T08:48:11.059Z,0.00
2019-01-19T08:49:13.965Z,0.00
2019-01-19T08:50:17.217Z,76.37
2019-01-19T08:51:21.447Z,76.37
2019-01-19T08:52:27.238Z,75.63
2019-01-19T08:53:30.170Z,74.64
2019-01-19T08:54:33.107Z,74.30
2019-01-19T08:55:36.013Z,5.02
2019-01-19T08:56:39.306Z,5.02
2019-01-19T08:57:42.210Z,1.39
2019-01-19T08:58:45.143Z,1.59
2019-01-19T08:59:48.067Z,73.16
2019-01-19T09:00:51.062Z,73.16
2019-01-19T09:01:55.410Z,72.97
2019-01-19T09:03:02.045Z,72.97
2019-01-19T09:04:07.788Z,72.59
2019-01-19T09:05:10.675Z,74.31
2019-01-19T09:06:20.851Z,75.85
2019-01-19T09:07:23.705Z,76.52
2019-01-19T09:08:26.643Z,76.31
2019-01-19T09:09:30.697Z,76.75
2019-01-19T09:10:34.091Z,77.40
2019-01-19T09:11:39.086Z,77.40
2019-01-19T09:12:43.003Z,77.47
2019-01-19T09:13:45.926Z,77.91
2019-01-19T09:14:48.877Z,77.69
2019-01-19T09:15:52.339Z,77.05
2019-01-19T09:16:55.327Z,77.51
2019-01-19T09:17:58.273Z,77.55
2019-01-19T09:19:01.146Z,77.43
2019-01-19T09:20:05.924Z,77.63
2019-01-19T09:21:11.620Z,77.56
2019-01-19T09:22:20.541Z,77.32
2019-01-19T09:23:28.408Z,77.99
2019-01-19T09:24:36.193Z,77.43
2019-01-19T09:25:39.102Z,77.43
2019-01-19T09:26:50.525Z,77.67
2019-01-19T09:27:53.898Z,77.71
2019-01-19T09:28:56.804Z,77.83
2019-01-19T09:30:02.015Z,77.23
2019-01-19T09:31:06.989Z,76.88
2019-01-19T09:32:14.497Z,76.89
2019-01-19T09:33:17.473Z,76.89
2019-01-19T09:34:24.705Z,76.92
2019-01-19T09:35:29.208Z,76.19
2019-01-19T09:36:33.578Z,76.73
2019-01-19T09:37:40.798Z,76.32
2019-01-19T09:38:53.226Z,76.32
2019-01-19T09:39:56.357Z,76.79
2019-01-19T09:40:59.838Z,77.44
2019-01-19T09:42:06.715Z,77.44
2019-01-19T09:43:11.095Z,78.07
2019-01-19T09:44:16.181Z,77.79
2019-01-19T09:45:20.301Z,77.66
2019-01-19T09:46:23.232Z,77.81
2019-01-19T09:47:26.466Z,76.96
2019-01-19T09:48:34.397Z,76.96
2019-01-19T09:49:37.442Z,77.05
2019-01-19T09:50:43.522Z,76.60
2019-01-19T09:51:46.407Z,75.90
2019-01-19T09:52:49.327Z,75.58
2019-01-19T09:53:52.269Z,74.06
2019-01-19T09:54:55.256Z,73.36
2019-01-19T09:55:58.181Z,71.88
2019-01-19T09:57:01.121Z,71.18
2019-01-19T09:58:04.539Z,69.80
2019-01-19T09:59:10.282Z,69.62
2019-01-19T10:00:14.073Z,69.92
2019-01-19T10:01:16.977Z,70.37
2019-01-19T10:02:22.832Z,70.07
2019-01-19T10:03:28.116Z,70.07
2019-01-19T10:04:31.705Z,69.33
2019-01-19T10:05:34.682Z,69.31
2019-01-19T10:06:43.918Z,69.63
2019-01-19T10:07:48.666Z,70.36
2019-01-19T10:08:51.859Z,69.95
2019-01-19T10:09:55.366Z,68.80
2019-01-19T10:10:59.792Z,69.87
2019-01-19T10:12:02.686Z,70.30
2019-01-19T10:13:09.060Z,70.30
2019-01-19T10:14:12.478Z,69.25
2019-01-19T10:15:15.370Z,69.25
2019-01-19T10:16:18.262Z,68.92
2019-01-19T10:17:21.221Z,67.11
2019-01-19T10:18:26.952Z,66.14
2019-01-19T10:19:30.173Z,66.56
2019-01-19T10:20:33.443Z,66.72
2019-01-19T10:21:37.140Z,66.37
2019-01-19T10:22:40.048Z,65.20
2019-01-19T10:23:43.045Z,64.12
2019-01-19T10:24:45.953Z,63.99
2019-01-19T10:25:49.378Z,63.99
2019-01-19T10:26:53.908Z,64.55
2019-01-19T10:27:56.995Z,62.12
2019-01-19T10:29:00.321Z,63.21
2019-01-19T10:30:03.416Z,63.78
2019-01-19T10:31:06.298Z,63.82
2019-01-19T10:32:09.659Z,64.12
2019-01-19T10:33:14.449Z,64.73
2019-01-19T10:34:17.443Z,64.60
2019-01-19T10:35:22.896Z,100.00
2019-01-19T10:36:25.839Z,31.17
2019-01-19T10:37:30.315Z,100.00
2019-01-19T10:38:33.622Z,59.72
2019-01-19T10:39:39.733Z,61.08
2019-01-19T10:40:42.670Z,60.51
2019-01-19T10:41:45.808Z,61.97
2019-01-19T10:42:56.168Z,0.00
2019-01-19T10:44:03.084Z,0.00
2019-01-19T10:45:06.051Z,63.38
2019-01-19T10:46:19.149Z,63.38
2019-01-19T10:47:22.569Z,64.64
2019-01-19T10:48:28.366Z,65.84
2019-01-19T10:49:31.353Z,65.76
2019-01-19T10:50:36.753Z,65.76
2019-01-19T10:51:39.700Z,66.15
2019-01-19T10:52:43.558Z,64.99
2019-01-19T10:53:46.564Z,64.99
2019-01-19T10:54:49.297Z,66.31
2019-01-19T10:55:53.222Z,66.31
2019-01-19T10:57:01.345Z,66.38
2019-01-19T10:58:04.300Z,66.81
2019-01-19T10:59:07.447Z,67.42
2019-01-19T11:00:10.192Z,67.42
2019-01-19T11:01:12.957Z,69.07
2019-01-19T11:02:15.771Z,68.55
2019-01-19T11:03:18.992Z,68.34
2019-01-19T11:04:22.014Z,68.08
2019-01-19T11:05:24.996Z,67.49
2019-01-19T11:06:27.884Z,67.49
2019-01-19T11:07:33.599Z,65.40
2019-01-19T11:08:36.486Z,65.40
2019-01-19T11:09:39.582Z,65.26
2019-01-19T11:10:42.655Z,65.00
2019-01-19T11:11:46.947Z,63.19
2019-01-19T11:12:49.775Z,63.19
2019-01-19T11:13:52.670Z,63.27
2019-01-19T11:14:55.425Z,62.12
2019-01-19T11:15:58.539Z,62.12
2019-01-19T11:17:03.317Z,63.00
2019-01-19T11:18:06.172Z,63.00
2019-01-19T11:19:09.099Z,63.35
2019-01-19T11:20:15.333Z,63.32
2019-01-19T11:21:19.028Z,63.32
2019-01-19T11:22:26.684Z,63.39
2019-01-19T11:23:32.068Z,63.54
2019-01-19T11:24:35.631Z,62.38
2019-01-19T11:25:41.085Z,63.21
2019-01-19T11:26:43.951Z,63.69
2019-01-19T11:27:46.827Z,62.08
2019-01-19T11:28:49.982Z,62.08
2019-01-19T11:29:52.810Z,62.04
2019-01-19T11:42:59.363Z,63.75
2019-01-19T11:44:02.494Z,62.81
2019-01-19T11:45:08.201Z,62.90
2019-01-19T11:46:10.993Z,61.38
2019-01-19T11:47:13.908Z,61.62
2019-01-19T11:48:17.496Z,61.62
2019-01-19T11:49:23.317Z,60.65
2019-01-19T11:50:26.370Z,61.01
2019-01-19T11:51:29.272Z,61.57
2019-01-19T11:52:32.105Z,59.65
2019-01-19T11:53:34.848Z,60.35
2019-01-19T11:54:41.127Z,60.94
2019-01-19T11:55:43.891Z,61.22
2019-01-19T11:56:48.049Z,61.14
2019-01-19T11:57:51.011Z,61.64
2019-01-19T11:59:01.751Z,61.53
2019-01-19T12:00:05.950Z,60.98
2019-01-19T12:01:10.512Z,61.72
2019-01-19T12:02:14.025Z,61.36
2019-01-19T12:03:23.436Z,62.07
2019-01-19T12:04:34.039Z,62.30
2019-01-19T12:05:38.491Z,61.71
2019-01-19T12:06:47.986Z,61.01
2019-01-19T12:07:51.428Z,60.85
2019-01-19T12:08:56.760Z,60.23
2019-01-19T12:10:00.779Z,60.23
2019-01-19T12:11:04.476Z,61.29
2019-01-19T12:12:08.745Z,62.72
2019-01-19T12:13:12.348Z,62.92
2019-01-19T12:14:34.968Z,63.73
2019-01-19T12:15:38.130Z,62.33
2019-01-19T12:16:49.359Z,62.33
2019-01-19T12:17:52.063Z,62.67
2019-01-19T12:18:54.914Z,62.34
2019-01-19T12:20:00.400Z,61.48
2019-01-19T12:21:25.193Z,62.09
2019-01-19T12:22:28.322Z,62.09
2019-01-19T12:23:31.383Z,63.06
2019-01-19T12:24:34.353Z,61.92
2019-01-19T12:25:37.103Z,61.74
2019-01-19T12:26:40.442Z,62.70
2019-01-19T12:27:46.245Z,60.07
2019-01-19T12:28:49.945Z,62.19
2019-01-19T12:29:56.379Z,61.79
2019-01-19T12:31:00.971Z,61.79
2019-01-19T12:32:03.831Z,62.42
2019-01-19T12:33:07.303Z,61.54
2019-01-19T12:34:14.170Z,61.24
2019-01-19T12:35:17.252Z,61.22
2019-01-19T12:36:20.312Z,0.00
2019-01-19T12:37:37.981Z,100.00
2019-01-19T12:38:35.408Z,61.76
2019-01-19T12:39:38.968Z,62.66
2019-01-19T12:40:43.937Z,64.10
2019-01-19T12:41:46.911Z,64.35
2019-01-19T12:42:49.875Z,64.79
2019-01-19T12:43:52.792Z,64.96
2019-01-19T12:44:55.675Z,65.09
2019-01-19T12:46:03.857Z,65.17
2019-01-19T12:47:09.686Z,65.32
2019-01-19T12:48:12.653Z,65.48
2019-01-19T12:49:16.940Z,65.48
2019-01-19T12:50:21.468Z,64.92
2019-01-19T12:51:30.728Z,65.07
2019-01-19T12:53:13.219Z,64.37
2019-01-19T12:53:47.800Z,64.39
2019-01-19T12:54:50.742Z,64.15
2019-01-19T12:55:53.801Z,64.50
2019-01-19T12:56:58.486Z,65.01
2019-01-19T12:58:01.503Z,65.01
2019-01-19T12:59:07.603Z,65.25
2019-01-19T13:00:12.966Z,65.17
2019-01-19T13:01:15.869Z,64.90
2019-01-19T13:02:18.752Z,64.86
2019-01-19T13:03:21.761Z,64.35
2019-01-19T13:04:26.462Z,64.35
2019-01-19T13:05:34.133Z,63.54
2019-01-19T13:06:39.184Z,62.55
2019-01-19T13:07:42.582Z,63.16
2019-01-19T13:08:50.127Z,63.16
2019-01-19T13:09:53.005Z,62.56
2019-01-19T13:10:56.003Z,62.89
2019-01-19T13:11:59.453Z,62.39
2019-01-19T13:13:09.113Z,62.39
2019-01-19T13:14:17.322Z,61.62
2019-01-19T13:15:23.729Z,61.42
2019-01-19T13:16:26.645Z,61.20
2019-01-19T13:17:33.388Z,0.00
2019-01-19T13:18:36.799Z,58.17
2019-01-19T13:19:41.315Z,58.07
2019-01-19T13:20:44.316Z,57.83
2019-01-19T13:21:47.449Z,57.84
2019-01-19T13:22:50.497Z,0.00
2019-01-19T13:23:54.234Z,57.84
2019-01-19T13:25:01.611Z,57.64
2019-01-19T13:26:07.766Z,57.64
2019-01-19T13:27:11.256Z,58.60
2019-01-19T13:28:14.169Z,58.60
2019-01-19T13:29:17.080Z,58.97
2019-01-19T13:30:23.265Z,58.97
2019-01-19T13:31:26.475Z,60.09
2019-01-19T13:32:29.504Z,60.48
2019-01-19T13:33:32.681Z,60.92
2019-01-19T13:34:35.682Z,60.92
2019-01-19T13:35:43.713Z,60.04
2019-01-19T13:36:47.124Z,60.04
2019-01-19T13:37:53.179Z,60.92
2019-01-19T13:38:56.112Z,60.66
2019-01-19T13:39:58.913Z,60.38
2019-01-19T13:41:01.999Z,60.67
2019-01-19T13:42:05.004Z,60.67
2019-01-19T13:43:11.245Z,61.10
2019-01-19T13:44:16.431Z,61.08
2019-01-19T13:45:27.092Z,61.17
2019-01-19T13:46:29.966Z,60.96
2019-01-19T13:47:36.733Z,60.96
2019-01-19T13:48:39.805Z,61.05
2019-01-19T13:49:45.781Z,60.73
2019-01-19T13:50:48.739Z,60.73
2019-01-19T13:51:52.680Z,59.82
2019-01-19T13:52:55.880Z,59.82
2019-01-19T13:53:58.865Z,59.82
2019-01-19T13:55:01.965Z,61.21
2019-01-19T13:56:05.235Z,60.96
2019-01-19T13:57:08.566Z,60.20
2019-01-19T13:58:14.807Z,60.20
2019-01-19T13:59:17.777Z,61.27
2019-01-19T14:00:20.687Z,61.42
2019-01-19T14:01:26.363Z,61.86
2019-01-19T14:02:31.657Z,61.86
2019-01-19T14:03:34.530Z,61.88
2019-01-19T14:04:39.239Z,60.78
2019-01-19T14:05:42.213Z,60.78
2019-01-19T14:06:46.078Z,61.32
2019-01-19T14:07:50.342Z,60.54
2019-01-19T14:09:04.993Z,60.09