createdAt,value
2022-08-16T00:00:44.503Z,54.09
2022-08-16T00:03:15.701Z,54.33
2022-08-16T00:05:57.753Z,54.63
2022-08-16T00:08:36.684Z,54.62
2022-08-16T00:11:15.833Z,54.48
2022-08-16T00:13:53.861Z,54.84
2022-08-16T00:17:05.690Z,54.79
2022-08-16T00:19:41.496Z,54.77
2022-08-16T00:22:15.159Z,54.80
2022-08-16T00:24:46.824Z,54.86
2022-08-16T00:27:21.642Z,54.86
2022-08-16T00:30:08.495Z,54.96
2022-08-16T00:32:42.236Z,55.01
2022-08-16T00:35:23.132Z,54.91
2022-08-16T00:37:59.324Z,55.02
2022-08-16T00:40:43.644Z,54.91
2022-08-16T00:43:19.597Z,55.06
2022-08-16T00:46:00.251Z,55.18
2022-08-16T00:48:44.250Z,55.07
2022-08-16T00:51:17.521Z,55.12
2022-08-16T00:53:52.561Z,55.26
2022-08-16T00:56:57.823Z,55.23
2022-08-16T00:59:36.509Z,55.20
2022-08-16T01:02:34.333Z,55.47
2022-08-16T01:05:12.197Z,55.65
2022-08-16T01:07:51.438Z,55.64
2022-08-16T01:10:32.574Z,55.83
2022-08-16T01:13:08.621Z,55.82
2022-08-16T01:15:52.550Z,55.67
2022-08-16T01:18:40.100Z,55.43
2022-08-16T01:21:23.827Z,55.67
2022-08-16T01:24:52.018Z,55.65
2022-08-16T01:27:07.136Z,55.70
2022-08-16T01:29:56.855Z,55.83
2022-08-16T01:32:36.634Z,55.73
2022-08-16T01:35:16.974Z,55.82
2022-08-16T01:37:53.193Z,55.88
2022-08-16T01:40:30.409Z,56.00
2022-08-16T01:43:01.573Z,55.79
2022-08-16T01:45:40.852Z,55.81
2022-08-16T01:48:19.664Z,55.68
2022-08-16T01:51:09.052Z,55.81
2022-08-16T01:53:54.597Z,55.75
2022-08-16T01:56:31.259Z,55.84
2022-08-16T01:59:07.969Z,55.79
2022-08-16T02:01:52.806Z,55.81
2022-08-16T02:04:48.007Z,55.72
2022-08-16T02:07:25.546Z,55.63
2022-08-16T02:09:59.602Z,55.83
2022-08-16T02:12:42.122Z,55.51
2022-08-16T02:15:26.145Z,55.95
2022-08-16T02:18:01.570Z,56.06
2022-08-16T02:20:36.808Z,55.60
2022-08-16T02:23:19.264Z,55.75
2022-08-16T02:25:54.921Z,55.98
2022-08-16T02:28:30.770Z,55.59
2022-08-16T02:31:06.446Z,55.69
2022-08-16T02:33:44.466Z,55.79
2022-08-16T02:36:47.545Z,55.91
2022-08-16T02:39:19.537Z,55.99
2022-08-16T02:41:56.972Z,55.88
2022-08-16T02:44:31.875Z,55.92
2022-08-16T02:47:05.606Z,56.10
2022-08-16T02:50:03.207Z,56.14
2022-08-16T02:52:37.676Z,56.03
2022-08-16T02:55:40.378Z,56.27
2022-08-16T02:58:19.050Z,56.27
2022-08-16T03:00:58.819Z,56.11
2022-08-16T03:04:49.697Z,56.26
2022-08-16T03:06:36.496Z,55.80
2022-08-16T03:09:16.499Z,55.94
2022-08-16T03:11:48.561Z,56.14
2022-08-16T03:14:25.173Z,55.96
2022-08-16T03:16:58.747Z,56.08
2022-08-16T03:19:46.967Z,56.12
2022-08-16T03:22:28.767Z,56.10
2022-08-16T03:25:04.952Z,56.00
2022-08-16T03:27:45.036Z,55.94
2022-08-16T03:30:21.892Z,56.02
2022-08-16T03:32:55.537Z,56.07
2022-08-16T03:35:33.449Z,56.08
2022-08-16T03:38:32.463Z,56.22
2022-08-16T03:41:17.080Z,56.26
2022-08-16T03:44:03.659Z,56.18
2022-08-16T03:46:48.427Z,56.05
2022-08-16T03:49:24.707Z,55.98
2022-08-16T03:52:09.373Z,56.31
2022-08-16T03:54:53.540Z,56.11
2022-08-16T03:57:36.304Z,56.19
2022-08-16T04:00:35.443Z,56.25
2022-08-16T04:03:09.019Z,56.27
2022-08-16T04:05:47.722Z,56.51
2022-08-16T04:08:24.496Z,56.44
2022-08-16T04:10:58.962Z,56.49
2022-08-16T04:14:00.120Z,56.47
2022-08-16T04:16:26.956Z,56.73
2022-08-16T04:19:04.423Z,56.76
2022-08-16T04:21:49.007Z,56.49
2022-08-16T04:24:22.812Z,56.76
2022-08-16T04:27:08.938Z,56.69
2022-08-16T04:29:43.901Z,56.62
2022-08-16T04:32:20.860Z,56.88
2022-08-16T04:34:55.124Z,56.60
2022-08-16T04:37:29.776Z,56.43
2022-08-16T04:40:21.544Z,56.46
2022-08-16T04:42:57.300Z,56.19
2022-08-16T04:45:37.024Z,56.31
2022-08-16T04:48:10.540Z,56.41
2022-08-16T04:50:47.998Z,56.47
2022-08-16T04:53:19.242Z,56.28
2022-08-16T04:55:53.153Z,56.30
2022-08-16T04:58:43.938Z,56.35
2022-08-16T05:01:15.559Z,56.66
2022-08-16T05:04:00.508Z,56.53
2022-08-16T05:06:45.534Z,56.61
2022-08-16T05:09:29.680Z,56.64
2022-08-16T05:12:01.442Z,56.42
2022-08-16T05:14:45.269Z,56.60
2022-08-16T05:17:17.632Z,56.66
2022-08-16T05:19:57.385Z,56.50
2022-08-16T05:22:33.306Z,56.33
2022-08-16T05:25:14.217Z,56.90
2022-08-16T05:27:52.902Z,56.50
2022-08-16T05:30:34.765Z,56.68
2022-08-16T05:33:16.900Z,56.29
2022-08-16T05:35:55.708Z,56.37
2022-08-16T05:38:32.493Z,56.36
2022-08-16T05:41:13.976Z,56.51
2022-08-16T05:43:49.773Z,56.47
2022-08-16T05:46:28.542Z,56.59
2022-08-16T05:49:09.085Z,56.53
2022-08-16T05:51:48.316Z,56.73
2022-08-16T05:54:25.123Z,56.66
2022-08-16T05:57:00.075Z,56.46
2022-08-16T05:59:31.020Z,56.42
2022-08-16T06:02:02.757Z,56.76
2022-08-16T06:04:37.807Z,56.55
2022-08-16T06:07:24.255Z,56.46
2022-08-16T06:09:59.881Z,56.26
2022-08-16T06:12:31.176Z,56.27
2022-08-16T06:15:07.732Z,56.56
2022-08-16T06:17:44.524Z,56.50
2022-08-16T06:20:23.682Z,56.39
2022-08-16T06:22:58.581Z,56.46
2022-08-16T06:25:39.179Z,56.39
2022-08-16T06:28:34.898Z,56.20
2022-08-16T06:31:11.925Z,55.84
2022-08-16T06:33:45.070Z,55.92
2022-08-16T06:36:16.750Z,55.70
2022-08-16T06:38:56.013Z,55.65
2022-08-16T06:41:27.791Z,55.57
2022-08-16T06:43:59.975Z,55.61
2022-08-16T06:46:34.442Z,55.67
2022-08-16T06:49:07.457Z,55.48
2022-08-16T06:51:48.365Z,55.31
2022-08-16T06:54:22.780Z,55.33
2022-08-16T06:56:54.291Z,55.31
2022-08-16T06:59:31.890Z,55.26
2022-08-16T07:02:33.436Z,55.12
2022-08-16T07:05:14.886Z,54.89
2022-08-16T07:07:52.326Z,54.86
2022-08-16T07:10:28.601Z,54.48
2022-08-16T07:13:11.839Z,53.94
2022-08-16T07:15:50.703Z,53.90
2022-08-16T07:18:25.092Z,53.98
2022-08-16T07:21:01.955Z,53.45
2022-08-16T07:23:37.253Z,53.37
2022-08-16T07:26:24.910Z,52.99
2022-08-16T07:29:00.142Z,53.01
2022-08-16T07:31:37.508Z,52.77
2022-08-16T07:34:11.944Z,52.84
2022-08-16T07:36:58.081Z,52.42
2022-08-16T07:39:33.626Z,51.91
2022-08-16T07:42:07.215Z,51.58
2022-08-16T07:44:49.115Z,51.56
2022-08-16T07:47:31.855Z,51.37
2022-08-16T07:50:07.388Z,51.51
2022-08-16T07:52:39.163Z,51.15
2022-08-16T07:55:11.684Z,50.88
2022-08-16T07:58:03.374Z,50.60
2022-08-16T08:00:34.847Z,50.66
2022-08-16T08:03:08.728Z,50.41
2022-08-16T08:05:45.858Z,49.85
2022-08-16T08:08:50.613Z,50.06
2022-08-16T08:11:12.635Z,49.95
2022-08-16T08:13:54.032Z,50.29
2022-08-16T08:16:31.115Z,50.05
2022-08-16T08:19:12.622Z,49.91
2022-08-16T08:22:01.519Z,49.67
2022-08-16T08:24:34.908Z,49.66
2022-08-16T08:27:10.536Z,49.09
2022-08-16T08:30:49.752Z,49.18
2022-08-16T08:32:59.546Z,49.21
2022-08-16T08:35:33.364Z,48.88
2022-08-16T08:38:06.230Z,49.15
2022-08-16T08:40:37.646Z,48.73
2022-08-16T08:43:18.317Z,48.61
2022-08-16T08:45:53.584Z,48.31
2022-08-16T08:48:33.350Z,48.08
2022-08-16T08:51:09.918Z,47.76
2022-08-16T08:53:45.464Z,47.60
2022-08-16T08:56:32.591Z,47.55
2022-08-16T08:59:13.282Z,47.37
2022-08-16T09:01:57.223Z,47.18
2022-08-16T09:04:30.837Z,46.79
2022-08-16T09:07:02.028Z,46.91
2022-08-16T09:09:41.016Z,46.83
2022-08-16T09:12:35.387Z,46.41
2022-08-16T09:15:06.132Z,46.20
2022-08-16T09:17:51.921Z,45.71
2022-08-16T09:20:27.357Z,45.30
2022-08-16T09:23:03.013Z,44.75
2022-08-16T09:25:35.259Z,44.66
2022-08-16T09:28:08.984Z,44.60
2022-08-16T09:30:44.353Z,43.99
2022-08-16T09:33:18.594Z,43.77
2022-08-16T09:35:53.274Z,43.17
2022-08-16T09:38:32.208Z,42.83
2022-08-16T09:41:04.113Z,42.43
2022-08-16T09:44:00.346Z,42.29
2022-08-16T09:46:44.714Z,41.95
2022-08-16T09:49:21.970Z,41.32
2022-08-16T09:51:55.625Z,40.95
2022-08-16T09:54:38.464Z,40.69
2022-08-16T09:57:15.578Z,40.51
2022-08-16T09:59:48.133Z,40.47
2022-08-16T10:02:28.059Z,40.20
2022-08-16T10:04:59.326Z,39.32
2022-08-16T10:07:45.102Z,38.57
2022-08-16T10:10:30.724Z,38.72
2022-08-16T10:13:16.619Z,38.71
2022-08-16T10:15:55.117Z,38.10
2022-08-16T10:19:00.104Z,37.18
2022-08-16T10:21:23.868Z,37.45
2022-08-16T10:23:54.976Z,37.07
2022-08-16T10:27:20.628Z,36.67
2022-08-16T10:29:59.195Z,36.45
2022-08-16T10:32:21.033Z,35.76
2022-08-16T10:34:54.424Z,35.53
2022-08-16T10:37:36.482Z,35.29
2022-08-16T10:40:28.681Z,34.97
2022-08-16T10:43:04.562Z,34.25
2022-08-16T10:45:40.711Z,34.15
2022-08-16T10:48:28.117Z,33.59
2022-08-16T10:50:59.940Z,33.69
2022-08-16T10:53:46.926Z,32.91
2022-08-16T10:56:51.953Z,32.71
2022-08-16T11:05:09.831Z,31.09
2022-08-16T11:07:52.577Z,31.46
2022-08-16T11:13:57.252Z,31.21
2022-08-16T11:17:02.251Z,30.74
2022-08-16T11:19:12.823Z,30.26
2022-08-16T11:25:11.384Z,29.82
2022-08-16T11:27:40.444Z,29.44
2022-08-16T11:30:19.887Z,29.20
2022-08-16T11:33:00.939Z,28.98
2022-08-16T11:38:51.609Z,28.31
2022-08-16T11:41:17.322Z,27.86
2022-08-16T11:43:52.056Z,27.86
2022-08-16T11:46:45.380Z,27.71
2022-08-16T11:49:23.359Z,27.71
2022-08-16T11:51:55.235Z,27.64
2022-08-16T11:54:36.154Z,27.46
2022-08-16T11:57:09.124Z,26.85
2022-08-16T11:59:50.838Z,26.42
2022-08-16T12:02:31.499Z,26.18
2022-08-16T12:05:03.784Z,26.12
2022-08-16T12:07:39.328Z,25.94
2022-08-16T12:10:12.124Z,26.13
2022-08-16T12:12:52.763Z,25.79
2022-08-16T12:15:31.051Z,25.53
2022-08-16T12:18:02.215Z,25.27
2022-08-16T12:20:33.807Z,25.43
2022-08-16T12:23:08.664Z,25.23
2022-08-16T12:25:39.647Z,25.03
2022-08-16T12:28:13.582Z,24.75
2022-08-16T12:30:45.971Z,24.47
2022-08-16T12:33:25.305Z,24.24
2022-08-16T12:36:01.300Z,24.03
2022-08-16T12:38:41.625Z,23.83
2022-08-16T12:41:24.690Z,23.57
2022-08-16T12:44:01.382Z,23.58
2022-08-16T12:46:33.602Z,23.69
2022-08-16T12:49:05.981Z,23.83
2022-08-16T12:51:58.502Z,23.53
2022-08-16T12:54:31.236Z,23.27
2022-08-16T12:57:05.117Z,23.25
2022-08-16T12:59:44.927Z,22.99
2022-08-16T13:02:22.890Z,22.77
2022-08-16T13:05:06.904Z,22.59
2022-08-16T13:07:58.419Z,22.61
2022-08-16T13:10:37.916Z,22.53
2022-08-16T13:13:15.226Z,22.09
2022-08-16T13:15:58.332Z,22.06
2022-08-16T13:18:42.227Z,22.13
2022-08-16T13:21:17.324Z,21.67
2022-08-16T13:23:51.111Z,21.82
2022-08-16T13:26:28.986Z,21.71
2022-08-16T13:29:04.600Z,21.58
2022-08-16T13:31:38.047Z,21.43
2022-08-16T13:34:12.532Z,21.28
2022-08-16T13:36:49.958Z,21.52
2022-08-16T13:39:20.856Z,21.49
2022-08-16T13:41:56.668Z,21.40
2022-08-16T13:44:33.110Z,21.10
2022-08-16T13:47:21.283Z,21.10
2022-08-16T13:49:54.392Z,21.51
2022-08-16T13:52:27.372Z,21.50
2022-08-16T13:55:17.761Z,21.55
2022-08-16T13:58:35.471Z,21.14
2022-08-16T14:00:52.757Z,21.31
2022-08-16T14:03:27.510Z,21.37
2022-08-16T14:06:15.663Z,21.46
2022-08-16T14:08:59.315Z,21.50
2022-08-16T14:11:38.848Z,21.20
2022-08-16T14:14:11.247Z,21.27
2022-08-16T14:16:45.077Z,21.26
2022-08-16T14:19:22.350Z,21.45
2022-08-16T14:21:56.834Z,21.58
2022-08-16T14:24:45.150Z,21.61
2022-08-16T14:27:21.857Z,21.90
2022-08-16T14:29:55.729Z,22.01
2022-08-16T14:32:33.201Z,21.80
2022-08-16T14:35:07.239Z,21.73
2022-08-16T14:37:38.581Z,21.77
2022-08-16T14:40:12.710Z,21.75
2022-08-16T14:42:49.568Z,21.92
2022-08-16T14:45:23.876Z,22.12
2022-08-16T14:48:01.336Z,22.30
2022-08-16T14:50:32.155Z,22.39
2022-08-16T14:53:05.681Z,22.44
2022-08-16T14:55:41.062Z,22.64
2022-08-16T14:58:19.633Z,22.67
2022-08-16T15:00:53.283Z,22.78
2022-08-16T15:03:37.520Z,23.04
2022-08-16T15:06:09.858Z,23.32
2022-08-16T15:08:47.005Z,23.64
2022-08-16T15:11:21.834Z,24.16
2022-08-16T15:13:52.857Z,24.13
2022-08-16T15:16:28.898Z,24.46
2022-08-16T15:19:00.213Z,24.56
2022-08-16T15:21:36.003Z,24.67
2022-08-16T15:24:16.845Z,24.66
2022-08-16T15:26:53.973Z,24.98
2022-08-16T15:29:24.985Z,25.07
2022-08-16T15:32:01.160Z,25.31
2022-08-16T15:34:34.387Z,25.64
2022-08-16T15:37:08.385Z,25.89
2022-08-16T15:39:42.400Z,25.77
2022-08-16T15:42:28.781Z,25.69
2022-08-16T15:45:03.552Z,25.73
2022-08-16T15:47:52.386Z,26.15
2022-08-16T15:50:29.903Z,26.21
2022-08-16T15:53:03.562Z,26.10
2022-08-16T15:55:35.254Z,26.24
2022-08-16T15:58:34.527Z,26.23
2022-08-16T16:00:57.570Z,26.47
2022-08-16T16:03:30.247Z,26.40
2022-08-16T16:06:05.660Z,26.62
2022-08-16T16:08:41.498Z,26.88
2022-08-16T16:11:12.634Z,26.88
2022-08-16T16:13:48.189Z,27.17
2022-08-16T16:16:23.061Z,27.27
2022-08-16T16:18:56.953Z,27.51
2022-08-16T16:21:30.998Z,27.35
2022-08-16T16:24:21.458Z,27.31
2022-08-16T16:26:59.340Z,27.60
2022-08-16T16:29:37.230Z,27.79
2022-08-16T16:32:15.877Z,27.92
2022-08-16T16:34:52.868Z,28.18
2022-08-16T16:37:37.094Z,28.35
2022-08-16T16:40:12.773Z,28.42
2022-08-16T16:42:46.218Z,28.48
2022-08-16T16:45:23.314Z,28.56
2022-08-16T16:47:57.272Z,28.55
2022-08-16T16:50:45.702Z,28.49
2022-08-16T16:53:18.145Z,28.42
2022-08-16T16:56:00.141Z,28.79
2022-08-16T16:58:54.019Z,28.87
2022-08-16T17:01:56.633Z,29.00
2022-08-16T17:04:19.603Z,29.20
2022-08-16T17:06:58.923Z,28.97
2022-08-16T17:09:32.341Z,29.20
2022-08-16T17:12:24.437Z,29.38
2022-08-16T17:15:05.395Z,29.46
2022-08-16T17:18:00.388Z,29.72
2022-08-16T17:20:29.662Z,29.79
2022-08-16T17:23:04.344Z,30.01
2022-08-16T17:25:36.762Z,30.14
2022-08-16T17:31:05.322Z,30.34
2022-08-16T17:33:36.901Z,30.51
2022-08-16T17:36:35.780Z,30.60
2022-08-16T17:39:02.385Z,30.94
2022-08-16T17:39:28.037Z,30.01
2022-08-16T17:41:33.409Z,30.82
2022-08-16T17:44:06.256Z,30.86
2022-08-16T17:46:52.831Z,31.03
2022-08-16T17:49:30.350Z,31.34
2022-08-16T17:52:01.332Z,31.53
2022-08-16T17:54:37.045Z,31.51
2022-08-16T17:57:17.039Z,31.65
2022-08-16T17:59:50.249Z,31.73
2022-08-16T18:02:43.539Z,31.80
2022-08-16T18:05:17.058Z,32.05
2022-08-16T18:07:52.989Z,32.09
2022-08-16T18:10:33.496Z,32.20
2022-08-16T18:13:10.272Z,32.16
2022-08-16T18:15:51.809Z,32.30
2022-08-16T18:18:22.877Z,32.41
2022-08-16T18:21:11.256Z,32.49
2022-08-16T18:23:47.100Z,32.68
2022-08-16T18:26:22.533Z,32.66
2022-08-16T18:28:54.309Z,32.88
2022-08-16T18:31:25.332Z,32.88
2022-08-16T18:33:59.620Z,33.03
2022-08-16T18:36:35.120Z,33.07
2022-08-16T18:39:12.897Z,33.35
2022-08-16T18:41:48.039Z,33.38
2022-08-16T18:44:35.031Z,33.47
2022-08-16T18:47:08.619Z,33.58
2022-08-16T18:49:43.253Z,33.79
2022-08-16T18:52:25.410Z,33.92
2022-08-16T18:55:13.913Z,33.97
2022-08-16T18:57:45.889Z,34.11
2022-08-16T19:03:08.182Z,34.27
2022-08-16T19:05:44.076Z,34.47
2022-08-16T19:08:15.979Z,34.65
2022-08-16T19:10:53.789Z,34.58
2022-08-16T19:13:25.501Z,34.89
2022-08-16T19:15:59.550Z,34.87
2022-08-16T19:18:37.081Z,34.99
2022-08-16T19:21:10.075Z,35.01
2022-08-16T19:23:48.334Z,35.18
2022-08-16T19:26:25.802Z,35.34
2022-08-16T19:29:03.531Z,35.48
2022-08-16T19:31:40.780Z,35.44
2022-08-16T19:34:15.984Z,35.66
2022-08-16T19:36:47.617Z,35.64
2022-08-16T19:39:19.978Z,35.75
2022-08-16T19:41:58.650Z,35.57
2022-08-16T19:44:29.492Z,35.89
2022-08-16T19:47:00.511Z,35.80
2022-08-16T19:49:36.304Z,36.07
2022-08-16T19:52:14.356Z,36.27
2022-08-16T19:54:53.974Z,36.13
2022-08-16T19:57:27.554Z,36.53
2022-08-16T19:59:58.686Z,36.45
2022-08-16T20:02:36.132Z,36.68
2022-08-16T20:05:18.338Z,36.64
2022-08-16T20:08:02.379Z,36.83
2022-08-16T20:10:35.567Z,36.98
2022-08-16T20:13:07.893Z,36.64
2022-08-16T20:15:41.875Z,36.88
2022-08-16T20:18:25.044Z,37.12
2022-08-16T20:20:59.120Z,37.10
2022-08-16T20:23:32.089Z,36.93
2022-08-16T20:26:03.208Z,37.33
2022-08-16T20:28:51.978Z,37.36
2022-08-16T20:31:26.704Z,37.29
2022-08-16T20:33:57.582Z,37.63
2022-08-16T20:36:29.985Z,37.61
2022-08-16T20:39:04.763Z,37.71
2022-08-16T20:41:40.899Z,37.78
2022-08-16T20:44:15.092Z,37.72
2022-08-16T20:46:47.856Z,37.91
2022-08-16T20:49:18.992Z,38.28
2022-08-16T20:51:57.259Z,38.10
2022-08-16T20:54:35.424Z,38.46
2022-08-16T20:57:09.378Z,38.56
2022-08-16T20:59:48.064Z,38.59
2022-08-16T21:02:28.633Z,38.66
2022-08-16T21:05:01.266Z,38.29
2022-08-16T21:07:37.509Z,38.38
2022-08-16T21:10:13.215Z,38.29
2022-08-16T21:12:54.687Z,38.46
2022-08-16T21:15:28.769Z,38.59
2022-08-16T21:18:01.502Z,38.71
2022-08-16T21:20:37.986Z,38.45
2022-08-16T21:23:11.404Z,38.33
2022-08-16T21:25:58.254Z,38.57
2022-08-16T21:28:40.717Z,38.36
2022-08-16T21:31:17.199Z,38.52
2022-08-16T21:33:59.902Z,38.71
2022-08-16T21:36:42.574Z,39.08
2022-08-16T21:39:25.591Z,39.21
2022-08-16T21:41:59.505Z,39.58
2022-08-16T21:44:38.551Z,39.88
2022-08-16T21:47:19.420Z,39.80
2022-08-16T21:50:00.277Z,39.82
2022-08-16T21:52:31.341Z,39.96
2022-08-16T21:55:04.174Z,40.19
2022-08-16T21:57:40.999Z,40.28
2022-08-16T22:00:19.569Z,40.25
2022-08-16T22:02:57.678Z,40.38
2022-08-16T22:05:28.509Z,40.33
2022-08-16T22:08:01.911Z,40.73
2022-08-16T22:11:07.343Z,40.81
2022-08-16T22:13:27.813Z,40.80
2022-08-16T22:15:58.801Z,40.94
2022-08-16T22:18:37.195Z,41.00
2022-08-16T22:21:11.016Z,40.95
2022-08-16T22:23:41.897Z,41.02
2022-08-16T22:26:16.158Z,41.11
2022-08-16T22:28:47.424Z,41.12
2022-08-16T22:31:19.852Z,41.37
2022-08-16T22:33:59.143Z,41.54
2022-08-16T22:36:39.283Z,41.36
2022-08-16T22:39:11.070Z,41.57
2022-08-16T22:41:46.012Z,41.63
2022-08-16T22:44:17.081Z,41.73
2022-08-16T22:46:50.865Z,41.73
2022-08-16T22:49:26.836Z,41.88
2022-08-16T22:52:01.066Z,41.83
2022-08-16T22:54:48.358Z,42.03
2022-08-16T22:57:22.473Z,42.02
2022-08-16T22:59:56.852Z,42.26
2022-08-16T23:02:29.292Z,42.18
2022-08-16T23:05:02.684Z,42.31
2022-08-16T23:07:33.823Z,42.27
2022-08-16T23:10:08.053Z,42.43
2022-08-16T23:12:52.794Z,42.54
2022-08-16T23:15:26.967Z,42.60
2022-08-16T23:18:01.085Z,42.70
2022-08-16T23:20:36.167Z,42.76
2022-08-16T23:23:19.431Z,43.01
2022-08-16T23:25:55.030Z,43.10
2022-08-16T23:28:29.267Z,42.99
2022-08-16T23:31:04.879Z,43.16
2022-08-16T23:33:43.322Z,43.24
2022-08-16T23:36:15.940Z,43.39
2022-08-16T23:38:50.667Z,43.46
2022-08-16T23:41:24.030Z,43.55
2022-08-16T23:43:55.026Z,43.53
2022-08-16T23:46:32.098Z,43.61
2022-08-16T23:49:59.494Z,43.73
2022-08-16T23:51:59.110Z,43.78
2022-08-16T23:54:38.387Z,43.95
2022-08-16T23:57:11.081Z,43.97
2022-08-16T23:59:52.535Z,44.09
