createdAt,value
2017-06-29T00:02:01.438Z,6.50
2017-06-29T00:04:29.510Z,7.13
2017-06-29T00:06:57.611Z,7.60
2017-06-29T00:09:26.455Z,8.70
2017-06-29T00:11:54.532Z,6.87
2017-06-29T00:14:22.604Z,11.13
2017-06-29T00:16:50.715Z,7.87
2017-06-29T00:19:19.547Z,6.97
2017-06-29T00:21:47.624Z,8.57
2017-06-29T00:24:15.687Z,8.70
2017-06-29T00:26:43.791Z,7.80
2017-06-29T00:29:11.863Z,10.37
2017-06-29T00:31:39.931Z,9.00
2017-06-29T00:34:07.999Z,8.40
2017-06-29T00:36:36.087Z,7.87
2017-06-29T00:39:04.153Z,7.33
2017-06-29T00:41:32.224Z,14.90
2017-06-29T00:44:00.296Z,8.43
2017-06-29T00:46:28.626Z,10.23
2017-06-29T00:48:56.697Z,9.33
2017-06-29T00:51:24.764Z,6.53
2017-06-29T00:53:53.604Z,6.83
2017-06-29T00:56:21.671Z,6.50
2017-06-29T00:58:49.747Z,6.60
2017-06-29T01:01:17.820Z,6.80
2017-06-29T01:03:45.902Z,7.97
2017-06-29T01:06:13.983Z,10.37
2017-06-29T01:08:42.055Z,7.10
2017-06-29T01:11:10.124Z,6.50
2017-06-29T01:13:38.204Z,8.30
2017-06-29T01:16:06.300Z,5.97
2017-06-29T01:18:35.131Z,7.80
2017-06-29T01:21:03.217Z,8.73
2017-06-29T01:23:31.287Z,12.20
2017-06-29T01:25:59.359Z,11.13
2017-06-29T01:28:27.430Z,5.90
2017-06-29T01:30:55.503Z,6.03
2017-06-29T01:33:23.581Z,6.40
2017-06-29T01:35:51.655Z,6.77
2017-06-29T01:38:19.723Z,6.03
2017-06-29T01:40:47.795Z,6.40
2017-06-29T01:43:15.868Z,6.53
2017-06-29T01:45:43.957Z,7.10
2017-06-29T01:48:12.016Z,6.63
2017-06-29T01:50:40.082Z,8.27
2017-06-29T01:53:08.158Z,7.70
2017-06-29T01:55:36.227Z,7.00
2017-06-29T01:58:04.303Z,7.53
2017-06-29T02:00:32.363Z,8.73
2017-06-29T02:03:00.453Z,7.77
2017-06-29T02:05:28.518Z,8.73
2017-06-29T02:07:56.595Z,7.23
2017-06-29T02:10:24.787Z,7.50
2017-06-29T02:12:52.863Z,8.33
2017-06-29T02:15:20.932Z,11.80
2017-06-29T02:17:49.003Z,8.20
2017-06-29T02:20:17.070Z,8.60
2017-06-29T02:22:45.142Z,9.40
2017-06-29T02:25:13.223Z,7.40
2017-06-29T02:27:41.288Z,7.80
2017-06-29T02:30:09.371Z,8.93
2017-06-29T02:32:38.208Z,8.63
2017-06-29T02:35:06.280Z,9.50
2017-06-29T02:37:34.353Z,8.83
2017-06-29T02:40:02.452Z,8.23
2017-06-29T02:42:30.522Z,9.47
2017-06-29T02:44:58.592Z,8.30
2017-06-29T02:47:26.674Z,9.87
2017-06-29T02:49:54.735Z,8.57
2017-06-29T02:52:22.811Z,8.37
2017-06-29T02:54:50.882Z,9.50
2017-06-29T02:57:18.955Z,8.60
2017-06-29T02:59:47.026Z,8.33
2017-06-29T03:02:15.100Z,8.80
2017-06-29T03:04:43.177Z,8.70
2017-06-29T03:07:11.248Z,8.40
2017-06-29T03:09:39.316Z,7.70
2017-06-29T03:12:07.388Z,8.20
2017-06-29T03:14:35.542Z,9.40
2017-06-29T03:17:03.605Z,7.73
2017-06-29T03:19:31.685Z,6.50
2017-06-29T03:21:59.755Z,7.03
2017-06-29T03:24:27.899Z,7.13
2017-06-29T03:26:56.730Z,8.07
2017-06-29T03:29:24.815Z,6.43
2017-06-29T03:31:52.887Z,7.17
2017-06-29T03:34:20.961Z,7.43
2017-06-29T03:36:49.040Z,6.87
2017-06-29T03:39:17.108Z,6.80
2017-06-29T03:41:45.179Z,6.80
2017-06-29T03:44:13.249Z,6.30
2017-06-29T03:46:41.323Z,6.90
2017-06-29T03:49:09.399Z,6.73
2017-06-29T03:51:37.467Z,6.43
2017-06-29T03:54:05.539Z,6.30
2017-06-29T03:56:33.626Z,6.27
2017-06-29T03:59:01.699Z,7.37
2017-06-29T04:01:29.767Z,7.17
2017-06-29T04:03:57.844Z,8.00
2017-06-29T04:06:25.916Z,9.03
2017-06-29T04:08:53.996Z,6.87
2017-06-29T04:11:22.088Z,7.33
2017-06-29T04:13:50.175Z,7.03
2017-06-29T04:16:18.238Z,7.57
2017-06-29T04:18:47.095Z,6.23
2017-06-29T04:21:15.172Z,6.43
2017-06-29T04:23:43.240Z,7.30
2017-06-29T04:26:11.400Z,7.90
2017-06-29T04:28:39.474Z,7.80
2017-06-29T04:31:07.565Z,7.03
2017-06-29T04:33:35.643Z,6.57
2017-06-29T04:36:03.715Z,9.17
2017-06-29T04:38:31.787Z,6.33
2017-06-29T04:40:59.870Z,9.07
2017-06-29T04:43:28.703Z,7.47
2017-06-29T04:45:56.775Z,6.83
2017-06-29T04:48:24.865Z,6.30
2017-06-29T04:50:52.930Z,6.70
2017-06-29T04:53:21.011Z,6.77
2017-06-29T04:55:49.092Z,8.17
2017-06-29T04:58:17.179Z,6.30
2017-06-29T05:00:45.247Z,5.63
2017-06-29T05:03:13.325Z,5.83
2017-06-29T05:05:41.402Z,7.63
2017-06-29T05:08:09.469Z,5.80
2017-06-29T05:10:37.539Z,6.00
2017-06-29T05:13:05.620Z,5.67
2017-06-29T05:15:33.691Z,6.30
2017-06-29T05:18:01.763Z,6.27
2017-06-29T05:20:29.925Z,5.63
2017-06-29T05:22:57.995Z,7.03
2017-06-29T05:25:26.064Z,5.80
2017-06-29T05:27:54.506Z,5.60
2017-06-29T05:30:22.586Z,5.07
2017-06-29T05:32:50.668Z,5.60
2017-06-29T05:35:18.730Z,4.43
2017-06-29T05:37:46.803Z,5.17
2017-06-29T05:40:14.880Z,4.30
2017-06-29T05:42:42.970Z,4.17
2017-06-29T05:45:11.042Z,3.90
2017-06-29T05:47:39.114Z,4.50
2017-06-29T05:50:07.199Z,3.27
2017-06-29T05:52:35.266Z,4.47
2017-06-29T05:55:03.348Z,4.00
2017-06-29T05:57:31.431Z,4.00
2017-06-29T05:59:59.503Z,2.33
2017-06-29T06:02:27.572Z,3.57
2017-06-29T06:04:55.647Z,2.50
2017-06-29T06:07:23.716Z,2.87
2017-06-29T06:09:51.779Z,2.77
2017-06-29T06:12:19.863Z,4.60
2017-06-29T06:14:47.931Z,2.00
2017-06-29T06:17:16.006Z,5.50
2017-06-29T06:19:44.076Z,3.10
2017-06-29T06:22:12.184Z,1.80
2017-06-29T06:24:40.247Z,2.63
2017-06-29T06:27:08.322Z,2.90
2017-06-29T06:29:36.395Z,2.30
2017-06-29T06:32:04.471Z,2.57
2017-06-29T06:34:32.550Z,3.80
2017-06-29T06:37:00.651Z,2.83
2017-06-29T06:39:28.715Z,3.53
2017-06-29T06:41:56.787Z,2.70
2017-06-29T06:44:24.866Z,3.17
2017-06-29T06:46:52.939Z,3.10
2017-06-29T06:49:21.022Z,3.07
2017-06-29T06:51:49.096Z,2.00
2017-06-29T06:54:17.176Z,2.50
2017-06-29T06:56:45.295Z,2.93
2017-06-29T06:59:13.406Z,2.03
2017-06-29T07:01:41.480Z,2.73
2017-06-29T07:04:09.563Z,4.70
2017-06-29T07:06:37.631Z,1.90
2017-06-29T07:09:05.707Z,2.67
2017-06-29T07:11:33.786Z,2.03
2017-06-29T07:14:03.518Z,1.97
2017-06-29T07:16:31.586Z,2.43
2017-06-29T07:18:59.750Z,2.37
2017-06-29T07:21:27.903Z,1.97
2017-06-29T07:23:55.978Z,2.40
2017-06-29T07:26:24.067Z,2.80
2017-06-29T07:28:52.123Z,1.93
2017-06-29T07:31:20.196Z,2.40
2017-06-29T07:33:48.323Z,1.90
2017-06-29T07:36:16.354Z,2.27
2017-06-29T07:38:44.428Z,3.10
2017-06-29T07:41:12.492Z,2.70
2017-06-29T07:43:40.563Z,2.50
2017-06-29T07:46:08.636Z,3.00
2017-06-29T07:48:36.719Z,2.17
2017-06-29T07:51:04.786Z,2.07
2017-06-29T07:53:32.863Z,2.23
2017-06-29T07:56:00.934Z,3.00
2017-06-29T07:58:29.083Z,4.03
2017-06-29T08:00:57.148Z,3.20
2017-06-29T08:03:25.216Z,2.23
2017-06-29T08:05:53.287Z,3.20
2017-06-29T08:08:21.356Z,2.63
2017-06-29T08:10:49.431Z,4.60
2017-06-29T08:13:17.501Z,2.07
2017-06-29T08:15:45.574Z,2.57
2017-06-29T08:18:13.651Z,2.90
2017-06-29T08:20:41.718Z,2.27
2017-06-29T08:23:09.780Z,3.30
2017-06-29T08:25:37.886Z,3.13
2017-06-29T08:28:05.951Z,2.40
2017-06-29T08:30:34.018Z,2.47
2017-06-29T08:33:02.095Z,2.30
2017-06-29T08:35:30.155Z,2.00
2017-06-29T08:37:58.227Z,3.63
2017-06-29T08:40:26.299Z,4.40
2017-06-29T08:42:54.370Z,2.67
2017-06-29T08:45:22.450Z,2.50
2017-06-29T08:47:50.535Z,3.47
2017-06-29T08:50:18.613Z,2.83
2017-06-29T08:52:46.699Z,2.23
2017-06-29T08:55:14.772Z,2.20
2017-06-29T08:57:42.859Z,2.83
2017-06-29T09:00:11.708Z,2.63
2017-06-29T09:02:39.770Z,2.20
2017-06-29T09:05:07.856Z,2.03
2017-06-29T09:07:35.923Z,2.47
2017-06-29T09:10:04.007Z,1.90
2017-06-29T09:12:32.099Z,2.00
2017-06-29T09:15:00.187Z,2.53
2017-06-29T09:17:29.028Z,4.53
2017-06-29T09:19:57.093Z,3.30
2017-06-29T09:22:25.170Z,2.33
2017-06-29T09:24:53.239Z,2.03
2017-06-29T09:27:21.308Z,2.40
2017-06-29T09:29:49.380Z,2.80
2017-06-29T09:32:17.453Z,2.47
2017-06-29T09:34:45.519Z,5.80
2017-06-29T09:37:13.599Z,2.23
2017-06-29T09:39:41.670Z,3.00
2017-06-29T09:42:09.772Z,1.60
2017-06-29T09:44:37.835Z,2.40
2017-06-29T09:47:05.911Z,2.00
2017-06-29T09:49:33.983Z,1.67
2017-06-29T09:52:02.049Z,2.20
2017-06-29T09:54:30.126Z,2.70
2017-06-29T09:56:58.199Z,1.80
2017-06-29T09:59:26.271Z,1.53
2017-06-29T10:01:54.346Z,2.87
2017-06-29T10:04:22.414Z,3.30
2017-06-29T10:06:50.491Z,3.07
2017-06-29T10:09:18.587Z,2.47
2017-06-29T10:11:46.646Z,2.10
2017-06-29T10:14:14.724Z,2.73
2017-06-29T10:16:42.799Z,2.30
2017-06-29T10:19:10.867Z,2.10
2017-06-29T10:21:38.938Z,4.23
2017-06-29T10:24:07.006Z,2.20
2017-06-29T10:26:35.084Z,2.03
2017-06-29T10:29:03.155Z,1.87
2017-06-29T10:31:31.228Z,2.03
2017-06-29T10:33:59.295Z,2.60
2017-06-29T10:36:27.383Z,2.57
2017-06-29T10:38:55.652Z,2.53
2017-06-29T10:41:23.719Z,3.30
2017-06-29T10:43:51.790Z,2.83
2017-06-29T10:46:19.867Z,3.57
2017-06-29T10:48:47.934Z,2.67
2017-06-29T10:51:16.014Z,3.43
2017-06-29T10:53:44.092Z,4.10
2017-06-29T10:56:12.167Z,3.57
2017-06-29T10:58:40.247Z,2.37
2017-06-29T11:01:08.315Z,3.10
2017-06-29T11:03:37.152Z,4.17
2017-06-29T11:06:05.223Z,2.93
2017-06-29T11:08:33.282Z,3.40
2017-06-29T11:11:01.361Z,3.50
2017-06-29T11:13:29.472Z,3.07
2017-06-29T11:15:57.551Z,3.73
2017-06-29T11:18:25.685Z,3.90
2017-06-29T11:20:53.758Z,4.30
2017-06-29T11:23:21.845Z,4.80
2017-06-29T11:25:49.919Z,4.67
2017-06-29T11:28:17.990Z,3.67
2017-06-29T11:30:46.047Z,4.40
2017-06-29T11:33:14.119Z,4.97
2017-06-29T11:35:42.190Z,4.47
2017-06-29T11:38:10.266Z,4.40
2017-06-29T11:40:38.335Z,6.30
2017-06-29T11:43:06.418Z,4.70
2017-06-29T11:45:34.499Z,5.00
2017-06-29T11:48:02.558Z,5.57
2017-06-29T11:50:30.663Z,5.73
2017-06-29T11:52:58.728Z,6.30
2017-06-29T11:55:26.806Z,5.80
2017-06-29T11:57:54.872Z,5.47
2017-06-29T12:00:22.939Z,5.73
2017-06-29T12:02:50.998Z,6.27
2017-06-29T12:05:19.071Z,6.27
2017-06-29T12:07:47.147Z,6.77
2017-06-29T12:10:15.223Z,5.93
2017-06-29T12:12:43.286Z,5.53
2017-06-29T12:15:11.348Z,6.70
2017-06-29T12:17:39.418Z,5.53
2017-06-29T12:20:07.479Z,5.90
2017-06-29T12:22:35.557Z,5.90
2017-06-29T12:25:03.619Z,7.07
2017-06-29T12:27:31.688Z,6.13
2017-06-29T12:29:59.749Z,7.37
2017-06-29T12:32:27.815Z,7.00
2017-06-29T12:34:55.875Z,6.03
2017-06-29T12:37:23.997Z,5.50
2017-06-29T12:39:52.043Z,7.03
2017-06-29T12:42:20.122Z,7.30
2017-06-29T12:44:48.851Z,6.10
2017-06-29T12:47:16.923Z,6.10
2017-06-29T12:49:44.995Z,6.10
2017-06-29T12:52:13.080Z,5.60
2017-06-29T12:54:41.168Z,5.43
2017-06-29T12:57:09.227Z,5.53
2017-06-29T12:59:37.298Z,6.27
2017-06-29T13:02:05.354Z,7.27
2017-06-29T13:04:33.441Z,6.20
2017-06-29T13:07:01.514Z,6.40
2017-06-29T13:09:29.603Z,6.47
2017-06-29T13:11:58.442Z,6.50
2017-06-29T13:14:26.514Z,7.33
2017-06-29T13:16:54.588Z,5.87
2017-06-29T13:19:22.657Z,6.30
2017-06-29T13:21:50.732Z,7.40
2017-06-29T13:24:19.591Z,6.10
2017-06-29T13:26:47.662Z,6.70
2017-06-29T13:29:16.893Z,5.83
2017-06-29T13:31:44.946Z,7.90
2017-06-29T13:34:13.014Z,7.17
2017-06-29T13:36:41.078Z,8.07
2017-06-29T13:39:09.142Z,7.67
2017-06-29T13:41:37.970Z,7.27
2017-06-29T13:44:06.068Z,8.53
2017-06-29T13:46:34.130Z,8.77
2017-06-29T13:49:02.187Z,8.53
2017-06-29T13:51:30.260Z,7.50
2017-06-29T13:53:58.331Z,9.47
2017-06-29T13:56:26.411Z,9.00
2017-06-29T13:58:54.475Z,13.23
2017-06-29T14:01:22.591Z,9.40
2017-06-29T14:03:50.663Z,7.97
2017-06-29T14:06:18.730Z,8.70
2017-06-29T14:08:46.811Z,8.77
2017-06-29T14:11:14.876Z,7.93
2017-06-29T14:13:42.952Z,9.13
2017-06-29T14:16:11.056Z,7.23
2017-06-29T14:18:39.900Z,7.50
2017-06-29T14:21:07.967Z,7.20
2017-06-29T14:23:36.035Z,8.90
2017-06-29T14:26:04.131Z,9.77
2017-06-29T14:28:32.191Z,8.53
2017-06-29T14:31:00.262Z,8.47
2017-06-29T14:33:28.331Z,7.90
2017-06-29T14:35:56.476Z,8.43
2017-06-29T14:38:24.530Z,7.97
2017-06-29T14:40:52.627Z,5.77
2017-06-29T14:43:20.699Z,6.80
2017-06-29T14:45:48.754Z,5.30
2017-06-29T14:48:16.836Z,8.30
2017-06-29T14:50:44.885Z,6.53
2017-06-29T14:53:12.953Z,5.87
2017-06-29T14:55:41.783Z,5.73
2017-06-29T14:58:09.854Z,6.07
2017-06-29T15:00:37.919Z,5.90
2017-06-29T15:03:05.995Z,4.80
2017-06-29T15:05:34.050Z,5.93
2017-06-29T15:08:02.140Z,5.40
2017-06-29T15:10:30.207Z,5.33
2017-06-29T15:12:58.282Z,5.47
2017-06-29T15:15:26.353Z,4.67
2017-06-29T15:17:54.419Z,4.80
2017-06-29T15:20:22.494Z,5.60
2017-06-29T15:22:50.570Z,5.77
2017-06-29T15:25:18.646Z,5.00
2017-06-29T15:27:46.831Z,4.40
2017-06-29T15:30:14.897Z,5.80
2017-06-29T15:32:42.965Z,4.17
2017-06-29T15:35:11.049Z,4.73
2017-06-29T15:37:39.123Z,3.93
2017-06-29T15:40:07.182Z,5.77
2017-06-29T15:42:35.263Z,4.27
2017-06-29T15:45:03.323Z,4.40
2017-06-29T15:47:31.395Z,4.10
2017-06-29T15:49:59.475Z,4.60
2017-06-29T15:52:27.541Z,3.97
2017-06-29T15:54:55.636Z,4.27
2017-06-29T15:57:23.754Z,5.13
2017-06-29T15:59:52.591Z,3.37
2017-06-29T16:02:20.654Z,3.60
2017-06-29T16:04:48.723Z,5.17
2017-06-29T16:07:16.797Z,5.10
2017-06-29T16:09:44.865Z,8.13
2017-06-29T16:12:12.939Z,3.53
2017-06-29T16:14:41.009Z,3.30
2017-06-29T16:17:09.081Z,3.20
2017-06-29T16:19:37.206Z,4.10
2017-06-29T16:22:05.263Z,3.13
2017-06-29T16:24:33.328Z,4.20
2017-06-29T16:27:01.430Z,3.37
2017-06-29T16:29:29.502Z,7.33
2017-06-29T16:31:58.340Z,3.10
2017-06-29T16:34:26.407Z,4.00
2017-06-29T16:36:54.480Z,5.57
2017-06-29T16:39:22.569Z,3.70
2017-06-29T16:41:50.647Z,4.90
2017-06-29T16:44:18.718Z,4.10
2017-06-29T16:46:46.813Z,4.80
2017-06-29T16:49:14.878Z,3.87
2017-06-29T16:51:42.951Z,3.33
2017-06-29T16:54:11.023Z,3.53
2017-06-29T16:56:39.093Z,3.33
2017-06-29T16:59:07.170Z,4.40
2017-06-29T17:01:35.238Z,3.30
2017-06-29T17:04:03.334Z,3.60
2017-06-29T17:06:32.168Z,4.90
2017-06-29T17:09:00.240Z,4.60
2017-06-29T17:11:28.311Z,4.13
2017-06-29T17:13:56.406Z,3.40
2017-06-29T17:16:24.489Z,3.67
2017-06-29T17:18:52.550Z,4.13
2017-06-29T17:21:20.626Z,5.03
2017-06-29T17:23:48.702Z,3.33
2017-06-29T17:26:16.807Z,3.43
2017-06-29T17:28:45.639Z,5.40
2017-06-29T17:31:13.734Z,7.80
2017-06-29T17:33:41.794Z,3.73
2017-06-29T17:36:09.866Z,3.30
2017-06-29T17:38:37.938Z,3.73
2017-06-29T17:41:06.018Z,2.90
2017-06-29T17:43:34.078Z,4.60
2017-06-29T17:46:02.163Z,5.13
2017-06-29T17:48:30.225Z,3.80
2017-06-29T17:50:58.285Z,5.70
2017-06-29T17:53:26.356Z,4.27
2017-06-29T17:55:54.423Z,4.50
2017-06-29T17:58:22.499Z,3.80
2017-06-29T18:00:50.558Z,4.00
2017-06-29T18:03:18.678Z,3.60
2017-06-29T18:05:46.729Z,4.20
2017-06-29T18:08:14.818Z,5.33
2017-06-29T18:10:42.882Z,3.47
2017-06-29T18:13:10.950Z,5.77
2017-06-29T18:15:39.026Z,5.33
2017-06-29T18:18:07.095Z,7.90
2017-06-29T18:20:35.174Z,4.23
2017-06-29T18:23:03.247Z,3.70
2017-06-29T18:25:31.346Z,6.77
2017-06-29T18:27:59.406Z,5.60
2017-06-29T18:30:27.474Z,5.50
2017-06-29T18:32:55.549Z,5.50
2017-06-29T18:35:23.606Z,3.87
2017-06-29T18:37:51.679Z,6.80
2017-06-29T18:40:19.776Z,4.63
2017-06-29T18:42:47.838Z,6.07
2017-06-29T18:45:15.955Z,7.17
2017-06-29T18:47:44.098Z,5.33
2017-06-29T18:50:12.158Z,4.03
2017-06-29T18:52:40.260Z,5.50
2017-06-29T18:55:09.239Z,6.30
2017-06-29T18:57:37.300Z,4.87
2017-06-29T19:00:05.361Z,3.80
2017-06-29T19:02:33.453Z,4.43
2017-06-29T19:05:01.527Z,5.67
2017-06-29T19:07:39.533Z,4.67
2017-06-29T19:10:07.622Z,6.47
2017-06-29T19:12:35.763Z,12.10
2017-06-29T19:15:03.944Z,6.57
2017-06-29T19:17:32.908Z,6.10
2017-06-29T19:20:01.030Z,5.07
2017-06-29T19:22:33.217Z,7.67
2017-06-29T19:25:01.312Z,17.60
2017-06-29T19:27:29.398Z,6.60
2017-06-29T19:29:57.467Z,6.53
2017-06-29T19:32:25.539Z,5.57
2017-06-29T19:34:53.610Z,7.10
2017-06-29T19:37:21.674Z,5.03
2017-06-29T19:39:49.760Z,6.30
2017-06-29T19:42:18.585Z,3.90
2017-06-29T19:44:46.687Z,3.30
2017-06-29T19:47:14.754Z,3.53
2017-06-29T19:49:42.857Z,5.40
2017-06-29T19:52:10.931Z,3.30
2017-06-29T19:54:39.023Z,4.10
2017-06-29T19:57:07.098Z,4.23
2017-06-29T19:59:35.182Z,4.40
2017-06-29T20:02:03.254Z,4.57
2017-06-29T20:04:31.326Z,2.77
2017-06-29T20:06:59.398Z,4.80
2017-06-29T20:09:27.471Z,6.90
2017-06-29T20:11:55.551Z,2.77
2017-06-29T20:14:23.628Z,2.93
2017-06-29T20:16:51.704Z,3.07
2017-06-29T20:19:20.539Z,4.13
2017-06-29T20:21:48.610Z,3.30
2017-06-29T20:24:16.691Z,2.70
2017-06-29T20:26:44.765Z,3.43
2017-06-29T20:29:12.830Z,4.50
2017-06-29T20:31:41.080Z,5.97
2017-06-29T20:34:09.957Z,6.83
2017-06-29T20:36:38.018Z,6.20
2017-06-29T20:39:06.091Z,4.53
2017-06-29T20:41:34.179Z,2.50
2017-06-29T20:44:03.026Z,3.80
2017-06-29T20:46:31.126Z,3.50
2017-06-29T20:48:59.187Z,5.30
2017-06-29T20:51:27.282Z,2.87
2017-06-29T20:53:55.612Z,5.70
2017-06-29T20:56:23.691Z,2.70
2017-06-29T20:58:51.791Z,2.30
2017-06-29T21:01:19.863Z,4.60
2017-06-29T21:03:47.939Z,2.27
2017-06-29T21:06:16.022Z,5.53
2017-06-29T21:08:44.887Z,2.57
2017-06-29T21:11:12.941Z,3.00
2017-06-29T21:13:41.018Z,6.67
2017-06-29T21:16:09.090Z,3.50
2017-06-29T21:18:37.208Z,4.10
2017-06-29T21:21:06.378Z,4.23
2017-06-29T21:23:34.477Z,2.30
2017-06-29T21:26:03.312Z,2.73
2017-06-29T21:28:31.376Z,3.23
2017-06-29T21:30:59.447Z,4.90
2017-06-29T21:33:27.519Z,1.90
2017-06-29T21:35:55.591Z,2.40
2017-06-29T21:38:23.666Z,3.90
2017-06-29T21:40:51.737Z,4.63
2017-06-29T21:43:19.811Z,4.90
2017-06-29T21:45:47.890Z,4.40
2017-06-29T21:48:15.955Z,4.33
2017-06-29T21:50:44.051Z,3.90
2017-06-29T21:53:12.127Z,3.93
2017-06-29T21:55:40.210Z,2.87
2017-06-29T21:58:08.283Z,2.30
2017-06-29T22:00:36.343Z,6.00
2017-06-29T22:03:04.414Z,3.10
2017-06-29T22:05:32.481Z,6.13
2017-06-29T22:08:00.555Z,4.53
2017-06-29T22:10:28.619Z,3.47
2017-06-29T22:12:56.701Z,2.73
2017-06-29T22:15:24.777Z,3.17
2017-06-29T22:17:52.847Z,4.10
2017-06-29T22:20:20.915Z,3.10
2017-06-29T22:22:49.004Z,3.20
2017-06-29T22:25:17.062Z,5.53
2017-06-29T22:27:45.135Z,2.73
2017-06-29T22:30:13.206Z,4.60
2017-06-29T22:32:41.270Z,2.77
2017-06-29T22:35:09.342Z,3.00
2017-06-29T22:37:37.402Z,2.90
2017-06-29T22:40:05.523Z,3.73
2017-06-29T22:42:33.584Z,6.93
2017-06-29T22:45:01.668Z,4.20
2017-06-29T22:47:29.732Z,4.70
2017-06-29T22:49:58.034Z,5.57
2017-06-29T22:52:26.891Z,2.83
2017-06-29T22:54:54.989Z,6.17
2017-06-29T22:57:23.832Z,8.80
2017-06-29T22:59:51.919Z,4.63
2017-06-29T23:02:19.990Z,2.90
2017-06-29T23:04:48.083Z,4.30
2017-06-29T23:07:16.154Z,5.90
2017-06-29T23:09:44.222Z,3.80
2017-06-29T23:12:12.319Z,6.60
2017-06-29T23:14:41.159Z,9.23
2017-06-29T23:17:09.230Z,3.43
2017-06-29T23:19:37.314Z,4.57
2017-06-29T23:22:05.382Z,3.40
2017-06-29T23:24:33.463Z,5.40
2017-06-29T23:27:01.523Z,2.57
2017-06-29T23:29:29.631Z,3.87
2017-06-29T23:31:57.707Z,6.07
2017-06-29T23:34:25.774Z,2.30
2017-06-29T23:36:53.838Z,3.40
2017-06-29T23:39:21.930Z,2.37
2017-06-29T23:41:50.771Z,5.20
2017-06-29T23:44:18.847Z,4.67
2017-06-29T23:46:46.927Z,4.73
2017-06-29T23:49:15.000Z,4.10
2017-06-29T23:51:43.074Z,2.00
2017-06-29T23:54:11.156Z,4.80
2017-06-29T23:56:39.239Z,1.80
2017-06-29T23:59:07.302Z,3.03
