createdAt,value
2022-09-30T00:01:04.267Z,97442.19
2022-09-30T00:06:08.768Z,97442.56
2022-09-30T00:11:17.794Z,97454.75
2022-09-30T00:16:21.567Z,97447.13
2022-09-30T00:21:24.642Z,97447.94
2022-09-30T00:26:26.935Z,97453.13
2022-09-30T00:31:32.682Z,97444.72
2022-09-30T00:36:38.932Z,97449.13
2022-09-30T00:41:41.327Z,97463.53
2022-09-30T00:46:45.036Z,97467.91
2022-09-30T00:51:54.683Z,97470.50
2022-09-30T00:57:00.754Z,97476.31
2022-09-30T01:02:02.895Z,97464.31
2022-09-30T01:07:08.708Z,97471.13
2022-09-30T01:12:18.910Z,97476.13
2022-09-30T01:17:51.848Z,97477.13
2022-09-30T01:23:15.136Z,97471.13
2022-09-30T01:28:38.108Z,97467.72
2022-09-30T01:34:12.077Z,97467.91
2022-09-30T01:39:42.146Z,97474.88
2022-09-30T01:44:55.697Z,97475.88
2022-09-30T01:50:09.542Z,97478.66
2022-09-30T01:55:27.346Z,97491.81
2022-09-30T02:00:35.108Z,97494.59
2022-09-30T02:05:43.954Z,97501.41
2022-09-30T02:10:53.147Z,97493.97
2022-09-30T02:16:00.675Z,97495.16
2022-09-30T02:21:04.882Z,97509.28
2022-09-30T02:26:10.432Z,97509.47
2022-09-30T02:31:15.285Z,97518.25
2022-09-30T02:36:32.104Z,97519.84
2022-09-30T02:41:47.828Z,97523.44
2022-09-30T02:47:10.183Z,97520.84
2022-09-30T02:52:24.974Z,97510.66
2022-09-30T02:57:44.200Z,97524.44
2022-09-30T03:02:46.066Z,97532.38
2022-09-30T03:07:47.862Z,97525.59
2022-09-30T03:13:28.660Z,97523.91
2022-09-30T03:19:09.281Z,97522.28
2022-09-30T03:24:32.819Z,97530.25
2022-09-30T03:29:42.254Z,97539.84
2022-09-30T03:34:58.022Z,97552.00
2022-09-30T03:40:11.902Z,97560.59
2022-09-30T03:45:30.532Z,97566.59
2022-09-30T03:50:34.866Z,97573.56
2022-09-30T03:55:49.385Z,97564.78
2022-09-30T04:00:54.570Z,97562.19
2022-09-30T04:05:56.482Z,97565.78
2022-09-30T04:10:58.477Z,97573.91
2022-09-30T04:16:00.444Z,97569.09
2022-09-30T04:21:12.547Z,97580.63
2022-09-30T04:26:15.983Z,97581.16
2022-09-30T04:31:19.644Z,97589.47
2022-09-30T04:36:21.593Z,97591.00
2022-09-30T04:41:23.718Z,97599.53
2022-09-30T04:46:25.937Z,97603.19
2022-09-30T04:51:27.807Z,97608.88
2022-09-30T04:56:29.932Z,97608.25
2022-09-30T05:01:31.856Z,97609.91
2022-09-30T05:06:34.071Z,97600.06
2022-09-30T05:11:38.233Z,97613.22
2022-09-30T05:16:40.095Z,97608.38
2022-09-30T05:21:44.970Z,97629.28
2022-09-30T05:26:46.925Z,97633.03
2022-09-30T05:31:48.829Z,97645.81
2022-09-30T05:36:50.862Z,97641.09
2022-09-30T05:41:52.763Z,97643.34
2022-09-30T05:46:54.755Z,97666.50
2022-09-30T05:51:56.791Z,97674.09
2022-09-30T05:56:58.957Z,97685.59
2022-09-30T06:02:01.611Z,97677.81
2022-09-30T06:07:08.237Z,97685.59
2022-09-30T06:12:12.383Z,97676.47
2022-09-30T06:17:14.287Z,97682.22
2022-09-30T06:22:18.251Z,97689.09
2022-09-30T06:27:20.266Z,97696.47
2022-09-30T06:32:22.147Z,97697.84
2022-09-30T06:37:25.445Z,97700.34
2022-09-30T06:42:27.425Z,97704.47
2022-09-30T06:47:29.268Z,97708.97
2022-09-30T06:52:31.136Z,97714.06
2022-09-30T06:57:33.272Z,97718.19
2022-09-30T07:02:36.185Z,97736.91
2022-09-30T07:07:38.252Z,97743.91
2022-09-30T07:12:41.200Z,97735.66
2022-09-30T07:17:44.248Z,97736.19
2022-09-30T07:22:46.545Z,97741.53
2022-09-30T07:27:49.012Z,97743.78
2022-09-30T07:32:50.946Z,97748.44
2022-09-30T07:37:52.859Z,97752.75
2022-09-30T07:42:54.983Z,97756.22
2022-09-30T07:47:59.863Z,97763.31
2022-09-30T07:53:01.812Z,97768.13
2022-09-30T07:58:06.329Z,97784.81
2022-09-30T08:03:08.382Z,97786.50
2022-09-30T08:08:11.785Z,97795.34
2022-09-30T08:13:14.051Z,97798.22
2022-09-30T08:18:16.128Z,97803.47
2022-09-30T08:23:17.986Z,97800.16
2022-09-30T08:28:20.046Z,97801.00
2022-09-30T08:33:21.823Z,97795.31
2022-09-30T08:38:23.636Z,97795.44
2022-09-30T08:43:46.710Z,97796.56
2022-09-30T08:49:03.529Z,97798.84
2022-09-30T08:54:10.932Z,97800.50
2022-09-30T08:59:26.932Z,97800.59
2022-09-30T09:04:29.115Z,97788.69
2022-09-30T09:10:00.348Z,97801.78
2022-09-30T09:15:26.874Z,97814.66
2022-09-30T09:20:41.462Z,97827.38
2022-09-30T09:25:46.468Z,97817.00
2022-09-30T09:30:53.689Z,97821.66
2022-09-30T09:36:13.604Z,97820.53
2022-09-30T09:41:44.291Z,97810.97
2022-09-30T09:47:05.815Z,97815.44
2022-09-30T09:52:13.487Z,97811.25
2022-09-30T09:57:25.019Z,97814.88
2022-09-30T10:02:30.280Z,97810.06
2022-09-30T10:07:34.470Z,97813.69
2022-09-30T10:12:36.598Z,97811.91
2022-09-30T10:17:38.881Z,97816.13
2022-09-30T10:22:41.562Z,97808.75
2022-09-30T10:27:57.262Z,97806.97
2022-09-30T10:33:02.382Z,97816.19
2022-09-30T10:38:04.314Z,97817.00
2022-09-30T10:43:06.213Z,97814.59
2022-09-30T10:48:18.096Z,97811.41
2022-09-30T10:53:27.198Z,97805.78
2022-09-30T10:58:51.693Z,97824.25
2022-09-30T11:04:05.988Z,97824.66
2022-09-30T11:09:33.958Z,97828.28
2022-09-30T11:14:42.417Z,97826.69
2022-09-30T11:19:44.185Z,97812.00
2022-09-30T11:24:50.418Z,97814.63
2022-09-30T11:30:16.920Z,97825.47
2022-09-30T11:35:37.445Z,97820.06
2022-09-30T11:40:51.409Z,97819.84
2022-09-30T11:46:02.289Z,97814.22
2022-09-30T11:51:19.905Z,97808.19
2022-09-30T11:56:59.417Z,97798.16
2022-09-30T12:02:04.991Z,97795.75
2022-09-30T12:07:15.128Z,97796.13
2022-09-30T12:12:19.045Z,97796.75
2022-09-30T12:17:34.012Z,97804.38
2022-09-30T12:22:41.116Z,97795.53
2022-09-30T12:27:49.603Z,97806.19
2022-09-30T12:33:12.511Z,97797.53
2022-09-30T12:38:17.754Z,97788.09
2022-09-30T12:43:55.206Z,97787.47
2022-09-30T12:49:06.007Z,97788.88
2022-09-30T12:54:16.381Z,97783.66
2022-09-30T12:59:30.368Z,97780.44
2022-09-30T13:04:42.994Z,97776.41
2022-09-30T13:10:27.804Z,97777.44
2022-09-30T13:15:32.806Z,97774.41
2022-09-30T13:20:56.897Z,97774.00
2022-09-30T13:25:58.932Z,97792.09
2022-09-30T13:31:32.376Z,97792.50
2022-09-30T13:36:52.490Z,97799.13
2022-09-30T13:42:07.247Z,97802.56
2022-09-30T13:47:26.762Z,97795.13
2022-09-30T13:52:33.213Z,97811.41
2022-09-30T13:57:45.510Z,97818.22
2022-09-30T14:03:11.152Z,97821.44
2022-09-30T14:08:16.066Z,97821.44
2022-09-30T14:14:01.172Z,97825.06
2022-09-30T14:19:30.345Z,97821.06
2022-09-30T14:24:38.027Z,97815.63
2022-09-30T14:29:51.586Z,97815.22
2022-09-30T14:34:53.755Z,97811.41
2022-09-30T14:39:56.377Z,97809.19
2022-09-30T14:45:06.165Z,97807.78
2022-09-30T14:50:18.130Z,97811.81
2022-09-30T14:55:27.034Z,97819.03
2022-09-30T15:00:31.541Z,97819.66
2022-09-30T15:05:36.358Z,97821.47
2022-09-30T15:10:38.394Z,97819.03
2022-09-30T15:15:40.788Z,97822.66
2022-09-30T15:20:43.562Z,97824.69
2022-09-30T15:25:45.741Z,97825.69
2022-09-30T15:30:47.672Z,97833.53
2022-09-30T15:35:50.451Z,97826.50
2022-09-30T15:40:59.733Z,97832.72
2022-09-30T15:46:19.727Z,97838.75
2022-09-30T15:51:25.773Z,97835.13
2022-09-30T15:56:28.290Z,97845.38
2022-09-30T16:01:40.079Z,97845.59
2022-09-30T16:06:42.251Z,97850.41
2022-09-30T16:11:46.893Z,97847.19
2022-09-30T16:16:54.731Z,97846.56
2022-09-30T16:21:58.033Z,97850.97
2022-09-30T16:27:20.156Z,97854.38
2022-09-30T16:32:22.867Z,97857.19
2022-09-30T16:37:24.803Z,97851.97
2022-09-30T16:42:27.346Z,97862.41
2022-09-30T16:47:29.158Z,97859.34
2022-09-30T16:52:31.468Z,97862.50
2022-09-30T16:57:33.466Z,97867.47
2022-09-30T17:02:35.370Z,97873.25
2022-09-30T17:07:37.204Z,97885.03
2022-09-30T17:12:39.066Z,97878.56
2022-09-30T17:17:40.932Z,97882.72
2022-09-30T17:22:43.222Z,97891.69
2022-09-30T17:27:50.071Z,97893.63
2022-09-30T17:32:53.041Z,97890.38
2022-09-30T17:37:56.364Z,97893.53
2022-09-30T17:43:07.370Z,97895.09
2022-09-30T17:48:10.805Z,97898.28
2022-09-30T17:53:16.956Z,97892.44
2022-09-30T17:58:19.361Z,97886.25
2022-09-30T18:03:21.787Z,97895.47
2022-09-30T18:08:25.136Z,97890.28
2022-09-30T18:13:27.872Z,97892.88
2022-09-30T18:18:29.862Z,97899.31
2022-09-30T18:23:31.631Z,97898.31
2022-09-30T18:28:33.558Z,97896.72
2022-09-30T18:33:35.819Z,97901.94
2022-09-30T18:38:37.669Z,97897.72
2022-09-30T18:43:40.062Z,97899.69
2022-09-30T18:48:41.910Z,97895.84
2022-09-30T18:53:44.844Z,97899.41
2022-09-30T18:58:49.145Z,97896.38
2022-09-30T19:03:52.684Z,97888.94
2022-09-30T19:08:54.442Z,97896.56
2022-09-30T19:14:02.499Z,97891.34
2022-09-30T19:19:10.478Z,97891.34
2022-09-30T19:24:12.523Z,97888.94
2022-09-30T19:29:14.304Z,97885.72
2022-09-30T19:34:27.102Z,97879.88
2022-09-30T19:39:42.475Z,97874.03
2022-09-30T19:44:47.487Z,97873.41
2022-09-30T19:49:49.352Z,97868.38
2022-09-30T19:54:51.911Z,97871.16
2022-09-30T19:59:53.945Z,97855.91
2022-09-30T20:04:55.841Z,97863.91
2022-09-30T20:09:57.743Z,97868.69
2022-09-30T20:15:17.966Z,97877.50
2022-09-30T20:20:34.793Z,97878.31
2022-09-30T20:25:36.650Z,97869.69
2022-09-30T20:30:45.650Z,97876.69
2022-09-30T20:35:48.278Z,97877.50
2022-09-30T20:40:57.374Z,97884.50
2022-09-30T20:46:01.836Z,97883.09
2022-09-30T20:51:08.523Z,97893.50
2022-09-30T20:56:12.970Z,97888.47
2022-09-30T21:01:20.126Z,97889.47
2022-09-30T21:06:25.833Z,97899.09
2022-09-30T21:11:27.608Z,97901.88
2022-09-30T21:16:29.798Z,97902.88
2022-09-30T21:21:32.115Z,97901.44
2022-09-30T21:26:35.702Z,97899.03
2022-09-30T21:31:38.096Z,97899.41
2022-09-30T21:36:40.582Z,97903.97
2022-09-30T21:41:43.056Z,97900.94
2022-09-30T21:46:48.877Z,97900.50
2022-09-30T21:51:53.708Z,97900.06
2022-09-30T21:56:55.465Z,97900.44
2022-09-30T22:01:57.388Z,97895.59
2022-09-30T22:06:59.266Z,97899.19
2022-09-30T22:12:08.742Z,97888.16
2022-09-30T22:17:10.550Z,97888.91
2022-09-30T22:22:12.383Z,97893.47
2022-09-30T22:27:14.744Z,97883.44
2022-09-30T22:32:16.754Z,97892.22
2022-09-30T22:37:36.844Z,97889.81
2022-09-30T22:42:38.784Z,97887.22
2022-09-30T22:47:41.603Z,97892.41
2022-09-30T22:52:43.426Z,97901.84
2022-09-30T22:57:45.191Z,97901.03
2022-09-30T23:02:46.909Z,97896.63
2022-09-30T23:07:48.609Z,97899.22
2022-09-30T23:12:52.206Z,97899.41
2022-09-30T23:17:53.982Z,97904.97
2022-09-30T23:22:55.932Z,97907.78
2022-09-30T23:27:57.769Z,97909.75
2022-09-30T23:32:59.539Z,97921.16
2022-09-30T23:38:01.330Z,97914.50
2022-09-30T23:43:03.060Z,97912.91
2022-09-30T23:48:04.831Z,97904.47
2022-09-30T23:53:06.633Z,97904.47
2022-09-30T23:58:08.802Z,97908.88
