createdAt,value
2018-08-16T00:04:21.196Z,1.67
2018-08-16T00:06:50.560Z,2.17
2018-08-16T00:09:19.957Z,2.67
2018-08-16T00:11:49.308Z,2.02
2018-08-16T00:14:18.653Z,1.60
2018-08-16T00:16:48.036Z,4.37
2018-08-16T00:19:17.389Z,2.72
2018-08-16T00:21:46.707Z,2.92
2018-08-16T00:24:16.040Z,2.00
2018-08-16T00:26:45.504Z,1.85
2018-08-16T00:29:14.869Z,2.47
2018-08-16T00:31:44.285Z,4.17
2018-08-16T00:34:13.650Z,3.17
2018-08-16T00:36:43.033Z,2.60
2018-08-16T00:39:12.413Z,4.12
2018-08-16T00:41:41.773Z,2.37
2018-08-16T00:44:11.246Z,2.47
2018-08-16T00:46:40.654Z,2.15
2018-08-16T00:49:10.070Z,2.10
2018-08-16T00:51:39.448Z,2.30
2018-08-16T00:54:08.918Z,2.58
2018-08-16T00:56:38.244Z,2.98
2018-08-16T00:59:07.610Z,2.45
2018-08-16T01:01:36.994Z,2.50
2018-08-16T01:04:06.748Z,1.98
2018-08-16T01:06:36.161Z,2.30
2018-08-16T01:09:08.368Z,2.65
2018-08-16T01:11:37.717Z,3.15
2018-08-16T01:14:08.233Z,2.40
2018-08-16T01:16:37.609Z,4.72
2018-08-16T01:19:07.060Z,2.30
2018-08-16T01:21:36.409Z,2.58
2018-08-16T01:24:05.809Z,2.37
2018-08-16T01:26:35.132Z,2.65
2018-08-16T01:29:04.590Z,1.82
2018-08-16T01:31:34.018Z,3.42
2018-08-16T01:34:03.371Z,2.95
2018-08-16T01:36:32.734Z,2.35
2018-08-16T01:39:02.093Z,2.40
2018-08-16T01:41:31.588Z,2.55
2018-08-16T01:44:00.947Z,2.85
2018-08-16T01:46:30.308Z,2.70
2018-08-16T01:48:59.865Z,2.50
2018-08-16T01:51:29.172Z,2.75
2018-08-16T01:53:58.504Z,2.30
2018-08-16T01:56:27.841Z,3.85
2018-08-16T01:58:57.240Z,2.12
2018-08-16T02:01:26.603Z,3.47
2018-08-16T02:03:55.956Z,2.40
2018-08-16T02:06:25.284Z,2.00
2018-08-16T02:08:54.636Z,2.40
2018-08-16T02:11:23.993Z,5.87
2018-08-16T02:13:53.412Z,3.50
2018-08-16T02:16:22.750Z,3.10
2018-08-16T02:18:52.209Z,2.45
2018-08-16T02:21:21.796Z,2.20
2018-08-16T02:23:51.137Z,2.62
2018-08-16T02:26:20.480Z,2.52
2018-08-16T02:28:49.811Z,2.27
2018-08-16T02:31:19.132Z,2.75
2018-08-16T02:33:48.479Z,2.52
2018-08-16T02:36:17.842Z,2.62
2018-08-16T02:38:47.186Z,2.75
2018-08-16T02:41:16.595Z,3.10
2018-08-16T02:43:46.103Z,2.60
2018-08-16T02:46:15.561Z,3.65
2018-08-16T02:48:44.856Z,2.50
2018-08-16T02:51:14.618Z,2.37
2018-08-16T02:53:43.966Z,3.02
2018-08-16T02:56:13.401Z,2.58
2018-08-16T02:58:42.767Z,3.08
2018-08-16T03:01:12.122Z,2.42
2018-08-16T03:03:41.473Z,2.33
2018-08-16T03:06:10.962Z,2.55
2018-08-16T03:08:40.332Z,3.92
2018-08-16T03:11:09.649Z,2.65
2018-08-16T03:13:39.092Z,2.70
2018-08-16T03:16:08.553Z,2.70
2018-08-16T03:18:37.856Z,3.45
2018-08-16T03:21:07.380Z,2.85
2018-08-16T03:23:36.683Z,2.75
2018-08-16T03:26:06.062Z,3.67
2018-08-16T03:28:35.485Z,2.08
2018-08-16T03:31:04.930Z,2.17
2018-08-16T03:33:34.264Z,3.25
2018-08-16T03:36:03.600Z,3.45
2018-08-16T03:38:32.924Z,2.50
2018-08-16T03:41:02.246Z,3.42
2018-08-16T03:43:31.563Z,2.50
2018-08-16T03:46:01.029Z,2.58
2018-08-16T03:48:30.886Z,2.60
2018-08-16T03:51:00.266Z,2.40
2018-08-16T03:53:29.632Z,2.65
2018-08-16T03:55:59.058Z,2.20
2018-08-16T03:58:28.453Z,2.83
2018-08-16T04:00:57.829Z,3.12
2018-08-16T04:03:27.165Z,2.92
2018-08-16T04:05:56.500Z,3.90
2018-08-16T04:08:25.849Z,2.62
2018-08-16T04:10:55.184Z,2.80
2018-08-16T04:13:24.607Z,2.77
2018-08-16T04:15:54.154Z,2.80
2018-08-16T04:18:23.844Z,2.72
2018-08-16T04:20:53.165Z,2.98
2018-08-16T04:23:22.693Z,3.17
2018-08-16T04:25:52.174Z,2.35
2018-08-16T04:28:21.610Z,2.47
2018-08-16T04:30:51.079Z,3.67
2018-08-16T04:33:20.724Z,3.83
2018-08-16T04:35:50.161Z,2.90
2018-08-16T04:38:20.078Z,2.85
2018-08-16T04:40:49.471Z,2.65
2018-08-16T04:43:19.021Z,2.85
2018-08-16T04:45:48.359Z,2.80
2018-08-16T04:48:17.763Z,2.70
2018-08-16T04:50:47.209Z,3.00
2018-08-16T04:53:16.529Z,2.95
2018-08-16T04:55:45.904Z,2.95
2018-08-16T04:58:15.332Z,3.10
2018-08-16T05:00:44.723Z,2.77
2018-08-16T05:03:14.061Z,4.45
2018-08-16T05:05:44.080Z,3.35
2018-08-16T05:08:13.538Z,3.95
2018-08-16T05:10:43.031Z,2.62
2018-08-16T05:13:12.407Z,2.92
2018-08-16T05:15:41.758Z,3.70
2018-08-16T05:18:11.097Z,3.27
2018-08-16T05:20:40.582Z,2.40
2018-08-16T05:23:09.918Z,3.87
2018-08-16T05:25:39.261Z,3.55
2018-08-16T05:28:08.681Z,3.30
2018-08-16T05:30:38.055Z,4.40
2018-08-16T05:33:07.429Z,2.65
2018-08-16T05:35:36.793Z,3.50
2018-08-16T05:38:06.215Z,3.12
2018-08-16T05:40:35.538Z,2.87
2018-08-16T05:43:05.070Z,3.30
2018-08-16T05:45:34.393Z,3.12
2018-08-16T05:48:03.810Z,3.42
2018-08-16T05:50:33.196Z,3.50
2018-08-16T05:53:02.530Z,3.98
2018-08-16T05:55:31.912Z,3.08
2018-08-16T05:58:01.291Z,3.25
2018-08-16T06:00:30.678Z,3.00
2018-08-16T06:03:00.005Z,3.65
2018-08-16T06:05:29.376Z,4.92
2018-08-16T06:07:58.757Z,3.95
2018-08-16T06:10:28.305Z,2.85
2018-08-16T06:12:57.759Z,4.47
2018-08-16T06:15:27.179Z,3.55
2018-08-16T06:17:56.534Z,3.22
2018-08-16T06:20:26.000Z,3.35
2018-08-16T06:22:55.324Z,3.83
2018-08-16T06:25:24.764Z,3.45
2018-08-16T06:27:54.162Z,3.70
2018-08-16T06:30:23.692Z,3.55
2018-08-16T06:32:53.081Z,3.50
2018-08-16T06:35:22.445Z,3.55
2018-08-16T06:37:51.825Z,3.92
2018-08-16T06:40:21.188Z,3.60
2018-08-16T06:42:50.595Z,2.92
2018-08-16T06:45:19.966Z,3.45
2018-08-16T06:47:49.370Z,3.30
2018-08-16T06:50:18.855Z,4.72
2018-08-16T06:52:48.200Z,4.42
2018-08-16T06:55:17.626Z,4.60
2018-08-16T06:57:47.013Z,2.72
2018-08-16T07:00:16.396Z,2.80
2018-08-16T07:02:45.789Z,4.67
2018-08-16T07:05:15.172Z,2.37
2018-08-16T07:07:44.522Z,3.33
2018-08-16T07:10:14.548Z,2.65
2018-08-16T07:12:43.936Z,2.10
2018-08-16T07:15:15.128Z,2.42
2018-08-16T07:17:45.287Z,2.40
2018-08-16T07:20:14.679Z,2.60
2018-08-16T07:22:44.018Z,2.22
2018-08-16T07:25:13.372Z,2.12
2018-08-16T07:27:42.762Z,1.90
2018-08-16T07:30:12.178Z,1.85
2018-08-16T07:32:41.512Z,2.30
2018-08-16T07:35:11.154Z,2.70
2018-08-16T07:37:40.526Z,1.90
2018-08-16T07:40:10.321Z,1.45
2018-08-16T07:42:39.676Z,1.57
2018-08-16T07:45:11.261Z,2.25
2018-08-16T07:47:40.899Z,1.80
2018-08-16T07:50:11.350Z,2.40
2018-08-16T07:52:41.372Z,1.85
2018-08-16T07:55:11.141Z,2.90
2018-08-16T07:57:40.777Z,2.70
2018-08-16T08:00:18.615Z,3.02
2018-08-16T08:02:48.089Z,3.37
2018-08-16T08:05:17.521Z,3.90
2018-08-16T08:07:46.954Z,4.83
2018-08-16T08:10:16.384Z,2.77
2018-08-16T08:12:45.793Z,3.15
2018-08-16T08:15:15.735Z,2.67
2018-08-16T08:17:45.186Z,1.32
2018-08-16T08:20:16.197Z,2.62
2018-08-16T08:22:45.644Z,9.88
2018-08-16T08:25:15.700Z,3.37
2018-08-16T08:27:45.150Z,4.40
2018-08-16T08:30:16.994Z,1.22
2018-08-16T08:32:46.289Z,0.93
2018-08-16T08:35:15.823Z,2.25
2018-08-16T08:38:01.985Z,1.20
2018-08-16T08:40:31.378Z,2.47
2018-08-16T08:43:00.766Z,1.60
2018-08-16T08:45:30.152Z,2.98
2018-08-16T08:47:59.502Z,2.87
2018-08-16T08:50:29.095Z,1.37
2018-08-16T08:53:15.105Z,1.65
2018-08-16T08:56:01.433Z,1.47
2018-08-16T08:58:52.892Z,0.93
2018-08-16T09:01:22.265Z,1.37
2018-08-16T09:03:51.595Z,2.17
2018-08-16T09:06:20.960Z,1.22
2018-08-16T09:08:50.913Z,2.00
2018-08-16T09:11:37.266Z,1.45
2018-08-16T09:14:23.564Z,0.90
2018-08-16T09:16:52.926Z,0.90
2018-08-16T09:19:22.310Z,1.77
2018-08-16T09:21:51.689Z,1.00
2018-08-16T09:24:21.089Z,0.90
2018-08-16T09:26:50.548Z,0.70
2018-08-16T09:30:39.091Z,1.37
2018-08-16T09:33:25.404Z,2.70
2018-08-16T09:35:54.697Z,1.50
2018-08-16T09:38:24.110Z,1.65
2018-08-16T09:40:53.489Z,0.78
2018-08-16T09:43:22.925Z,0.90
2018-08-16T09:47:12.106Z,0.93
2018-08-16T09:49:48.903Z,0.80
2018-08-16T09:52:18.801Z,1.25
2018-08-16T09:54:48.656Z,1.30
2018-08-16T09:57:18.417Z,2.37
2018-08-16T09:59:47.806Z,1.42
2018-08-16T10:02:18.752Z,2.67
2018-08-16T10:04:48.102Z,0.98
2018-08-16T10:07:17.512Z,0.88
2018-08-16T10:09:46.847Z,1.70
2018-08-16T10:12:16.229Z,1.22
2018-08-16T10:14:45.579Z,1.17
2018-08-16T10:17:14.922Z,4.28
2018-08-16T10:19:44.265Z,2.05
2018-08-16T10:22:13.633Z,1.52
2018-08-16T10:24:43.003Z,2.55
2018-08-16T10:27:12.433Z,1.85
2018-08-16T10:29:41.749Z,1.20
2018-08-16T10:32:11.125Z,4.70
2018-08-16T10:34:40.496Z,2.92
2018-08-16T10:37:09.895Z,3.50
2018-08-16T10:39:39.232Z,2.40
2018-08-16T10:42:08.572Z,3.42
2018-08-16T10:44:38.051Z,1.70
2018-08-16T10:47:07.451Z,1.87
2018-08-16T10:49:36.780Z,1.10
2018-08-16T10:52:06.245Z,2.15
2018-08-16T10:54:35.602Z,1.65
2018-08-16T10:57:05.269Z,0.80
2018-08-16T10:59:34.663Z,1.77
2018-08-16T11:02:04.053Z,0.88
2018-08-16T11:04:33.414Z,2.08
2018-08-16T11:07:02.918Z,1.00
2018-08-16T11:09:32.393Z,0.82
2018-08-16T11:12:01.729Z,3.45
2018-08-16T11:14:31.056Z,1.27
2018-08-16T11:17:00.378Z,1.55
2018-08-16T11:19:29.751Z,1.82
2018-08-16T11:21:59.193Z,3.05
2018-08-16T11:24:28.525Z,4.60
2018-08-16T11:26:57.924Z,1.65
2018-08-16T11:29:27.393Z,1.98
2018-08-16T11:31:56.734Z,1.87
2018-08-16T11:34:26.101Z,1.52
2018-08-16T11:36:55.426Z,1.22
2018-08-16T11:39:24.782Z,0.75
2018-08-16T11:41:54.217Z,1.82
2018-08-16T11:44:23.546Z,0.80
2018-08-16T11:46:53.231Z,0.82
2018-08-16T11:49:22.586Z,1.70
2018-08-16T11:51:52.112Z,1.00
2018-08-16T11:54:21.455Z,0.82
2018-08-16T11:56:50.801Z,1.30
2018-08-16T11:59:20.132Z,0.88
2018-08-16T12:01:49.486Z,0.85
2018-08-16T12:04:18.826Z,1.10
2018-08-16T12:06:48.187Z,1.05
2018-08-16T12:09:17.538Z,1.50
2018-08-16T12:11:46.888Z,0.90
2018-08-16T12:14:16.235Z,0.95
2018-08-16T12:16:45.598Z,0.60
2018-08-16T12:19:14.972Z,1.52
2018-08-16T12:21:44.325Z,3.50
2018-08-16T12:24:13.661Z,0.80
2018-08-16T12:26:43.236Z,3.02
2018-08-16T12:29:12.582Z,1.02
2018-08-16T12:31:41.937Z,0.93
2018-08-16T12:34:11.431Z,1.02
2018-08-16T12:36:40.795Z,2.08
2018-08-16T12:39:10.285Z,1.85
2018-08-16T12:41:39.670Z,1.27
2018-08-16T12:44:09.177Z,1.70
2018-08-16T12:46:38.921Z,1.15
2018-08-16T12:49:08.377Z,0.98
2018-08-16T12:51:37.762Z,1.37
2018-08-16T12:54:07.634Z,1.72
2018-08-16T12:56:37.239Z,0.95
2018-08-16T12:59:06.885Z,1.32
2018-08-16T13:01:36.280Z,1.05
2018-08-16T13:04:05.846Z,0.80
2018-08-16T13:06:35.209Z,0.80
2018-08-16T13:09:07.697Z,2.45
2018-08-16T13:11:37.503Z,1.45
2018-08-16T13:14:06.977Z,1.67
2018-08-16T13:16:36.915Z,4.55
2018-08-16T13:19:06.463Z,2.47
2018-08-16T13:21:35.877Z,3.10
2018-08-16T13:24:05.272Z,1.37
2018-08-16T13:26:34.668Z,1.07
2018-08-16T13:29:04.084Z,1.47
2018-08-16T13:31:33.430Z,1.00
2018-08-16T13:34:02.852Z,0.82
2018-08-16T13:36:32.281Z,1.17
2018-08-16T13:39:01.671Z,2.30
2018-08-16T13:41:31.031Z,4.45
2018-08-16T13:44:00.540Z,1.07
2018-08-16T13:46:30.051Z,1.00
2018-08-16T13:48:59.517Z,1.15
2018-08-16T13:51:29.103Z,1.57
2018-08-16T13:53:58.557Z,3.15
2018-08-16T13:56:28.056Z,1.52
2018-08-16T13:58:57.423Z,1.02
2018-08-16T14:01:26.910Z,1.57
2018-08-16T14:03:56.756Z,3.80
2018-08-16T14:06:26.120Z,1.20
2018-08-16T14:08:55.512Z,1.98
2018-08-16T14:11:25.682Z,0.80
2018-08-16T14:13:55.221Z,1.62
2018-08-16T14:16:24.912Z,2.45
2018-08-16T14:18:54.380Z,0.90
2018-08-16T14:21:23.859Z,1.82
2018-08-16T14:23:53.673Z,3.85
2018-08-16T14:26:23.104Z,0.98
2018-08-16T14:28:52.932Z,1.80
2018-08-16T14:31:22.422Z,2.42
2018-08-16T14:33:52.192Z,2.45
2018-08-16T14:36:22.857Z,1.22
2018-08-16T14:38:52.545Z,2.25
2018-08-16T14:41:22.561Z,1.17
2018-08-16T14:43:51.982Z,1.22
2018-08-16T14:46:21.877Z,1.05
2018-08-16T14:48:51.436Z,1.77
2018-08-16T14:51:22.481Z,2.60
2018-08-16T14:53:52.016Z,1.87
2018-08-16T14:56:21.380Z,1.35
2018-08-16T14:58:50.776Z,3.45
2018-08-16T15:01:20.378Z,1.12
2018-08-16T15:03:49.819Z,1.35
2018-08-16T15:06:19.304Z,1.02
2018-08-16T15:08:48.766Z,2.05
2018-08-16T15:11:18.141Z,2.67
2018-08-16T15:13:47.688Z,2.77
2018-08-16T15:16:17.524Z,0.85
2018-08-16T15:18:47.026Z,0.82
2018-08-16T15:21:16.844Z,3.85
2018-08-16T15:23:46.298Z,2.33
2018-08-16T15:26:15.721Z,0.98
2018-08-16T15:28:45.296Z,1.22
2018-08-16T15:31:14.724Z,1.92
2018-08-16T15:33:44.369Z,1.20
2018-08-16T15:36:13.843Z,2.80
2018-08-16T15:38:43.302Z,1.00
2018-08-16T15:41:12.890Z,2.45
2018-08-16T15:43:42.317Z,1.30
2018-08-16T15:46:11.776Z,1.17
2018-08-16T15:48:41.356Z,1.02
2018-08-16T15:51:10.842Z,1.45
2018-08-16T15:53:40.333Z,3.35
2018-08-16T15:56:09.733Z,1.67
2018-08-16T15:58:39.385Z,0.82
2018-08-16T16:01:09.078Z,1.47
2018-08-16T16:03:38.457Z,1.35
2018-08-16T16:06:08.245Z,1.50
2018-08-16T16:08:37.485Z,4.50
2018-08-16T16:11:07.203Z,0.93
2018-08-16T16:13:36.968Z,0.90
2018-08-16T16:16:07.011Z,1.10
2018-08-16T16:18:36.496Z,1.42
2018-08-16T16:21:06.588Z,1.25
2018-08-16T16:23:36.149Z,1.32
2018-08-16T16:26:05.660Z,1.10
2018-08-16T16:28:35.029Z,2.10
2018-08-16T16:31:04.611Z,4.30
2018-08-16T16:33:34.129Z,2.50
2018-08-16T16:36:03.574Z,1.85
2018-08-16T16:38:32.950Z,1.37
2018-08-16T16:41:02.348Z,1.32
2018-08-16T16:43:31.988Z,1.70
2018-08-16T16:46:01.334Z,0.95
2018-08-16T16:48:30.815Z,2.67
2018-08-16T16:51:00.404Z,1.15
2018-08-16T16:53:29.809Z,9.15
2018-08-16T16:55:59.232Z,2.20
2018-08-16T16:58:29.591Z,1.07
2018-08-16T17:00:58.966Z,0.80
2018-08-16T17:03:28.370Z,1.15
2018-08-16T17:05:58.067Z,5.15
2018-08-16T17:08:27.657Z,5.60
2018-08-16T17:10:57.188Z,1.00
2018-08-16T17:13:26.613Z,3.00
2018-08-16T17:15:56.106Z,1.57
2018-08-16T17:18:25.553Z,3.35
2018-08-16T17:20:55.001Z,3.08
2018-08-16T17:23:24.358Z,1.50
2018-08-16T17:25:53.758Z,1.15
2018-08-16T17:28:23.121Z,0.82
2018-08-16T17:30:52.529Z,3.30
2018-08-16T17:33:22.034Z,0.98
2018-08-16T17:35:51.475Z,0.90
2018-08-16T17:38:20.916Z,2.12
2018-08-16T17:40:50.375Z,1.20
2018-08-16T17:43:19.772Z,0.88
2018-08-16T17:45:49.231Z,1.02
2018-08-16T17:48:18.665Z,0.60
2018-08-16T17:50:48.100Z,1.50
2018-08-16T17:53:17.456Z,0.88
2018-08-16T17:55:46.829Z,2.42
2018-08-16T17:58:16.136Z,0.85
2018-08-16T18:00:45.578Z,2.40
2018-08-16T18:03:15.029Z,2.27
2018-08-16T18:05:44.421Z,0.90
2018-08-16T18:08:13.800Z,1.35
2018-08-16T18:10:43.200Z,1.02
2018-08-16T18:13:12.557Z,0.85
2018-08-16T18:15:41.987Z,0.98
2018-08-16T18:18:11.484Z,1.00
2018-08-16T18:20:40.974Z,2.50
2018-08-16T18:23:10.376Z,2.85
2018-08-16T18:25:39.744Z,1.10
2018-08-16T18:28:09.113Z,1.12
2018-08-16T18:30:38.654Z,0.82
2018-08-16T18:33:08.062Z,2.67
2018-08-16T18:35:37.443Z,0.82
2018-08-16T18:38:08.035Z,1.42
2018-08-16T18:40:37.511Z,2.08
2018-08-16T18:43:06.924Z,1.35
2018-08-16T18:45:36.332Z,0.85
2018-08-16T18:48:06.405Z,3.35
2018-08-16T18:50:36.009Z,1.60
2018-08-16T18:53:05.417Z,1.22
2018-08-16T18:55:36.063Z,2.37
2018-08-16T18:58:05.579Z,1.32
2018-08-16T19:00:34.986Z,2.90
2018-08-16T19:03:04.389Z,1.00
2018-08-16T19:05:34.227Z,2.50
2018-08-16T19:08:03.489Z,4.90
2018-08-16T19:10:32.991Z,1.10
2018-08-16T19:13:02.770Z,2.10
2018-08-16T19:15:32.197Z,1.37
2018-08-16T19:18:01.714Z,3.00
2018-08-16T19:20:31.590Z,3.33
2018-08-16T19:23:01.010Z,1.12
2018-08-16T19:25:30.358Z,3.12
2018-08-16T19:27:59.869Z,1.00
2018-08-16T19:30:29.399Z,1.10
2018-08-16T19:32:58.992Z,1.57
2018-08-16T19:35:28.584Z,1.87
2018-08-16T19:37:58.056Z,2.83
2018-08-16T19:40:28.427Z,1.72
2018-08-16T19:42:57.844Z,2.40
2018-08-16T19:45:27.370Z,1.10
2018-08-16T19:47:56.719Z,1.55
2018-08-16T19:50:26.205Z,1.30
2018-08-16T19:52:55.762Z,2.15
2018-08-16T19:55:25.240Z,2.17
2018-08-16T19:57:54.711Z,1.27
2018-08-16T20:02:49.829Z,1.98
2018-08-16T20:05:19.185Z,2.08
2018-08-16T20:07:48.566Z,3.90
2018-08-16T20:10:17.977Z,2.12
2018-08-16T20:12:47.391Z,8.68
2018-08-16T20:15:16.882Z,6.17
2018-08-16T20:17:46.245Z,7.55
2018-08-16T20:20:15.580Z,14.87
2018-08-16T20:22:45.235Z,18.15
2018-08-16T20:25:14.657Z,13.70
2018-08-16T20:27:44.053Z,15.53
2018-08-16T20:30:13.489Z,19.82
2018-08-16T20:32:42.890Z,22.15
2018-08-16T20:35:12.292Z,25.97
2018-08-16T20:37:41.625Z,21.17
2018-08-16T20:40:10.979Z,30.77
2018-08-16T20:42:40.354Z,13.62
2018-08-16T20:45:09.758Z,31.12
2018-08-16T20:47:39.235Z,21.85
2018-08-16T20:50:08.739Z,19.37
2018-08-16T20:52:38.197Z,15.53
2018-08-16T20:55:08.472Z,18.23
2018-08-16T20:57:37.825Z,16.52
2018-08-16T21:00:09.548Z,16.70
2018-08-16T21:02:38.953Z,21.90
2018-08-16T21:05:08.791Z,16.73
2018-08-16T21:07:38.289Z,18.42
2018-08-16T21:10:09.234Z,19.20
2018-08-16T21:12:38.586Z,15.13
2018-08-16T21:15:08.777Z,13.83
2018-08-16T21:17:38.128Z,13.88
2018-08-16T21:20:07.530Z,14.78
2018-08-16T21:22:36.952Z,14.20
2018-08-16T21:25:07.841Z,7.15
2018-08-16T21:27:37.307Z,11.90
2018-08-16T21:30:07.462Z,11.73
2018-08-16T21:32:36.786Z,7.60
2018-08-16T21:35:06.277Z,7.83
2018-08-16T21:37:35.642Z,4.00
2018-08-16T21:40:05.445Z,6.60
2018-08-16T21:42:34.766Z,6.65
2018-08-16T21:45:04.126Z,6.65
2018-08-16T21:47:33.468Z,3.33
2018-08-16T21:50:02.810Z,2.98
2018-08-16T21:52:32.182Z,2.15
2018-08-16T21:55:01.512Z,2.77
2018-08-16T21:57:30.830Z,3.33
2018-08-16T22:00:00.184Z,5.22
2018-08-16T22:02:29.602Z,2.80
2018-08-16T22:04:59.012Z,1.47
2018-08-16T22:08:12.632Z,5.17
2018-08-16T22:10:43.147Z,2.77
2018-08-16T22:13:12.514Z,2.83
2018-08-16T22:15:41.872Z,9.65
2018-08-16T22:18:11.259Z,13.43
2018-08-16T22:20:40.761Z,5.40
2018-08-16T22:23:10.138Z,5.00
2018-08-16T22:25:39.536Z,6.62
2018-08-16T22:28:08.878Z,2.95
2018-08-16T22:30:38.220Z,3.58
2018-08-16T22:33:07.621Z,10.32
2018-08-16T22:35:36.935Z,5.10
2018-08-16T22:38:06.300Z,7.28
2018-08-16T22:40:35.725Z,3.55
2018-08-16T22:43:05.177Z,3.20
2018-08-16T22:45:34.550Z,3.35
2018-08-16T22:48:03.975Z,2.55
2018-08-16T22:50:33.277Z,2.12
2018-08-16T22:53:02.714Z,5.28
2018-08-16T22:55:32.275Z,5.00
2018-08-16T22:58:01.594Z,7.15
2018-08-16T23:00:31.009Z,4.40
2018-08-16T23:03:00.377Z,6.17
2018-08-16T23:05:29.788Z,5.22
2018-08-16T23:07:59.240Z,3.75
2018-08-16T23:10:28.564Z,3.62
2018-08-16T23:12:58.008Z,4.28
2018-08-16T23:15:27.376Z,2.15
2018-08-16T23:17:56.707Z,1.65
2018-08-16T23:20:26.099Z,4.47
2018-08-16T23:22:55.390Z,4.53
2018-08-16T23:25:24.824Z,1.40
2018-08-16T23:27:54.191Z,2.15
2018-08-16T23:30:23.512Z,2.12
2018-08-16T23:32:52.879Z,4.08
2018-08-16T23:35:22.244Z,2.08
2018-08-16T23:37:51.550Z,5.87
2018-08-16T23:40:20.879Z,2.30
2018-08-16T23:42:50.326Z,6.78
2018-08-16T23:45:19.760Z,2.58
2018-08-16T23:48:05.921Z,1.65
2018-08-16T23:50:35.256Z,4.40
2018-08-16T23:53:04.678Z,8.10
2018-08-16T23:55:34.031Z,8.30
2018-08-16T23:58:03.446Z,10.60
