createdAt,value
2019-03-17T00:00:21.889Z,11.8
2019-03-17T00:00:48.355Z,11.8
2019-03-17T00:01:15.829Z,11.81
2019-03-17T00:01:42.908Z,11.65
2019-03-17T00:02:11.628Z,11.8
2019-03-17T00:02:38.106Z,11.7
2019-03-17T00:03:04.719Z,11.72
2019-03-17T00:03:31.036Z,11.7
2019-03-17T00:03:57.365Z,11.7
2019-03-17T00:04:31.150Z,11.69
2019-03-17T00:04:52.921Z,11.69
2019-03-17T00:05:19.180Z,11.75
2019-03-17T00:05:45.988Z,11.8
2019-03-17T00:06:13.709Z,11.75
2019-03-17T00:06:40.184Z,11.75
2019-03-17T00:07:07.503Z,11.8
2019-03-17T00:07:33.747Z,11.86
2019-03-17T00:07:59.969Z,11.87
2019-03-17T00:08:26.237Z,11.81
2019-03-17T00:08:52.893Z,11.83
2019-03-17T00:09:19.384Z,11.81
2019-03-17T00:09:45.592Z,11.7
2019-03-17T00:10:12.164Z,11.72
2019-03-17T00:10:38.291Z,11.73
2019-03-17T00:11:04.965Z,11.69
2019-03-17T00:11:31.671Z,11.73
2019-03-17T00:11:58.602Z,11.81
2019-03-17T00:12:25.304Z,11.77
2019-03-17T00:12:52.769Z,11.72
2019-03-17T00:13:19.481Z,11.78
2019-03-17T00:13:45.654Z,11.75
2019-03-17T00:14:12.170Z,11.78
2019-03-17T00:14:38.638Z,11.86
2019-03-17T00:15:06.830Z,11.95
2019-03-17T00:15:32.912Z,11.9
2019-03-17T00:15:59.026Z,11.88
2019-03-17T00:16:25.165Z,11.91
2019-03-17T00:16:51.272Z,11.99
2019-03-17T00:17:17.381Z,11.9
2019-03-17T00:17:45.470Z,11.9
2019-03-17T00:18:11.606Z,11.91
2019-03-17T00:18:37.716Z,11.94
2019-03-17T00:19:03.925Z,12.06
2019-03-17T00:19:31.201Z,12.07
2019-03-17T00:19:57.308Z,12.13
2019-03-17T00:20:23.420Z,12.07
2019-03-17T00:20:49.770Z,12.12
2019-03-17T00:21:15.946Z,12.07
2019-03-17T00:21:42.063Z,12.17
2019-03-17T00:22:08.195Z,12.13
2019-03-17T00:22:34.305Z,12.07
2019-03-17T00:23:00.416Z,12.07
2019-03-17T00:23:26.606Z,12.1
2019-03-17T00:23:52.710Z,12.15
2019-03-17T00:24:19.329Z,12.17
2019-03-17T00:24:45.477Z,12.04
2019-03-17T00:25:13.631Z,12.22
2019-03-17T00:25:39.737Z,12.2
2019-03-17T00:26:05.845Z,12.22
2019-03-17T00:26:31.956Z,12.22
2019-03-17T00:26:58.105Z,12.27
2019-03-17T00:27:24.211Z,12.25
2019-03-17T00:27:50.353Z,12.21
2019-03-17T00:28:16.561Z,12.17
2019-03-17T00:28:44.336Z,12.06
2019-03-17T00:29:09.953Z,12.09
2019-03-17T00:29:36.100Z,11.91
2019-03-17T00:30:02.278Z,11.91
2019-03-17T00:30:28.430Z,11.95
2019-03-17T00:30:54.537Z,11.91
2019-03-17T00:31:24.024Z,11.97
2019-03-17T00:31:47.853Z,12.07
2019-03-17T00:32:13.968Z,11.97
2019-03-17T00:32:40.187Z,11.94
2019-03-17T00:33:06.295Z,11.91
2019-03-17T00:33:32.520Z,11.81
2019-03-17T00:33:58.674Z,11.94
2019-03-17T00:34:24.810Z,11.88
2019-03-17T00:34:52.936Z,12.03
2019-03-17T00:35:19.537Z,11.95
2019-03-17T00:35:45.966Z,11.91
2019-03-17T00:36:12.241Z,11.95
2019-03-17T00:36:38.393Z,11.83
2019-03-17T00:37:04.502Z,11.83
2019-03-17T00:37:30.650Z,11.9
2019-03-17T00:37:56.752Z,11.91
2019-03-17T00:38:22.961Z,11.84
2019-03-17T00:38:49.073Z,11.83
2019-03-17T00:39:15.373Z,11.87
2019-03-17T00:39:41.918Z,11.87
2019-03-17T00:40:10.102Z,11.9
2019-03-17T00:40:36.342Z,11.84
2019-03-17T00:41:02.632Z,11.88
2019-03-17T00:41:31.462Z,11.84
2019-03-17T00:41:55.842Z,11.9
2019-03-17T00:42:22.022Z,11.87
2019-03-17T00:42:48.137Z,11.9
2019-03-17T00:43:14.313Z,11.87
2019-03-17T00:43:40.566Z,11.9
2019-03-17T00:44:06.637Z,11.81
2019-03-17T00:44:32.763Z,11.83
2019-03-17T00:44:58.868Z,11.88
2019-03-17T00:45:25.001Z,11.87
2019-03-17T00:45:51.116Z,11.87
2019-03-17T00:46:17.218Z,11.81
2019-03-17T00:46:43.332Z,11.78
2019-03-17T00:47:10.696Z,11.81
2019-03-17T00:47:36.563Z,11.84
2019-03-17T00:48:02.670Z,11.8
2019-03-17T00:48:28.787Z,11.86
2019-03-17T00:48:54.899Z,11.8
2019-03-17T00:49:21.036Z,11.75
2019-03-17T00:49:47.135Z,11.87
2019-03-17T00:50:13.248Z,11.84
2019-03-17T00:50:39.352Z,11.88
2019-03-17T00:51:05.491Z,11.87
2019-03-17T00:51:31.599Z,11.9
2019-03-17T00:51:57.768Z,11.95
2019-03-17T00:52:23.934Z,11.9
2019-03-17T00:52:50.047Z,11.78
2019-03-17T00:53:16.160Z,11.91
2019-03-17T00:53:42.266Z,11.88
2019-03-17T00:54:08.373Z,11.84
2019-03-17T00:54:34.483Z,11.91
2019-03-17T00:55:00.624Z,11.88
2019-03-17T00:55:26.738Z,11.97
2019-03-17T00:55:52.844Z,11.97
2019-03-17T00:56:18.958Z,11.9
2019-03-17T00:56:45.070Z,11.99
2019-03-17T00:57:11.174Z,11.97
2019-03-17T00:57:37.287Z,11.88
2019-03-17T00:58:04.391Z,11.94
2019-03-17T00:58:30.495Z,11.97
2019-03-17T00:58:56.600Z,11.97
2019-03-17T00:59:22.703Z,11.97
2019-03-17T00:59:48.816Z,11.95
2019-03-17T01:00:14.925Z,11.95
2019-03-17T01:00:41.068Z,11.94
2019-03-17T01:01:07.176Z,11.99
2019-03-17T01:01:33.291Z,11.9
2019-03-17T01:01:59.404Z,11.91
2019-03-17T01:02:25.546Z,11.95
2019-03-17T01:02:51.686Z,12.06
2019-03-17T01:03:17.797Z,12.03
2019-03-17T01:03:44.576Z,12
2019-03-17T01:04:10.684Z,11.99
2019-03-17T01:04:36.789Z,11.99
2019-03-17T01:05:04.901Z,12.04
2019-03-17T01:05:31.375Z,11.99
2019-03-17T01:05:57.581Z,11.99
2019-03-17T01:06:23.715Z,12.03
2019-03-17T01:06:49.874Z,11.95
2019-03-17T01:07:15.988Z,11.97
2019-03-17T01:07:42.101Z,11.95
2019-03-17T01:08:08.214Z,11.91
2019-03-17T01:08:34.315Z,11.88
2019-03-17T01:09:00.426Z,11.9
2019-03-17T01:09:26.533Z,11.94
2019-03-17T01:09:52.640Z,11.91
2019-03-17T01:10:18.751Z,11.91
2019-03-17T01:10:44.857Z,11.9
2019-03-17T01:11:10.969Z,11.95
2019-03-17T01:11:37.071Z,11.97
2019-03-17T01:12:03.192Z,11.95
2019-03-17T01:12:29.315Z,12.1
2019-03-17T01:12:55.689Z,12.1
2019-03-17T01:13:21.828Z,12.17
2019-03-17T01:13:47.933Z,12.13
2019-03-17T01:14:14.037Z,11.94
2019-03-17T01:14:40.168Z,11.97
2019-03-17T01:15:06.258Z,11.95
2019-03-17T01:15:32.394Z,11.99
2019-03-17T01:15:58.498Z,11.95
2019-03-17T01:16:24.611Z,11.9
2019-03-17T01:16:50.725Z,11.88
2019-03-17T01:17:16.829Z,11.94
2019-03-17T01:17:42.956Z,11.91
2019-03-17T01:18:09.074Z,11.91
2019-03-17T01:18:35.176Z,11.83
2019-03-17T01:19:01.280Z,11.86
2019-03-17T01:19:27.394Z,11.84
2019-03-17T01:19:53.501Z,11.95
2019-03-17T01:20:19.607Z,11.87
2019-03-17T01:20:45.714Z,11.88
2019-03-17T01:21:11.829Z,11.83
2019-03-17T01:21:37.934Z,11.84
2019-03-17T01:22:04.072Z,11.91
2019-03-17T01:22:30.179Z,11.94
2019-03-17T01:22:56.291Z,11.87
2019-03-17T01:23:22.432Z,11.81
2019-03-17T01:23:48.562Z,11.77
2019-03-17T01:24:15.679Z,11.75
2019-03-17T01:24:41.819Z,11.78
2019-03-17T01:25:07.929Z,11.75
2019-03-17T01:25:34.036Z,11.77
2019-03-17T01:26:00.153Z,11.8
2019-03-17T01:26:26.265Z,11.8
2019-03-17T01:26:52.368Z,11.78
2019-03-17T01:27:18.478Z,11.77
2019-03-17T01:27:44.609Z,11.78
2019-03-17T01:28:10.714Z,11.75
2019-03-17T01:28:36.826Z,11.77
2019-03-17T01:29:02.949Z,11.75
2019-03-17T01:29:29.084Z,11.77
2019-03-17T01:29:57.440Z,11.8
2019-03-17T01:30:22.316Z,11.8
2019-03-17T01:30:48.452Z,11.78
2019-03-17T01:31:14.583Z,11.75
2019-03-17T01:31:40.702Z,11.68
2019-03-17T01:32:06.823Z,11.7
2019-03-17T01:32:32.934Z,11.8
2019-03-17T01:32:59.040Z,11.86
2019-03-17T01:33:25.181Z,11.77
2019-03-17T01:33:51.290Z,11.73
2019-03-17T01:34:17.432Z,11.7
2019-03-17T01:34:43.535Z,11.73
2019-03-17T01:35:11.629Z,11.77
2019-03-17T01:35:38.056Z,11.7
2019-03-17T01:36:04.164Z,11.66
2019-03-17T01:36:30.267Z,11.63
2019-03-17T01:36:56.381Z,11.62
2019-03-17T01:37:22.480Z,11.54
2019-03-17T01:37:48.598Z,11.66
2019-03-17T01:38:14.703Z,11.63
2019-03-17T01:38:40.810Z,11.57
2019-03-17T01:39:06.925Z,11.65
2019-03-17T01:39:33.055Z,11.6
2019-03-17T01:39:59.165Z,11.66
2019-03-17T01:40:25.276Z,11.66
2019-03-17T01:40:51.386Z,11.72
2019-03-17T01:41:17.482Z,11.55
2019-03-17T01:41:43.600Z,11.65
2019-03-17T01:42:09.703Z,11.62
2019-03-17T01:42:35.979Z,11.57
2019-03-17T01:43:02.105Z,11.63
2019-03-17T01:43:28.222Z,11.65
2019-03-17T01:43:54.329Z,11.59
2019-03-17T01:44:20.445Z,11.7
2019-03-17T01:44:46.545Z,11.69
2019-03-17T01:45:12.658Z,11.65
2019-03-17T01:45:38.767Z,11.69
2019-03-17T01:46:04.875Z,11.69
2019-03-17T01:46:30.979Z,11.66
2019-03-17T01:46:57.101Z,11.62
2019-03-17T01:47:23.234Z,11.63
2019-03-17T01:47:49.386Z,11.65
2019-03-17T01:48:15.496Z,11.6
2019-03-17T01:48:41.624Z,11.7
2019-03-17T01:49:07.827Z,11.57
2019-03-17T01:49:34.062Z,11.65
2019-03-17T01:50:00.413Z,11.59
2019-03-17T01:50:26.487Z,11.68
2019-03-17T01:50:52.623Z,11.63
2019-03-17T01:51:18.731Z,11.57
2019-03-17T01:51:44.844Z,11.57
2019-03-17T01:52:10.952Z,11.65
2019-03-17T01:52:37.171Z,11.62
2019-03-17T01:53:03.231Z,11.54
2019-03-17T01:53:29.348Z,11.6
2019-03-17T01:53:55.453Z,11.63
2019-03-17T01:54:21.635Z,11.68
2019-03-17T01:54:47.740Z,11.62
2019-03-17T01:55:13.851Z,11.65
2019-03-17T01:55:39.956Z,11.68
2019-03-17T01:56:06.060Z,11.62
2019-03-17T01:56:32.176Z,11.7
2019-03-17T01:56:58.274Z,11.69
2019-03-17T01:57:24.382Z,11.68
2019-03-17T01:57:50.511Z,11.73
2019-03-17T01:58:16.776Z,11.7
2019-03-17T01:58:42.928Z,11.73
2019-03-17T01:59:09.035Z,11.7
2019-03-17T01:59:35.169Z,11.7
2019-03-17T02:00:01.303Z,11.8
2019-03-17T02:00:27.412Z,11.75
2019-03-17T02:00:53.525Z,11.72
2019-03-17T02:01:20.629Z,11.8
2019-03-17T02:01:46.740Z,11.69
2019-03-17T02:02:12.847Z,11.72
2019-03-17T02:02:38.965Z,11.7
2019-03-17T02:03:05.074Z,11.7
2019-03-17T02:03:31.208Z,11.78
2019-03-17T02:03:57.312Z,11.77
2019-03-17T02:04:23.422Z,11.81
2019-03-17T02:04:49.526Z,11.83
2019-03-17T02:05:21.709Z,11.86
2019-03-17T02:05:43.724Z,11.84
2019-03-17T02:06:09.835Z,11.84
2019-03-17T02:06:35.967Z,11.73
2019-03-17T02:07:02.081Z,11.68
2019-03-17T02:07:28.187Z,11.7
2019-03-17T02:07:54.302Z,11.8
2019-03-17T02:08:20.413Z,11.75
2019-03-17T02:08:46.544Z,11.81
2019-03-17T02:09:12.662Z,11.77
2019-03-17T02:09:38.767Z,11.72
2019-03-17T02:10:04.874Z,11.69
2019-03-17T02:10:31.026Z,11.81
2019-03-17T02:10:57.139Z,11.73
2019-03-17T02:11:23.244Z,11.7
2019-03-17T02:11:49.348Z,11.68
2019-03-17T02:12:15.460Z,11.78
2019-03-17T02:12:41.592Z,11.75
2019-03-17T02:13:07.679Z,11.86
2019-03-17T02:13:33.781Z,11.75
2019-03-17T02:13:59.886Z,11.75
2019-03-17T02:14:26.000Z,11.83
2019-03-17T02:14:52.112Z,11.73
2019-03-17T02:15:18.225Z,11.73
2019-03-17T02:15:44.334Z,11.69
2019-03-17T02:16:10.438Z,11.69
2019-03-17T02:16:36.574Z,11.78
2019-03-17T02:17:02.680Z,11.72
2019-03-17T02:17:28.822Z,11.84
2019-03-17T02:17:54.933Z,11.69
2019-03-17T02:18:21.041Z,11.83
2019-03-17T02:18:47.186Z,11.78
2019-03-17T02:19:13.290Z,11.75
2019-03-17T02:19:39.404Z,11.77
2019-03-17T02:20:05.565Z,11.72
2019-03-17T02:20:31.744Z,11.75
2019-03-17T02:20:57.800Z,11.68
2019-03-17T02:21:23.940Z,11.75
2019-03-17T02:21:50.049Z,11.83
2019-03-17T02:22:16.164Z,11.69
2019-03-17T02:22:43.213Z,11.81
2019-03-17T02:23:09.316Z,11.73
2019-03-17T02:23:35.426Z,11.7
2019-03-17T02:24:01.534Z,11.73
2019-03-17T02:24:27.641Z,11.8
2019-03-17T02:24:53.776Z,11.86
2019-03-17T02:25:19.890Z,11.73
2019-03-17T02:25:46.000Z,11.72
2019-03-17T02:26:12.115Z,11.69
2019-03-17T02:26:38.213Z,11.69
2019-03-17T02:27:04.325Z,11.7
2019-03-17T02:27:30.463Z,11.7
2019-03-17T02:27:56.574Z,11.75
2019-03-17T02:28:22.713Z,11.72
2019-03-17T02:28:48.830Z,11.73
2019-03-17T02:29:14.941Z,11.8
2019-03-17T02:29:41.044Z,11.77
2019-03-17T02:30:07.175Z,11.75
2019-03-17T02:30:33.280Z,11.81
2019-03-17T02:30:59.421Z,11.7
2019-03-17T02:31:25.534Z,11.77
2019-03-17T02:31:51.702Z,11.8
2019-03-17T02:32:17.810Z,11.68
2019-03-17T02:32:43.925Z,11.66
2019-03-17T02:33:10.023Z,11.72
2019-03-17T02:33:36.180Z,11.75
2019-03-17T02:34:02.298Z,11.8
2019-03-17T02:34:28.435Z,11.75
2019-03-17T02:34:54.536Z,11.62
2019-03-17T02:35:20.642Z,11.63
2019-03-17T02:35:49.730Z,11.65
2019-03-17T02:36:15.830Z,11.75
2019-03-17T02:36:41.967Z,11.75
2019-03-17T02:37:08.069Z,11.75
2019-03-17T02:37:34.185Z,11.77
2019-03-17T02:38:00.315Z,11.84
2019-03-17T02:38:26.425Z,11.68
2019-03-17T02:38:52.624Z,11.7
2019-03-17T02:39:18.759Z,11.65
2019-03-17T02:39:45.870Z,11.75
2019-03-17T02:40:12.017Z,11.69
2019-03-17T02:40:38.185Z,11.7
2019-03-17T02:41:04.323Z,11.77
2019-03-17T02:41:30.459Z,11.68
2019-03-17T02:41:56.570Z,11.78
2019-03-17T02:42:22.712Z,11.77
2019-03-17T02:42:48.847Z,11.77
2019-03-17T02:43:14.984Z,11.66
2019-03-17T02:43:41.090Z,11.66
2019-03-17T02:44:07.198Z,11.72
2019-03-17T02:44:33.334Z,11.8
2019-03-17T02:44:59.452Z,11.77
2019-03-17T02:45:25.611Z,11.8
2019-03-17T02:45:51.739Z,11.8
2019-03-17T02:46:18.835Z,11.73
2019-03-17T02:46:44.933Z,11.75
2019-03-17T02:47:11.103Z,11.78
2019-03-17T02:47:37.234Z,11.72
2019-03-17T02:48:03.402Z,11.72
2019-03-17T02:48:29.508Z,11.62
2019-03-17T02:48:55.622Z,11.65
2019-03-17T02:49:21.729Z,11.59
2019-03-17T02:49:47.861Z,11.66
2019-03-17T02:50:13.951Z,11.66
2019-03-17T02:50:40.071Z,11.66
2019-03-17T02:51:06.173Z,11.6
2019-03-17T02:51:32.285Z,11.68
2019-03-17T02:51:58.430Z,11.66
2019-03-17T02:52:24.557Z,11.65
2019-03-17T02:52:50.669Z,11.68
2019-03-17T02:53:16.775Z,11.63
2019-03-17T02:53:42.946Z,11.65
2019-03-17T02:54:09.105Z,11.66
2019-03-17T02:54:35.227Z,11.59
2019-03-17T02:55:01.341Z,11.68
2019-03-17T02:55:27.498Z,11.7
2019-03-17T02:55:53.607Z,11.73
2019-03-17T02:56:19.779Z,11.6
2019-03-17T02:56:45.921Z,11.66
2019-03-17T02:57:12.033Z,11.72
2019-03-17T02:57:38.155Z,11.68
2019-03-17T02:58:04.332Z,11.66
2019-03-17T02:58:30.463Z,11.7
2019-03-17T02:58:56.574Z,11.66
2019-03-17T02:59:22.732Z,11.68
2019-03-17T02:59:48.875Z,11.72
2019-03-17T03:00:18.141Z,11.68
2019-03-17T03:00:42.153Z,11.68
2019-03-17T03:01:08.246Z,11.66
2019-03-17T03:01:34.377Z,11.69
2019-03-17T03:02:00.521Z,11.62
2019-03-17T03:02:26.630Z,11.59
2019-03-17T03:02:52.742Z,11.57
2019-03-17T03:03:18.855Z,11.59
2019-03-17T03:03:44.982Z,11.51
2019-03-17T03:04:11.094Z,11.52
2019-03-17T03:04:37.261Z,11.48
2019-03-17T03:05:03.390Z,11.51
2019-03-17T03:05:29.559Z,11.68
2019-03-17T03:05:57.672Z,11.69
2019-03-17T03:06:23.862Z,11.69
2019-03-17T03:06:49.970Z,11.66
2019-03-17T03:07:16.084Z,11.65
2019-03-17T03:07:42.283Z,11.69
2019-03-17T03:08:08.392Z,11.62
2019-03-17T03:08:34.526Z,11.59
2019-03-17T03:09:00.664Z,11.6
2019-03-17T03:09:26.765Z,11.62
2019-03-17T03:09:52.915Z,11.57
2019-03-17T03:10:19.020Z,11.65
2019-03-17T03:10:46.118Z,11.68
2019-03-17T03:11:12.287Z,11.72
2019-03-17T03:11:38.401Z,11.55
2019-03-17T03:12:04.510Z,11.57
2019-03-17T03:12:31.281Z,11.68
2019-03-17T03:12:57.428Z,11.73
2019-03-17T03:13:23.510Z,11.63
2019-03-17T03:13:49.677Z,11.57
2019-03-17T03:14:15.805Z,11.63
2019-03-17T03:14:41.943Z,11.62
2019-03-17T03:15:08.106Z,11.65
2019-03-17T03:15:34.249Z,11.7
2019-03-17T03:16:00.384Z,11.69
2019-03-17T03:16:27.198Z,11.69
2019-03-17T03:16:53.311Z,11.7
2019-03-17T03:17:19.549Z,11.72
2019-03-17T03:17:45.655Z,11.68
2019-03-17T03:18:11.798Z,11.51
2019-03-17T03:18:37.929Z,11.59
2019-03-17T03:19:04.036Z,11.52
2019-03-17T03:19:30.202Z,11.51
2019-03-17T03:19:56.321Z,11.66
2019-03-17T03:20:22.436Z,11.7
2019-03-17T03:20:48.542Z,11.59
2019-03-17T03:21:14.651Z,11.6
2019-03-17T03:21:40.787Z,11.68
2019-03-17T03:22:06.902Z,11.66
2019-03-17T03:22:33.010Z,11.7
2019-03-17T03:22:59.140Z,11.72
2019-03-17T03:23:25.250Z,11.68
2019-03-17T03:23:51.383Z,11.63
2019-03-17T03:24:17.554Z,11.77
2019-03-17T03:24:43.659Z,11.7
2019-03-17T03:25:09.809Z,11.69
2019-03-17T03:25:35.976Z,11.7
2019-03-17T03:26:02.089Z,11.72
2019-03-17T03:26:28.229Z,11.77
2019-03-17T03:26:54.335Z,11.77
2019-03-17T03:27:20.474Z,11.75
2019-03-17T03:27:46.589Z,11.86
2019-03-17T03:28:12.717Z,11.68
2019-03-17T03:28:38.829Z,11.65
2019-03-17T03:29:05.000Z,11.66
2019-03-17T03:29:32.118Z,11.63
2019-03-17T03:29:58.229Z,11.66
2019-03-17T03:30:24.532Z,11.68
2019-03-17T03:30:50.705Z,11.69
2019-03-17T03:31:16.996Z,11.63
2019-03-17T03:31:43.123Z,11.66
2019-03-17T03:32:09.256Z,11.6
2019-03-17T03:32:35.414Z,11.7
2019-03-17T03:33:01.512Z,11.62
2019-03-17T03:33:27.718Z,11.63
2019-03-17T03:33:53.834Z,11.54
2019-03-17T03:34:19.951Z,11.59
2019-03-17T03:34:46.051Z,11.63
2019-03-17T03:35:12.274Z,11.5
2019-03-17T03:35:38.548Z,11.57
2019-03-17T03:36:11.160Z,11.6
2019-03-17T03:36:33.738Z,11.48
2019-03-17T03:36:59.873Z,11.52
2019-03-17T03:37:25.982Z,11.52
2019-03-17T03:37:52.124Z,11.47
2019-03-17T03:38:18.287Z,11.51
2019-03-17T03:38:44.397Z,11.48
2019-03-17T03:39:10.510Z,11.48
2019-03-17T03:39:36.645Z,11.5
2019-03-17T03:40:02.775Z,11.5
2019-03-17T03:40:28.892Z,11.51
2019-03-17T03:40:55.034Z,11.48
2019-03-17T03:41:21.133Z,11.57
2019-03-17T03:41:47.259Z,11.62
2019-03-17T03:42:13.390Z,11.68
2019-03-17T03:42:39.486Z,11.65
2019-03-17T03:43:05.708Z,11.63
2019-03-17T03:43:31.834Z,11.65
2019-03-17T03:43:57.962Z,11.66
2019-03-17T03:44:24.149Z,11.65
2019-03-17T03:44:50.246Z,11.66
2019-03-17T03:45:16.391Z,11.69
2019-03-17T03:45:42.534Z,11.6
2019-03-17T03:46:08.592Z,11.7
2019-03-17T03:46:34.734Z,11.68
2019-03-17T03:47:00.867Z,11.62
2019-03-17T03:47:26.976Z,11.57
2019-03-17T03:47:53.124Z,11.51
2019-03-17T03:48:19.259Z,11.51
2019-03-17T03:48:45.364Z,11.59
2019-03-17T03:49:11.471Z,11.45
2019-03-17T03:49:37.622Z,11.51
2019-03-17T03:50:04.715Z,11.51
2019-03-17T03:50:30.831Z,11.57
2019-03-17T03:50:56.953Z,11.55
2019-03-17T03:51:23.046Z,11.59
2019-03-17T03:51:49.155Z,11.45
2019-03-17T03:52:15.330Z,11.48
2019-03-17T03:52:41.440Z,11.6
2019-03-17T03:53:07.550Z,11.62
2019-03-17T03:53:33.650Z,11.65
2019-03-17T03:53:59.787Z,11.62
2019-03-17T03:54:26.017Z,11.6
2019-03-17T03:54:52.168Z,11.54
2019-03-17T03:55:18.296Z,11.55
2019-03-17T03:55:45.385Z,11.62
2019-03-17T03:56:11.530Z,11.6
2019-03-17T03:56:37.635Z,11.57
2019-03-17T03:57:03.783Z,11.66
2019-03-17T03:57:29.909Z,11.55
2019-03-17T03:57:56.047Z,11.48
2019-03-17T03:58:22.183Z,11.44
2019-03-17T03:58:48.289Z,11.4
2019-03-17T03:59:14.426Z,11.37
2019-03-17T03:59:40.535Z,11.4
2019-03-17T04:00:06.675Z,11.43
2019-03-17T04:00:32.795Z,11.44
2019-03-17T04:00:58.921Z,11.36
2019-03-17T04:01:25.060Z,11.41
2019-03-17T04:01:51.201Z,11.43
2019-03-17T04:02:17.312Z,11.4
2019-03-17T04:02:43.449Z,11.4
2019-03-17T04:03:09.617Z,11.36
2019-03-17T04:03:35.724Z,11.35
2019-03-17T04:04:01.891Z,11.41
2019-03-17T04:04:27.975Z,11.41
2019-03-17T04:04:54.147Z,11.35
2019-03-17T04:05:20.311Z,11.36
2019-03-17T04:05:47.383Z,11.43
2019-03-17T04:06:25.489Z,11.43
2019-03-17T04:06:42.585Z,11.32
2019-03-17T04:07:08.747Z,11.32
2019-03-17T04:07:34.848Z,11.44
2019-03-17T04:08:00.963Z,11.4
2019-03-17T04:08:27.100Z,11.41
2019-03-17T04:08:53.255Z,11.4
2019-03-17T04:09:19.457Z,11.35
2019-03-17T04:09:45.605Z,11.43
2019-03-17T04:10:11.737Z,11.23
2019-03-17T04:10:37.876Z,11.18
2019-03-17T04:11:04.039Z,11.33
2019-03-17T04:11:30.154Z,11.32
2019-03-17T04:11:56.285Z,11.25
2019-03-17T04:12:22.385Z,11.19
2019-03-17T04:12:48.528Z,11.35
2019-03-17T04:13:14.727Z,11.32
2019-03-17T04:13:40.891Z,11.33
2019-03-17T04:14:07.006Z,11.33
2019-03-17T04:14:33.113Z,11.29
2019-03-17T04:14:59.212Z,11.26
2019-03-17T04:15:25.363Z,11.3
2019-03-17T04:15:51.472Z,11.32
2019-03-17T04:16:17.592Z,11.32
2019-03-17T04:16:43.708Z,11.26
2019-03-17T04:17:09.833Z,11.26
2019-03-17T04:17:35.928Z,11.37
2019-03-17T04:18:02.124Z,11.41
2019-03-17T04:18:28.241Z,11.45
2019-03-17T04:18:54.374Z,11.44
2019-03-17T04:19:20.538Z,11.41
2019-03-17T04:19:46.716Z,11.36
2019-03-17T04:20:12.855Z,11.47
2019-03-17T04:20:38.966Z,11.52
2019-03-17T04:21:05.100Z,11.5
2019-03-17T04:21:31.269Z,11.35
2019-03-17T04:21:57.453Z,11.45
2019-03-17T04:22:23.620Z,11.43
2019-03-17T04:22:49.789Z,11.41
2019-03-17T04:23:15.898Z,11.4
2019-03-17T04:23:42.174Z,11.43
2019-03-17T04:24:08.268Z,11.37
2019-03-17T04:24:34.381Z,11.48
2019-03-17T04:25:00.561Z,11.4
2019-03-17T04:25:26.641Z,11.45
2019-03-17T04:25:52.776Z,11.51
2019-03-17T04:26:18.898Z,11.4
2019-03-17T04:26:45.034Z,11.44
2019-03-17T04:27:11.198Z,11.43
2019-03-17T04:27:37.314Z,11.43
2019-03-17T04:28:03.416Z,11.37
2019-03-17T04:28:29.521Z,11.3
2019-03-17T04:28:55.660Z,11.36
2019-03-17T04:29:21.819Z,11.4
2019-03-17T04:29:48.009Z,11.43
2019-03-17T04:30:14.198Z,11.41
2019-03-17T04:30:40.313Z,11.37
2019-03-17T04:31:06.442Z,11.4
2019-03-17T04:31:33.539Z,11.35
2019-03-17T04:31:59.644Z,11.27
2019-03-17T04:32:25.760Z,11.29
2019-03-17T04:32:51.866Z,11.29
2019-03-17T04:33:17.979Z,11.27
2019-03-17T04:33:44.084Z,11.25
2019-03-17T04:34:10.221Z,11.35
2019-03-17T04:34:36.331Z,11.3
2019-03-17T04:35:02.643Z,11.3
2019-03-17T04:35:28.747Z,11.32
2019-03-17T04:35:54.891Z,11.33
2019-03-17T04:36:20.996Z,11.32
2019-03-17T04:36:50.074Z,11.36
2019-03-17T04:37:16.181Z,11.32
2019-03-17T04:37:42.327Z,11.35
2019-03-17T04:38:08.438Z,11.26
2019-03-17T04:38:34.546Z,11.19
2019-03-17T04:39:00.654Z,11.27
2019-03-17T04:39:26.796Z,11.22
2019-03-17T04:39:52.935Z,11.29
2019-03-17T04:40:19.068Z,11.23
2019-03-17T04:40:45.176Z,11.27
2019-03-17T04:41:11.281Z,11.23
2019-03-17T04:41:37.399Z,11.3
2019-03-17T04:42:03.506Z,11.32
2019-03-17T04:42:29.613Z,11.36
2019-03-17T04:42:55.729Z,11.33
2019-03-17T04:43:21.835Z,11.32
2019-03-17T04:43:47.940Z,11.3
2019-03-17T04:44:20.594Z,11.19
2019-03-17T04:44:42.169Z,11.26
2019-03-17T04:45:08.306Z,11.3
2019-03-17T04:45:34.445Z,11.33
2019-03-17T04:46:00.578Z,11.3
2019-03-17T04:46:26.780Z,11.32
2019-03-17T04:46:52.894Z,11.29
2019-03-17T04:47:19.008Z,11.19
2019-03-17T04:47:45.135Z,11.22
2019-03-17T04:48:11.241Z,11.25
2019-03-17T04:48:37.361Z,11.26
2019-03-17T04:49:03.635Z,11.15
2019-03-17T04:49:29.744Z,11.15
2019-03-17T04:49:55.850Z,11.12
2019-03-17T04:50:21.962Z,11.15
2019-03-17T04:50:48.078Z,11.23
2019-03-17T04:51:14.179Z,11.3
2019-03-17T04:51:40.289Z,11.25
2019-03-17T04:52:06.399Z,11.1
2019-03-17T04:52:32.511Z,11.07
2019-03-17T04:52:58.626Z,11.14
2019-03-17T04:53:24.729Z,11.1
2019-03-17T04:53:50.838Z,11.04
2019-03-17T04:54:16.942Z,10.99
2019-03-17T04:54:43.045Z,10.92
2019-03-17T04:55:09.159Z,10.89
2019-03-17T04:55:35.258Z,10.89
2019-03-17T04:56:01.376Z,10.86
2019-03-17T04:56:27.482Z,10.93
2019-03-17T04:56:53.588Z,10.86
2019-03-17T04:57:19.703Z,10.82
2019-03-17T04:57:45.842Z,10.92
2019-03-17T04:58:11.941Z,10.86
2019-03-17T04:58:38.049Z,10.89
2019-03-17T04:59:04.166Z,10.96
2019-03-17T04:59:30.274Z,10.9
2019-03-17T04:59:56.389Z,10.87
2019-03-17T05:00:22.499Z,10.81
2019-03-17T05:00:48.617Z,10.76
2019-03-17T05:01:14.721Z,10.81
2019-03-17T05:01:40.836Z,10.72
2019-03-17T05:02:07.005Z,10.78
2019-03-17T05:02:34.106Z,10.81
2019-03-17T05:03:00.215Z,10.84
2019-03-17T05:03:26.327Z,10.78
2019-03-17T05:03:52.434Z,10.81
2019-03-17T05:04:18.552Z,10.89
2019-03-17T05:04:44.649Z,10.9
2019-03-17T05:05:10.831Z,10.81
2019-03-17T05:05:36.946Z,10.78
2019-03-17T05:06:03.048Z,10.81
2019-03-17T05:06:29.163Z,10.78
2019-03-17T05:06:57.268Z,10.86
2019-03-17T05:07:23.378Z,10.92
2019-03-17T05:07:49.489Z,10.75
2019-03-17T05:08:15.604Z,10.78
2019-03-17T05:08:41.709Z,10.75
2019-03-17T05:09:07.848Z,10.6
2019-03-17T05:09:33.957Z,10.57
2019-03-17T05:10:00.073Z,10.57
2019-03-17T05:10:27.167Z,10.6
2019-03-17T05:10:53.281Z,10.49
2019-03-17T05:11:19.382Z,10.44
2019-03-17T05:11:45.496Z,10.4
2019-03-17T05:12:11.596Z,10.41
2019-03-17T05:12:37.727Z,10.41
2019-03-17T05:13:03.836Z,10.3
2019-03-17T05:13:29.944Z,10.33
2019-03-17T05:13:56.048Z,10.28
2019-03-17T05:14:22.161Z,10.15
2019-03-17T05:14:48.267Z,10.09
2019-03-17T05:15:14.376Z,10.12
2019-03-17T05:15:40.481Z,10.04
2019-03-17T05:16:06.595Z,10.2
2019-03-17T05:16:35.587Z,10.1
2019-03-17T05:16:59.829Z,10.19
2019-03-17T05:17:25.937Z,10.1
2019-03-17T05:17:52.042Z,10.15
2019-03-17T05:18:18.163Z,10.04
2019-03-17T05:18:44.268Z,10.04
2019-03-17T05:19:10.383Z,10.02
2019-03-17T05:19:36.535Z,10.09
2019-03-17T05:20:02.636Z,10.07
2019-03-17T05:20:28.771Z,10.13
2019-03-17T05:20:54.885Z,10.16
2019-03-17T05:21:20.991Z,10.1
2019-03-17T05:21:47.124Z,9.97
2019-03-17T05:22:13.232Z,9.94
2019-03-17T05:22:39.343Z,9.97
2019-03-17T05:23:05.987Z,10.04
2019-03-17T05:23:32.194Z,9.95
2019-03-17T05:23:58.358Z,9.92
2019-03-17T05:24:24.464Z,9.95
2019-03-17T05:24:50.584Z,9.99
2019-03-17T05:25:16.685Z,9.97
2019-03-17T05:25:42.869Z,9.99
2019-03-17T05:26:08.979Z,9.99
2019-03-17T05:26:35.115Z,9.92
2019-03-17T05:27:01.221Z,9.99
2019-03-17T05:27:27.331Z,9.95
2019-03-17T05:27:53.436Z,9.95
2019-03-17T05:28:19.582Z,9.99
2019-03-17T05:28:45.687Z,9.95
2019-03-17T05:29:11.802Z,9.82
2019-03-17T05:29:37.904Z,9.91
2019-03-17T05:30:04.042Z,9.91
2019-03-17T05:30:30.184Z,9.95
2019-03-17T05:30:56.289Z,9.84
2019-03-17T05:31:22.398Z,9.86
2019-03-17T05:31:48.506Z,9.79
2019-03-17T05:32:14.607Z,9.8
2019-03-17T05:32:40.718Z,9.79
2019-03-17T05:33:06.829Z,9.8
2019-03-17T05:33:32.930Z,9.84
2019-03-17T05:33:59.040Z,9.76
2019-03-17T05:34:25.147Z,9.65
2019-03-17T05:34:51.255Z,9.72
2019-03-17T05:35:17.367Z,9.79
2019-03-17T05:35:43.475Z,9.83
2019-03-17T05:36:09.570Z,9.82
2019-03-17T05:36:35.683Z,9.77
2019-03-17T05:37:06.358Z,9.72
2019-03-17T05:37:29.870Z,9.86
2019-03-17T05:37:56.008Z,9.66
2019-03-17T05:38:22.126Z,9.61
2019-03-17T05:38:48.259Z,9.69
2019-03-17T05:39:14.370Z,9.64
2019-03-17T05:39:40.489Z,9.65
2019-03-17T05:40:06.631Z,9.61
2019-03-17T05:40:32.773Z,9.59