createdAt,value
2023-03-12T00:02:17.493Z,77.55
2023-03-12T00:04:41.300Z,77.98
2023-03-12T00:07:06.647Z,78.29
2023-03-12T00:09:30.263Z,77.95
2023-03-12T00:11:53.799Z,78.15
2023-03-12T00:14:17.453Z,78.69
2023-03-12T00:16:40.961Z,78.42
2023-03-12T00:19:04.628Z,78.28
2023-03-12T00:21:28.221Z,79.79
2023-03-12T00:23:54.247Z,79.98
2023-03-12T00:26:18.755Z,78.84
2023-03-12T00:28:42.743Z,78.17
2023-03-12T00:31:17.251Z,78.85
2023-03-12T00:33:40.810Z,77.42
2023-03-12T00:36:04.630Z,78.64
2023-03-12T00:38:28.238Z,78.60
2023-03-12T00:40:53.214Z,79.25
2023-03-12T00:43:16.853Z,78.49
2023-03-12T00:45:40.844Z,77.76
2023-03-12T00:48:04.641Z,79.06
2023-03-12T00:50:28.238Z,78.28
2023-03-12T00:52:52.322Z,77.84
2023-03-12T00:55:15.963Z,77.33
2023-03-12T00:57:40.924Z,77.56
2023-03-12T01:00:09.889Z,77.70
2023-03-12T01:02:33.544Z,77.95
2023-03-12T01:04:57.088Z,76.54
2023-03-12T01:07:21.985Z,77.35
2023-03-12T01:09:45.645Z,76.41
2023-03-12T01:12:09.894Z,77.20
2023-03-12T01:14:35.029Z,76.90
2023-03-12T01:16:58.633Z,76.10
2023-03-12T01:19:22.229Z,77.43
2023-03-12T01:21:46.070Z,76.56
2023-03-12T01:24:10.239Z,76.68
2023-03-12T01:26:33.896Z,76.57
2023-03-12T01:28:57.547Z,76.13
2023-03-12T01:31:22.882Z,76.25
2023-03-12T01:33:47.557Z,76.50
2023-03-12T01:36:19.021Z,76.58
2023-03-12T01:38:42.624Z,76.14
2023-03-12T01:41:06.326Z,76.89
2023-03-12T01:43:33.705Z,76.90
2023-03-12T01:46:33.348Z,76.84
2023-03-12T01:49:04.955Z,77.26
2023-03-12T01:51:33.082Z,77.24
2023-03-12T01:54:01.525Z,76.40
2023-03-12T01:56:32.256Z,77.29
2023-03-12T01:59:01.088Z,78.43
2023-03-12T02:01:25.497Z,76.93
2023-03-12T02:03:55.346Z,76.47
2023-03-12T02:06:26.253Z,76.75
2023-03-12T02:08:50.283Z,76.51
2023-03-12T02:11:14.219Z,76.45
2023-03-12T02:13:38.670Z,76.15
2023-03-12T02:16:02.439Z,76.35
2023-03-12T02:18:26.831Z,75.64
2023-03-12T02:21:01.284Z,75.85
2023-03-12T02:23:33.625Z,75.41
2023-03-12T02:26:00.138Z,76.28
2023-03-12T02:28:29.728Z,74.79
2023-03-12T02:30:57.182Z,75.91
2023-03-12T02:33:20.964Z,76.33
2023-03-12T02:35:46.953Z,76.01
2023-03-12T02:38:35.144Z,75.80
2023-03-12T02:41:02.430Z,75.59
2023-03-12T02:43:27.025Z,75.27
2023-03-12T02:45:51.547Z,77.17
2023-03-12T02:48:15.108Z,77.47
2023-03-12T02:50:38.689Z,76.48
2023-03-12T02:53:02.249Z,77.66
2023-03-12T02:55:25.850Z,77.90
2023-03-12T02:57:50.792Z,77.41
2023-03-12T03:00:17.672Z,77.92
2023-03-12T03:02:45.783Z,77.08
2023-03-12T03:05:12.253Z,77.57
2023-03-12T03:07:36.136Z,77.93
2023-03-12T03:10:04.017Z,78.99
2023-03-12T03:12:27.837Z,78.94
2023-03-12T03:14:52.872Z,78.50
2023-03-12T03:17:16.449Z,77.93
2023-03-12T03:19:40.080Z,78.92
2023-03-12T03:22:03.634Z,78.27
2023-03-12T03:24:27.553Z,78.06
2023-03-12T03:26:51.177Z,77.99
2023-03-12T03:29:15.354Z,78.81
2023-03-12T03:31:40.288Z,78.72
2023-03-12T03:34:03.869Z,79.62
2023-03-12T03:36:27.904Z,80.05
2023-03-12T03:39:05.713Z,79.91
2023-03-12T03:41:29.664Z,80.41
2023-03-12T03:43:57.626Z,79.97
2023-03-12T03:46:21.282Z,79.63
2023-03-12T03:48:52.442Z,79.43
2023-03-12T03:51:17.380Z,79.98
2023-03-12T03:53:43.875Z,79.22
2023-03-12T03:56:09.345Z,79.95
2023-03-12T03:58:35.318Z,80.05
2023-03-12T04:00:59.014Z,80.26
2023-03-12T04:03:22.812Z,79.22
2023-03-12T04:05:47.838Z,80.79
2023-03-12T04:08:12.125Z,80.32
2023-03-12T04:10:36.293Z,80.33
2023-03-12T04:13:00.049Z,80.19
2023-03-12T04:15:23.928Z,81.44
2023-03-12T04:17:47.648Z,81.44
2023-03-12T04:20:13.276Z,82.81
2023-03-12T04:22:39.872Z,82.43
2023-03-12T04:25:04.151Z,81.92
2023-03-12T04:27:27.691Z,83.26
2023-03-12T04:29:51.285Z,82.54
2023-03-12T04:32:14.963Z,83.28
2023-03-12T04:34:38.577Z,83.21
2023-03-12T04:37:03.150Z,83.68
2023-03-12T04:39:28.664Z,83.11
2023-03-12T04:41:52.313Z,83.42
2023-03-12T04:44:16.600Z,84.16
2023-03-12T04:46:41.043Z,84.21
2023-03-12T04:49:06.203Z,83.52
2023-03-12T04:51:33.192Z,81.51
2023-03-12T04:53:59.320Z,82.93
2023-03-12T04:56:24.545Z,83.38
2023-03-12T04:58:49.381Z,83.62
2023-03-12T05:01:25.535Z,84.34
2023-03-12T05:03:49.540Z,83.79
2023-03-12T05:06:13.180Z,84.42
2023-03-12T05:08:36.920Z,84.83
2023-03-12T05:11:00.489Z,84.21
2023-03-12T05:13:25.619Z,84.35
2023-03-12T05:15:53.614Z,84.76
2023-03-12T05:18:20.321Z,85.33
2023-03-12T05:20:44.392Z,84.78
2023-03-12T05:23:08.273Z,85.23
2023-03-12T05:25:31.858Z,86.28
2023-03-12T05:27:56.191Z,85.39
2023-03-12T05:30:23.041Z,85.35
2023-03-12T05:32:46.798Z,85.49
2023-03-12T05:35:11.311Z,84.81
2023-03-12T05:37:36.731Z,84.26
2023-03-12T05:40:00.726Z,83.22
2023-03-12T05:42:26.452Z,83.31
2023-03-12T05:44:51.482Z,84.63
2023-03-12T05:47:19.072Z,84.87
2023-03-12T05:49:44.233Z,85.15
2023-03-12T05:52:08.566Z,85.88
2023-03-12T05:54:32.548Z,85.08
2023-03-12T05:56:56.702Z,84.77
2023-03-12T05:59:22.042Z,85.52
2023-03-12T06:01:46.567Z,84.95
2023-03-12T06:04:11.785Z,85.67
2023-03-12T06:06:37.120Z,85.10
2023-03-12T06:09:01.455Z,85.21
2023-03-12T06:11:25.493Z,86.21
2023-03-12T06:13:49.269Z,86.29
2023-03-12T06:16:19.273Z,85.40
2023-03-12T06:18:43.127Z,85.06
2023-03-12T06:21:13.380Z,84.36
2023-03-12T06:23:37.093Z,85.06
2023-03-12T06:26:01.425Z,85.80
2023-03-12T06:28:25.333Z,86.53
2023-03-12T06:30:48.868Z,85.30
2023-03-12T06:33:12.420Z,84.52
2023-03-12T06:35:36.553Z,83.64
2023-03-12T06:38:01.512Z,83.54
2023-03-12T06:40:25.051Z,84.55
2023-03-12T06:42:48.798Z,85.23
2023-03-12T06:45:13.045Z,84.62
2023-03-12T06:47:36.599Z,84.88
2023-03-12T06:50:00.177Z,84.23
2023-03-12T06:52:23.862Z,85.86
2023-03-12T06:54:48.817Z,81.23
2023-03-12T06:57:12.403Z,79.97
2023-03-12T06:59:36.029Z,74.57
2023-03-12T07:01:59.599Z,73.70
2023-03-12T07:04:23.416Z,70.88
2023-03-12T07:06:50.445Z,71.31
2023-03-12T07:09:14.111Z,70.14
2023-03-12T07:11:39.015Z,68.74
2023-03-12T07:14:02.618Z,68.13
2023-03-12T07:16:26.321Z,68.18
2023-03-12T07:18:49.893Z,68.14
2023-03-12T07:21:13.441Z,67.77
2023-03-12T07:23:37.045Z,70.25
2023-03-12T07:26:00.595Z,69.65
2023-03-12T07:28:25.520Z,68.55
2023-03-12T07:30:50.634Z,68.50
2023-03-12T07:33:14.546Z,68.73
2023-03-12T07:35:39.796Z,68.22
2023-03-12T07:38:04.050Z,68.29
2023-03-12T07:40:27.749Z,69.69
2023-03-12T07:42:52.394Z,71.37
2023-03-12T07:45:17.530Z,69.71
2023-03-12T07:47:41.251Z,69.99
2023-03-12T07:50:05.379Z,70.83
2023-03-12T07:52:29.274Z,71.61
2023-03-12T07:54:54.370Z,71.77
2023-03-12T07:57:18.633Z,70.77
2023-03-12T07:59:42.305Z,68.68
2023-03-12T08:02:11.125Z,68.95
2023-03-12T08:04:34.809Z,70.58
2023-03-12T08:06:58.459Z,70.12
2023-03-12T08:09:22.031Z,68.94
2023-03-12T08:11:45.679Z,68.89
2023-03-12T08:14:09.270Z,68.16
2023-03-12T08:16:33.028Z,68.11
2023-03-12T08:18:58.184Z,68.67
2023-03-12T08:21:21.900Z,67.33
2023-03-12T08:23:45.626Z,67.76
2023-03-12T08:26:09.270Z,67.90
2023-03-12T08:28:32.824Z,68.95
2023-03-12T08:31:00.809Z,68.61
2023-03-12T08:33:24.473Z,67.11
2023-03-12T08:35:50.752Z,66.26
2023-03-12T08:38:14.607Z,65.31
2023-03-12T08:40:38.300Z,64.16
2023-03-12T08:43:01.883Z,64.58
2023-03-12T08:45:25.420Z,64.45
2023-03-12T08:47:49.224Z,64.80
2023-03-12T08:50:16.555Z,63.48
2023-03-12T08:52:41.838Z,63.17
2023-03-12T08:55:06.429Z,64.00
2023-03-12T08:57:30.284Z,63.04
2023-03-12T08:59:53.831Z,63.96
2023-03-12T09:02:17.387Z,61.83
2023-03-12T09:04:41.178Z,58.97
2023-03-12T09:07:04.982Z,59.84
2023-03-12T09:09:29.992Z,59.43
2023-03-12T09:11:54.447Z,55.31
2023-03-12T09:17:02.212Z,56.20
2023-03-12T09:19:25.841Z,54.87
2023-03-12T09:21:49.546Z,54.85
2023-03-12T09:24:13.752Z,55.03
2023-03-12T09:26:38.727Z,53.33
2023-03-12T09:29:02.357Z,53.79
2023-03-12T09:31:26.188Z,56.40
2023-03-12T09:33:49.735Z,54.19
2023-03-12T09:36:13.381Z,54.47
2023-03-12T09:38:38.022Z,53.83
2023-03-12T09:41:01.720Z,55.02
2023-03-12T09:43:35.577Z,53.92
2023-03-12T09:45:59.374Z,52.42
2023-03-12T09:48:31.064Z,50.86
2023-03-12T09:50:55.619Z,50.06
2023-03-12T09:53:28.407Z,51.40
2023-03-12T09:55:54.606Z,51.12
2023-03-12T09:58:26.232Z,49.13
2023-03-12T10:00:50.043Z,48.12
2023-03-12T10:03:31.243Z,49.11
2023-03-12T10:06:08.203Z,49.32
2023-03-12T10:08:43.749Z,49.40
2023-03-12T10:11:19.168Z,51.73
2023-03-12T10:14:03.086Z,55.12
2023-03-12T10:16:52.749Z,51.87
2023-03-12T10:19:33.574Z,49.76
2023-03-12T10:22:03.180Z,51.83
2023-03-12T10:24:42.229Z,52.61
2023-03-12T10:27:15.148Z,52.36
2023-03-12T10:29:44.783Z,51.97
2023-03-12T10:32:16.736Z,52.47
2023-03-12T10:34:45.802Z,53.66
2023-03-12T10:37:21.279Z,52.97
2023-03-12T10:39:45.065Z,52.69
2023-03-12T10:42:17.717Z,52.89
2023-03-12T10:44:42.818Z,50.54
2023-03-12T10:47:18.758Z,50.49
2023-03-12T10:49:42.347Z,50.39
2023-03-12T10:52:11.244Z,49.80
2023-03-12T10:54:38.183Z,52.14
2023-03-12T10:57:01.929Z,51.24
2023-03-12T10:59:31.205Z,50.98
2023-03-12T11:01:56.586Z,49.76
2023-03-12T11:04:24.783Z,49.80
2023-03-12T11:07:22.085Z,50.51
2023-03-12T11:09:45.928Z,50.38
2023-03-12T11:12:27.656Z,49.22
2023-03-12T11:14:51.926Z,49.85
2023-03-12T11:17:25.104Z,50.38
2023-03-12T11:19:48.746Z,48.59
2023-03-12T11:22:15.953Z,49.36
2023-03-12T11:24:58.234Z,48.54
2023-03-12T11:27:41.378Z,46.81
2023-03-12T11:30:08.167Z,47.31
2023-03-12T11:32:39.152Z,48.47
2023-03-12T11:35:04.371Z,46.72
2023-03-12T11:37:43.758Z,48.34
2023-03-12T11:40:26.810Z,47.80
2023-03-12T11:43:13.813Z,49.42
2023-03-12T11:45:50.583Z,49.33
2023-03-12T11:48:26.698Z,50.77
2023-03-12T11:51:06.904Z,53.19
2023-03-12T11:53:59.702Z,49.39
2023-03-12T11:56:29.545Z,50.24
2023-03-12T11:59:14.470Z,51.03
2023-03-12T12:01:49.647Z,48.61
2023-03-12T12:07:11.537Z,47.36
2023-03-12T12:09:43.948Z,48.07
2023-03-12T12:12:35.803Z,46.56
2023-03-12T12:15:21.063Z,48.50
2023-03-12T12:18:01.350Z,49.47
2023-03-12T12:20:38.840Z,47.06
2023-03-12T12:23:24.252Z,49.43
2023-03-12T12:26:10.736Z,46.27
2023-03-12T12:29:22.771Z,46.13
2023-03-12T12:31:52.612Z,45.55
2023-03-12T12:34:55.168Z,46.22
2023-03-12T12:37:31.793Z,46.98
2023-03-12T12:40:08.836Z,44.45
2023-03-12T12:42:35.206Z,46.70
2023-03-12T12:45:01.910Z,43.69
2023-03-12T12:47:38.712Z,42.27
2023-03-12T12:50:04.483Z,42.27
2023-03-12T12:52:29.838Z,43.63
2023-03-12T12:55:03.386Z,40.68
2023-03-12T12:57:35.302Z,41.19
2023-03-12T13:00:19.276Z,42.30
2023-03-12T13:02:47.935Z,42.03
2023-03-12T13:05:23.165Z,42.22
2023-03-12T13:07:46.763Z,43.80
2023-03-12T13:10:48.625Z,43.81
2023-03-12T13:13:23.367Z,43.96
2023-03-12T13:15:47.836Z,43.79
2023-03-12T13:18:25.773Z,40.87
2023-03-12T13:21:14.714Z,43.86
2023-03-12T13:23:48.128Z,40.26
2023-03-12T13:26:25.140Z,40.89
2023-03-12T13:29:23.463Z,44.15
2023-03-12T13:31:47.131Z,42.29
2023-03-12T13:34:45.992Z,42.60
2023-03-12T13:37:56.214Z,42.70
2023-03-12T13:40:55.614Z,42.56
2023-03-12T13:43:42.821Z,44.02
2023-03-12T13:46:10.447Z,42.09
2023-03-12T13:48:36.428Z,41.38
2023-03-12T13:51:03.972Z,44.01
2023-03-12T13:53:33.490Z,43.18
2023-03-12T13:56:05.971Z,43.09
2023-03-12T13:58:32.313Z,43.43
2023-03-12T14:01:03.850Z,42.29
2023-03-12T14:03:32.598Z,42.93
2023-03-12T14:06:00.750Z,42.42
2023-03-12T14:08:49.447Z,42.17
2023-03-12T14:11:33.698Z,42.89
2023-03-12T14:14:42.625Z,41.61
2023-03-12T14:17:06.848Z,40.93
2023-03-12T14:19:32.799Z,41.79
2023-03-12T14:22:01.514Z,39.77
2023-03-12T14:24:29.874Z,44.06
2023-03-12T14:26:55.454Z,40.99
2023-03-12T14:29:24.595Z,42.76
2023-03-12T14:31:50.299Z,41.90
2023-03-12T14:34:20.609Z,43.25
2023-03-12T14:36:48.997Z,43.15
2023-03-12T14:39:29.926Z,43.52
2023-03-12T14:42:01.161Z,44.93
2023-03-12T14:44:27.213Z,45.52
2023-03-12T14:47:00.742Z,46.10
2023-03-12T14:49:24.409Z,45.36
2023-03-12T14:51:47.943Z,47.16
2023-03-12T14:54:24.358Z,46.46
2023-03-12T14:56:48.304Z,47.04
2023-03-12T14:59:25.914Z,48.20
2023-03-12T15:01:50.049Z,50.27
2023-03-12T15:04:21.124Z,48.96
2023-03-12T15:06:47.719Z,48.21
2023-03-12T15:09:20.321Z,47.57
2023-03-12T15:11:45.221Z,48.47
2023-03-12T15:14:14.455Z,48.64
2023-03-12T15:16:38.224Z,48.39
2023-03-12T15:19:04.149Z,50.16
2023-03-12T15:21:29.279Z,48.24
2023-03-12T15:23:53.673Z,48.01
2023-03-12T15:26:38.102Z,49.71
2023-03-12T15:29:04.251Z,48.97
2023-03-12T15:31:29.684Z,52.25
2023-03-12T15:34:05.445Z,52.79
2023-03-12T15:36:31.997Z,51.99
2023-03-12T15:38:58.192Z,52.86
2023-03-12T15:41:24.819Z,53.33
2023-03-12T15:43:53.482Z,53.34
2023-03-12T15:46:19.706Z,53.64
2023-03-12T15:48:48.800Z,53.72
2023-03-12T15:51:17.334Z,52.37
2023-03-12T15:53:42.319Z,52.96
2023-03-12T15:56:19.962Z,53.19
2023-03-12T15:58:45.234Z,53.44
2023-03-12T16:01:12.710Z,54.05
2023-03-12T16:03:36.719Z,55.16
2023-03-12T16:06:00.229Z,56.30
2023-03-12T16:08:29.375Z,57.31
2023-03-12T16:10:55.595Z,58.58
2023-03-12T16:13:22.216Z,58.64
2023-03-12T16:15:47.849Z,60.20
2023-03-12T16:18:15.662Z,59.77
2023-03-12T16:20:39.188Z,60.22
2023-03-12T16:23:02.733Z,60.28
2023-03-12T16:25:26.730Z,61.08
2023-03-12T16:27:55.157Z,60.26
2023-03-12T16:30:24.119Z,61.57
2023-03-12T16:32:47.776Z,62.27
2023-03-12T16:35:15.812Z,60.19
2023-03-12T16:37:39.354Z,60.69
2023-03-12T16:40:02.875Z,61.57
2023-03-12T16:42:26.451Z,61.67
2023-03-12T16:44:51.389Z,62.27
2023-03-12T16:47:15.990Z,65.44
2023-03-12T16:49:39.611Z,66.35
2023-03-12T16:52:19.876Z,66.79
2023-03-12T16:54:43.474Z,67.41
2023-03-12T16:57:07.516Z,69.91
2023-03-12T16:59:33.307Z,69.98
2023-03-12T17:01:58.679Z,70.32
2023-03-12T17:04:22.410Z,70.00
2023-03-12T17:06:46.055Z,70.59
2023-03-12T17:09:09.905Z,70.77
2023-03-12T17:11:33.958Z,70.36
2023-03-12T17:14:01.883Z,70.69
2023-03-12T17:16:26.055Z,71.21
2023-03-12T17:18:51.212Z,71.49
2023-03-12T17:21:16.655Z,71.86
2023-03-12T17:23:40.316Z,71.73
2023-03-12T17:26:04.875Z,72.25
2023-03-12T17:28:28.552Z,73.25
2023-03-12T17:30:52.130Z,74.73
2023-03-12T17:33:20.447Z,74.02
2023-03-12T17:35:45.866Z,72.76
2023-03-12T17:38:09.989Z,73.18
2023-03-12T17:40:33.911Z,74.73
2023-03-12T17:42:57.931Z,74.93
2023-03-12T17:45:22.088Z,74.67
2023-03-12T17:47:45.787Z,74.90
2023-03-12T17:50:11.107Z,75.16
2023-03-12T17:52:36.355Z,76.94
2023-03-12T17:55:00.552Z,76.18
2023-03-12T17:57:25.015Z,75.20
2023-03-12T17:59:48.532Z,77.43
2023-03-12T18:02:14.313Z,77.99
2023-03-12T18:04:37.894Z,78.17
2023-03-12T18:07:01.644Z,79.47
2023-03-12T18:09:26.656Z,80.41
2023-03-12T18:11:50.274Z,81.53
2023-03-12T18:14:13.860Z,81.34
2023-03-12T18:16:37.679Z,82.71
2023-03-12T18:19:01.196Z,82.68
2023-03-12T18:21:25.035Z,83.47
2023-03-12T18:23:48.553Z,83.56
2023-03-12T18:26:13.555Z,84.68
2023-03-12T18:28:37.065Z,83.66
2023-03-12T18:31:00.693Z,81.78
2023-03-12T18:33:24.376Z,83.91
2023-03-12T18:35:48.015Z,84.90
2023-03-12T18:38:11.564Z,86.11
2023-03-12T18:40:35.248Z,86.47
2023-03-12T18:43:01.507Z,87.96
2023-03-12T18:45:25.118Z,87.03
2023-03-12T18:47:50.460Z,89.90
2023-03-12T18:50:14.592Z,88.48
2023-03-12T18:52:38.137Z,89.92
2023-03-12T18:55:01.845Z,90.79
2023-03-12T18:57:25.356Z,90.86
2023-03-12T18:59:50.303Z,92.21
2023-03-12T19:02:14.159Z,93.91
2023-03-12T19:04:37.740Z,92.45
2023-03-12T19:07:01.275Z,93.40
2023-03-12T19:09:24.952Z,92.60
2023-03-12T19:11:48.774Z,94.60
2023-03-12T19:14:12.618Z,93.06
2023-03-12T19:16:37.891Z,93.51
2023-03-12T19:19:02.796Z,93.22
2023-03-12T19:21:26.501Z,92.56
2023-03-12T19:23:50.234Z,91.99
2023-03-12T19:26:14.531Z,92.17
2023-03-12T19:28:39.082Z,92.50
2023-03-12T19:31:04.285Z,94.02
2023-03-12T19:33:29.669Z,93.91
2023-03-12T19:35:53.273Z,92.78
2023-03-12T19:38:17.771Z,93.97
2023-03-12T19:40:41.312Z,93.59
2023-03-12T19:43:04.912Z,94.32
2023-03-12T19:45:28.618Z,93.88
2023-03-12T19:47:52.663Z,95.78
2023-03-12T19:50:20.144Z,96.19
2023-03-12T19:52:43.733Z,96.18
2023-03-12T19:55:08.938Z,97.16
2023-03-12T19:57:32.858Z,96.03
2023-03-12T19:59:56.406Z,97.75
2023-03-12T20:02:20.047Z,96.54
2023-03-12T20:04:43.690Z,96.27
2023-03-12T20:07:09.000Z,97.36
2023-03-12T20:09:32.786Z,97.15
2023-03-12T20:11:56.399Z,98.13
2023-03-12T20:14:19.965Z,96.40
2023-03-12T20:16:43.562Z,96.76
2023-03-12T20:19:07.112Z,99.53
2023-03-12T20:21:30.933Z,99.12
2023-03-12T20:23:56.697Z,98.32
2023-03-12T20:26:20.244Z,99.51
2023-03-12T20:28:43.878Z,98.13
2023-03-12T20:31:11.558Z,96.93
2023-03-12T20:33:35.108Z,96.38
2023-03-12T20:35:58.716Z,96.93
2023-03-12T20:38:22.215Z,97.29
2023-03-12T20:40:48.083Z,95.53
2023-03-12T20:43:11.662Z,97.44
2023-03-12T20:45:36.040Z,96.27
2023-03-12T20:47:59.712Z,95.69
2023-03-12T20:50:23.293Z,96.85
2023-03-12T20:52:46.794Z,97.64
2023-03-12T20:55:10.993Z,98.26
2023-03-12T20:57:36.035Z,98.65
2023-03-12T21:00:00.090Z,98.75
2023-03-12T21:02:23.739Z,98.03
2023-03-12T21:04:49.446Z,97.69
2023-03-12T21:07:13.189Z,98.86
2023-03-12T21:09:37.404Z,100.00
2023-03-12T21:12:01.423Z,99.09
2023-03-12T21:14:26.436Z,98.82
2023-03-12T21:16:50.062Z,98.44
2023-03-12T21:19:13.771Z,97.90
2023-03-12T21:21:38.028Z,97.22
2023-03-12T21:24:02.623Z,97.35
2023-03-12T21:26:27.046Z,96.85
2023-03-12T21:28:50.611Z,99.49
2023-03-12T21:31:18.436Z,99.49
2023-03-12T21:33:42.246Z,100.00
2023-03-12T21:36:11.491Z,100.00
2023-03-12T21:38:36.927Z,100.00
2023-03-12T21:41:07.981Z,100.00
2023-03-12T21:43:31.724Z,100.00
2023-03-12T21:45:56.025Z,99.80
2023-03-12T21:48:21.428Z,98.58
2023-03-12T21:50:45.607Z,98.89
2023-03-12T21:53:22.940Z,98.69
2023-03-12T21:55:57.024Z,98.89
2023-03-12T21:58:20.558Z,98.50
2023-03-12T22:00:44.551Z,99.25
2023-03-12T22:03:08.143Z,98.53
2023-03-12T22:05:33.471Z,98.46
2023-03-12T22:07:57.101Z,100.00
2023-03-12T22:10:20.980Z,100.00
2023-03-12T22:12:45.138Z,100.00
2023-03-12T22:15:10.666Z,100.00
2023-03-12T22:17:35.025Z,100.00
2023-03-12T22:19:58.541Z,100.00
2023-03-12T22:22:23.885Z,99.29
2023-03-12T22:24:47.415Z,98.72
2023-03-12T22:27:11.041Z,98.70
2023-03-12T22:29:35.230Z,99.96
2023-03-12T22:31:59.091Z,97.93
2023-03-12T22:34:22.908Z,98.24
2023-03-12T22:36:46.538Z,98.32
2023-03-12T22:39:12.009Z,97.30
2023-03-12T22:41:35.759Z,97.10
2023-03-12T22:44:05.004Z,94.90
2023-03-12T22:46:29.121Z,95.56
2023-03-12T22:48:56.116Z,94.75
2023-03-12T22:51:20.626Z,95.66
2023-03-12T22:53:44.264Z,96.05
2023-03-12T22:56:12.266Z,96.21
2023-03-12T22:58:36.548Z,94.29
2023-03-12T23:01:02.154Z,94.61
2023-03-12T23:03:25.685Z,96.17
2023-03-12T23:05:49.697Z,94.29
2023-03-12T23:08:13.554Z,95.00
2023-03-12T23:10:37.192Z,97.25
2023-03-12T23:13:02.327Z,97.42
2023-03-12T23:15:35.140Z,96.81
2023-03-12T23:18:04.034Z,94.89
2023-03-12T23:20:27.657Z,96.11
2023-03-12T23:22:51.237Z,94.93
2023-03-12T23:25:14.739Z,95.34
2023-03-12T23:27:38.325Z,94.59
2023-03-12T23:30:03.321Z,94.82
2023-03-12T23:32:27.068Z,93.82
2023-03-12T23:34:50.816Z,95.05
2023-03-12T23:37:14.680Z,94.30
2023-03-12T23:39:53.653Z,92.99
2023-03-12T23:42:17.982Z,93.79
2023-03-12T23:44:41.471Z,91.95
2023-03-12T23:47:06.930Z,91.80
2023-03-12T23:49:30.433Z,91.97
2023-03-12T23:51:53.985Z,92.03
2023-03-12T23:54:17.598Z,92.14
2023-03-12T23:56:42.028Z,92.90
2023-03-12T23:59:06.929Z,93.56
